名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.000,47.700,48.550,47.800,48.450,0.750,1.572,48.40000,48.45000,239918598,4979685,0.000,0.000,57.475,38.550,2023/01/12,16:08
CLP HOLDINGS,中电控股,56.600,56.800,57.600,56.600,57.600,0.800,1.408,57.55000,57.60000,137943275,2404655,0.000,0.000,77.513,50.886,2023/01/12,16:08
HK & CHINA GAS,香港中华煤气,7.670,7.640,7.710,7.600,7.670,0.030,0.393,7.66000,7.67000,126326902,16496431,0.000,0.000,11.857,6.000,2023/01/12,16:08
WHARF HOLDINGS,九龙仓集团,21.100,21.150,21.500,20.850,21.400,0.250,1.182,21.35000,21.40000,71638514,3384981,0.000,0.000,30.150,19.540,2023/01/12,16:08
HSBC HOLDINGS,汇丰控股,53.800,53.650,54.100,53.650,54.100,0.450,0.839,54.05000,54.10000,1002130334,18594710,0.000,0.000,57.104,38.500,2023/01/12,16:08
POWER ASSETS,电能实业,42.850,42.700,43.700,42.850,43.400,0.700,1.639,43.40000,43.45000,121638848,2805378,0.000,0.000,52.022,35.450,2023/01/12,16:08
WISDOM WEALTH,智富资源投资,0.095,0.095,0.095,0.092,0.095,0.000,0.000,0.09300,0.09500,6898,74000,0.000,0.000,0.171,0.072,2023/01/12,16:08
PCCW,电讯盈科,3.640,3.640,3.700,3.630,3.700,0.060,1.648,3.68000,3.70000,31844708,8687992,0.000,0.000,4.239,2.960,2023/01/12,16:08
KEYNE LTD,金奥国际,0.028,0.028,0.033,0.028,0.030,0.002,7.143,0.02900,0.03000,28650,990000,0.000,0.000,0.042,0.020,2023/01/12,16:08
HANG LUNG GROUP,恒隆集团,13.980,14.000,14.080,13.840,13.980,-0.020,-0.143,13.90000,13.98000,5773938,414242,0.000,0.000,16.975,9.900,2023/01/12,16:08
HANG SENG BANK,恒生银行,130.000,127.600,130.000,126.600,128.100,0.500,0.392,128.10001,128.20000,220824492,1731097,0.000,0.000,164.616,108.300,2023/01/12,16:08
HENDERSON LAND,恒基地产,27.950,27.950,28.300,27.800,28.150,0.200,0.716,28.10000,28.15000,43368348,1544977,0.000,0.000,33.145,19.000,2023/01/12,16:08
HYSAN DEV,希慎兴业,25.100,25.100,25.700,25.050,25.550,0.450,1.793,25.55000,25.60000,28853773,1129673,0.000,0.000,26.900,16.720,2023/01/12,16:08
SHK PPT,新鸿基地产,106.700,106.400,108.800,106.700,108.600,2.200,2.068,108.50000,108.60000,432726857,4006924,0.000,0.000,111.200,79.616,2023/01/12,16:08
NEW WORLD DEV,新世界发展,22.500,22.500,22.600,21.850,22.450,-0.050,-0.222,22.40000,22.45000,220813032,9932914,0.000,0.000,30.754,14.166,2023/01/12,16:08
ORIENTAL E H,东方企控集团,0.600,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.60000,209200,358000,0.000,0.000,0.635,0.462,2023/01/12,16:08
SWIRE PACIFIC A,太古股份公司Ａ,67.800,67.400,68.700,66.550,68.150,0.750,1.113,67.95000,68.15000,129705179,1912464,0.000,0.000,70.400,38.120,2023/01/12,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12200,0.14600,0,0,0.000,0.000,0.230,0.110,2023/01/12,16:08
MEXAN,茂盛控股,0.081,0.084,0.082,0.081,0.082,-0.002,-2.381,0.08200,0.08600,13839,169999,0.000,0.000,0.200,0.070,2023/01/12,16:08
BANK OF E ASIA,东亚银行,10.060,9.950,10.160,9.890,10.080,0.130,1.307,10.04000,10.08000,10666407,1067003,0.000,0.000,13.020,7.420,2023/01/12,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.110,7.210,7.110,7.110,7.190,-0.020,-0.277,7.19000,7.75000,29280,4120,0.000,0.000,9.069,6.427,2023/01/12,16:08
CHINA MOTOR BUS,中华汽车,72.000,72.750,73.000,72.000,72.800,0.050,0.069,72.25000,72.80000,462870,6400,0.000,0.000,96.809,64.300,2023/01/12,16:08
GALAXY ENT,银河娱乐,53.300,52.950,54.000,52.000,53.200,0.250,0.472,53.15000,53.20000,585005741,11064685,0.000,0.000,54.900,33.550,2023/01/12,16:08
TIAN AN,天安,4.020,4.020,4.020,3.980,4.000,-0.020,-0.498,4.00000,4.18000,44020,11000,0.000,0.000,4.100,3.300,2023/01/12,16:08
DYNAMIC HOLD,达力集团,9.600,9.800,9.600,9.020,9.180,-0.620,-6.327,9.04000,9.28000,503600,54000,0.000,0.000,10.993,9.020,2023/01/12,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2023/01/12,16:08
CHINA AEROSPACE,航天控股,0.420,0.420,0.420,0.400,0.405,-0.015,-3.571,0.40000,0.40500,641530,1574000,0.000,0.000,0.558,0.330,2023/01/12,16:08
CROSS-HAR(HOLD),港通控股,10.800,10.820,10.800,10.800,10.800,-0.020,-0.185,10.80000,11.00000,108000,10000,0.000,0.000,12.153,10.045,2023/01/12,16:08
INTL GENIUS,INTL GENIUS,1.800,1.570,1.750,1.520,1.550,-0.020,-1.274,1.53000,1.55000,411900,259000,0.000,0.000,2.310,1.070,2023/01/12,16:08
KOWLOON DEV,九龙建业,8.000,8.000,8.000,7.880,7.910,-0.090,-1.125,7.93000,7.95000,797486,100550,0.000,0.000,9.683,6.189,2023/01/12,16:08
FE CONSORT INTL,远东发展,1.980,1.960,1.980,1.960,1.970,0.010,0.510,1.96000,1.97000,950635,484159,0.000,0.000,2.431,1.644,2023/01/12,16:08
FE HLDGS INTL,远东控股国际,0.098,0.100,0.098,0.098,0.104,0.004,4.000,0.09800,0.10600,588,6000,0.000,0.000,0.220,0.072,2023/01/12,16:08
FE HOTELS,远东酒店实业,0.750,0.740,0.750,0.710,0.730,-0.010,-1.351,0.71000,0.73000,626580,872000,0.000,0.000,1.120,0.133,2023/01/12,16:08
FIRST TRACTOR,第一拖拉机股份,3.840,3.820,3.890,3.830,3.870,0.050,1.309,3.85000,3.87000,12014127,3110002,0.000,0.000,4.112,2.680,2023/01/12,16:08
CH BEIDAHUANG,中国北大荒,0.115,0.119,0.139,0.115,0.124,0.005,4.202,0.12300,0.12400,224584,1792000,0.000,0.000,0.163,0.040,2023/01/12,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,313660,532000,0.000,0.000,0.876,0.540,2023/01/12,16:08
GREAT EAGLE H,鹰君,17.460,17.380,17.560,17.300,17.480,0.100,0.575,17.38000,17.48000,1628597,93369,0.000,0.000,20.981,14.280,2023/01/12,16:08
NE ELECTRIC,东北电气,0.350,0.350,0.375,0.345,0.345,-0.005,-1.429,0.34500,0.36500,53010,152000,0.000,0.000,0.670,0.201,2023/01/12,16:08

HK&S HOTELS,大酒店,8.570,8.470,8.600,8.450,8.490,0.020,0.236,8.46000,8.49000,1523250,179000,0.000,0.000,9.470,5.950,2023/01/12,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.38000,2.40000,0,0,0.000,0.000,2.612,2.060,2023/01/12,16:08

C AUTO INT DECO,中国汽车内饰,0.395,0.415,0.395,0.395,0.395,-0.020,-4.819,0.39500,0.42500,3950,10000,0.000,0.000,0.910,0.380,2023/01/12,16:08
HK FERRY (HOLD),香港小轮（集团）,8.000,8.000,8.050,7.960,7.980,-0.020,-0.250,7.97000,8.00000,487500,61000,0.000,0.000,8.390,5.760,2023/01/12,16:08
HARBOUR CENTRE,海港企业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,6.89000,7.20000,0,0,0.000,0.000,7.450,6.280,2023/01/12,16:08
FAIRWOOD HOLD,大快活集团,13.160,13.300,13.200,13.000,13.080,-0.220,-1.654,13.04000,13.08000,1110810,85000,0.000,0.000,15.112,8.514,2023/01/12,16:08
GUOCO GROUP,国浩集团,69.100,69.600,69.100,68.500,69.000,-0.600,-0.862,69.00000,69.55000,275600,4000,0.000,0.000,85.980,61.000,2023/01/12,16:08
NEWAY GROUP,中星集团控股,0.330,0.330,0.330,0.285,0.305,-0.025,-7.576,0.28500,0.30500,54450,180000,0.000,0.000,0.425,0.265,2023/01/12,16:08
CHEN HSONG HOLD,震雄集团,1.940,1.950,1.940,1.890,1.920,-0.030,-1.538,1.90000,1.92000,335960,176000,0.000,0.000,2.579,1.482,2023/01/12,16:08
SUNWAY INT'L,新威国际,0.100,0.100,0.140,0.095,0.100,0.000,0.000,0.09900,0.11300,443108,4176000,0.000,0.000,0.300,0.087,2023/01/12,16:08
SKYFAME REALTY,天誉置业,0.068,0.068,0.069,0.065,0.066,-0.002,-2.941,0.06500,0.06600,14297082,214506000,0.000,0.000,0.950,0.027,2023/01/12,16:08
HK FOOD INV,香港食品投资,0.660,0.590,0.660,0.660,0.620,0.030,5.085,0.58000,0.62000,1320,2000,0.000,0.000,0.800,0.660,2023/01/12,16:08
GREEN LEADER,绿领控股,0.186,0.196,0.186,0.186,0.186,-0.010,-5.102,0.18600,0.19900,7440,40000,0.000,0.000,0.510,0.091,2023/01/12,16:08
TRANSPORT INT'L,载通,11.100,11.020,11.100,10.960,11.080,0.060,0.544,11.04000,11.08000,240219,21694,0.000,0.000,12.854,8.200,2023/01/12,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.071,0.066,0.075,0.071,0.073,0.007,10.606,0.06300,0.07300,4202,57000,0.000,0.000,0.120,0.045,2023/01/12,16:08
GET NICE,结好控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15200,0.15500,0,0,0.000,0.000,0.159,0.129,2023/01/12,16:08
GRAND OCEAN AR,弘海高新资源,0.580,0.580,0.660,0.570,0.620,0.040,6.897,0.60000,0.62000,1618392,2577600,0.000,0.000,0.730,0.121,2023/01/12,16:08
MTR CORPORATION,港铁公司,41.250,41.350,41.800,41.250,41.700,0.350,0.846,41.65000,41.70000,75607628,1819007,0.000,0.000,42.807,33.150,2023/01/12,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.540,6.490,6.730,6.500,6.640,0.150,2.311,6.63000,6.64000,12202010,1859000,0.000,0.000,7.270,4.210,2023/01/12,16:08
RICH GOLDMAN,金粤控股,0.080,0.079,0.085,0.073,0.073,-0.006,-7.595,0.07300,0.07800,120450,1490000,0.000,0.000,0.118,0.073,2023/01/12,16:08
MIRAMAR HOTEL,美丽华酒店,12.460,12.480,12.460,12.320,12.380,-0.100,-0.801,12.34000,12.48000,1856615,149998,0.000,0.000,14.461,10.600,2023/01/12,16:08
META MEDIA,超媒体控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.37000,0,0,0.000,0.000,0.880,0.163,2023/01/12,16:08
ASIAN CITRUS,亚洲果业,0.073,0.073,0.074,0.073,0.074,0.001,1.370,0.07400,0.07700,12485,171000,0.000,0.000,0.250,0.059,2023/01/12,16:08
Y.T. REALTY,渝太地产,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.70000,0,0,0.000,0.000,1.650,0.580,2023/01/12,16:08
ELATE HOLD-NEW,谊砾控股（新）,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36000,0.40000,64,175,0.000,0.000,1.040,0.360,2023/01/12,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,0.720,0.525,2023/01/12,16:08
REGAL INT'L,REGAL INT'L,3.140,3.290,3.250,3.140,3.210,-0.080,-2.432,3.19000,3.21000,194910,61000,0.000,0.000,3.480,2.400,2023/01/12,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.11200,0,0,0.000,0.000,0.190,0.080,2023/01/12,16:08
CNEWECON FUND,中国新经济投资,0.163,0.168,0.163,0.163,0.163,-0.005,-2.976,0.16100,0.17300,7667,47500,0.000,0.000,0.265,0.162,2023/01/12,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.530,3.450,3.530,3.380,3.400,-0.050,-1.449,3.39000,3.40000,4398540,1289000,0.000,0.000,4.648,2.150,2023/01/12,16:08
CRAZY SPORTS,疯狂体育,0.255,0.255,0.275,0.255,0.255,0.000,0.000,0.25500,0.26000,3023925,11377000,0.000,0.000,0.405,0.170,2023/01/12,16:08
SINO LAND,信和置业,9.960,9.970,10.160,9.960,10.000,0.030,0.301,10.00000,10.02000,39285494,3927157,0.000,0.000,11.801,8.250,2023/01/12,16:08
STELUX HOLDINGS,宝光实业,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06600,0.07400,0,0,0.000,0.000,0.103,0.040,2023/01/12,16:08
CE HUADA TECH,中电华大科技,1.240,1.240,1.260,1.190,1.230,-0.010,-0.806,1.21000,1.23000,6706640,5520000,0.000,0.000,1.510,0.479,2023/01/12,16:08
SUN HUNG KAI CO,新鸿基公司,3.180,3.170,3.220,3.160,3.200,0.030,0.946,3.18000,3.20000,1150600,362000,0.000,0.000,3.968,2.630,2023/01/12,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.460,10.360,10.500,10.340,10.500,0.140,1.351,10.42000,10.50000,3754875,360000,0.000,0.000,10.800,6.423,2023/01/12,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.240,4.300,4.290,4.210,4.290,-0.010,-0.233,4.21000,4.29000,25450,6000,0.000,0.000,4.829,3.764,2023/01/12,16:08
TAI SANG LAND,大生地产,4.000,4.030,4.030,4.000,4.050,0.020,0.496,3.99000,4.10000,40270,10000,0.000,0.000,4.201,3.580,2023/01/12,16:08
PUXING ENERGY,普星能量,0.660,0.670,0.660,0.640,0.640,-0.030,-4.478,0.63000,0.68000,37600,58000,0.000,0.000,0.776,0.460,2023/01/12,16:08
GOLDEN CEN INTL,金禧国际控股,0.345,0.345,0.355,0.330,0.350,0.005,1.449,0.33500,0.35000,16539555,48506750,0.000,0.000,0.380,0.045,2023/01/12,16:08
CHAMPION TECH,冠军科技集团,0.127,0.122,0.134,0.105,0.110,-0.012,-9.836,0.11000,0.11300,12254982,105072066,0.000,0.000,0.168,0.025,2023/01/12,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44500,0.51000,0,0,0.000,0.000,0.650,0.189,2023/01/12,16:08
GREENHEART GP,绿心集团,0.083,0.083,0.083,0.083,0.084,0.001,1.205,0.08300,0.08500,12118,146000,0.000,0.000,0.135,0.060,2023/01/12,16:08
LVGEM CHINA,绿景中国地产,1.280,1.270,1.310,1.260,1.270,0.000,0.000,1.27000,1.29000,9325260,7276000,0.000,0.000,1.620,0.590,2023/01/12,16:08
YUSEI,YUSEI,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.51000,0.78000,0,0,0.000,0.000,1.016,0.495,2023/01/12,16:08
HENDERSON INV,恒基发展,0.290,0.290,0.290,0.285,0.285,-0.005,-1.724,0.28500,0.29000,176750,620000,0.000,0.000,0.363,0.242,2023/01/12,16:08
XINGFA ALUM,兴发铝业,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.15000,9.30000,0,0,0.000,0.000,10.254,6.560,2023/01/12,16:08
WONG'S INT'L,王氏国际,0.000,2.240,0.000,0.000,2.220,-0.020,-0.893,2.00000,2.22000,0,0,0.000,0.000,2.397,1.820,2023/01/12,16:08

HANG LUNG PPT,恒隆地产,14.520,14.580,14.680,14.440,14.640,0.060,0.412,14.58000,14.64000,65057204,4468427,0.000,0.000,16.404,9.280,2023/01/12,16:08
SUMMIT ASCENT,凯升控股,0.220,0.211,0.228,0.189,0.193,-0.018,-8.531,0.19000,0.19300,5701928,28604000,0.000,0.000,0.340,0.032,2023/01/12,16:08
SHOUGANG CENT,首佳科技,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21500,0.23100,0,0,0.000,0.000,0.339,0.153,2023/01/12,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.198,0.199,0.198,0.196,0.196,-0.003,-1.508,0.19600,0.19900,77540,395000,0.000,0.000,0.281,0.151,2023/01/12,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.100,0.000,0.000,9.110,0.010,0.110,9.11000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/01/12,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.16200,0,0,0.000,0.000,0.350,0.115,2023/01/12,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.880,1.870,1.890,1.870,1.880,0.010,0.535,1.87000,1.88000,931720,496000,0.000,0.000,2.157,1.610,2023/01/12,16:08
GR PROPERTIES,国锐地产,0.840,0.850,0.860,0.820,0.860,0.010,1.176,0.83000,0.86000,523600,622000,0.000,0.000,1.270,0.800,2023/01/12,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24800,0.32000,0,0,0.000,0.000,0.395,0.200,2023/01/12,16:08
CINDA INTL HLDG,信达国际控股,0.350,0.365,0.360,0.350,0.360,-0.005,-1.370,0.35500,0.36000,92310,262000,0.000,0.000,0.445,0.350,2023/01/12,16:08

DICKSON CONCEPT,迪生创建,4.060,4.050,4.060,4.050,4.050,0.000,0.000,4.05000,4.12000,168150,41500,0.000,0.000,4.180,3.060,2023/01/12,16:08
HERALD HOLD,HERALD HOLD,0.455,0.460,0.455,0.455,0.455,-0.005,-1.087,0.44500,0.45500,2275,5000,0.000,0.000,0.598,0.347,2023/01/12,16:08
CHOW SANG SANG,周生生,11.200,11.140,11.240,10.860,10.880,-0.260,-2.334,10.84000,10.88000,3102787,280986,0.000,0.000,11.500,7.020,2023/01/12,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.55000,0,0,0.000,0.000,0.700,0.400,2023/01/12,16:08
COSMOS MACH,大同机械,0.270,0.285,0.310,0.270,0.310,0.025,8.772,0.31000,0.33500,25230,86000,0.000,0.000,0.415,0.270,2023/01/12,16:08
POLY PROPERTY,保利置业集团,1.800,1.790,1.820,1.770,1.780,-0.010,-0.559,1.78000,1.79000,4808312,2684000,0.000,0.000,2.088,1.200,2023/01/12,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.330,1.310,1.390,1.290,1.350,0.040,3.053,1.30000,1.35000,335320,242000,0.000,0.000,1.850,0.960,2023/01/12,16:08
CROCODILE,鳄鱼恤,0.173,0.173,0.187,0.171,0.175,0.002,1.156,0.17500,0.18000,35988,204000,0.000,0.000,0.337,0.146,2023/01/12,16:08
YUEXIU PROPERTY,越秀地产,10.960,10.940,11.000,10.500,10.660,-0.280,-2.559,10.66000,10.68000,60676681,5725602,0.000,0.000,11.160,6.317,2023/01/12,16:08
GD LAND,粤海置地,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.77000,0.78000,15600,20000,0.000,0.000,1.076,0.564,2023/01/12,16:08
SUN HING VISION,新兴光学,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.04000,1.17000,0,0,0.000,0.000,1.290,0.738,2023/01/12,16:08
CARRIANNA,佳宁娜,0.440,0.465,0.475,0.440,0.475,0.010,2.151,0.45000,0.47500,97590,208000,0.000,0.000,0.686,0.340,2023/01/12,16:08
CHINESE EST H,华人置业,2.500,2.480,2.500,2.420,2.430,-0.050,-2.016,2.47000,2.49000,459095,187000,0.000,0.000,2.860,1.320,2023/01/12,16:08
ENM HOLDINGS,安宁控股,0.430,0.445,0.430,0.430,0.430,-0.015,-3.371,0.43000,0.44500,53320,124000,0.000,0.000,0.860,0.350,2023/01/12,16:08
ASIA STANDARD,泛海集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.920,0.380,2023/01/12,16:08
MOISELLE INT'L,慕诗国际,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.20000,0.22000,440,2000,0.000,0.000,0.315,0.185,2023/01/12,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.320,0.000,0.000,2.320,0.000,0.000,2.15000,2.36000,0,0,0.000,0.000,2.560,1.932,2023/01/12,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.37000,0,0,0.000,0.000,0.540,0.270,2023/01/12,16:08
CHINA MERCHANTS,招商局中国基金,8.770,8.770,9.090,8.770,9.000,0.230,2.623,8.96000,9.05000,2547860,286000,0.000,0.000,9.500,7.020,2023/01/12,16:08
KUNLUN ENERGY,昆仑能源,6.100,6.100,6.230,6.050,6.170,0.070,1.148,6.16000,6.17000,141054583,22941973,0.000,0.000,8.279,4.610,2023/01/12,16:08
CHINA RUYI,中国儒意,1.990,1.990,1.990,1.920,1.970,-0.020,-1.005,1.96000,1.97000,47174029,24135602,0.000,0.000,3.220,1.220,2023/01/12,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.90000,1.08000,0,0,0.000,0.000,1.420,0.910,2023/01/12,16:08
CCT FORTIS,中建富通,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12900,0.16000,0,0,0.000,0.000,0.230,0.121,2023/01/12,16:08
CENTRALWEALTHGP,中达集团控股,0.114,0.114,0.120,0.110,0.115,0.001,0.877,0.11400,0.11500,9302226,81362000,0.000,0.000,0.150,0.010,2023/01/12,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
FIRST PACIFIC,第一太平,2.510,2.500,2.540,2.480,2.530,0.030,1.200,2.52000,2.53000,8779640,3494000,0.000,0.000,3.390,2.080,2023/01/12,16:08

CHINA MER PORT,招商局港口,11.760,11.640,11.760,11.520,11.700,0.060,0.515,11.68000,11.70000,40251053,3464812,0.000,0.000,15.063,8.910,2023/01/12,16:08
CCIAM FUTURE EN,信能低碳,0.350,0.325,0.350,0.295,0.325,0.000,0.000,0.32500,0.33500,763760,2384000,0.000,0.000,0.400,0.067,2023/01/12,16:08
TAI PING CARPET,TAI PING CARPET,0.530,0.650,0.630,0.530,0.630,-0.020,-3.077,0.58000,0.63000,11860,22000,0.000,0.000,1.125,0.494,2023/01/12,16:08
IB SETTLEMENT,国际商业结算,0.075,0.068,0.075,0.073,0.073,0.005,7.353,0.06800,0.07300,15340,210000,0.000,0.000,0.400,0.065,2023/01/12,16:08
KINGBOARD HLDG,建滔集团,28.450,28.450,29.400,28.400,29.250,0.800,2.812,29.20000,29.25000,45323444,1559918,0.000,0.000,37.613,18.441,2023/01/12,16:08
CH AGRI-PROD EX,中国农产品交易,0.083,0.088,0.083,0.080,0.080,-0.008,-9.091,0.08000,0.08300,17433,210234,0.000,0.000,0.120,0.080,2023/01/12,16:08
HYPEBEAST,HYPEBEAST,0.350,0.340,0.360,0.345,0.355,0.015,4.412,0.35500,0.36000,584500,1643600,0.000,0.000,1.260,0.335,2023/01/12,16:08
WANT WANT CHINA,中国旺旺,5.360,5.360,5.470,5.300,5.350,-0.010,-0.187,5.34000,5.35000,45015039,8381549,0.000,0.000,7.710,4.725,2023/01/12,16:08
SHENZHEN INT'L,深圳国际,7.790,7.780,7.830,7.610,7.710,-0.070,-0.900,7.70000,7.71000,23033944,2992807,0.000,0.000,8.333,5.120,2023/01/12,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.420,0.420,0.385,0.420,0.000,0.000,0.38000,0.42000,7520,18000,0.000,0.000,0.580,0.265,2023/01/12,16:08

LIPPO CHINA RES,力宝华润,0.104,0.105,0.110,0.100,0.106,0.001,0.952,0.10500,0.10600,141830,1380000,0.000,0.000,0.143,0.090,2023/01/12,16:08
NATURAL BEAUTY,自然美,0.510,0.520,0.510,0.510,0.520,0.000,0.000,0.52000,0.59000,5100,10000,0.000,0.000,0.840,0.415,2023/01/12,16:08
MELBOURNE ENT,万邦投资,0.000,109.000,0.000,0.000,109.000,0.000,0.000,108.00000,119.00000,0,0,0.000,0.000,141.900,97.000,2023/01/12,16:08
BROCKMAN MINING,布莱克万矿业,0.154,0.154,0.154,0.151,0.152,-0.002,-1.299,0.15200,0.16100,31404,204000,0.000,0.000,0.325,0.150,2023/01/12,16:08
HON KWOK LAND,汉国置业,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.04000,2.10000,0,0,0.000,0.000,2.794,1.780,2023/01/12,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.13100,0,0,0.000,0.000,0.188,0.077,2023/01/12,16:08
EMPEROR INT'L,英皇国际,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.71000,0.73000,118000,164000,0.000,0.000,0.931,0.451,2023/01/12,16:08
CHINA BAOLI TEC,中国宝力科技,0.085,0.090,0.100,0.081,0.100,0.010,11.111,0.08800,0.10000,22782,268020,0.000,0.000,0.620,0.055,2023/01/12,16:08
CHINA EB LTD,中国光大控股,5.960,5.960,6.100,5.930,6.100,0.140,2.349,6.08000,6.10000,13225246,2186000,0.000,0.000,8.774,4.130,2023/01/12,16:08
NEWTIMES ENERGY,新时代能源,0.095,0.095,0.096,0.090,0.093,-0.002,-2.105,0.09100,0.09700,315087,3387500,0.000,0.000,0.180,0.053,2023/01/12,16:08
IDT INT'L,IDT INT'L,0.019,0.020,0.019,0.019,0.019,-0.001,-5.000,0.01900,0.02000,13490,710000,0.000,0.000,0.040,0.014,2023/01/12,16:08
TSINGTAO BREW,青岛啤酒股份,79.500,78.850,80.000,78.150,79.550,0.700,0.888,79.40000,79.60000,185452102,2344468,0.000,0.000,83.500,53.886,2023/01/12,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.280,0.290,0.275,0.290,0.010,3.571,0.28500,0.29000,316790,1134000,0.000,0.000,0.350,0.147,2023/01/12,16:08
SILVER GRANT,银建国际,0.355,0.335,0.355,0.330,0.345,0.010,2.985,0.33000,0.34500,44490,134000,0.000,0.000,0.580,0.310,2023/01/12,16:08

K. WAH INT'L,嘉华国际,2.840,2.850,2.870,2.820,2.820,-0.030,-1.053,2.82000,2.83000,1504745,531000,0.000,0.000,2.977,2.190,2023/01/12,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35500,0,0,0.000,0.000,0.790,0.290,2023/01/12,16:08
GEELY AUTO,吉利汽车,12.140,12.020,12.880,12.100,12.240,0.220,1.830,12.22000,12.24000,1258653519,101284136,0.000,0.000,20.168,8.300,2023/01/12,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03100,0.03400,0,0,0.000,0.000,0.078,0.026,2023/01/12,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.170,7.250,7.280,7.140,7.230,-0.020,-0.276,7.22000,7.23000,23324930,3234009,0.000,0.000,8.342,5.370,2023/01/12,16:08
SA SA INT'L,莎莎国际,1.840,1.820,1.850,1.800,1.820,0.000,0.000,1.82000,1.83000,17315348,9496400,0.000,0.000,2.000,0.830,2023/01/12,16:08
JOHNSON ELEC H,德昌电机控股,10.380,10.260,10.380,10.080,10.140,-0.120,-1.170,10.14000,10.18000,1531511,150505,0.000,0.000,16.097,7.231,2023/01/12,16:08
KADER HOLDINGS,开达集团,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.44000,0.45000,900,2000,0.000,0.000,0.465,0.355,2023/01/12,16:08
