名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.000,52.750,53.000,52.300,52.700,-0.050,-0.095,52.70000,52.75000,95693716,1817542,0.000,0.000,65.800,51.500,2021/11/09,16:08
CLP HOLDINGS,中电控股,75.850,75.850,76.300,75.400,76.050,0.200,0.264,76.05000,76.15000,167469684,2205165,0.000,0.000,81.650,70.250,2021/11/09,16:08
HK & CHINA GAS,香港中华煤气,11.860,11.940,11.960,11.840,11.880,-0.060,-0.503,11.88000,11.90000,70199411,5907819,0.000,0.000,13.700,10.880,2021/11/09,16:08
WHARF HOLDINGS,九龙仓集团,27.000,27.150,27.000,26.650,27.000,-0.150,-0.552,26.95000,27.00000,37174417,1384452,0.000,0.000,30.700,16.760,2021/11/09,16:08
HSBC HOLDINGS,汇丰控股,45.700,45.700,45.750,45.300,45.550,-0.150,-0.328,45.50000,45.55000,372810295,8190048,0.000,0.000,50.850,36.700,2021/11/09,16:08
POWER ASSETS,电能实业,47.350,47.350,47.450,47.000,47.400,0.050,0.106,47.35000,47.40000,79646895,1682305,0.000,0.000,51.350,40.000,2021/11/09,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/11/09,16:08
PCCW,电讯盈科,4.010,4.010,4.020,4.000,4.010,0.000,0.000,4.01000,4.02000,6945555,1732424,0.000,0.000,4.860,4.000,2021/11/09,16:08
KEYNE LTD,金奥国际,0.044,0.046,0.046,0.042,0.044,-0.002,-4.348,0.04300,0.04400,39378,936000,0.000,0.000,0.102,0.042,2021/11/09,16:08
HANG LUNG GROUP,恒隆集团,18.100,18.280,18.320,18.100,18.200,-0.080,-0.438,18.20000,18.24000,3081796,169398,0.000,0.000,21.600,18.100,2021/11/09,16:08
HANG SENG BANK,恒生银行,148.400,148.400,148.400,145.300,145.700,-2.700,-1.819,145.60001,145.70000,131239152,899064,0.000,0.000,166.700,128.100,2021/11/09,16:08
HENDERSON LAND,恒基地产,33.600,33.300,33.600,33.000,33.350,0.050,0.150,33.20000,33.35000,46634064,1402631,0.000,0.000,38.850,29.400,2021/11/09,16:08
HYSAN DEV,希慎兴业,27.500,27.100,27.500,26.500,26.600,-0.500,-1.845,26.60000,26.65000,13504773,505696,0.000,0.000,33.800,26.500,2021/11/09,16:08
SHK PPT,新鸿基地产,100.100,99.400,100.100,98.500,98.850,-0.550,-0.553,98.80000,98.85000,242691145,2451621,0.000,0.000,126.000,97.750,2021/11/09,16:08
NEW WORLD DEV,新世界发展,33.950,33.950,34.000,33.700,33.750,-0.200,-0.589,33.75000,33.80000,46933632,1388329,0.000,0.000,43.000,33.700,2021/11/09,16:08
ORIENTAL E H,东方企控集团,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.71000,171520,250000,0.000,0.000,0.850,0.680,2021/11/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,49.550,49.400,49.850,49.000,49.350,-0.050,-0.101,49.30000,49.35000,30908683,627367,0.000,0.000,64.600,39.500,2021/11/09,16:08
GREAT CHI PPT,大中华地产控股,0.156,0.169,0.160,0.154,0.160,-0.009,-5.325,0.15300,0.16000,31805,205000,0.000,0.000,0.340,0.154,2021/11/09,16:08
MEXAN,茂盛控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12300,0.13000,0,0,0.000,0.000,0.139,0.000,2021/11/09,16:08
BANK OF E ASIA,东亚银行,12.400,12.520,12.620,12.220,12.240,-0.280,-2.236,12.24000,12.26000,28119794,2287350,0.000,0.000,19.500,12.040,2021/11/09,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.640,0.000,0.000,9.640,0.000,0.000,9.25000,9.64000,0,0,0.000,0.000,10.240,0.000,2021/11/09,16:08
CHINA MOTOR BUS,中华汽车,103.000,103.500,103.000,102.500,102.500,-1.000,-0.966,102.00000,103.50000,328200,3200,0.000,0.000,119.000,102.500,2021/11/09,16:08
GALAXY ENT,银河娱乐,44.150,44.050,44.400,43.150,44.050,0.000,0.000,44.00000,44.05000,556046806,12712421,0.000,0.000,80.300,43.150,2021/11/09,16:08
TIAN AN,天安,4.220,4.340,4.250,4.060,4.250,-0.090,-2.074,4.25000,4.27000,295530,70000,0.000,0.000,5.000,4.060,2021/11/09,16:08
DYNAMIC HOLD,达力集团,11.020,11.180,11.160,11.000,11.160,-0.020,-0.179,10.80000,11.16000,398280,36000,0.000,0.000,15.080,11.000,2021/11/09,16:08
BAN LOONG HOLD,万隆控股集团,0.275,0.275,0.275,0.265,0.270,-0.005,-1.818,0.26500,0.27000,372580,1390000,0.000,0.000,0.570,0.265,2021/11/09,16:08
CHINA AEROSPACE,航天控股,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.53000,0.54000,525220,994000,0.000,0.000,0.830,0.415,2021/11/09,16:08
CROSS-HAR(HOLD),港通控股,11.500,11.420,11.500,11.480,11.480,0.060,0.525,11.48000,11.50000,57480,5000,0.000,0.000,14.460,11.480,2021/11/09,16:08
AMBER HILL FIN,安山金控,1.000,1.080,1.030,0.950,1.030,-0.050,-4.630,0.97000,1.05000,139096,138080,0.000,0.000,3.260,0.950,2021/11/09,16:08
KOWLOON DEV,九龙建业,10.720,10.680,11.000,10.600,11.000,0.320,2.996,10.96000,11.00000,13420512,1238872,0.000,0.000,11.000,7.390,2021/11/09,16:08
FE CONSORT INTL,远东发展,2.530,2.550,2.530,2.490,2.490,-0.060,-2.353,2.49000,2.50000,2575580,1029000,0.000,0.000,3.250,2.290,2021/11/09,16:08
FE HLDGS INTL,远东控股国际,0.127,0.135,0.127,0.127,0.127,-0.008,-5.926,0.12500,0.14800,15090,120000,0.000,0.000,0.201,0.127,2021/11/09,16:08
FE HOTELS,远东酒店实业,0.128,0.130,0.140,0.128,0.130,0.000,0.000,0.13000,0.13600,25096,192000,0.000,0.000,0.230,0.128,2021/11/09,16:08
FIRST TRACTOR,第一拖拉机股份,3.780,3.750,3.810,3.750,3.780,0.030,0.800,3.76000,3.78000,4862260,1288000,0.000,0.000,6.300,2.630,2021/11/09,16:08
CH BEIDAHUANG,中国北大荒,0.059,0.059,0.059,0.056,0.057,-0.002,-3.390,0.05600,0.05700,228552,4032000,0.000,0.000,0.144,0.042,2021/11/09,16:08
GOLD PEAK,金山工业,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.61000,0.63000,491160,792000,0.000,0.000,0.760,0.530,2021/11/09,16:08
GREAT EAGLE H,鹰君,21.150,21.150,21.400,21.000,21.300,0.150,0.709,21.25000,21.30000,2646440,124988,0.000,0.000,30.900,19.500,2021/11/09,16:08
NE ELECTRIC,东北电气,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.60000,0.62000,12400,20000,0.000,0.000,0.920,0.620,2021/11/09,16:08
C.P. POKPHAND,卜蜂国际,1.100,1.100,1.100,1.090,1.100,0.000,0.000,1.09000,1.10000,16181550,14812500,0.000,0.000,1.100,0.670,2021/11/09,16:08
HK&S HOTELS,大酒店,7.430,7.400,7.440,7.390,7.430,0.030,0.405,7.40000,7.43000,429763,58000,0.000,0.000,8.600,6.200,2021/11/09,16:08
COMPUTER & TECH,科联系统,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.69000,2.89000,0,0,0.000,0.000,2.860,0.000,2021/11/09,16:08
HOP HING GROUP,合兴集团,0.075,0.075,0.076,0.074,0.076,0.001,1.333,0.07400,0.07600,17420,232000,0.000,0.000,0.076,0.074,2021/11/09,16:08
C AUTO INT DECO,中国汽车内饰,0.690,0.710,0.700,0.690,0.700,-0.010,-1.408,0.70000,0.82000,13900,20000,0.000,0.000,1.600,0.690,2021/11/09,16:08
HK FERRY (HOLD),香港小轮（集团）,5.480,5.490,5.510,5.480,5.490,0.000,0.000,5.48000,5.49000,2141980,390000,0.000,0.000,6.390,5.480,2021/11/09,16:08
HARBOUR CENTRE,海港企业,7.050,7.050,7.050,7.050,7.050,0.000,0.000,7.01000,7.05000,126900,18000,0.000,0.000,8.800,7.050,2021/11/09,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.740,16.720,16.780,16.740,16.760,0.040,0.239,16.76000,16.78000,126018,7516,0.000,0.000,18.960,16.500,2021/11/09,16:08
GUOCO GROUP,国浩集团,90.500,90.000,90.500,90.500,90.500,0.500,0.556,90.50000,91.00000,90500,1000,0.000,0.000,100.000,90.500,2021/11/09,16:08
NEWAY GROUP,中星集团控股,0.510,0.480,0.510,0.510,0.480,0.000,0.000,0.43000,0.48000,5100,10000,0.000,0.000,0.670,0.510,2021/11/09,16:08
CHEN HSONG HOLD,震雄集团,2.220,2.230,2.550,2.220,2.480,0.250,11.211,2.48000,2.50000,2813580,1154000,0.000,0.000,2.900,2.220,2021/11/09,16:08
SUNWAY INT'L,新威国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27000,0.37000,0,0,0.000,0.000,0.540,0.000,2021/11/09,16:08
SKYFAME REALTY,天誉置业,0.930,0.930,0.930,0.920,0.930,0.000,0.000,0.92000,0.93000,5365400,5782000,0.000,0.000,1.110,0.880,2021/11/09,16:08
HK FOOD INV,香港食品投资,0.700,0.700,0.730,0.640,0.680,-0.020,-2.857,0.64000,0.68000,96440,148000,0.000,0.000,0.890,0.640,2021/11/09,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11600,0.13000,0,0,0.000,0.000,0.195,0.000,2021/11/09,16:08
TRANSPORT INT'L,载通,13.140,13.120,13.200,13.140,13.140,0.020,0.152,13.14000,13.22000,179000,13600,0.000,0.000,16.500,13.140,2021/11/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07900,0.09200,0,0,0.000,0.000,0.145,0.000,2021/11/09,16:08
GET NICE,结好控股,0.164,0.165,0.164,0.161,0.162,-0.003,-1.818,0.16200,0.16400,1309252,8082000,0.000,0.000,0.248,0.161,2021/11/09,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.820,0.000,2021/11/09,16:08
MTR CORPORATION,港铁公司,43.500,43.150,43.500,42.950,43.150,0.000,0.000,43.10000,43.15000,71798268,1663300,0.000,0.000,49.000,39.850,2021/11/09,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/11/09,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/11/09,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.350,6.350,6.410,6.310,6.320,-0.030,-0.472,6.32000,6.33000,5493525,865850,0.000,0.000,9.060,6.310,2021/11/09,16:08
RICH GOLDMAN,金粤控股,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.07800,0.08200,2460,30000,0.000,0.000,0.238,0.082,2021/11/09,16:08
MIRAMAR HOTEL,美丽华酒店,13.060,13.100,13.080,13.020,13.020,-0.080,-0.611,12.86000,13.06000,65200,5000,0.000,0.000,16.300,13.020,2021/11/09,16:08
MODERN MEDIA,现代传播,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.15600,0.00000,0,0,0.000,0.000,0.275,0.000,2021/11/09,16:08
ASIAN CITRUS,亚洲果业,0.175,0.183,0.180,0.168,0.172,-0.011,-6.011,0.17200,0.18000,56209,323000,0.000,0.000,0.510,0.141,2021/11/09,16:08
Y.T. REALTY,渝太地产,1.690,1.670,1.690,1.680,1.680,0.010,0.599,1.68000,1.83000,16820,10000,0.000,0.000,2.190,1.680,2021/11/09,16:08
ELATE HOLDINGS,谊砾控股,0.026,0.026,0.027,0.024,0.027,0.001,3.846,0.02600,0.02700,1149186,43687680,0.000,0.000,0.031,0.010,2021/11/09,16:08
AMS TRANSPORT,进智公共交通,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.63000,0.70000,19600,28000,0.000,0.000,0.750,0.700,2021/11/09,16:08
REGAL INT'L,REGAL INT'L,3.270,3.160,3.270,3.270,3.270,0.110,3.481,3.15000,3.27000,6540,2000,0.000,0.000,4.270,3.270,2021/11/09,16:08
CENTURY LEGEND,世纪建业,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16400,0.19900,0,0,0.000,0.000,0.255,0.000,2021/11/09,16:08
CNEWECON FUND,中国新经济投资,0.199,0.185,0.201,0.190,0.195,0.010,5.405,0.19000,0.19600,150480,770000,0.000,0.000,0.255,0.190,2021/11/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.480,3.490,3.580,3.440,3.510,0.020,0.573,3.50000,3.51000,7977932,2280578,0.000,0.000,5.390,3.440,2021/11/09,16:08
CRAZY SPORTS,疯狂体育,0.385,0.390,0.395,0.380,0.385,-0.005,-1.282,0.38000,0.38500,1191292,3082800,0.000,0.000,1.000,0.220,2021/11/09,16:08
SINO LAND,信和置业,10.060,9.950,10.060,9.800,9.960,0.010,0.101,9.95000,9.96000,17652838,1777009,0.000,0.000,12.980,9.400,2021/11/09,16:08
STELUX HOLDINGS,宝光实业,0.075,0.076,0.078,0.073,0.077,0.001,1.316,0.07300,0.07800,46912,627000,0.000,0.000,0.116,0.073,2021/11/09,16:08
CE HUADA TECH,中电华大科技,0.770,0.770,0.800,0.760,0.780,0.010,1.299,0.76000,0.78000,1037600,1336000,0.000,0.000,1.180,0.660,2021/11/09,16:08
SUN HUNG KAI CO,新鸿基公司,3.980,3.980,4.000,3.970,3.970,-0.010,-0.251,3.97000,3.99000,1228848,309000,0.000,0.000,4.450,3.160,2021/11/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.150,8.220,8.190,8.120,8.190,-0.030,-0.365,8.14000,8.19000,1894609,232440,0.000,0.000,10.100,6.820,2021/11/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.800,4.800,4.800,4.800,4.800,0.000,0.000,4.80000,4.86000,38400,8000,0.000,0.000,5.680,4.800,2021/11/09,16:08
TAI SANG LAND,大生地产,4.120,4.120,4.140,4.050,4.130,0.010,0.243,4.05000,4.13000,92151,22352,0.000,0.000,4.500,4.050,2021/11/09,16:08
PUXING ENERGY,普星能量,0.740,0.740,0.740,0.720,0.720,-0.020,-2.703,0.72000,0.74000,27520,38000,0.000,0.000,1.110,0.495,2021/11/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22800,0.23100,15960,70000,0.000,0.000,0.320,0.228,2021/11/09,16:08
CHAMPION TECH,冠军科技集团,0.115,0.115,0.122,0.111,0.122,0.007,6.087,0.11600,0.12200,372397,3190642,0.000,0.000,0.149,0.111,2021/11/09,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.365,0.000,2021/11/09,16:08
GREENHEART GP,绿心集团,0.130,0.131,0.136,0.130,0.136,0.005,3.817,0.13000,0.13600,25410,190000,0.000,0.000,0.200,0.130,2021/11/09,16:08
LVGEM CHINA,绿景中国地产,1.580,1.590,1.580,1.540,1.560,-0.030,-1.887,1.55000,1.56000,7236340,4668000,0.000,0.000,2.700,1.540,2021/11/09,16:08
YUSEI,YUSEI,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.85000,1.07000,0,0,0.000,0.000,1.210,0.000,2021/11/09,16:08
HENDERSON INV,恒基发展,0.365,0.365,0.375,0.365,0.365,0.000,0.000,0.36500,0.37500,45059,122919,0.000,0.000,0.465,0.365,2021/11/09,16:08
XINGFA ALUM,兴发铝业,8.380,8.590,8.380,8.310,8.380,-0.210,-2.445,8.30000,8.80000,142070,17000,0.000,0.000,13.880,8.310,2021/11/09,16:08
WONG'S INT'L,王氏国际,1.950,1.980,1.950,1.950,1.970,-0.010,-0.505,1.97000,2.05000,1950,1000,0.000,0.000,2.810,1.950,2021/11/09,16:08

HANG LUNG PPT,恒隆地产,17.900,17.800,17.920,17.320,17.620,-0.180,-1.011,17.62000,17.64000,86507977,4920060,0.000,0.000,22.600,17.320,2021/11/09,16:08
SUMMIT ASCENT,凯升控股,0.475,0.475,0.475,0.470,0.470,-0.005,-1.053,0.46000,0.47000,112850,238000,0.000,0.000,1.240,0.470,2021/11/09,16:08
SHOUGANG CENT,首长宝佳,0.275,0.285,0.280,0.275,0.280,-0.005,-1.754,0.27000,0.28000,29180,106000,0.000,0.000,0.345,0.275,2021/11/09,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21600,0.23000,0,0,0.000,0.000,0.700,0.000,2021/11/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.000,0.000,0.000,13.000,0.000,0.000,12.40000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/11/09,16:08
LANDSEA PPT,朗诗地产,0.475,0.480,0.475,0.475,0.475,-0.005,-1.042,0.47500,0.48000,165132,347893,0.000,0.000,0.670,0.475,2021/11/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.780,1.790,1.780,1.770,1.770,-0.020,-1.117,1.77000,1.78000,600900,338000,0.000,0.000,1.950,1.680,2021/11/09,16:08
GR PROPERTIES,国锐地产,1.000,1.000,1.030,0.980,1.030,0.030,3.000,1.00000,1.03000,1621640,1594000,0.000,0.000,1.290,0.780,2021/11/09,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/11/09,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.39000,0.52000,0,0,0.000,0.000,0.700,0.000,2021/11/09,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.43500,0.45500,0,0,0.000,0.000,0.580,0.000,2021/11/09,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/11/09,16:08
DICKSON CONCEPT,迪生创建,4.040,4.030,4.120,4.030,4.030,0.000,0.000,4.02000,4.03000,254470,63000,0.000,0.000,4.760,4.030,2021/11/09,16:08
HERALD HOLD,HERALD HOLD,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2021/11/09,16:08
CHOW SANG SANG,周生生,11.800,11.800,11.900,11.600,11.780,-0.020,-0.169,11.78000,11.86000,2300720,196000,0.000,0.000,14.980,8.340,2021/11/09,16:08
TIANLI HOLDINGS,天利控股集团,0.550,0.590,0.600,0.550,0.600,0.010,1.695,0.56000,0.60000,26300,46000,0.000,0.000,0.950,0.550,2021/11/09,16:08
COSMOS MACH,大同机械,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.43500,0.47000,0,0,0.000,0.000,0.590,0.000,2021/11/09,16:08
POLY PROPERTY,保利置业集团,1.860,1.860,1.870,1.840,1.860,0.000,0.000,1.86000,1.87000,3172516,1710622,0.000,0.000,2.620,1.840,2021/11/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.060,1.070,1.080,1.050,1.060,-0.010,-0.935,1.04000,1.06000,956480,904000,0.000,0.000,1.640,1.050,2021/11/09,16:08
CROCODILE,鳄鱼恤,0.415,0.425,0.425,0.415,0.425,0.000,0.000,0.41500,0.42500,5000,12000,0.000,0.000,0.610,0.415,2021/11/09,16:08
YUEXIU PROPERTY,越秀地产（新）,6.730,6.730,6.750,6.630,6.740,0.010,0.149,6.73000,6.74000,13321500,1985136,0.000,0.000,8.470,1.480,2021/11/09,16:08
GD LAND,粤海置地,0.730,0.720,0.740,0.720,0.720,0.000,0.000,0.72000,0.73000,36480,50000,0.000,0.000,1.300,0.720,2021/11/09,16:08
SUN HING VISION,新兴光学,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.21000,1.34000,0,0,0.000,0.000,1.810,0.000,2021/11/09,16:08
CARRIANNA,佳宁娜,0.650,0.670,0.680,0.650,0.670,0.000,0.000,0.66000,0.67000,631520,952000,0.000,0.000,0.900,0.650,2021/11/09,16:08
CHINESE EST H,华人置业,3.750,3.750,3.750,3.730,3.740,-0.010,-0.267,3.74000,3.75000,1012276,270640,0.000,0.000,4.550,2.960,2021/11/09,16:08
ENM HOLDINGS,安宁控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.58000,0.60000,250200,424000,0.000,0.000,0.730,0.560,2021/11/09,16:08
ASIA STANDARD,泛海集团,0.910,0.900,0.910,0.890,0.890,-0.010,-1.111,0.86000,0.89000,12640,14000,0.000,0.000,1.340,0.890,2021/11/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.395,0.000,2021/11/09,16:08
CHEUK NANG HOLD,卓能（集团）,2.550,2.600,2.550,2.550,2.550,-0.050,-1.923,2.55000,2.59000,127500,50000,0.000,0.000,3.090,2.550,2021/11/09,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.43000,0.50000,0,0,0.000,0.000,0.660,0.000,2021/11/09,16:08
CHINA MERCHANTS,招商局中国基金,9.260,9.230,9.350,9.260,9.330,0.100,1.083,9.25000,9.35000,296540,32000,0.000,0.000,11.380,9.060,2021/11/09,16:08
KUNLUN ENERGY,昆仑能源,6.880,6.820,6.940,6.780,6.880,0.060,0.880,6.85000,6.88000,61315430,8945798,0.000,0.000,9.300,5.680,2021/11/09,16:08
HENGTEN NET,恒腾网络（新）,2.080,2.050,2.230,2.040,2.150,0.100,4.878,2.15000,2.16000,249049903,116676443,0.000,0.000,17.800,2.040,2021/11/09,16:08
JINHUI HOLDINGS,金辉集团,1.340,1.400,1.390,1.290,1.390,-0.010,-0.714,1.34000,1.40000,37440,28000,0.000,0.000,1.390,1.290,2021/11/09,16:08
CCT FORTIS,中建富通,0.193,0.184,0.193,0.193,0.193,0.009,4.891,0.19000,0.19500,5018,26000,0.000,0.000,0.320,0.193,2021/11/09,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,32313,3108581,0.000,0.000,0.034,0.010,2021/11/09,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/11/09,16:08
FIRST PACIFIC,第一太平,2.940,2.940,2.980,2.940,2.970,0.030,1.020,2.96000,2.97000,4563164,1542380,0.000,0.000,3.130,2.170,2021/11/09,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/11/09,16:08
CHINA MER PORT,招商局港口,11.900,11.860,12.200,11.720,12.180,0.320,2.698,12.16000,12.18000,55254346,4604891,0.000,0.000,13.320,9.000,2021/11/09,16:08
CCIAM FUTURE EN,信能低碳贷款,0.133,0.146,0.165,0.132,0.164,0.018,12.329,0.13400,0.16400,40736,298400,0.000,0.000,0.223,0.132,2021/11/09,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.97000,1.27000,0,0,0.000,0.000,1.550,0.000,2021/11/09,16:08
IB SETTLEMENT,国际商业结算,0.000,0.075,0.000,0.000,0.073,-0.002,-2.667,0.06900,0.07300,0,0,0.000,0.000,0.150,0.000,2021/11/09,16:08
KINGBOARD HLDG,建滔集团,34.250,33.950,34.500,33.750,34.050,0.100,0.295,33.90000,34.05000,26324650,771268,0.000,0.000,48.000,25.300,2021/11/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.108,0.112,0.108,0.107,0.107,-0.005,-4.464,0.10700,0.10900,16150,150000,0.000,0.000,0.159,0.107,2021/11/09,16:08
HYPEBEAST,HYPEBEAST,1.190,1.200,1.200,1.170,1.190,-0.010,-0.833,1.18000,1.20000,528325,445000,0.000,0.000,1.940,0.740,2021/11/09,16:08
WANT WANT CHINA,中国旺旺,6.380,6.330,6.380,6.110,6.160,-0.170,-2.686,6.15000,6.16000,54084909,8733151,0.000,0.000,6.380,5.070,2021/11/09,16:08
SHENZHEN INT'L,深圳国际,8.840,8.800,9.000,8.830,8.930,0.130,1.477,8.93000,8.95000,24766449,2774518,0.000,0.000,13.800,8.830,2021/11/09,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/11/09,16:08
BE ENVIRONMENT,北京控股环境集团,0.660,0.640,0.660,0.620,0.640,0.000,0.000,0.62000,0.65000,63980,100000,0.000,0.000,0.740,0.620,2021/11/09,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/11/09,16:08
LIPPO CHINA RES,力宝华润,0.122,0.124,0.122,0.122,0.122,-0.002,-1.613,0.12200,0.12700,7320,60000,0.000,0.000,0.148,0.122,2021/11/09,16:08
NATURAL BEAUTY,自然美,0.520,0.570,0.520,0.520,0.520,-0.050,-8.772,0.51000,0.57000,5200,10000,0.000,0.000,1.520,0.520,2021/11/09,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.00000,0.00000,0,0,0.000,0.000,168.000,0.000,2021/11/09,16:08
BROCKMAN MINING,布莱克万矿业,0.275,0.275,0.280,0.270,0.270,-0.005,-1.818,0.27000,0.28000,13820,50000,0.000,0.000,0.300,0.270,2021/11/09,16:08
HON KWOK LAND,汉国置业,0.000,2.790,0.000,0.000,2.850,0.060,2.151,2.85000,2.89000,0,0,0.000,0.000,3.880,0.000,2021/11/09,16:08
CENTURY GINWA,世纪金花,0.000,0.150,0.000,0.000,0.149,-0.001,-0.667,0.12900,0.15500,0,0,0.000,0.000,0.200,0.000,2021/11/09,16:08
EMPEROR INT'L,英皇国际,1.060,1.060,1.070,1.060,1.070,0.010,0.943,1.06000,1.07000,78527,73833,0.000,0.000,1.240,1.030,2021/11/09,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.375,0.370,0.395,0.375,0.380,0.010,2.703,0.37500,0.38500,2327205,6072000,0.000,0.000,0.395,0.375,2021/11/09,16:08
CHINA EB LTD,中国光大控股,8.450,8.460,8.480,8.400,8.460,0.000,0.000,8.46000,8.47000,11538957,1368951,0.000,0.000,12.000,8.270,2021/11/09,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.078,0.086,0.075,0.081,0.003,3.846,0.08000,0.08100,2216229,27426700,0.000,0.000,0.103,0.048,2021/11/09,16:08
IDT INT'L,IDT INT'L,0.029,0.028,0.033,0.029,0.031,0.003,10.714,0.03100,0.03200,91188,2920000,0.000,0.000,0.120,0.029,2021/11/09,16:08
TSINGTAO BREW,青岛啤酒股份,65.800,65.400,66.600,64.950,65.350,-0.050,-0.076,65.25000,65.40000,69996528,1069046,0.000,0.000,93.550,58.250,2021/11/09,16:08
WANDA HOTEL DEV,万达酒店发展,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.32000,9135,29000,0.000,0.000,0.530,0.255,2021/11/09,16:08
SILVER GRANT,银建国际,0.500,0.500,0.510,0.490,0.500,0.000,0.000,0.49500,0.50000,506910,1012000,0.000,0.000,1.040,0.490,2021/11/09,16:08

