名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,63.500,63.350,63.550,62.150,62.650,-0.700,-1.105,62.600,62.650,443535870,7064029,47.247,0.000,64.050,42.978,2021/03/16,16:08
CLP HOLDINGS,中电控股,74.500,74.100,74.500,73.850,74.200,0.100,0.135,74.150,74.200,99774319,1343897,127.055,0.000,80.992,62.635,2021/03/16,16:08
HK & CHINA GAS,香港中华煤气,11.780,11.740,11.800,11.660,11.780,0.040,0.341,11.760,11.780,130380604,11092332,222.264,0.000,14.011,10.627,2021/03/16,16:08
WHARF HOLDINGS,九龙仓集团,19.900,19.880,19.980,19.460,19.980,0.100,0.503,19.920,19.980,81570580,4121611,121.829,0.000,20.850,11.951,2021/03/16,16:08
HSBC HOLDINGS,汇丰控股,46.000,46.500,46.000,45.450,45.800,-0.700,-1.505,45.750,45.800,1147464729,25064888,241.053,0.000,48.931,27.184,2021/03/16,16:08
POWER ASSETS,电能实业,44.800,44.950,45.000,44.750,44.900,-0.050,-0.111,44.900,44.950,98951634,2202751,104.662,0.000,50.208,39.200,2021/03/16,16:08
HOIFU ENERGY,香港金融集团,0.127,0.128,0.129,0.125,0.128,0.000,0.000,0.126,0.128,708900,5614000,5.818,0.000,0.920,0.050,2021/03/16,16:08
PCCW,电讯盈科,4.430,4.430,4.430,4.400,4.420,-0.010,-0.226,4.410,4.420,73554252,16653583,0.000,0.000,5.185,3.660,2021/03/16,16:08
CHEUNG WO IHL,金奥国际,0.074,0.075,0.074,0.069,0.072,-0.003,-4.000,0.069,0.073,133194,1920000,0.000,0.000,0.147,0.051,2021/03/16,16:08
HANG LUNG GROUP,恒隆集团,19.360,19.360,19.600,19.360,19.400,0.040,0.207,19.380,19.400,15101427,778120,0.000,0.000,21.600,13.266,2021/03/16,16:08
HANG SENG BANK,恒生银行,152.900,152.000,153.000,151.000,152.000,0.000,0.000,151.800,152.000,179293004,1180429,141.002,0.000,154.000,106.257,2021/03/16,16:08
HENDERSON LAND,恒基地产,34.150,34.150,34.250,33.650,34.200,0.050,0.146,34.100,34.200,127481652,3751995,10.878,0.000,34.750,24.866,2021/03/16,16:08
HYSAN DEV,希慎兴业,31.550,31.250,31.550,30.600,30.900,-0.350,-1.120,30.850,30.900,34717718,1126028,0.000,0.000,33.409,19.555,2021/03/16,16:08
SHK PPT,新鸿基地产,117.300,117.300,117.500,115.500,116.800,-0.500,-0.426,116.700,116.800,329423340,2830708,193.058,0.000,124.444,83.408,2021/03/16,16:08
NEW WORLD DEV,新世界发展,41.100,40.700,41.100,40.100,40.400,-0.300,-0.737,40.400,40.450,148605003,3672244,776.923,0.000,41.880,29.405,2021/03/16,16:08
ORIENTAL PRESS,东方报业集团,0.500,0.500,0.510,0.490,0.510,0.010,2.000,0.490,0.510,21180,42000,13.421,0.000,0.600,0.385,2021/03/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.000,55.300,56.000,54.650,54.950,-0.350,-0.633,54.900,54.950,87543782,1591150,0.000,0.000,60.850,35.100,2021/03/16,16:08
GREAT CHI PPT,大中华地产控股,0.230,0.227,0.250,0.230,0.250,0.023,10.132,0.233,0.255,24530,105000,0.000,0.000,0.340,0.070,2021/03/16,16:08
MEXAN,茂盛控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.114,0.129,0,0,2.714,0.000,0.150,0.102,2021/03/16,16:08
BANK OF E ASIA,东亚银行,18.320,17.780,18.320,17.900,18.060,0.280,1.575,18.020,18.060,23904807,1324502,144.480,0.000,19.500,13.767,2021/03/16,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/16,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.810,9.790,9.810,9.790,9.790,0.000,0.000,9.790,10.100,274160,28000,5.933,0.000,10.502,8.687,2021/03/16,16:08
CHINA MOTOR BUS,中华汽车,100.000,100.000,100.000,99.500,99.850,-0.150,-0.150,99.550,99.850,202779,2030,0.000,0.000,119.000,80.517,2021/03/16,16:08
GALAXY ENT,银河娱乐,73.000,72.500,75.500,71.800,74.800,2.300,3.172,74.750,74.800,1050064690,14165245,0.000,0.000,80.300,36.834,2021/03/16,16:08
TIAN AN,天安,4.700,4.700,4.740,4.650,4.740,0.040,0.851,4.660,4.740,743386,158034,41.579,0.000,4.790,2.794,2021/03/16,16:08
DYNAMIC HOLD,达力集团,14.080,14.080,14.080,13.660,14.080,0.000,0.000,13.900,14.080,992240,72000,0.000,0.000,16.560,9.318,2021/03/16,16:08
ABC COM (HOLD),万隆控股集团,0.550,0.550,0.560,0.530,0.550,0.000,0.000,0.540,0.550,12316460,22534000,0.000,0.000,0.560,0.219,2021/03/16,16:08
CHINA AEROSPACE,航天控股,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.650,0.660,1039480,1586000,46.429,0.000,0.830,0.330,2021/03/16,16:08
CROSS-HAR(HOLD),港通控股,13.600,13.100,13.600,13.600,13.600,0.500,3.817,13.300,13.600,136000,10000,54.400,0.000,15.018,9.504,2021/03/16,16:08
HARMONIC STR,安山金控,1.890,1.930,2.000,1.880,1.980,0.050,2.591,1.960,2.010,5546998,2845000,0.000,0.000,2.090,0.433,2021/03/16,16:08
KOWLOON DEV,九龙建业,8.940,8.900,8.940,8.800,8.860,-0.040,-0.449,8.810,8.860,1185270,134000,33.184,0.000,9.876,7.140,2021/03/16,16:08
FE CONSORT INTL,远东发展,2.790,2.800,2.830,2.780,2.830,0.030,1.071,2.800,2.830,3382300,1205000,5.571,0.000,3.000,2.063,2021/03/16,16:08
FE HLDGS INTL,远东控股国际,0.167,0.169,0.169,0.167,0.169,0.000,0.000,0.167,0.181,13092,78000,0.000,0.000,0.189,0.094,2021/03/16,16:08
FE HOTELS,远东酒店实业,0.140,0.137,0.143,0.137,0.141,0.004,2.920,0.141,0.144,64846,460000,0.000,0.000,0.230,0.100,2021/03/16,16:08
FIRST TRACTOR,第一拖拉机股份,3.670,3.620,3.790,3.640,3.730,0.110,3.039,3.730,3.740,47737860,12792000,414.444,0.000,5.340,1.250,2021/03/16,16:08
SINO DISTILL,中国北大荒,0.088,0.086,0.088,0.083,0.087,0.001,1.163,0.084,0.087,815732,9572000,0.000,0.000,0.144,0.040,2021/03/16,16:08
GOLD PEAK,金山工业,0.680,0.650,0.680,0.640,0.650,0.000,0.000,0.640,0.660,21570,33000,1.940,0.000,0.790,0.500,2021/03/16,16:08
GREAT EAGLE H,鹰君,27.000,27.300,28.200,26.950,27.800,0.500,1.832,27.650,27.800,29521986,1070030,0.000,0.000,30.900,16.989,2021/03/16,16:08
NE ELECTRIC,东北电气,0.650,0.650,0.710,0.640,0.680,0.030,4.615,0.680,0.690,1134500,1702000,0.000,0.000,0.920,0.360,2021/03/16,16:08
C.P. POKPHAND,卜蜂国际,0.910,0.900,0.940,0.900,0.940,0.040,4.444,0.930,0.940,17347718,18708000,11.059,0.000,1.080,0.536,2021/03/16,16:08
HK&S HOTELS,大酒店,8.000,8.020,8.250,7.910,8.230,0.210,2.618,8.180,8.230,1646560,203255,216.579,0.000,8.500,5.600,2021/03/16,16:08
COMPUTER & TECH,科联系统,2.600,2.600,2.600,2.550,2.550,-0.050,-1.923,2.530,2.720,322840,126000,12.562,0.000,2.760,1.988,2021/03/16,16:08
HOP HING GROUP,合兴集团,0.049,0.049,0.049,0.048,0.049,0.000,0.000,0.048,0.049,107736,2212000,24.500,0.000,0.150,0.039,2021/03/16,16:08
C AUTO INT DECO,中国汽车内饰,0.770,0.730,0.770,0.680,0.710,-0.020,-2.740,0.710,0.740,177800,240000,0.000,0.000,1.600,0.255,2021/03/16,16:08
HK FERRY (HOLD),香港小轮（集团）,6.300,6.300,6.310,6.280,6.300,0.000,0.000,6.300,6.350,1196170,190000,128.571,0.000,6.471,5.355,2021/03/16,16:08
HARBOUR CENTRE,海港企业,7.850,7.800,7.850,7.800,7.800,0.000,0.000,7.800,7.850,468500,60000,0.000,0.000,9.303,6.800,2021/03/16,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.780,17.760,17.880,17.740,17.760,0.000,0.000,17.760,17.900,1271170,71500,20.723,0.000,19.741,14.148,2021/03/16,16:08
GUOCO GROUP,国浩集团,95.800,95.750,96.500,95.800,96.500,0.750,0.783,96.000,97.000,384200,4000,241.250,0.000,117.505,84.577,2021/03/16,16:08
NEWAY GROUP,中星集团控股,0.420,0.430,0.440,0.420,0.435,0.005,1.163,0.410,0.435,48050,112000,0.000,0.000,0.450,0.170,2021/03/16,16:08
CHEN HSONG HOLD,震雄集团,2.420,2.420,2.430,2.380,2.400,-0.020,-0.826,2.370,2.400,230360,96000,18.605,0.000,2.900,1.559,2021/03/16,16:08
SUNWAY INT'L,新威国际,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.275,0.360,0,0,0.000,0.000,0.490,0.224,2021/03/16,16:08
SKYFAME REALTY,天誉置业,0.960,0.970,0.980,0.960,0.980,0.010,1.031,0.970,0.980,5197620,5352000,65.333,0.000,1.090,0.920,2021/03/16,16:08
HK FOOD INV,香港食品投资,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.700,0.740,0,0,7.629,0.000,0.800,0.490,2021/03/16,16:08
NORTH ASIA RES,绿领控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.140,0.165,295,2300,0.000,0.000,0.540,0.102,2021/03/16,16:08
TRANSPORT INT'L,载通,14.920,15.080,15.600,14.780,15.580,0.500,3.316,15.500,15.580,2877297,190719,88.023,0.000,17.676,13.400,2021/03/16,16:08
WINFOONG INT'L,中亚烯谷集团,0.105,0.105,0.105,0.103,0.103,-0.002,-1.905,0.102,0.104,3953,38000,0.000,0.000,0.230,0.073,2021/03/16,16:08
GET NICE,结好控股,0.194,0.197,0.198,0.194,0.198,0.001,0.508,0.195,0.198,54506,280000,1.817,0.000,0.248,0.103,2021/03/16,16:08
DETEAM CO LTD,弘海高新资源,0.000,0.470,0.000,0.000,0.490,0.020,4.255,0.490,0.520,0,0,0.000,0.000,0.820,0.140,2021/03/16,16:08
MTR CORPORATION,港铁公司,46.200,46.350,46.700,45.600,45.700,-0.650,-1.402,45.700,45.750,196146121,4272070,0.000,0.000,49.000,36.110,2021/03/16,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/16,16:08
LEE HING,利兴发展,0.600,0.600,0.600,0.520,0.520,-0.080,-13.333,0.520,0.000,3960,7000,0.000,0.000,3.290,0.620,2021/03/16,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.740,7.720,8.080,7.700,8.080,0.360,4.663,8.050,8.080,21867300,2764000,187.907,0.000,8.400,5.110,2021/03/16,16:08
NEPTUNE GROUP,金粤控股,0.074,0.073,0.074,0.073,0.076,0.003,4.110,0.076,0.078,70260,962000,0.000,0.000,0.185,0.044,2021/03/16,16:08
MIRAMAR HOTEL,美丽华酒店,14.020,14.020,14.100,14.020,14.100,0.080,0.571,14.020,14.120,112320,8000,58.996,0.000,16.100,11.282,2021/03/16,16:08
MODERN MEDIA,现代传播,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.170,0.189,0,0,0.000,0.000,0.300,0.127,2021/03/16,16:08
ASIAN CITRUS,亚洲果业,0.202,0.202,0.213,0.190,0.192,-0.010,-4.950,0.192,0.210,678586,3355000,192.000,0.000,0.600,0.141,2021/03/16,16:08
Y.T. REALTY,渝太地产,1.650,1.780,1.650,1.650,1.700,-0.080,-4.494,1.700,1.750,4811,2933,121.429,0.000,2.400,1.600,2021/03/16,16:08
SOUTH SEA PETRO,谊砾控股,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.016,0.017,117112,7276300,0.000,0.000,0.023,0.010,2021/03/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.620,0.690,0,0,0.000,0.000,0.737,0.530,2021/03/16,16:08
REGAL INT'L,REGAL INT'L,2.960,2.990,3.000,2.960,3.000,0.010,0.334,2.960,3.000,23840,8000,61.224,0.000,3.798,2.650,2021/03/16,16:08
CENTURY LEGEND,世纪建业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.135,0.170,0,0,0.000,0.000,0.280,0.135,2021/03/16,16:08
CNEWECON FUND,中国新经济投资,0.204,0.203,0.205,0.202,0.202,-0.001,-0.493,0.197,0.203,544200,2680000,0.000,0.000,0.239,0.148,2021/03/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.720,4.700,4.790,4.690,4.760,0.060,1.277,4.740,4.760,26051837,5478395,34.000,0.000,5.606,3.301,2021/03/16,16:08
V1 GROUP,第一视频,0.570,0.570,0.570,0.550,0.570,0.000,0.000,0.560,0.570,4581014,8162600,0.000,0.000,1.000,0.116,2021/03/16,16:08
SINO LAND,信和置业,11.440,11.360,11.460,11.120,11.160,-0.200,-1.761,11.140,11.160,77076540,6887309,485.217,0.000,12.942,7.675,2021/03/16,16:08
STELUX HOLDINGS,宝光实业,0.088,0.088,0.088,0.082,0.082,-0.006,-6.818,0.082,0.088,17587,214000,0.500,0.000,0.130,0.060,2021/03/16,16:08
CHINA ELECTRON,中电华大科技,0.830,0.830,0.840,0.820,0.840,0.010,1.205,0.830,0.840,354080,426000,84.000,0.000,1.200,0.420,2021/03/16,16:08
SUN HUNG KAI CO,新鸿基公司,3.470,3.430,3.490,3.420,3.440,0.010,0.292,3.440,3.450,3041370,883000,25.672,0.000,3.560,2.345,2021/03/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.940,8.960,9.030,8.940,9.030,0.070,0.781,9.010,9.030,6683075,742500,0.000,0.000,9.480,6.280,2021/03/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.150,5.150,5.150,5.130,5.150,0.000,0.000,5.150,5.200,20580,4000,3.140,0.000,5.400,4.485,2021/03/16,16:08
TAI SANG LAND,大生地产,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.100,4.250,0,0,21.795,0.000,4.513,3.730,2021/03/16,16:08
AMBER ENERGY,普星能量,0.610,0.640,0.640,0.600,0.610,-0.030,-4.688,0.610,0.640,124540,204000,35.882,0.000,0.710,0.495,2021/03/16,16:08
INT'L STD RES,金禧国际控股,0.260,0.246,0.270,0.246,0.247,0.001,0.407,0.246,0.255,454470,1765000,0.000,0.000,0.380,0.142,2021/03/16,16:08
CHAMPION TECH,冠军科技集团,0.124,0.121,0.125,0.123,0.125,0.004,3.306,0.125,0.129,98373,788189,0.000,0.000,0.148,0.073,2021/03/16,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.270,0.295,0,0,13.182,0.000,0.350,0.250,2021/03/16,16:08
GREENHEART GP,绿心集团,0.141,0.141,0.150,0.136,0.150,0.009,6.383,0.136,0.150,84454,604000,0.000,0.000,0.240,0.076,2021/03/16,16:08
NEW HERITAGE,绿景中国地产,2.300,2.280,2.380,2.270,2.370,0.090,3.947,2.350,2.370,10756300,4634000,6.046,0.000,3.200,1.999,2021/03/16,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.060,1.180,0,0,0.000,0.000,1.900,0.700,2021/03/16,16:08
HENDERSON INV,恒基发展,0.440,0.440,0.445,0.435,0.440,0.000,0.000,0.435,0.440,369855,841699,24.444,0.000,0.556,0.290,2021/03/16,16:08
XINGFA ALUM,兴发铝业,7.520,7.520,7.520,7.500,7.500,-0.020,-0.266,7.300,7.820,105260,14000,36.058,0.000,9.620,4.986,2021/03/16,16:08
WONG'S INT'L,王氏国际,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.830,2.120,0,0,25.972,0.000,2.547,1.870,2021/03/16,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.500,2021/03/16,16:08
HANG LUNG PPT,恒隆地产,19.520,19.400,19.600,19.180,19.500,0.100,0.515,19.500,19.520,74211011,3823530,0.000,0.000,22.600,13.259,2021/03/16,16:08
SUMMIT ASCENT,凯升控股,0.780,0.760,0.780,0.750,0.760,0.000,0.000,0.760,0.770,828192,1087600,126.667,0.000,1.240,0.470,2021/03/16,16:08
SHOUGANG CENT,首长宝佳,0.265,0.270,0.275,0.260,0.270,0.000,0.000,0.265,0.270,148270,558000,38.571,0.000,0.305,0.170,2021/03/16,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.246,0.270,0,0,0.000,0.000,0.425,0.223,2021/03/16,16:08
ASSO INT HOTELS,凯联国际酒店,13.880,13.900,13.880,13.880,13.880,-0.020,-0.144,13.740,15.300,111040,8000,3.615,0.000,15.907,12.726,2021/03/16,16:08
LANDSEA PPT,朗诗地产,0.540,0.550,0.550,0.530,0.550,0.000,0.000,0.530,0.550,377400,708000,15.278,0.000,0.839,0.485,2021/03/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.880,1.890,1.900,1.880,1.890,0.000,0.000,1.880,1.890,751660,398000,37.059,0.000,2.068,1.680,2021/03/16,16:08
GR PROPERTIES,国锐地产,0.880,0.870,0.910,0.850,0.910,0.040,4.598,0.860,0.910,2032880,2322000,227.500,0.000,1.780,0.780,2021/03/16,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/03/16,16:08
CHINA FORTUNE,中国长远,0.630,0.670,0.660,0.620,0.660,-0.010,-1.493,0.630,0.660,116600,183000,44.000,0.000,0.712,0.399,2021/03/16,16:08
CINDA INTL HLDG,信达国际控股,0.490,0.490,0.495,0.475,0.495,0.005,1.020,0.480,0.495,53420,110000,29.118,0.000,0.530,0.290,2021/03/16,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/03/16,16:08
DICKSON CONCEPT,迪生创建,4.300,4.270,4.300,4.150,4.280,0.010,0.234,4.170,4.280,530100,125000,10.439,0.000,4.280,2.948,2021/03/16,16:08
HERALD HOLD,HERALD HOLD,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.630,0.690,0,0,15.682,0.000,0.780,0.474,2021/03/16,16:08
CHOW SANG SANG,周生生,11.440,11.440,11.440,11.160,11.180,-0.260,-2.273,11.180,11.220,5585080,498000,11.768,0.000,11.700,6.845,2021/03/16,16:08
EYANG HOLDINGS,天利控股集团,0.550,0.500,0.560,0.480,0.510,0.010,2.000,0.510,0.560,401980,758000,0.000,0.000,0.740,0.290,2021/03/16,16:08
COSMOS MACH,大同机械,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.510,0.520,17015,33000,260.000,0.000,0.590,0.210,2021/03/16,16:08
POLY PROPERTY,保利置业集团,2.500,2.500,2.610,2.500,2.590,0.090,3.600,2.580,2.590,60870418,23531544,19.328,0.000,2.864,2.110,2021/03/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.350,1.300,1.350,1.310,1.340,0.040,3.077,1.320,1.340,1230020,932000,0.000,0.000,3.000,0.850,2021/03/16,16:08
CROCODILE,鳄鱼恤,0.385,0.375,0.420,0.385,0.400,0.025,6.667,0.395,0.400,2659440,6574000,1.581,0.000,0.435,0.305,2021/03/16,16:08
YUEXIU PROPERTY,越秀地产,1.720,1.710,1.750,1.710,1.750,0.040,2.339,1.740,1.750,66132217,38023372,51.471,0.000,1.800,1.178,2021/03/16,16:08
GD LAND,粤海置地,0.000,1.200,0.000,0.000,1.190,-0.010,-0.833,1.160,1.190,0,0,45.769,0.000,1.400,0.720,2021/03/16,16:08
SUN HING VISION,新兴光学,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.340,1.440,0,0,8.284,0.000,1.850,1.100,2021/03/16,16:08
CARRIANNA,佳宁娜,0.510,0.510,0.540,0.510,0.530,0.020,3.922,0.530,0.540,365740,694000,3.292,0.000,0.630,0.430,2021/03/16,16:08
CHINESE EST H,华人置业,3.980,4.020,4.120,3.980,4.070,0.050,1.244,4.070,4.100,1965045,484500,96.905,0.000,6.419,3.161,2021/03/16,16:08
ENM HOLDINGS,安宁控股,0.580,0.570,0.580,0.570,0.580,0.010,1.754,0.570,0.580,139000,240000,20.714,0.000,0.980,0.465,2021/03/16,16:08
ASIA STANDARD,泛海集团,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.020,1.030,23430,23000,0.907,0.000,1.080,0.780,2021/03/16,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.280,0.300,0,0,2.938,0.000,0.450,0.250,2021/03/16,16:08
CHEUK NANG HOLD,卓能（集团）,2.850,2.850,2.850,2.800,2.850,0.000,0.000,2.800,2.900,122400,43000,0.000,0.000,3.998,2.239,2021/03/16,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.550,0.590,0,0,114.000,0.000,0.660,0.180,2021/03/16,16:08
CHINA MERCHANTS,招商局中国基金,10.820,10.840,11.000,10.800,10.980,0.140,1.292,10.960,11.000,1306040,120000,16.437,0.000,11.380,7.857,2021/03/16,16:08
KUNLUN ENERGY,昆仑能源,8.090,8.020,8.090,7.840,7.990,-0.030,-0.374,7.980,7.990,130238297,16364170,83.229,0.000,8.380,2.892,2021/03/16,16:08
MASCOTTE HOLD,恒腾网络,9.350,9.230,10.380,9.270,10.300,1.070,11.593,10.240,10.300,607873634,61343404,10300.000,0.000,17.800,0.620,2021/03/16,16:08
JINHUI HOLDINGS,金辉集团,0.920,0.920,0.930,0.910,0.910,-0.010,-1.087,0.900,0.910,43150,47000,0.000,0.000,0.960,0.450,2021/03/16,16:08
CCT FORTIS,中建富通,0.235,0.240,0.235,0.233,0.236,-0.004,-1.667,0.236,0.260,936,4000,0.000,0.000,0.350,0.210,2021/03/16,16:08
ICUBE TECH,中达集团控股,0.020,0.019,0.021,0.019,0.020,0.001,5.263,0.020,0.021,1081220,53298000,10.000,0.000,0.040,0.015,2021/03/16,16:08
GREAT CHINA,天禧海嘉控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.275,0.330,0,0,0.000,0.000,1.450,0.255,2021/03/16,16:08
FIRST PACIFIC,第一太平,2.440,2.410,2.460,2.380,2.450,0.040,1.660,2.440,2.450,12456165,5142500,0.000,0.000,2.880,1.050,2021/03/16,16:08
GLOBAL TECH,国安国际,0.045,0.046,0.049,0.043,0.045,-0.001,-2.174,0.045,0.049,113074,2490000,0.000,0.000,0.076,0.022,2021/03/16,16:08
CHINA MER HOLD,招商局港口,12.460,12.500,12.560,12.320,12.440,-0.060,-0.480,12.440,12.460,68719111,5528834,39.119,0.000,12.880,7.419,2021/03/16,16:08
HK BLDG & LOAN,信能低碳,0.183,0.197,0.183,0.183,0.185,-0.012,-6.091,0.185,0.193,8784,48000,0.000,0.000,0.690,0.160,2021/03/16,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.300,0.000,0.000,1.280,-0.020,-1.538,1.120,1.290,0,0,320.000,0.000,1.550,1.000,2021/03/16,16:08
CHAOYUE GROUP,国际商业结算,0.081,0.087,0.081,0.079,0.079,-0.008,-9.195,0.079,0.081,3990,50000,0.000,0.000,0.188,0.072,2021/03/16,16:08
KINGBOARD CHEM,建滔集团,37.400,37.150,37.950,36.800,37.400,0.250,0.673,37.350,37.400,68899500,1843625,102.186,0.000,39.000,14.966,2021/03/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.133,0.129,0.148,0.125,0.147,0.018,13.953,0.145,0.147,8591921,61905419,147.000,0.000,0.155,0.051,2021/03/16,16:08
HYPEBEAST,HYPEBEAST,1.110,1.110,1.140,1.110,1.130,0.020,1.802,1.120,1.130,1067407,947638,376.667,0.000,1.940,0.600,2021/03/16,16:08
WANT WANT CHINA,中国旺旺,6.030,6.000,6.080,5.990,6.040,0.040,0.667,6.040,6.050,65646922,10872331,21.805,2.003,6.250,4.500,2021/03/16,16:08
SHENZHEN INT'L,深圳国际,12.840,12.620,12.840,12.660,12.720,0.100,0.792,12.720,12.740,28465877,2232034,5.436,0.000,15.202,11.466,2021/03/16,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.129,0.078,2021/03/16,16:08
BEIJING DEV(HK),北京控股环境集团,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.560,0.600,18240,31000,30.526,0.000,0.740,0.400,2021/03/16,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/16,16:08
LIPPO CHINA RES,力宝华润,0.120,0.120,0.122,0.120,0.120,0.000,0.000,0.120,0.122,296820,2450000,3.750,2.500,0.171,0.111,2021/03/16,16:08
NATURAL BEAUTY,自然美,0.800,0.800,0.800,0.730,0.750,-0.050,-6.250,0.750,0.790,89600,120000,750.000,0.000,1.520,0.630,2021/03/16,16:08
MELBOURNE ENT,万邦投资,156.600,157.000,156.600,154.100,154.300,-2.700,-1.720,154.300,158.400,468200,3000,6.703,0.000,179.858,155.235,2021/03/16,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.140,0.148,0,0,0.000,0.000,0.195,0.081,2021/03/16,16:08
HON KWOK LAND,汉国置业,2.800,2.830,2.860,2.780,2.820,-0.010,-0.353,2.800,2.820,196520,70000,3.406,0.000,2.980,2.097,2021/03/16,16:08
CENTURY GINWA,世纪金花,0.000,0.177,0.000,0.000,0.178,0.001,0.565,0.178,0.189,0,0,0.000,0.000,0.222,0.106,2021/03/16,16:08
EMPEROR INT'L,英皇国际,1.120,1.120,1.140,1.110,1.140,0.020,1.786,1.130,1.140,595840,528000,2.253,0.000,1.467,1.030,2021/03/16,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/16,16:08
CHINA EB LTD,中国光大控股,10.080,10.000,10.100,10.000,10.040,0.040,0.400,10.020,10.040,12570902,1252873,59.059,0.000,15.558,9.235,2021/03/16,16:08
NEWTIMES ENERGY,新时代能源,0.076,0.076,0.076,0.071,0.073,-0.003,-3.947,0.073,0.075,53386,728000,0.000,0.000,0.103,0.027,2021/03/16,16:08
IDT INT'L,IDT INT'L,0.046,0.052,0.052,0.046,0.047,-0.005,-9.615,0.047,0.052,150470,3088000,0.000,0.000,0.120,0.018,2021/03/16,16:08
TSINGTAO BREW,青岛啤酒股份,62.800,62.950,65.850,62.350,65.500,2.550,4.051,65.450,65.600,178349236,2769531,334.184,0.000,90.700,29.576,2021/03/16,16:08
WANDA COMM PPT,万达酒店发展,0.390,0.400,0.400,0.390,0.400,0.000,0.000,0.390,0.400,26355,67000,0.000,0.000,0.500,0.239,2021/03/16,16:08
SILVER GRANT,银建国际,0.680,0.680,0.690,0.680,0.680,0.000,0.000,0.680,0.690,260140,382000,226.667,0.000,1.240,0.660,2021/03/16,16:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/03/16,16:08
K. WAH INT'L,嘉华国际,3.960,3.970,4.000,3.930,3.970,0.000,0.000,3.960,3.970,8558174,2155694,30.775,0.000,4.170,2.784,2021/03/16,16:08
