名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.700,57.700,58.250,57.500,58.000,0.300,0.520,58.00000,58.00000,168995776,2918832,0.000,0.000,64.700,45.034,2021/08/16,16:01
CLP HOLDINGS,中电控股,77.800,77.750,78.400,77.500,78.250,0.500,0.643,78.55000,78.55000,115434474,1478121,0.000,0.000,81.650,68.674,2021/08/16,16:01
HK & CHINA GAS,香港中华煤气,12.700,12.760,12.880,12.640,12.860,0.100,0.784,12.78000,12.78000,117092267,9185556,0.000,0.000,13.220,10.268,2021/08/16,16:01
WHARF HOLDINGS,九龙仓集团,25.600,25.750,26.500,25.600,26.150,0.400,1.553,26.15000,26.15000,46271247,1769792,0.000,0.000,30.700,13.872,2021/08/16,16:01
HSBC HOLDINGS,汇丰控股,44.200,44.200,44.450,44.050,44.350,0.150,0.339,44.40000,44.40000,427377694,9662959,0.000,0.000,50.850,27.184,2021/08/16,16:01
POWER ASSETS,电能实业,49.850,49.550,50.000,49.550,49.950,0.400,0.807,49.65000,49.65000,95527226,1916113,0.000,0.000,51.350,38.416,2021/08/16,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.050,2021/08/16,08:55
PCCW,电讯盈科,4.150,4.140,4.160,4.130,4.140,0.000,0.000,4.15000,4.15000,20843968,5030054,0.000,0.000,5.048,4.000,2021/08/16,16:01
KEYNE LTD,金奥国际,0.047,0.047,0.047,0.041,0.043,-0.004,-8.511,0.04100,0.04500,39696,936000,0.000,0.000,0.102,0.041,2021/08/16,15:59
HANG LUNG GROUP,恒隆集团,19.800,19.620,19.900,19.520,19.880,0.260,1.325,19.70000,19.88000,7581706,384052,0.000,0.000,21.465,16.973,2021/08/16,15:59
HANG SENG BANK,恒生银行,147.300,147.500,147.400,146.100,147.000,-0.500,-0.339,148.10001,148.10001,91478671,623087,0.000,0.000,164.886,105.339,2021/08/16,16:01
HENDERSON LAND,恒基地产,35.850,35.800,36.350,35.750,36.150,0.350,0.978,36.30000,36.30000,34682117,962502,0.000,0.000,38.850,26.851,2021/08/16,16:01
HYSAN DEV,希慎兴业,28.600,28.600,28.950,28.600,28.700,0.100,0.350,28.60000,28.60000,24013747,835412,0.000,0.000,33.409,22.437,2021/08/16,16:01
SHK PPT,新鸿基地产,109.100,109.800,111.400,109.100,110.700,0.900,0.820,111.60000,111.60000,154818321,1399499,0.000,0.000,124.444,91.691,2021/08/16,16:01
NEW WORLD DEV,新世界发展,37.150,37.150,37.500,37.000,37.400,0.250,0.673,37.45000,37.45000,59004887,1579454,0.000,0.000,43.000,34.500,2021/08/16,16:01
ORIENTAL PRESS,东方报业集团,0.790,0.780,0.800,0.780,0.790,0.010,1.282,0.79000,0.80000,1457140,1846000,0.000,0.000,0.850,0.385,2021/08/16,15:56
SWIRE PACIFIC A,太古股份公司Ａ,53.900,53.450,55.200,53.500,55.200,1.750,3.274,55.00000,55.00000,122257999,2236131,0.000,0.000,64.600,34.752,2021/08/16,16:01
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15800,0.18000,0,0,0.000,0.000,0.340,0.070,2021/08/16,16:01
MEXAN,茂盛控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11200,0.12000,0,0,0.000,0.000,0.139,0.102,2021/08/16,13:18
BANK OF E ASIA,东亚银行,13.020,13.020,13.180,12.780,13.000,-0.020,-0.154,13.00000,13.00000,34688835,2667707,0.000,0.000,19.500,12.040,2021/08/16,16:01
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.980,0.000,0.000,9.980,0.000,0.000,9.80000,9.90000,0,0,0.000,0.000,10.240,8.976,2021/08/16,13:34
CHINA MOTOR BUS,中华汽车,108.000,108.000,108.000,108.000,108.000,0.000,0.000,108.20000,108.70000,86400,800,0.000,0.000,117.705,85.208,2021/08/16,15:59
GALAXY ENT,银河娱乐,49.000,49.000,49.700,48.650,49.150,0.150,0.306,49.25000,49.25000,328929059,6705405,0.000,0.000,80.300,45.700,2021/08/16,16:01
TIAN AN,天安,4.460,4.470,4.460,4.460,4.460,-0.010,-0.224,4.43000,4.55000,4460,1000,0.000,0.000,5.000,3.892,2021/08/16,15:59
DYNAMIC HOLD,达力集团,0.000,12.220,0.000,0.000,12.220,0.000,0.000,12.20000,12.40000,0,0,0.000,0.000,16.558,11.300,2021/08/16,15:59
BAN LOONG HOLD,万隆控股集团,0.320,0.320,0.345,0.320,0.340,0.020,6.250,0.33500,0.34000,2629520,7900000,0.000,0.000,0.570,0.233,2021/08/16,15:59
CHINA AEROSPACE,航天控股,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.65000,218860,332000,0.000,0.000,0.830,0.380,2021/08/16,16:00
CROSS-HAR(HOLD),港通控股,0.000,12.480,0.000,0.000,12.480,0.000,0.000,12.42000,12.48000,0,0,0.000,0.000,14.125,9.290,2021/08/16,15:50
AMBER HILL FIN,安山金控,1.450,1.390,1.460,1.410,1.410,0.020,1.439,1.39000,1.41000,34680,24000,0.000,0.000,3.260,0.433,2021/08/16,14:44
KOWLOON DEV,九龙建业,9.240,9.240,9.300,9.180,9.250,0.010,0.108,9.22000,9.25000,12804607,1388898,0.000,0.000,9.895,7.100,2021/08/16,15:59
FE CONSORT INTL,远东发展,3.050,3.000,3.050,3.010,3.020,0.020,0.667,3.03000,3.03000,2284410,753446,0.000,0.000,3.250,2.069,2021/08/16,16:01
FE HLDGS INTL,远东控股国际,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13800,0.14900,0,0,0.000,0.000,0.201,0.110,2021/08/16,15:59
FE HOTELS,远东酒店实业,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12300,0.13400,0,0,0.000,0.000,0.230,0.111,2021/08/16,14:39
FIRST TRACTOR,第一拖拉机股份,4.650,4.630,4.700,4.470,4.500,-0.130,-2.808,4.50000,4.50000,31236000,6800000,0.000,0.000,6.300,2.548,2021/08/16,16:01
CH BEIDAHUANG,中国北大荒,0.061,0.061,0.064,0.059,0.060,-0.001,-1.639,0.05900,0.06000,91708,1508000,0.000,0.000,0.144,0.042,2021/08/16,15:12
GOLD PEAK,金山工业,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.67000,0.68000,473170,706000,0.000,0.000,0.760,0.500,2021/08/16,15:58
GREAT EAGLE H,鹰君,24.800,24.650,24.850,24.700,24.800,0.150,0.609,24.80000,24.80000,497083,20035,0.000,0.000,30.594,16.167,2021/08/16,16:01
NE ELECTRIC,东北电气,0.550,0.550,0.560,0.550,0.550,0.000,0.000,0.54000,0.55000,94080,170000,0.000,0.000,0.920,0.420,2021/08/16,15:28
C.P. POKPHAND,卜蜂国际,0.820,0.820,0.820,0.790,0.790,-0.030,-3.659,0.80000,0.80000,5922520,7394000,0.000,0.000,1.079,0.630,2021/08/16,16:01
HK&S HOTELS,大酒店,6.800,6.730,6.880,6.730,6.750,0.020,0.297,6.80000,6.80000,873080,128500,0.000,0.000,8.600,5.600,2021/08/16,16:01
COMPUTER & TECH,科联系统,2.650,2.650,2.650,2.650,2.650,0.000,0.000,2.65000,2.72000,47700,18000,0.000,0.000,2.857,2.038,2021/08/16,14:01
HOP HING GROUP,合兴集团,0.046,0.046,0.047,0.046,0.047,0.001,2.174,0.04600,0.04700,94108,2028000,0.000,0.000,0.150,0.039,2021/08/16,15:49
C AUTO INT DECO,中国汽车内饰,0.930,0.980,0.930,0.930,0.930,-0.050,-5.102,0.93000,0.98000,37200,40000,0.000,0.000,1.600,0.300,2021/08/16,15:59
HK FERRY (HOLD),香港小轮（集团）,5.720,5.710,5.730,5.720,5.730,0.020,0.350,5.71000,5.74000,320810,56000,0.000,0.000,6.380,5.670,2021/08/16,15:55
HARBOUR CENTRE,海港企业,8.300,8.380,8.300,8.300,8.300,-0.080,-0.955,8.20000,8.38000,83000,10000,0.000,0.000,8.800,6.795,2021/08/16,11:46
FAIRWOOD HOLD,FAIRWOOD HOLD,17.580,17.540,17.580,17.440,17.440,-0.100,-0.570,17.44000,17.44000,1205880,69000,0.000,0.000,19.741,16.500,2021/08/16,16:01
GUOCO GROUP,国浩集团,0.000,89.050,0.000,0.000,89.050,0.000,0.000,89.10000,90.00000,0,0,0.000,0.000,105.255,84.577,2021/08/16,10:05
NEWAY GROUP,中星集团控股,0.510,0.495,0.520,0.500,0.510,0.015,3.030,0.45000,0.49500,76400,150000,0.000,0.000,0.670,0.250,2021/08/16,15:37
CHEN HSONG HOLD,震雄集团,2.750,2.790,2.800,2.750,2.790,0.000,0.000,2.79000,2.79000,565180,204000,0.000,0.000,2.900,1.637,2021/08/16,16:01
SUNWAY INT'L,新威国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.224,2021/08/16,08:55
SKYFAME REALTY,天誉置业,0.900,0.910,0.920,0.900,0.910,0.000,0.000,0.91000,0.92000,4305620,4744000,0.000,0.000,1.110,0.880,2021/08/16,15:38
HK FOOD INV,香港食品投资,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.69000,138,200,0.000,0.000,0.890,0.510,2021/08/16,14:50
GREEN LEADER,绿领控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12000,0.13800,660,6000,0.000,0.000,0.238,0.102,2021/08/16,14:31
TRANSPORT INT'L,载通,14.500,14.500,14.660,14.500,14.540,0.040,0.276,14.58000,14.62000,291392,20000,0.000,0.000,16.418,13.333,2021/08/16,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.111,0.112,0.115,0.111,0.115,0.003,2.679,0.10300,0.11300,5225,47000,0.000,0.000,0.176,0.073,2021/08/16,14:39
GET NICE,结好控股,0.178,0.179,0.180,0.178,0.178,-0.001,-0.559,0.17800,0.17900,322220,1810000,0.000,0.000,0.248,0.148,2021/08/16,15:18
GRAND OCEAN AR,弘海高新资源,0.420,0.425,0.420,0.380,0.380,-0.045,-10.588,0.38000,0.42000,36160,88000,0.000,0.000,0.820,0.165,2021/08/16,15:24
MTR CORPORATION,港铁公司,45.500,45.500,45.600,45.050,45.500,0.000,0.000,45.90000,45.90000,120461315,2656896,0.000,0.000,48.524,37.285,2021/08/16,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.520,2021/08/16,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.750,6.800,6.880,6.670,6.680,-0.120,-1.765,6.68000,6.68000,14397449,2131900,0.000,0.000,9.060,5.920,2021/08/16,16:01
RICH GOLDMAN,金粤控股,0.096,0.100,0.098,0.096,0.098,-0.002,-2.000,0.09300,0.09800,5600,58000,0.000,0.000,0.238,0.044,2021/08/16,15:59
MIRAMAR HOTEL,美丽华酒店,14.060,14.400,14.320,14.060,14.320,-0.080,-0.556,14.26000,14.32000,240680,17000,0.000,0.000,16.254,11.986,2021/08/16,14:47
MODERN MEDIA,现代传播,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.275,0.127,2021/08/16,09:50
ASIAN CITRUS,亚洲果业,0.229,0.224,0.290,0.229,0.270,0.046,20.536,0.28000,0.28000,1396046,5203625,0.000,0.000,0.600,0.141,2021/08/16,16:01
Y.T. REALTY,渝太地产,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.40000,0.00000,0,0,0.000,0.000,2.310,1.110,2021/08/16,09:39
ELATE HOLDINGS,谊砾控股,0.024,0.024,0.026,0.024,0.026,0.002,8.333,0.02500,0.02600,122769,4912436,0.000,0.000,0.031,0.010,2021/08/16,15:56
AMS TRANSPORT,进智公共交通,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.71000,1380,2000,0.000,0.000,0.750,0.530,2021/08/16,15:29
REGAL INT'L,REGAL INT'L,3.870,3.910,3.910,3.840,3.910,0.000,0.000,3.84000,3.84000,592669,153000,0.000,0.000,4.270,2.650,2021/08/16,16:01
CENTURY LEGEND,世纪建业,0.143,0.160,0.143,0.143,0.143,-0.017,-10.625,0.14300,0.18400,5720,40000,0.000,0.000,0.280,0.130,2021/08/16,15:07
CNEWECON FUND,中国新经济投资,0.174,0.173,0.174,0.173,0.173,0.000,0.000,0.17300,0.18200,29440,170000,0.000,0.000,0.255,0.148,2021/08/16,15:06
CH OVS G OCEANS,中国海外宏洋集团,5.080,5.080,5.130,5.040,5.070,-0.010,-0.197,5.07000,5.07000,8215634,1617302,0.000,0.000,5.511,3.829,2021/08/16,16:01
CRAZY SPORTS,疯狂体育,0.550,0.550,0.550,0.510,0.530,-0.020,-3.636,0.52000,0.53000,7128148,13504400,0.000,0.000,1.000,0.220,2021/08/16,15:58
SINO LAND,信和置业,12.120,12.020,12.220,11.940,12.200,0.180,1.498,12.08000,12.08000,21237691,1753069,0.000,0.000,12.980,8.507,2021/08/16,16:01
STELUX HOLDINGS,宝光实业,0.073,0.074,0.080,0.070,0.080,0.006,8.108,0.07400,0.08000,18755,259000,0.000,0.000,0.130,0.070,2021/08/16,15:59
CE HUADA TECH,中电华大科技,0.860,0.850,0.860,0.820,0.840,-0.010,-1.176,0.84000,0.85000,952480,1142000,0.000,0.000,1.180,0.650,2021/08/16,15:53
SUN HUNG KAI CO,新鸿基公司,3.930,3.910,3.940,3.860,3.860,-0.050,-1.279,3.87000,3.87000,3273090,842000,0.000,0.000,4.450,2.855,2021/08/16,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.720,8.720,8.950,8.720,8.900,0.180,2.064,8.86000,8.90000,7167341,808200,0.000,0.000,10.100,6.267,2021/08/16,15:59
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.530,5.590,5.570,5.530,5.540,-0.050,-0.894,5.50000,5.55000,263696,47512,0.000,0.000,5.680,4.485,2021/08/16,15:56
TAI SANG LAND,大生地产,0.000,4.450,0.000,0.000,4.450,0.000,0.000,4.11000,4.40000,0,0,0.000,0.000,4.500,3.628,2021/08/16,15:04
PUXING ENERGY,普星能量,0.930,0.970,0.970,0.930,0.970,0.000,0.000,0.93000,0.96000,7520,8000,0.000,0.000,1.109,0.495,2021/08/16,15:12
GOLDEN CEN INTL,金禧国际控股,0.188,0.200,0.208,0.188,0.206,0.006,3.000,0.18900,0.21300,542784,2726729,0.000,0.000,0.320,0.142,2021/08/16,15:37
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/08/16,08:55
TERMBRAY IND,TERMBRAY IND,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.365,0.260,2021/08/16,09:09
GREENHEART GP,绿心集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12600,0.13000,0,0,0.000,0.000,0.200,0.076,2021/08/16,15:59
LVGEM CHINA,绿景中国地产,1.870,1.840,1.870,1.790,1.830,-0.010,-0.543,1.83000,1.83000,6450040,3552000,0.000,0.000,3.200,1.710,2021/08/16,16:01
YUSEI,YUSEI,0.920,1.000,1.000,0.920,1.000,0.000,0.000,0.93000,1.03000,11680,12000,0.000,0.000,1.290,0.886,2021/08/16,11:15
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.400,0.405,0.000,0.000,0.40500,0.41000,247120,609000,0.000,0.000,0.465,0.290,2021/08/16,15:24
XINGFA ALUM,兴发铝业,12.780,12.780,13.100,12.760,13.020,0.240,1.878,12.84000,13.02000,4835020,374000,0.000,0.000,13.830,7.055,2021/08/16,15:55
WONG'S INT'L,王氏国际,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.15000,2.35000,0,0,0.000,0.000,2.810,1.854,2021/08/16,10:46
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
HANG LUNG PPT,恒隆地产,20.700,20.700,21.200,20.700,21.050,0.350,1.691,20.85000,20.85000,44062790,2096961,0.000,0.000,22.467,18.000,2021/08/16,16:01
SUMMIT ASCENT,凯升控股,0.620,0.640,0.650,0.620,0.640,0.000,0.000,0.62000,0.64000,165000,264000,0.000,0.000,1.240,0.480,2021/08/16,15:59
SHOUGANG CENT,首长宝佳,0.270,0.270,0.270,0.260,0.265,-0.005,-1.852,0.26000,0.26500,91110,344000,0.000,0.000,0.345,0.185,2021/08/16,15:39
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.700,0.223,2021/08/16,09:06
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/08/16,09:00
LANDSEA PPT,朗诗地产,0.420,0.430,0.430,0.420,0.430,0.000,0.000,0.42000,0.42500,197100,460000,0.000,0.000,0.720,0.420,2021/08/16,15:48
SICHUAN EXPRESS,四川成渝高速公路,1.750,1.740,1.760,1.740,1.750,0.010,0.575,1.75000,1.76000,982060,560000,0.000,0.000,1.948,1.678,2021/08/16,15:59
GR PROPERTIES,国锐地产,1.030,1.030,1.050,1.020,1.050,0.020,1.942,1.03000,1.05000,5267440,5116000,0.000,0.000,1.460,0.780,2021/08/16,15:58
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/08/16,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44000,0.46000,0,0,0.000,0.000,0.712,0.365,2021/08/16,15:59
CINDA INTL HLDG,信达国际控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45000,0.46000,0,0,0.000,0.000,0.580,0.360,2021/08/16,13:37
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.400,2021/08/16,08:55
DICKSON CONCEPT,迪生创建,4.230,4.300,4.300,4.210,4.280,-0.020,-0.465,4.25000,4.31000,385755,91000,0.000,0.000,4.747,2.880,2021/08/16,15:59
HERALD HOLD,HERALD HOLD,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.74000,0,0,0.000,0.000,0.780,0.500,2021/08/16,11:13
CHOW SANG SANG,周生生,12.500,12.520,12.540,12.500,12.500,-0.020,-0.160,12.50000,12.50000,1151520,92000,0.000,0.000,14.980,7.777,2021/08/16,16:01
TIANLI HOLDINGS,天利控股集团,0.890,0.890,0.900,0.890,0.890,0.000,0.000,0.86000,0.90000,336620,378000,0.000,0.000,0.950,0.400,2021/08/16,15:45
COSMOS MACH,大同机械,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.42000,0.43500,87860,202000,0.000,0.000,0.590,0.305,2021/08/16,15:50
POLY PROPERTY,保利置业集团,2.010,2.010,2.040,2.000,2.020,0.010,0.498,2.02000,2.02000,4988023,2475504,0.000,0.000,2.617,1.870,2021/08/16,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.420,1.250,1.420,1.270,1.270,0.020,1.600,1.27000,1.30000,1254020,904000,0.000,0.000,3.000,1.010,2021/08/16,14:14
CROCODILE,鳄鱼恤,0.485,0.485,0.540,0.480,0.495,0.010,2.062,0.49000,0.49500,9803330,19356000,0.000,0.000,0.610,0.305,2021/08/16,15:57
YUEXIU PROPERTY,越秀地产（新）,7.420,7.380,7.420,7.230,7.340,-0.040,-0.542,7.33000,7.33000,20327977,2762899,0.000,0.000,9.650,6.628,2021/08/16,16:01
GD LAND,粤海置地,0.890,0.870,0.910,0.880,0.890,0.020,2.299,0.87000,0.90000,158720,180000,0.000,0.000,1.400,0.830,2021/08/16,15:04
SUN HING VISION,新兴光学,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.37000,1.49000,0,0,0.000,0.000,1.810,1.100,2021/08/16,13:00
CARRIANNA,佳宁娜,0.800,0.800,0.810,0.780,0.790,-0.010,-1.250,0.78000,0.79000,2698140,3394000,0.000,0.000,0.900,0.430,2021/08/16,15:50
CHINESE EST H,华人置业,3.040,3.100,3.090,3.030,3.060,-0.040,-1.290,3.05000,3.06000,570420,186500,0.000,0.000,5.329,2.960,2021/08/16,15:50
ENM HOLDINGS,安宁控股,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.62000,41640,68000,0.000,0.000,0.980,0.560,2021/08/16,15:04
ASIA STANDARD,泛海集团,1.030,1.030,1.060,1.020,1.060,0.030,2.913,1.02000,1.06000,125580,122000,0.000,0.000,1.340,0.780,2021/08/16,15:37
MOISELLE INT'L,慕诗国际,0.350,0.360,0.370,0.350,0.370,0.010,2.778,0.33000,0.37000,175040,500000,0.000,0.000,0.395,0.250,2021/08/16,16:01
CHEUK NANG HOLD,卓能（集团）,2.690,2.790,2.700,2.690,2.700,-0.090,-3.226,2.50000,2.69000,13470,5000,0.000,0.000,3.736,2.400,2021/08/16,15:08
CHINA INV HOLD,中国兴业控股,0.400,0.410,0.410,0.400,0.410,0.000,0.000,0.38000,0.42000,8100,20000,0.000,0.000,0.660,0.400,2021/08/16,15:53
CHINA MERCHANTS,招商局中国基金,9.600,9.440,9.600,9.460,9.460,0.020,0.212,9.44000,9.52000,455120,48000,0.000,0.000,11.309,8.318,2021/08/16,15:59
KUNLUN ENERGY,昆仑能源,7.300,7.320,7.380,7.160,7.240,-0.080,-1.093,7.24000,7.24000,62483987,8624233,0.000,0.000,9.046,4.698,2021/08/16,16:01
HENGTEN NET,恒腾网络（新）,4.840,4.780,4.860,4.310,4.320,-0.460,-9.623,4.35000,4.35000,121713333,27298500,0.000,0.000,17.800,1.760,2021/08/16,16:01
JINHUI HOLDINGS,金辉集团,1.420,1.360,1.490,1.410,1.430,0.070,5.147,1.41000,1.44000,1166190,817000,0.000,0.000,1.490,0.460,2021/08/16,15:41
CCT FORTIS,中建富通,0.192,0.192,0.195,0.192,0.195,0.003,1.563,0.18500,0.19400,774,4000,0.000,0.000,0.320,0.173,2021/08/16,13:18
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.014,0.013,0.013,0.000,0.000,0.01300,0.01400,392478,28043291,0.000,0.000,0.035,0.012,2021/08/16,15:52
SKYCHINAFORTUNE,天禧海嘉控股,0.182,0.182,0.182,0.182,0.182,0.000,0.000,0.18200,0.18200,728,4000,0.000,0.000,0.800,0.180,2021/08/16,13:23
FIRST PACIFIC,第一太平,2.620,2.590,2.660,2.530,2.640,0.050,1.931,2.63000,2.63000,9666240,3730000,0.000,0.000,3.128,1.671,2021/08/16,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.026,2021/08/16,08:55
CHINA MER PORT,招商局港口,11.320,11.280,11.480,11.240,11.340,0.060,0.532,11.44000,11.44000,24057105,2119979,0.000,0.000,13.252,7.711,2021/08/16,16:01
CCIAM FUTURE EN,信能低碳贷款,0.141,0.139,0.141,0.141,0.141,0.002,1.439,0.14100,0.14400,1128,8000,0.000,0.000,0.250,0.121,2021/08/16,14:35
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.00000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/08/16,13:00
IB SETTLEMENT,国际商业结算,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06500,0.08000,0,0,0.000,0.000,0.150,0.068,2021/08/16,15:59
KINGBOARD HLDG,建滔集团,38.600,38.050,38.650,37.850,38.400,0.350,0.920,38.55000,38.55000,69852305,1831294,0.000,0.000,47.059,21.460,2021/08/16,16:01
CH AGRI-PROD EX,中国农产品交易,0.120,0.123,0.124,0.120,0.120,-0.003,-2.439,0.12000,0.12400,23550,195000,0.000,0.000,0.159,0.059,2021/08/16,15:59
HYPEBEAST,HYPEBEAST,1.040,1.050,1.040,1.000,1.030,-0.020,-1.905,1.01000,1.03000,350532,343300,0.000,0.000,1.940,0.650,2021/08/16,15:34
WANT WANT CHINA,中国旺旺,5.310,5.310,5.350,5.240,5.340,0.030,0.565,5.35000,5.35000,27769802,5215342,0.000,0.000,6.250,5.027,2021/08/16,16:01
SHENZHEN INT'L,深圳国际,10.500,10.580,10.640,10.440,10.560,-0.020,-0.189,10.66000,10.66000,6644468,631696,0.000,0.000,13.669,10.020,2021/08/16,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
BE ENVIRONMENT,北京控股环境集团,0.510,0.510,0.550,0.510,0.550,0.040,7.843,0.51000,0.56000,38330,71000,0.000,0.000,0.740,0.415,2021/08/16,15:58
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
LIPPO CHINA RES,力宝华润,0.117,0.118,0.117,0.117,0.117,-0.001,-0.847,0.11800,0.12100,19890,170000,0.000,0.000,0.151,0.111,2021/08/16,14:37
NATURAL BEAUTY,自然美,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.74000,0,0,0.000,0.000,1.513,0.600,2021/08/16,11:35
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,153.10001,0.00000,0,0,0.000,0.000,166.002,151.277,2021/08/16,09:42
BROCKMAN MINING,布莱克万矿业,0.231,0.230,0.231,0.231,0.231,0.001,0.435,0.23100,0.28000,21252,92000,0.000,0.000,0.300,0.081,2021/08/16,15:59
HON KWOK LAND,汉国置业,3.540,3.680,3.540,3.500,3.500,-0.180,-4.891,3.67000,3.67000,287780,82000,0.000,0.000,3.880,2.370,2021/08/16,16:01
CENTURY GINWA,世纪金花,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.17500,0,0,0.000,0.000,0.220,0.142,2021/08/16,15:59
EMPEROR INT'L,英皇国际,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.11000,1.12000,60480,54000,0.000,0.000,1.240,1.030,2021/08/16,15:58
CHINA BAOLI TEC,中国宝力科技,0.034,0.035,0.035,0.033,0.034,-0.001,-2.857,0.03300,0.03500,196310,5810000,0.000,0.000,0.190,0.018,2021/08/16,15:56
CHINA EB LTD,中国光大控股,9.070,9.110,9.220,9.070,9.140,0.030,0.329,9.17000,9.17000,16810903,1832281,0.000,0.000,12.715,8.270,2021/08/16,16:01
NEWTIMES ENERGY,新时代能源,0.057,0.057,0.057,0.053,0.056,-0.001,-1.754,0.05500,0.05600,106706,1971600,0.000,0.000,0.103,0.038,2021/08/16,15:57
IDT INT'L,IDT INT'L,0.042,0.044,0.043,0.041,0.041,-0.003,-6.818,0.04000,0.04100,16776,408000,0.000,0.000,0.120,0.024,2021/08/16,15:48
TSINGTAO BREW,青岛啤酒股份,66.050,66.550,69.300,66.050,67.800,1.250,1.878,67.80000,67.80000,324679080,4778173,0.000,0.000,92.716,58.250,2021/08/16,16:01
