名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.200,56.400,58.200,56.750,57.850,1.450,2.571,57.80000,57.85000,433810707,7513721,0.000,0.000,64.700,45.034,2021/08/06,16:08
CLP HOLDINGS,中电控股,77.400,77.400,77.950,77.100,77.400,0.000,0.000,77.40000,77.50000,136125689,1756525,0.000,0.000,81.650,68.674,2021/08/06,16:08
HK & CHINA GAS,香港中华煤气,12.960,12.840,12.960,12.780,12.800,-0.040,-0.312,12.80000,12.84000,105009613,8186753,0.000,0.000,13.220,10.212,2021/08/06,16:08
WHARF HOLDINGS,九龙仓集团,26.750,26.750,27.000,24.350,24.950,-1.800,-6.729,24.95000,25.00000,143454012,5701709,0.000,0.000,30.700,13.309,2021/08/06,16:08
HSBC HOLDINGS,汇丰控股,43.150,43.300,43.450,42.750,43.200,-0.100,-0.231,43.20000,43.25000,431035967,9975486,0.000,0.000,50.850,27.184,2021/08/06,16:08
POWER ASSETS,电能实业,50.050,50.050,50.050,49.050,49.150,-0.900,-1.798,49.10000,49.15000,115430668,2340042,0.000,0.000,51.350,38.416,2021/08/06,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.050,2021/08/06,16:08
PCCW,电讯盈科,4.200,4.180,4.210,4.160,4.200,0.020,0.478,4.19000,4.20000,26506368,6326532,0.000,0.000,5.076,4.000,2021/08/06,16:08
KEYNE LTD,金奥国际,0.047,0.049,0.047,0.047,0.048,-0.001,-2.041,0.04700,0.05200,2820,60000,0.000,0.000,0.102,0.045,2021/08/06,16:08
HANG LUNG GROUP,恒隆集团,19.780,19.760,20.200,19.620,20.100,0.340,1.721,20.00000,20.10000,15239750,763000,0.000,0.000,21.465,16.973,2021/08/06,16:08
HANG SENG BANK,恒生银行,148.500,148.000,148.900,146.500,146.900,-1.100,-0.743,146.89999,147.00000,200289280,1361056,0.000,0.000,166.700,106.052,2021/08/06,16:08
HENDERSON LAND,恒基地产,35.050,34.950,35.200,34.700,34.950,0.000,0.000,34.95000,35.00000,49693954,1422629,0.000,0.000,38.850,26.851,2021/08/06,16:08
HYSAN DEV,希慎兴业,29.400,29.500,29.450,28.800,29.050,-0.450,-1.525,29.05000,29.10000,18017805,621266,0.000,0.000,33.409,21.559,2021/08/06,16:08
SHK PPT,新鸿基地产,110.600,110.900,111.900,109.400,111.400,0.500,0.451,111.30000,111.40000,218980925,1971733,0.000,0.000,124.444,89.644,2021/08/06,16:08
NEW WORLD DEV,新世界发展,37.100,37.000,37.200,36.700,37.100,0.100,0.270,37.05000,37.10000,118095063,3192311,0.000,0.000,43.000,34.500,2021/08/06,16:08
ORIENTAL PRESS,东方报业集团,0.760,0.760,0.770,0.760,0.760,0.000,0.000,0.75000,0.76000,185180,244000,0.000,0.000,0.850,0.385,2021/08/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.100,48.000,48.850,47.800,48.350,0.350,0.729,48.35000,48.40000,32276710,665572,0.000,0.000,64.600,34.752,2021/08/06,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.20300,0,0,0.000,0.000,0.340,0.070,2021/08/06,16:08
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11700,0.12600,0,0,0.000,0.000,0.139,0.102,2021/08/06,16:08
BANK OF E ASIA,东亚银行,12.820,12.840,12.820,12.540,12.580,-0.260,-2.025,12.56000,12.58000,33269786,2638796,0.000,0.000,19.500,12.040,2021/08/06,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.720,0.000,0.000,9.720,0.000,0.000,9.71000,10.00000,194,20,0.000,0.000,10.240,8.976,2021/08/06,16:08
CHINA MOTOR BUS,中华汽车,107.700,107.000,107.700,105.100,106.600,-0.400,-0.374,105.30000,107.00000,816530,7686,0.000,0.000,117.705,82.387,2021/08/06,16:08
GALAXY ENT,银河娱乐,48.200,47.850,48.250,46.600,47.800,-0.050,-0.104,47.75000,47.80000,410317244,8640015,0.000,0.000,80.300,45.700,2021/08/06,16:08
TIAN AN,天安,4.490,4.490,4.490,4.360,4.460,-0.030,-0.668,4.39000,4.47000,164300,37000,0.000,0.000,5.000,3.892,2021/08/06,16:08
DYNAMIC HOLD,达力集团,12.780,12.500,12.780,12.200,12.220,-0.280,-2.240,12.20000,12.30000,321680,26000,0.000,0.000,16.558,11.300,2021/08/06,16:08
BAN LOONG HOLD,万隆控股集团,0.290,0.290,0.295,0.275,0.275,-0.015,-5.172,0.27500,0.28000,3666810,12996000,0.000,0.000,0.570,0.221,2021/08/06,16:08
CHINA AEROSPACE,航天控股,0.680,0.670,0.690,0.660,0.670,0.000,0.000,0.67000,0.68000,2251800,3348000,0.000,0.000,0.830,0.380,2021/08/06,16:08
CROSS-HAR(HOLD),港通控股,0.000,12.540,0.000,0.000,12.540,0.000,0.000,12.52000,12.80000,0,0,0.000,0.000,14.125,9.290,2021/08/06,16:08
AMBER HILL FIN,安山金控,1.400,1.340,1.400,1.400,1.400,0.060,4.478,1.28000,1.40000,17560,12600,0.000,0.000,3.260,0.433,2021/08/06,16:08
KOWLOON DEV,九龙建业,9.280,9.240,9.300,9.180,9.190,-0.050,-0.541,9.18000,9.27000,6312890,683000,0.000,0.000,9.895,7.100,2021/08/06,16:08
FE CONSORT INTL,远东发展,3.100,3.080,3.100,3.060,3.090,0.010,0.325,3.07000,3.09000,1667935,541624,0.000,0.000,3.250,2.069,2021/08/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13800,0.15900,0,0,0.000,0.000,0.201,0.110,2021/08/06,16:08
FE HOTELS,远东酒店实业,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12100,0.13500,0,0,0.000,0.000,0.230,0.111,2021/08/06,16:08
FIRST TRACTOR,第一拖拉机股份,4.190,4.180,4.310,4.190,4.210,0.030,0.718,4.21000,4.23000,25779398,6054000,0.000,0.000,6.300,2.548,2021/08/06,16:08
CH BEIDAHUANG,中国北大荒,0.064,0.063,0.064,0.056,0.061,-0.002,-3.175,0.05900,0.06100,176872,3016000,0.000,0.000,0.144,0.042,2021/08/06,16:08
GOLD PEAK,金山工业,0.650,0.660,0.660,0.640,0.650,-0.010,-1.515,0.63000,0.65000,776110,1201000,0.000,0.000,0.760,0.500,2021/08/06,16:08
GREAT EAGLE H,鹰君,25.000,25.000,25.000,24.800,25.000,0.000,0.000,24.80000,25.00000,967355,38771,0.000,0.000,30.594,15.608,2021/08/06,16:08
NE ELECTRIC,东北电气,0.570,0.570,0.570,0.540,0.550,-0.020,-3.509,0.54000,0.55000,463000,848000,0.000,0.000,0.920,0.420,2021/08/06,16:08
C.P. POKPHAND,卜蜂国际,0.810,0.810,0.810,0.780,0.790,-0.020,-2.469,0.79000,0.80000,6030880,7552000,0.000,0.000,1.079,0.630,2021/08/06,16:08
HK&S HOTELS,大酒店,6.970,7.030,7.270,6.660,6.960,-0.070,-0.996,6.96000,7.00000,5377629,773616,0.000,0.000,8.600,5.600,2021/08/06,16:08
COMPUTER & TECH,科联系统,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.66000,2.80000,0,0,0.000,0.000,2.857,2.038,2021/08/06,16:08
HOP HING GROUP,合兴集团,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04600,0.04700,2056,44000,0.000,0.000,0.150,0.039,2021/08/06,16:08
C AUTO INT DECO,中国汽车内饰,0.930,0.900,0.970,0.880,0.930,0.030,3.333,0.89000,0.97000,98820,106000,0.000,0.000,1.600,0.295,2021/08/06,16:08
HK FERRY (HOLD),香港小轮（集团）,5.690,5.720,5.720,5.680,5.710,-0.010,-0.175,5.70000,5.72000,406905,71339,0.000,0.000,6.380,5.670,2021/08/06,16:08
HARBOUR CENTRE,海港企业,0.000,8.380,0.000,0.000,8.380,0.000,0.000,8.15000,8.38000,0,0,0.000,0.000,8.800,6.795,2021/08/06,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.520,17.600,17.580,17.500,17.560,-0.040,-0.227,17.50000,17.56000,359053,20478,0.000,0.000,19.741,16.363,2021/08/06,16:08
GUOCO GROUP,国浩集团,0.000,89.050,0.000,0.000,89.050,0.000,0.000,89.05000,89.50000,0,0,0.000,0.000,105.255,84.577,2021/08/06,16:08
NEWAY GROUP,中星集团控股,0.440,0.430,0.440,0.440,0.440,0.010,2.326,0.40000,0.45000,4477,10200,0.000,0.000,0.670,0.241,2021/08/06,16:08
CHEN HSONG HOLD,震雄集团,2.790,2.790,2.810,2.760,2.760,-0.030,-1.075,2.76000,2.81000,367700,132000,0.000,0.000,2.900,1.608,2021/08/06,16:08
SUNWAY INT'L,新威国际,0.380,0.415,0.385,0.380,0.380,-0.035,-8.434,0.37000,0.38000,23700,62000,0.000,0.000,0.540,0.224,2021/08/06,16:08
SKYFAME REALTY,天誉置业,0.900,0.900,0.900,0.890,0.890,-0.010,-1.111,0.89000,0.90000,2793560,3104000,0.000,0.000,1.110,0.890,2021/08/06,16:08
HK FOOD INV,香港食品投资,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,0.890,0.510,2021/08/06,16:08
GREEN LEADER,绿领控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.08600,0.14500,27,230,0.000,0.000,0.240,0.102,2021/08/06,16:08
TRANSPORT INT'L,载通,14.520,14.540,14.700,14.520,14.700,0.160,1.100,14.56000,14.70000,328966,22500,0.000,0.000,16.418,13.333,2021/08/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.106,0.103,0.106,0.106,0.106,0.003,2.913,0.09700,0.10600,424,4000,0.000,0.000,0.176,0.073,2021/08/06,16:08
GET NICE,结好控股,0.000,0.181,0.000,0.000,0.180,-0.001,-0.552,0.17800,0.18000,5370,30000,0.000,0.000,0.248,0.148,2021/08/06,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.415,0.410,0.410,0.410,-0.005,-1.205,0.40000,0.41000,1640,4000,0.000,0.000,0.820,0.165,2021/08/06,16:08
MTR CORPORATION,港铁公司,45.500,45.350,45.700,44.750,44.900,-0.450,-0.992,44.85000,44.90000,109786955,2440265,0.000,0.000,48.524,37.285,2021/08/06,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.520,2021/08/06,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.680,6.680,6.710,6.590,6.690,0.010,0.150,6.63000,6.69000,4501133,676014,0.000,0.000,9.060,5.610,2021/08/06,16:08
RICH GOLDMAN,金粤控股,0.100,0.106,0.100,0.098,0.099,-0.007,-6.604,0.09900,0.10900,21980,220000,0.000,0.000,0.238,0.044,2021/08/06,16:08
MIRAMAR HOTEL,美丽华酒店,14.220,14.300,14.580,14.020,14.580,0.280,1.958,14.26000,14.58000,704850,49748,0.000,0.000,16.254,11.986,2021/08/06,16:08
MODERN MEDIA,现代传播,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.275,0.127,2021/08/06,16:08
ASIAN CITRUS,亚洲果业,0.202,0.202,0.208,0.201,0.208,0.006,2.970,0.20400,0.21000,104714,515000,0.000,0.000,0.600,0.141,2021/08/06,16:08
Y.T. REALTY,渝太地产,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.40000,1.64000,0,0,0.000,0.000,2.310,1.110,2021/08/06,16:08
ELATE HOLDINGS,谊砾控股,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.02600,31203,1244164,0.000,0.000,0.031,0.010,2021/08/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.750,0.530,2021/08/06,16:08
REGAL INT'L,REGAL INT'L,3.890,3.930,3.920,3.860,3.920,-0.010,-0.254,3.88000,3.92000,135091,34727,0.000,0.000,4.270,2.650,2021/08/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.18400,0,0,0.000,0.000,0.280,0.130,2021/08/06,16:08
CNEWECON FUND,中国新经济投资,0.184,0.199,0.198,0.184,0.197,-0.002,-1.005,0.18000,0.19700,5132,27500,0.000,0.000,0.255,0.148,2021/08/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.820,4.820,4.820,4.720,4.770,-0.050,-1.037,4.76000,4.77000,2830342,593204,0.000,0.000,5.511,3.829,2021/08/06,16:08
CRAZY SPORTS,疯狂体育,0.590,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,4538364,7861600,0.000,0.000,1.000,0.220,2021/08/06,16:08
SINO LAND,信和置业,12.600,12.580,12.600,12.320,12.380,-0.200,-1.590,12.38000,12.40000,33532065,2705437,0.000,0.000,12.980,8.507,2021/08/06,16:08
STELUX HOLDINGS,宝光实业,0.088,0.087,0.088,0.075,0.079,-0.008,-9.195,0.07900,0.08400,174199,2195000,0.000,0.000,0.130,0.066,2021/08/06,16:08
CE HUADA TECH,中电华大科技,0.880,0.880,0.910,0.880,0.910,0.030,3.409,0.89000,0.91000,1130900,1254000,0.000,0.000,1.200,0.650,2021/08/06,16:08
SUN HUNG KAI CO,新鸿基公司,3.910,3.910,4.000,3.910,3.920,0.010,0.256,3.92000,3.96000,2846380,721000,0.000,0.000,4.450,2.816,2021/08/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.000,8.010,8.100,7.960,8.020,0.010,0.125,8.01000,8.07000,1449358,180425,0.000,0.000,10.100,6.267,2021/08/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.380,5.380,5.430,5.380,5.430,0.050,0.929,5.40000,5.44000,421680,78000,0.000,0.000,5.430,4.485,2021/08/06,16:08
TAI SANG LAND,大生地产,4.080,4.210,4.220,4.060,4.220,0.010,0.238,4.12000,4.28000,2905406,714877,0.000,0.000,4.500,3.628,2021/08/06,16:08
PUXING ENERGY,普星能量,0.890,0.900,0.910,0.880,0.910,0.010,1.111,0.90000,0.91000,93960,106000,0.000,0.000,1.109,0.495,2021/08/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.211,0.000,0.000,0.209,-0.002,-0.948,0.18400,0.21500,288,1562,0.000,0.000,0.320,0.142,2021/08/06,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/08/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.365,0.260,2021/08/06,16:08
GREENHEART GP,绿心集团,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12300,0.13400,0,0,0.000,0.000,0.200,0.076,2021/08/06,16:08
LVGEM CHINA,绿景中国地产,1.850,1.850,1.850,1.820,1.830,-0.020,-1.081,1.82000,1.83000,5774840,3156000,0.000,0.000,3.200,1.710,2021/08/06,16:08
YUSEI,YUSEI,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.89000,1.02000,0,0,0.000,0.000,1.290,0.886,2021/08/06,16:08
HENDERSON INV,恒基发展,0.410,0.410,0.410,0.400,0.405,-0.005,-1.220,0.40500,0.41000,37820,93000,0.000,0.000,0.465,0.290,2021/08/06,16:08
XINGFA ALUM,兴发铝业,11.900,12.300,12.520,11.780,12.520,0.220,1.789,11.94000,12.68000,2633860,217000,0.000,0.000,13.830,7.055,2021/08/06,16:08
WONG'S INT'L,王氏国际,0.000,2.340,0.000,0.000,2.300,-0.040,-1.709,2.11000,2.30000,0,0,0.000,0.000,2.810,1.854,2021/08/06,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08
HANG LUNG PPT,恒隆地产,20.500,20.700,21.350,20.150,21.050,0.350,1.691,21.00000,21.05000,103293182,4934884,0.000,0.000,22.467,18.000,2021/08/06,16:08
SUMMIT ASCENT,凯升控股,0.630,0.630,0.700,0.630,0.670,0.040,6.349,0.65000,0.67000,9890040,14804000,0.000,0.000,1.240,0.470,2021/08/06,16:08
SHOUGANG CENT,首长宝佳,0.285,0.270,0.285,0.280,0.280,0.010,3.704,0.26000,0.28000,31950,114000,0.000,0.000,0.345,0.185,2021/08/06,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24100,0.27000,0,0,0.000,0.000,0.700,0.223,2021/08/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,15.50000,272,20,0.000,0.000,14.724,12.726,2021/08/06,16:08
LANDSEA PPT,朗诗地产,0.430,0.440,0.435,0.430,0.435,-0.005,-1.136,0.42500,0.43500,6900,16000,0.000,0.000,0.720,0.420,2021/08/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.730,1.730,1.740,1.720,1.730,0.000,0.000,1.72000,1.74000,348280,202000,0.000,0.000,1.948,1.678,2021/08/06,16:08
GR PROPERTIES,国锐地产,1.060,1.060,1.070,1.020,1.040,-0.020,-1.887,1.02000,1.05000,5258740,5024000,0.000,0.000,1.460,0.780,2021/08/06,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/08/06,16:08
CHINA FORTUNE,中国长远（新）,0.375,0.420,0.425,0.375,0.420,0.000,0.000,0.37500,0.43000,9010,22000,0.000,0.000,0.712,0.365,2021/08/06,16:08
CINDA INTL HLDG,信达国际控股,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.44000,0.45000,45900,102000,0.000,0.000,0.580,0.360,2021/08/06,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.600,0.400,2021/08/06,16:08
DICKSON CONCEPT,迪生创建,4.580,4.550,4.600,4.550,4.550,0.000,0.000,4.54000,4.59000,184785,40500,0.000,0.000,4.760,2.948,2021/08/06,16:08
HERALD HOLD,HERALD HOLD,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.780,0.500,2021/08/06,16:08
CHOW SANG SANG,周生生,13.160,13.200,13.160,12.980,13.100,-0.100,-0.758,13.12000,13.16000,1633180,125000,0.000,0.000,14.980,7.777,2021/08/06,16:08
TIANLI HOLDINGS,天利控股集团,0.910,0.910,0.920,0.880,0.880,-0.030,-3.297,0.88000,0.92000,221800,242000,0.000,0.000,0.950,0.400,2021/08/06,16:08
COSMOS MACH,大同机械,0.000,0.390,0.000,0.000,0.385,-0.005,-1.282,0.37000,0.38500,0,0,0.000,0.000,0.590,0.305,2021/08/06,16:08
POLY PROPERTY,保利置业集团,1.940,1.940,1.940,1.910,1.930,-0.010,-0.515,1.93000,1.94000,3437783,1781392,0.000,0.000,2.617,1.870,2021/08/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.140,1.140,1.140,1.130,1.140,0.000,0.000,1.13000,1.15000,966480,854000,0.000,0.000,3.000,1.010,2021/08/06,16:08
CROCODILE,鳄鱼恤,0.420,0.420,0.420,0.405,0.415,-0.005,-1.190,0.41000,0.41500,812950,1972000,0.000,0.000,0.610,0.305,2021/08/06,16:08
YUEXIU PROPERTY,越秀地产（新）,7.160,7.190,7.200,7.110,7.150,-0.040,-0.556,7.15000,7.16000,8460682,1182973,0.000,0.000,9.650,6.582,2021/08/06,16:08
GD LAND,粤海置地,0.850,0.860,0.860,0.840,0.860,0.000,0.000,0.85000,0.86000,301540,356000,0.000,0.000,1.400,0.840,2021/08/06,16:08
SUN HING VISION,新兴光学,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.44000,1.50000,21000,14000,0.000,0.000,1.810,1.100,2021/08/06,16:08
CARRIANNA,佳宁娜,0.810,0.800,0.840,0.800,0.820,0.020,2.500,0.81000,0.82000,1087420,1328000,0.000,0.000,0.900,0.430,2021/08/06,16:08
CHINESE EST H,华人置业,3.060,3.140,3.100,3.060,3.080,-0.060,-1.911,3.06000,3.08000,238795,77500,0.000,0.000,5.389,2.960,2021/08/06,16:08
ENM HOLDINGS,安宁控股,0.630,0.630,0.640,0.630,0.630,0.000,0.000,0.62000,0.63000,272360,432000,0.000,0.000,0.980,0.560,2021/08/06,16:08
ASIA STANDARD,泛海集团,1.060,1.060,1.080,1.060,1.070,0.010,0.943,1.03000,1.08000,44760,42000,0.000,0.000,1.340,0.780,2021/08/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30500,0.34500,0,0,0.000,0.000,0.395,0.250,2021/08/06,16:08
CHEUK NANG HOLD,卓能（集团）,2.450,2.540,2.560,2.450,2.560,0.020,0.787,2.52000,2.56000,244590,96000,0.000,0.000,3.736,2.450,2021/08/06,16:08
CHINA INV HOLD,中国兴业控股,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.42000,0.46000,67160,146000,0.000,0.000,0.660,0.440,2021/08/06,16:08
CHINA MERCHANTS,招商局中国基金,9.140,9.200,9.140,9.130,9.130,-0.070,-0.761,9.13000,9.20000,237540,26000,0.000,0.000,11.309,8.318,2021/08/06,16:08
KUNLUN ENERGY,昆仑能源,6.820,6.810,6.840,6.580,6.580,-0.230,-3.377,6.58000,6.59000,78159517,11766251,0.000,0.000,9.046,4.698,2021/08/06,16:08
HENGTEN NET,恒腾网络（新）,4.550,4.530,4.630,4.150,4.150,-0.380,-8.389,4.15000,4.16000,149576387,35118129,0.000,0.000,17.800,1.760,2021/08/06,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.26000,1.32000,0,0,0.000,0.000,1.370,0.460,2021/08/06,16:08
CCT FORTIS,中建富通,0.195,0.194,0.195,0.185,0.185,-0.009,-4.639,0.18500,0.19500,7725,41250,0.000,0.000,0.320,0.173,2021/08/06,16:08
CENTRALWEALTHGP,中达集团控股,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,41860,3136000,0.000,0.000,0.035,0.013,2021/08/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.800,0.180,2021/08/06,16:08
FIRST PACIFIC,第一太平,2.630,2.640,2.780,2.630,2.780,0.140,5.303,2.75000,2.78000,17390390,6388000,0.000,0.000,3.128,1.661,2021/08/06,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.025,2021/08/06,16:08
CHINA MER PORT,招商局港口,11.300,11.260,11.360,11.140,11.280,0.020,0.178,11.28000,11.32000,19290702,1713271,0.000,0.000,13.252,7.711,2021/08/06,16:08
CCIAM FUTURE EN,信能低碳贷款,0.132,0.133,0.133,0.132,0.133,0.000,0.000,0.12800,0.15000,76592,576000,0.000,0.000,0.280,0.121,2021/08/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.04000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/08/06,16:08
IB SETTLEMENT,国际商业结算,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06400,0.07300,0,0,0.000,0.000,0.151,0.068,2021/08/06,16:08
KINGBOARD HLDG,建滔集团,39.950,40.000,39.950,39.300,39.500,-0.500,-1.250,39.50000,39.55000,39118225,989287,0.000,0.000,47.059,21.072,2021/08/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.122,0.122,0.130,0.120,0.128,0.006,4.918,0.12500,0.12800,1373677,10645018,0.000,0.000,0.159,0.056,2021/08/06,16:08
HYPEBEAST,HYPEBEAST,1.100,1.050,1.100,1.020,1.030,-0.020,-1.905,1.02000,1.03000,764783,742778,0.000,0.000,1.940,0.650,2021/08/06,16:08
WANT WANT CHINA,中国旺旺,5.230,5.260,5.260,5.170,5.200,-0.060,-1.141,5.20000,5.21000,32840742,6313701,0.000,0.000,6.250,5.027,2021/08/06,16:08
SHENZHEN INT'L,深圳国际,10.320,10.340,10.440,10.260,10.380,0.040,0.387,10.38000,10.40000,10558036,1019824,0.000,0.000,13.669,10.020,2021/08/06,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.740,0.415,2021/08/06,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08
LIPPO CHINA RES,力宝华润,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11500,0.11900,0,0,0.000,0.000,0.151,0.111,2021/08/06,16:08
NATURAL BEAUTY,自然美,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.72000,0,0,0.000,0.000,1.513,0.600,2021/08/06,16:08
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,155.50000,0.00000,0,0,0.000,0.000,166.002,151.277,2021/08/06,16:08
BROCKMAN MINING,布莱克万矿业,0.210,0.210,0.225,0.210,0.225,0.015,7.143,0.21000,0.22500,5100,24000,0.000,0.000,0.300,0.081,2021/08/06,16:08
HON KWOK LAND,汉国置业,0.000,3.700,0.000,0.000,3.700,0.000,0.000,3.52000,3.70000,0,0,0.000,0.000,3.880,2.370,2021/08/06,16:08
CENTURY GINWA,世纪金花,0.158,0.156,0.158,0.150,0.150,-0.006,-3.846,0.15000,0.17500,33480,212000,0.000,0.000,0.220,0.142,2021/08/06,16:08
EMPEROR INT'L,英皇国际,1.120,1.130,1.120,1.120,1.120,-0.010,-0.885,1.11000,1.13000,418880,374000,0.000,0.000,1.240,1.030,2021/08/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.036,0.037,0.038,0.036,0.037,0.000,0.000,0.03600,0.03700,423620,11310000,0.000,0.000,0.190,0.018,2021/08/06,16:08
CHINA EB LTD,中国光大控股,9.110,9.070,9.110,8.910,8.950,-0.120,-1.323,8.94000,8.95000,12724283,1419120,0.000,0.000,12.715,8.270,2021/08/06,16:08
NEWTIMES ENERGY,新时代能源,0.065,0.060,0.065,0.058,0.058,-0.002,-3.333,0.05800,0.06200,100233,1699500,0.000,0.000,0.103,0.038,2021/08/06,16:08
IDT INT'L,IDT INT'L,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04600,0.04700,2538,54000,0.000,0.000,0.120,0.024,2021/08/06,16:08
TSINGTAO BREW,青岛啤酒股份,63.000,62.800,63.000,61.000,62.500,-0.300,-0.478,62.35000,62.50000,239146958,3848967,0.000,0.000,92.716,58.250,2021/08/06,16:08
