名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.850,57.850,58.200,56.850,57.450,-0.400,-0.691,57.80000,57.80000,367843671,6399753,0.000,0.000,64.700,45.034,2021/07/28,16:02
CLP HOLDINGS,中电控股,80.700,80.900,81.350,79.700,80.350,-0.550,-0.680,81.00000,81.00000,405680784,5029775,0.000,0.000,81.350,68.477,2021/07/28,16:02
HK & CHINA GAS,香港中华煤气,12.700,12.740,12.820,12.500,12.640,-0.100,-0.785,12.80000,12.80000,297047980,23453083,0.000,0.000,13.019,10.005,2021/07/28,16:02
WHARF HOLDINGS,九龙仓集团,26.450,26.500,27.300,26.450,26.550,0.050,0.189,26.65000,26.65000,40205379,1504823,0.000,0.000,30.700,12.108,2021/07/28,16:02
HSBC HOLDINGS,汇丰控股,44.250,43.100,44.250,42.250,42.850,-0.250,-0.580,42.70000,42.70000,1980983352,46258194,0.000,0.000,50.850,27.184,2021/07/28,16:02
POWER ASSETS,电能实业,50.000,50.250,50.600,48.000,50.050,-0.200,-0.398,50.45000,50.45000,184417513,3681810,0.000,0.000,50.600,38.416,2021/07/28,16:02
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.050,2021/07/28,08:55
PCCW,电讯盈科,4.130,4.130,4.150,4.070,4.100,-0.030,-0.726,4.10000,4.10000,61843696,15112585,0.000,0.000,5.076,4.000,2021/07/28,16:01
KEYNE LTD,金奥国际,0.048,0.048,0.050,0.045,0.045,-0.003,-6.250,0.04500,0.05000,26214,552000,0.000,0.000,0.102,0.045,2021/07/28,15:59
HANG LUNG GROUP,恒隆集团,19.180,18.900,19.240,18.700,18.880,-0.020,-0.106,19.08000,19.08000,13138231,696268,0.000,0.000,21.465,16.973,2021/07/28,16:02
HANG SENG BANK,恒生银行,153.000,150.600,153.000,150.200,151.100,0.500,0.332,154.00000,154.00000,203157330,1338989,0.000,0.000,166.700,106.052,2021/07/28,16:03
HENDERSON LAND,恒基地产,35.450,35.600,36.300,35.150,35.200,-0.400,-1.124,35.60000,35.60000,95679076,2682335,0.000,0.000,38.850,26.851,2021/07/28,16:02
HYSAN DEV,希慎兴业,30.950,30.900,31.250,30.600,30.650,-0.250,-0.809,30.95000,30.95000,35931472,1163830,0.000,0.000,33.409,20.092,2021/07/28,16:03
SHK PPT,新鸿基地产,114.300,113.000,115.300,112.100,112.800,-0.200,-0.177,114.00000,114.00000,485501501,4278014,0.000,0.000,124.444,86.502,2021/07/28,16:02
NEW WORLD DEV,新世界发展,37.600,37.000,37.600,36.600,36.950,-0.050,-0.135,37.00000,37.00000,177875534,4815697,0.000,0.000,43.000,34.357,2021/07/28,16:01
ORIENTAL PRESS,东方报业集团,0.760,0.760,0.770,0.750,0.760,0.000,0.000,0.75000,0.76000,447100,594000,0.000,0.000,0.850,0.385,2021/07/28,15:50
SWIRE PACIFIC A,太古股份公司Ａ,48.300,47.800,48.700,46.750,47.400,-0.400,-0.837,46.50000,46.50000,66994584,1409132,0.000,0.000,64.600,34.752,2021/07/28,16:02
GREAT CHI PPT,大中华地产控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16200,0.18500,0,0,0.000,0.000,0.340,0.070,2021/07/28,15:23
MEXAN,茂盛控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11400,0.12600,4600,40000,0.000,0.000,0.139,0.102,2021/07/28,15:57
BANK OF E ASIA,东亚银行,12.380,12.440,12.420,12.040,12.120,-0.320,-2.572,12.12000,12.12000,45879994,3789167,0.000,0.000,19.500,12.040,2021/07/28,16:01
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
CHEVALIER INT'L,CHEVALIER INT'L,9.730,9.850,9.730,9.730,9.730,-0.120,-1.218,9.74000,10.10000,58380,6000,0.000,0.000,10.240,8.976,2021/07/28,14:40
CHINA MOTOR BUS,中华汽车,106.500,107.000,107.800,105.800,107.000,0.000,0.000,107.00000,107.50000,240712,2245,0.000,0.000,117.705,82.387,2021/07/28,14:53
GALAXY ENT,银河娱乐,54.000,53.000,54.400,52.300,53.200,0.200,0.377,53.50000,53.50000,719639487,13497140,0.000,0.000,80.300,49.650,2021/07/28,16:03
TIAN AN,天安,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.41000,4.50000,0,0,0.000,0.000,5.000,3.892,2021/07/28,15:59
DYNAMIC HOLD,达力集团,11.500,11.300,12.180,11.500,12.180,0.880,7.788,12.10000,12.20000,1096239,92400,0.000,0.000,16.558,11.499,2021/07/28,15:59
BAN LOONG HOLD,万隆控股集团,0.345,0.340,0.345,0.320,0.330,-0.010,-2.941,0.32500,0.32500,1577210,4736000,0.000,0.000,0.570,0.221,2021/07/28,16:02
CHINA AEROSPACE,航天控股,0.630,0.640,0.640,0.620,0.630,-0.010,-1.563,0.63000,0.63000,1462181,2328920,0.000,0.000,0.830,0.380,2021/07/28,16:01
CROSS-HAR(HOLD),港通控股,12.380,12.380,12.380,12.380,12.380,0.000,0.000,12.02000,12.50000,24760,2000,0.000,0.000,14.125,9.290,2021/07/28,15:59
AMBER HILL FIN,安山金控,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.28000,1.38000,0,0,0.000,0.000,3.260,0.433,2021/07/28,14:57
KOWLOON DEV,九龙建业,8.860,9.040,9.140,8.860,9.030,-0.010,-0.111,9.03000,9.03000,7555430,833000,0.000,0.000,9.895,7.100,2021/07/28,16:01
FE CONSORT INTL,远东发展,3.000,3.000,3.030,2.980,3.020,0.020,0.667,3.02000,3.02000,1198295,398743,0.000,0.000,3.250,2.069,2021/07/28,16:00
FE HLDGS INTL,远东控股国际,0.131,0.130,0.131,0.125,0.125,-0.005,-3.846,0.12600,0.14500,7680,60000,0.000,0.000,0.201,0.110,2021/07/28,15:59
FE HOTELS,远东酒店实业,0.121,0.120,0.121,0.120,0.120,0.000,0.000,0.12100,0.12500,20496,170000,0.000,0.000,0.230,0.111,2021/07/28,15:59
FIRST TRACTOR,第一拖拉机股份,3.990,3.990,4.110,3.840,4.030,0.040,1.003,4.06000,4.06000,28589580,7160000,0.000,0.000,6.300,2.548,2021/07/28,16:02
CH BEIDAHUANG,中国北大荒,0.061,0.059,0.061,0.060,0.060,0.001,1.695,0.05600,0.05900,12568,208000,0.000,0.000,0.144,0.042,2021/07/28,15:16
GOLD PEAK,金山工业,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,1050250,1614000,0.000,0.000,0.760,0.500,2021/07/28,15:59
GREAT EAGLE H,鹰君,24.800,24.800,24.800,24.350,24.400,-0.400,-1.613,24.40000,24.40000,1963946,80107,0.000,0.000,30.594,15.608,2021/07/28,16:01
NE ELECTRIC,东北电气,0.600,0.590,0.600,0.580,0.590,0.000,0.000,0.57000,0.59000,131900,226000,0.000,0.000,0.920,0.420,2021/07/28,14:41
C.P. POKPHAND,卜蜂国际,0.770,0.760,0.770,0.760,0.770,0.010,1.316,0.76000,0.76000,1825040,2390000,0.000,0.000,1.079,0.630,2021/07/28,16:01
HK&S HOTELS,大酒店,7.060,7.070,7.060,6.890,7.060,-0.010,-0.141,7.00000,7.00000,1525065,218500,0.000,0.000,8.600,5.600,2021/07/28,16:01
COMPUTER & TECH,科联系统,2.630,2.680,2.670,2.600,2.660,-0.020,-0.746,2.61000,2.66000,173400,66000,0.000,0.000,2.857,2.038,2021/07/28,15:42
HOP HING GROUP,合兴集团,0.049,0.049,0.049,0.044,0.045,-0.004,-8.163,0.04600,0.04600,451984,9924000,0.000,0.000,0.150,0.039,2021/07/28,16:02
C AUTO INT DECO,中国汽车内饰,0.950,0.900,0.950,0.870,0.880,-0.020,-2.222,0.88000,0.92000,315400,354000,0.000,0.000,1.600,0.295,2021/07/28,15:58
HK FERRY (HOLD),香港小轮（集团）,5.740,5.720,5.750,5.670,5.670,-0.050,-0.874,5.68000,5.75000,198517,34750,0.000,0.000,6.380,5.657,2021/07/28,16:01
HARBOUR CENTRE,海港企业,8.180,8.400,8.300,8.180,8.300,-0.100,-1.190,8.15000,8.40000,98510,12000,0.000,0.000,8.800,6.795,2021/07/28,16:01
FAIRWOOD HOLD,FAIRWOOD HOLD,17.400,17.400,17.920,17.400,17.400,0.000,0.000,17.40000,17.40000,1678835,96000,0.000,0.000,19.741,15.547,2021/07/28,16:01
GUOCO GROUP,国浩集团,89.000,89.000,89.000,89.000,89.000,0.000,0.000,89.00000,90.00000,1246000,14000,0.000,0.000,105.255,84.577,2021/07/28,15:59
NEWAY GROUP,中星集团控股,0.500,0.455,0.500,0.500,0.500,0.045,9.890,0.40500,0.49000,5000,10000,0.000,0.000,0.670,0.235,2021/07/28,14:45
CHEN HSONG HOLD,震雄集团,2.580,2.590,2.690,2.580,2.690,0.100,3.861,2.63000,2.69000,681940,262000,0.000,0.000,2.900,1.608,2021/07/28,16:01
SUNWAY INT'L,新威国际,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38000,0.48500,0,0,0.000,0.000,0.540,0.224,2021/07/28,10:03
SKYFAME REALTY,天誉置业,0.900,0.900,0.900,0.890,0.890,-0.010,-1.111,0.90000,0.90000,4629959,5148048,0.000,0.000,1.110,0.890,2021/07/28,16:01
HK FOOD INV,香港食品投资,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,0.890,0.510,2021/07/28,09:01
GREEN LEADER,绿领控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.10600,0.14500,0,0,0.000,0.000,0.260,0.102,2021/07/28,15:02
TRANSPORT INT'L,载通,14.680,14.680,14.800,14.500,14.620,-0.060,-0.409,14.52000,14.66000,924863,63372,0.000,0.000,16.418,13.333,2021/07/28,15:59
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08600,0.09800,0,0,0.000,0.000,0.176,0.073,2021/07/28,14:51
GET NICE,结好控股,0.177,0.174,0.177,0.176,0.177,0.003,1.724,0.17700,0.17900,463090,2620000,0.000,0.000,0.248,0.148,2021/07/28,15:56
GRAND OCEAN AR,弘海高新资源,0.440,0.440,0.460,0.440,0.440,0.000,0.000,0.44000,0.48000,398240,876000,0.000,0.000,0.820,0.165,2021/07/28,15:37
MTR CORPORATION,港铁公司,47.100,46.700,47.100,46.250,46.450,-0.250,-0.535,46.95000,46.95000,279939926,6007065,0.000,0.000,48.524,37.202,2021/07/28,16:02
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.520,2021/07/28,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.930,6.930,7.090,6.800,7.060,0.130,1.876,7.08000,7.08000,4340360,623179,0.000,0.000,9.060,5.510,2021/07/28,16:02
RICH GOLDMAN,金粤控股,0.108,0.108,0.115,0.108,0.111,0.003,2.778,0.10800,0.11500,85420,770000,0.000,0.000,0.238,0.044,2021/07/28,15:59
MIRAMAR HOTEL,美丽华酒店,14.600,14.600,14.700,14.440,14.500,-0.100,-0.685,14.48000,14.50000,2070464,142450,0.000,0.000,16.254,11.457,2021/07/28,15:55
MODERN MEDIA,现代传播,0.188,0.193,0.188,0.188,0.188,-0.005,-2.591,0.18100,0.18600,1880,10000,0.000,0.000,0.275,0.127,2021/07/28,15:59
ASIAN CITRUS,亚洲果业,0.224,0.226,0.234,0.216,0.227,0.001,0.442,0.22200,0.22700,80602,355005,0.000,0.000,0.600,0.141,2021/07/28,15:43
Y.T. REALTY,渝太地产,0.000,1.300,0.000,0.000,1.300,0.000,0.000,0.00000,1.50000,0,0,0.000,0.000,2.310,1.110,2021/07/28,15:59
ELATE HOLDINGS,谊砾控股,0.023,0.022,0.024,0.022,0.022,0.000,0.000,0.02200,0.02300,375942,16551200,0.000,0.000,0.031,0.010,2021/07/28,15:39
AMS TRANSPORT,进智公共交通,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.67000,0.71000,54400,80000,0.000,0.000,0.750,0.530,2021/07/28,13:56
REGAL INT'L,REGAL INT'L,3.850,3.940,3.900,3.780,3.900,-0.040,-1.015,3.84000,3.84000,177387,46226,0.000,0.000,4.270,2.650,2021/07/28,16:02
CENTURY LEGEND,世纪建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.18400,0,0,0.000,0.000,0.280,0.130,2021/07/28,14:57
CNEWECON FUND,中国新经济投资,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18600,0.19900,0,0,0.000,0.000,0.255,0.148,2021/07/28,14:13
CH OVS G OCEANS,中国海外宏洋集团,4.460,4.460,4.580,4.400,4.440,-0.020,-0.448,4.44000,4.44000,14932955,3362199,0.000,0.000,5.511,3.829,2021/07/28,16:01
CRAZY SPORTS,疯狂体育,0.500,0.495,0.530,0.440,0.510,0.015,3.030,0.51000,0.51000,37923690,79739000,0.000,0.000,1.000,0.220,2021/07/28,16:02
SINO LAND,信和置业,11.980,11.980,12.140,11.680,12.060,0.080,0.668,12.40000,12.40000,39108052,3245774,0.000,0.000,12.980,8.507,2021/07/28,16:02
STELUX HOLDINGS,宝光实业,0.092,0.092,0.000,0.000,0.092,0.000,0.000,0.08300,0.09200,92,1000,0.000,0.000,0.130,0.066,2021/07/28,09:20
CE HUADA TECH,中电华大科技,0.840,0.830,0.850,0.800,0.830,0.000,0.000,0.82000,0.84000,2458515,2974250,0.000,0.000,1.200,0.650,2021/07/28,15:55
SUN HUNG KAI CO,新鸿基公司,3.890,3.900,3.970,3.890,3.970,0.070,1.795,3.98000,3.98000,1860070,474000,0.000,0.000,4.450,2.816,2021/07/28,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.940,8.030,8.050,7.840,7.930,-0.100,-1.245,7.97000,7.97000,5752925,725000,0.000,0.000,10.100,6.267,2021/07/28,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.300,5.300,5.350,5.300,5.310,0.010,0.189,5.31000,5.33000,498380,94000,0.000,0.000,5.350,4.485,2021/07/28,15:32
TAI SANG LAND,大生地产,4.140,4.220,4.300,4.140,4.300,0.080,1.896,4.10000,4.30000,87700,21000,0.000,0.000,4.500,3.628,2021/07/28,15:44
PUXING ENERGY,普星能量,0.870,0.890,0.890,0.850,0.890,0.000,0.000,0.88000,0.89000,403640,472000,0.000,0.000,1.109,0.495,2021/07/28,15:29
GOLDEN CEN INTL,金禧国际控股,0.196,0.200,0.196,0.196,0.196,-0.004,-2.000,0.17500,0.19600,9800,50000,0.000,0.000,0.320,0.142,2021/07/28,15:51
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/28,08:55
TERMBRAY IND,TERMBRAY IND,0.275,0.290,0.290,0.275,0.290,0.000,0.000,0.27000,0.30000,17700,64000,0.000,0.000,0.365,0.260,2021/07/28,16:01
GREENHEART GP,绿心集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.13100,0,0,0.000,0.000,0.200,0.076,2021/07/28,15:59
LVGEM CHINA,绿景中国地产,1.840,1.830,1.840,1.790,1.800,-0.030,-1.639,1.79000,1.79000,6160400,3410000,0.000,0.000,3.200,1.710,2021/07/28,16:01
YUSEI,YUSEI,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.89000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/07/28,10:14
HENDERSON INV,恒基发展,0.400,0.405,0.405,0.395,0.405,0.000,0.000,0.40000,0.40500,119340,299000,0.000,0.000,0.465,0.290,2021/07/28,15:16
XINGFA ALUM,兴发铝业,12.260,12.260,12.260,11.760,12.020,-0.240,-1.958,11.84000,12.04000,612020,51000,0.000,0.000,13.830,7.055,2021/07/28,16:01
WONG'S INT'L,王氏国际,2.110,2.380,2.120,2.110,2.120,-0.260,-10.924,2.28000,2.40000,5651,2690,0.000,0.000,2.810,1.854,2021/07/28,15:49
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
HANG LUNG PPT,恒隆地产,18.760,18.760,19.380,18.760,19.080,0.320,1.706,19.18000,19.18000,88384349,4644473,0.000,0.000,22.467,17.882,2021/07/28,16:01
SUMMIT ASCENT,凯升控股,0.610,0.610,0.650,0.600,0.640,0.030,4.918,0.64000,0.64000,733880,1172000,0.000,0.000,1.240,0.470,2021/07/28,16:01
SHOUGANG CENT,首长宝佳,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25000,0.26000,52520,202000,0.000,0.000,0.345,0.185,2021/07/28,15:32
ASIA COMM HOLD,冠亚商业集团,0.245,0.250,0.280,0.245,0.270,0.020,8.000,0.27000,0.28000,266464,988600,0.000,0.000,0.700,0.223,2021/07/28,15:06
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.30000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/07/28,09:00
LANDSEA PPT,朗诗地产,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48000,0.51000,9700,20000,0.000,0.000,0.720,0.475,2021/07/28,16:01
SICHUAN EXPRESS,四川成渝高速公路,1.710,1.720,1.720,1.700,1.720,0.000,0.000,1.71000,1.72000,960540,562000,0.000,0.000,1.948,1.678,2021/07/28,15:59
GR PROPERTIES,国锐地产,0.900,0.890,0.940,0.880,0.920,0.030,3.371,0.90000,0.92000,4660660,5140000,0.000,0.000,1.460,0.780,2021/07/28,15:58
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/07/28,08:55
CHINA FORTUNE,中国长远（新）,0.365,0.410,0.410,0.365,0.410,0.000,0.000,0.37000,0.45000,4560,12000,0.000,0.000,0.712,0.365,2021/07/28,15:59
CINDA INTL HLDG,信达国际控股,0.420,0.440,0.455,0.420,0.455,0.015,3.409,0.42500,0.46000,106720,248000,0.000,0.000,0.580,0.360,2021/07/28,15:59
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.510,0.400,2021/07/28,08:55
DICKSON CONCEPT,迪生创建,4.500,4.510,4.570,4.450,4.530,0.020,0.443,4.48000,4.54000,767210,171000,0.000,0.000,4.760,2.948,2021/07/28,15:59
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,0.780,0.500,2021/07/28,09:09
CHOW SANG SANG,周生生,12.300,12.020,12.340,11.940,12.020,0.000,0.000,12.02000,12.02000,10069160,827000,0.000,0.000,14.980,7.777,2021/07/28,16:01
TIANLI HOLDINGS,天利控股集团,0.740,0.820,0.790,0.730,0.790,-0.030,-3.659,0.74000,0.79000,105640,134000,0.000,0.000,0.950,0.400,2021/07/28,14:16
COSMOS MACH,大同机械,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.39500,272,800,0.000,0.000,0.590,0.305,2021/07/28,14:59
POLY PROPERTY,保利置业集团,1.910,1.910,1.930,1.880,1.890,-0.020,-1.047,1.89000,1.89000,12780590,6741000,0.000,0.000,2.617,1.880,2021/07/28,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.130,1.150,1.170,1.120,1.170,0.020,1.739,1.13000,1.13000,1077080,950000,0.000,0.000,3.000,1.010,2021/07/28,16:02
CROCODILE,鳄鱼恤,0.400,0.405,0.430,0.400,0.425,0.020,4.938,0.41500,0.42000,511005,1228000,0.000,0.000,0.610,0.305,2021/07/28,16:01
YUEXIU PROPERTY,越秀地产（新）,7.230,7.230,7.350,7.130,7.210,-0.020,-0.277,7.19000,7.19000,17529682,2431643,0.000,0.000,9.650,6.488,2021/07/28,16:02
GD LAND,粤海置地,0.920,0.890,0.920,0.870,0.920,0.030,3.371,0.88000,0.93000,258460,292000,0.000,0.000,1.400,0.870,2021/07/28,15:56
SUN HING VISION,新兴光学,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.40000,1.51000,0,0,0.000,0.000,1.810,1.100,2021/07/28,13:20
CARRIANNA,佳宁娜,0.770,0.800,0.810,0.750,0.800,0.000,0.000,0.78000,0.80000,378180,486000,0.000,0.000,0.880,0.430,2021/07/28,15:59
CHINESE EST H,华人置业,3.060,3.050,3.100,2.960,3.040,-0.010,-0.328,3.11000,3.11000,982732,326764,0.000,0.000,5.389,2.960,2021/07/28,16:01
ENM HOLDINGS,安宁控股,0.630,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.63000,562720,888000,0.000,0.000,0.980,0.560,2021/07/28,16:02
ASIA STANDARD,泛海集团,1.070,1.050,1.070,1.050,1.060,0.010,0.952,1.03000,1.07000,92940,88000,0.000,0.000,1.340,0.780,2021/07/28,14:25
MOISELLE INT'L,慕诗国际,0.350,0.350,0.350,0.330,0.330,-0.020,-5.714,0.33000,0.34500,105010,306000,0.000,0.000,0.395,0.250,2021/07/28,15:57
CHEUK NANG HOLD,卓能（集团）,2.500,2.600,2.780,2.500,2.570,-0.030,-1.154,2.52000,2.59000,237940,93000,0.000,0.000,3.736,2.500,2021/07/28,15:49
CHINA INV HOLD,中国兴业控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.660,0.420,2021/07/28,13:37
CHINA MERCHANTS,招商局中国基金,9.080,9.070,9.160,9.060,9.070,0.000,0.000,9.07000,9.07000,690460,76000,0.000,0.000,11.309,8.318,2021/07/28,16:01
KUNLUN ENERGY,昆仑能源,6.620,6.590,6.710,6.540,6.690,0.100,1.517,6.72000,6.72000,117339434,17696281,0.000,0.000,9.046,4.698,2021/07/28,16:03
HENGTEN NET,恒腾网络（新）,2.900,2.810,3.450,2.780,3.410,0.600,21.352,3.44000,3.44000,327486713,104963436,0.000,0.000,17.800,1.760,2021/07/28,16:01
JINHUI HOLDINGS,金辉集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.13000,1.21000,0,0,0.000,0.000,1.370,0.460,2021/07/28,15:14
CCT FORTIS,中建富通,0.182,0.193,0.182,0.182,0.182,-0.011,-5.699,0.18100,0.19100,7280,40000,0.000,0.000,0.320,0.173,2021/07/28,15:59
CENTRALWEALTHGP,中达集团控股,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01400,0.01400,63308,4634000,0.000,0.000,0.035,0.013,2021/07/28,16:01
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.950,0.180,2021/07/28,10:38
FIRST PACIFIC,第一太平,2.430,2.450,2.490,2.410,2.450,0.000,0.000,2.47000,2.47000,3592340,1472000,0.000,0.000,3.128,1.507,2021/07/28,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/28,08:55
CHINA MER PORT,招商局港口,11.180,10.940,11.180,10.800,10.920,-0.020,-0.183,10.94000,10.94000,34764807,3176828,0.000,0.000,13.252,7.711,2021/07/28,16:02
CCIAM FUTURE EN,信能低碳贷款,0.130,0.135,0.130,0.121,0.130,-0.005,-3.704,0.12200,0.13500,25424,200000,0.000,0.000,0.280,0.121,2021/07/28,14:57
TAI PING CARPET,TAI PING CARPET,1.080,1.080,1.200,1.080,1.200,0.120,11.111,1.08000,1.20000,9840,9000,0.000,0.000,1.550,1.000,2021/07/28,15:56
IB SETTLEMENT,国际商业结算,0.069,0.068,0.069,0.069,0.069,0.001,1.471,0.05900,0.07200,25185,365000,0.000,0.000,0.151,0.069,2021/07/28,15:59
KINGBOARD HLDG,建滔集团,39.000,39.600,40.650,38.350,39.800,0.200,0.505,40.65000,40.65000,58494250,1488826,0.000,0.000,47.059,21.072,2021/07/28,16:03
CH AGRI-PROD EX,中国农产品交易,0.124,0.130,0.129,0.122,0.129,-0.001,-0.769,0.12300,0.12900,30680,245000,0.000,0.000,0.159,0.051,2021/07/28,15:16
HYPEBEAST,HYPEBEAST,1.030,1.020,1.110,1.020,1.060,0.040,3.922,1.05000,1.08000,1038458,1001222,0.000,0.000,1.940,0.650,2021/07/28,16:01
WANT WANT CHINA,中国旺旺,5.260,5.260,5.320,5.090,5.300,0.040,0.760,5.36000,5.36000,49979214,9487281,0.000,0.000,6.250,5.027,2021/07/28,16:02
SHENZHEN INT'L,深圳国际,10.200,10.100,10.240,10.020,10.120,0.020,0.198,10.38000,10.38000,23049509,2286158,0.000,0.000,13.669,10.020,2021/07/28,16:02
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
BE ENVIRONMENT,北京控股环境集团,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.51000,0.52000,10200,20000,0.000,0.000,0.740,0.415,2021/07/28,15:42
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
LIPPO CHINA RES,力宝华润,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11300,0.11500,0,0,0.000,0.000,0.151,0.111,2021/07/28,13:55
NATURAL BEAUTY,自然美,0.670,0.620,0.680,0.670,0.680,0.060,9.677,0.64000,0.67000,20200,30000,0.000,0.000,1.513,0.600,2021/07/28,13:49
MELBOURNE ENT,万邦投资,158.000,162.300,158.000,156.500,158.000,-4.300,-2.649,158.00000,160.39999,598900,3800,0.000,0.000,166.002,151.277,2021/07/28,15:20
BROCKMAN MINING,布莱克万矿业,0.200,0.209,0.200,0.200,0.200,-0.009,-4.306,0.19200,0.20500,100000,500000,0.000,0.000,0.300,0.081,2021/07/28,14:53
HON KWOK LAND,汉国置业,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.45000,3.68000,0,0,0.000,0.000,3.880,2.370,2021/07/28,14:11
CENTURY GINWA,世纪金花,0.165,0.172,0.165,0.165,0.165,-0.007,-4.070,0.16200,0.17200,295350,1790000,0.000,0.000,0.220,0.156,2021/07/28,15:59
EMPEROR INT'L,英皇国际,1.090,1.090,1.110,1.050,1.110,0.020,1.835,1.08000,1.11000,567680,522000,0.000,0.000,1.240,1.030,2021/07/28,15:47
CHINA BAOLI TEC,中国宝力科技,0.032,0.032,0.032,0.031,0.032,0.000,0.000,0.03100,0.03200,189090,5985000,0.000,0.000,0.190,0.018,2021/07/28,15:48
CHINA EB LTD,中国光大控股,8.430,8.410,8.470,8.270,8.310,-0.100,-1.189,8.30000,8.30000,21661753,2602828,0.000,0.000,12.852,8.270,2021/07/28,16:00
NEWTIMES ENERGY,新时代能源,0.055,0.054,0.058,0.055,0.057,0.003,5.556,0.05500,0.05700,70036,1254500,0.000,0.000,0.103,0.038,2021/07/28,15:55
IDT INT'L,IDT INT'L,0.045,0.045,0.047,0.040,0.047,0.002,4.444,0.04200,0.04700,67962,1534000,0.000,0.000,0.120,0.024,2021/07/28,13:53
TSINGTAO BREW,青岛啤酒股份,64.350,64.750,67.500,64.000,67.150,2.400,3.707,69.15000,69.15000,337578381,5138219,0.000,0.000,92.716,59.663,2021/07/28,16:03
