名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.750,53.450,54.150,53.250,53.400,-0.050,-0.094,53.40000,53.45000,343745466,6426132,0.000,0.000,62.500,48.800,2022/06/10,16:08
CLP HOLDINGS,中电控股,75.800,75.800,76.300,75.450,75.750,-0.050,-0.066,75.70000,75.75000,404992603,5349714,0.000,0.000,81.650,73.800,2022/06/10,16:08
HK & CHINA GAS,香港中华煤气,8.550,8.540,8.630,8.510,8.590,0.050,0.585,8.58000,8.59000,155277365,18095671,0.000,0.000,13.400,8.320,2022/06/10,16:08
WHARF HOLDINGS,九龙仓集团,24.900,25.100,24.900,24.600,24.750,-0.350,-1.394,24.70000,24.75000,16150296,652684,0.000,0.000,30.700,20.400,2022/06/10,16:08
HSBC HOLDINGS,汇丰控股,49.950,50.600,50.400,49.700,49.950,-0.650,-1.285,49.95000,50.00000,1154250033,23082469,0.000,0.000,59.600,38.300,2022/06/10,16:08
POWER ASSETS,电能实业,50.300,50.300,50.650,50.250,50.400,0.100,0.199,50.35000,50.40000,159651844,3165338,0.000,0.000,54.900,44.200,2022/06/10,16:08
WISDOM WEALTH,智富资源投资,0.143,0.142,0.143,0.136,0.142,0.000,0.000,0.13800,0.14300,552306,3970000,0.000,0.000,0.200,0.136,2022/06/10,16:08
PCCW,电讯盈科,4.210,4.220,4.240,4.200,4.210,-0.010,-0.237,4.21000,4.22000,17169460,4073483,0.000,0.000,4.540,3.890,2022/06/10,16:08
KEYNE LTD,金奥国际,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03300,0.03700,5832,162000,0.000,0.000,0.073,0.036,2022/06/10,16:08
HANG LUNG GROUP,恒隆集团,14.980,14.980,15.020,14.800,14.840,-0.140,-0.935,14.84000,14.88000,8885505,596625,0.000,0.000,20.450,14.200,2022/06/10,16:08
HANG SENG BANK,恒生银行,135.200,135.700,136.200,134.600,135.600,-0.100,-0.074,135.60001,135.70000,221128107,1633440,0.000,0.000,169.500,131.000,2022/06/10,16:08
HENDERSON LAND,恒基地产,30.350,30.350,30.350,30.000,30.150,-0.200,-0.659,30.15000,30.20000,134335843,4461773,0.000,0.000,38.850,28.000,2022/06/10,16:08
HYSAN DEV,希慎兴业,23.850,23.850,23.900,23.350,23.650,-0.200,-0.839,23.60000,23.65000,16045200,680000,0.000,0.000,32.450,20.150,2022/06/10,16:08
SHK PPT,新鸿基地产,95.750,96.300,96.250,95.000,96.000,-0.300,-0.312,95.95000,96.00000,320874492,3349085,0.000,0.000,124.300,87.150,2022/06/10,16:08
NEW WORLD DEV,新世界发展,29.850,30.200,30.150,29.800,29.950,-0.250,-0.828,29.90000,29.95000,92706592,3095585,0.000,0.000,42.750,27.650,2022/06/10,16:08
ORIENTAL E H,东方企控集团,0.680,0.670,0.680,0.680,0.670,0.000,0.000,0.66000,0.67000,17680,26000,0.000,0.000,0.850,0.680,2022/06/10,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.900,48.950,48.900,48.150,48.600,-0.350,-0.715,48.55000,48.60000,67712406,1397126,0.000,0.000,58.700,40.250,2022/06/10,16:08
GREAT CHI PPT,大中华地产控股,0.134,0.134,0.139,0.134,0.134,0.000,0.000,0.12100,0.13600,34000,250000,0.000,0.000,0.223,0.134,2022/06/10,16:08
MEXAN,茂盛控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09500,0.09900,0,0,0.000,0.000,0.140,0.000,2022/06/10,16:08
BANK OF E ASIA,东亚银行,11.400,11.400,11.400,11.240,11.360,-0.040,-0.351,11.34000,11.36000,11386252,1006269,0.000,0.000,15.680,10.880,2022/06/10,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.100,9.290,9.100,9.100,9.100,-0.190,-2.045,8.91000,9.20000,837200,92000,0.000,0.000,10.120,9.100,2022/06/10,16:08
CHINA MOTOR BUS,中华汽车,0.000,89.100,0.000,0.000,89.150,0.050,0.056,89.15000,90.00000,0,0,0.000,0.000,111.000,0.000,2022/06/10,16:08
GALAXY ENT,银河娱乐,43.300,44.000,44.000,42.900,43.600,-0.400,-0.909,43.60000,43.65000,696166707,15974947,0.000,0.000,63.800,34.250,2022/06/10,16:08
TIAN AN,天安,3.930,3.970,4.000,3.920,3.930,-0.040,-1.008,3.93000,3.99000,15990,4000,0.000,0.000,5.000,3.920,2022/06/10,16:08
DYNAMIC HOLD,达力集团,9.400,9.400,9.400,9.400,9.400,0.000,0.000,9.35000,9.59000,225600,24000,0.000,0.000,14.080,9.400,2022/06/10,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.255,0.255,0.245,0.250,-0.005,-1.961,0.24500,0.25000,295038,1172000,0.000,0.000,0.445,0.245,2022/06/10,16:08
CHINA AEROSPACE,航天控股,0.495,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.50000,463981,932600,0.000,0.000,0.750,0.440,2022/06/10,16:08
CROSS-HAR(HOLD),港通控股,10.900,10.800,10.900,10.900,10.900,0.100,0.926,10.80000,10.96000,114940,10550,0.000,0.000,13.100,10.900,2022/06/10,16:08
AMBER HILL FIN,安山金控,0.000,1.820,0.000,0.000,1.840,0.020,1.099,1.84000,1.94000,730,420,0.000,0.000,2.310,0.000,2022/06/10,16:08
KOWLOON DEV,九龙建业,10.360,10.380,10.380,10.340,10.380,0.000,0.000,10.34000,10.38000,1541480,149000,0.000,0.000,11.060,8.520,2022/06/10,16:08
FE CONSORT INTL,远东发展,2.430,2.420,2.460,2.400,2.440,0.020,0.826,2.44000,2.45000,2228213,915014,0.000,0.000,3.250,2.300,2022/06/10,16:08
FE HLDGS INTL,远东控股国际,0.119,0.121,0.119,0.117,0.120,-0.001,-0.826,0.12000,0.12800,15906,135000,0.000,0.000,0.220,0.117,2022/06/10,16:08
FE HOTELS,远东酒店实业,0.880,0.890,0.900,0.870,0.890,0.000,0.000,0.89000,0.90000,1161060,1316000,0.000,0.000,1.120,0.870,2022/06/10,16:08
FIRST TRACTOR,第一拖拉机股份,3.680,3.680,3.730,3.640,3.690,0.010,0.272,3.69000,3.70000,3460060,936000,0.000,0.000,6.300,2.980,2022/06/10,16:08
CH BEIDAHUANG,中国北大荒,0.070,0.070,0.071,0.068,0.071,0.001,1.429,0.07100,0.07200,1311784,18816000,0.000,0.000,0.078,0.030,2022/06/10,16:08
GOLD PEAK,金山科技工业,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,414180,668000,0.000,0.000,0.880,0.570,2022/06/10,16:08
GREAT EAGLE H,鹰君,17.600,17.640,17.800,17.300,17.380,-0.260,-1.474,17.38000,17.50000,1189202,67817,0.000,0.000,27.700,16.300,2022/06/10,16:08
NE ELECTRIC,东北电气,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25000,0.26500,7800,30000,0.000,0.000,0.850,0.260,2022/06/10,16:08

HK&S HOTELS,大酒店,7.710,7.850,7.810,7.690,7.710,-0.140,-1.783,7.71000,7.77000,3112990,400677,0.000,0.000,9.470,6.530,2022/06/10,16:08
COMPUTER & TECH,科联系统,2.510,2.510,2.510,2.510,2.510,0.000,0.000,2.43000,2.51000,125500,50000,0.000,0.000,2.890,2.510,2022/06/10,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,1.120,0.000,2022/06/10,16:08
HK FERRY (HOLD),香港小轮（集团）,6.990,7.030,7.030,6.990,7.030,0.000,0.000,6.99000,7.03000,385500,55000,0.000,0.000,8.360,5.350,2022/06/10,16:08
HARBOUR CENTRE,海港企业,7.000,6.950,7.000,7.000,7.000,0.050,0.719,6.91000,7.04000,14000,2000,0.000,0.000,8.800,7.000,2022/06/10,16:08
FAIRWOOD HOLD,大快活集团,14.040,14.080,14.060,13.940,13.980,-0.100,-0.710,13.98000,14.00000,462200,33000,0.000,0.000,18.240,13.600,2022/06/10,16:08
GUOCO GROUP,国浩集团,0.000,81.200,0.000,0.000,81.200,0.000,0.000,80.30000,0.00000,0,0,0.000,0.000,93.000,0.000,2022/06/10,16:08
NEWAY GROUP,中星集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.550,0.000,2022/06/10,16:08
CHEN HSONG HOLD,震雄集团,2.340,2.360,2.380,2.290,2.380,0.020,0.847,2.36000,2.38000,547880,234000,0.000,0.000,3.930,2.290,2022/06/10,16:08
SUNWAY INT'L,新威国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.540,0.000,2022/06/10,16:08
SKYFAME REALTY,天誉置业,0.085,0.086,0.087,0.084,0.085,-0.001,-1.163,0.08500,0.08600,9788236,114416000,0.000,0.000,1.040,0.068,2022/06/10,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.890,0.000,2022/06/10,16:08
GREEN LEADER,绿领控股,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.11000,0.11300,247752,2253000,0.000,0.000,0.190,0.110,2022/06/10,16:08
TRANSPORT INT'L,载通,12.180,12.220,12.260,11.980,12.160,-0.060,-0.491,12.08000,12.16000,6834391,568529,0.000,0.000,15.580,11.980,2022/06/10,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.080,0.083,0.080,0.080,0.079,-0.004,-4.819,0.06900,0.07900,160,2000,0.000,0.000,0.119,0.080,2022/06/10,16:08
GET NICE,结好控股,0.156,0.157,0.158,0.156,0.158,0.001,0.637,0.15400,0.15800,72846,465317,0.000,0.000,0.190,0.156,2022/06/10,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.520,0.000,2022/06/10,16:08
MTR CORPORATION,港铁公司,41.950,41.850,42.000,41.500,41.700,-0.150,-0.358,41.65000,41.70000,112654990,2700904,0.000,0.000,47.400,39.350,2022/06/10,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.180,6.230,6.220,6.180,6.220,-0.010,-0.161,6.19000,6.22000,1328320,214000,0.000,0.000,7.980,5.390,2022/06/10,16:08
RICH GOLDMAN,金粤控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.06500,0,0,0.000,0.000,0.137,0.000,2022/06/10,16:08
MIRAMAR HOTEL,美丽华酒店,14.380,14.380,14.600,14.180,14.420,0.040,0.278,14.42000,14.48000,1723207,118960,0.000,0.000,15.880,14.180,2022/06/10,16:08
META MEDIA,超媒体控股,0.335,0.335,0.360,0.330,0.350,0.015,4.478,0.32500,0.35000,80250,236000,0.000,0.000,0.880,0.330,2022/06/10,16:08
ASIAN CITRUS,亚洲果业,0.110,0.100,0.110,0.098,0.100,0.000,0.000,0.09900,0.10000,82642,819000,0.000,0.000,0.375,0.098,2022/06/10,16:08
Y.T. REALTY,渝太地产,1.400,1.400,1.400,1.350,1.360,-0.040,-2.857,1.36000,0.00000,46197,33520,0.000,0.000,1.840,1.350,2022/06/10,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03300,0.03400,33000,1000000,0.000,0.000,0.060,0.021,2022/06/10,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.75000,0,0,0.000,0.000,0.790,0.000,2022/06/10,16:08
REGAL INT'L,REGAL INT'L,3.130,3.200,3.190,3.120,3.190,-0.010,-0.313,3.12000,3.17000,38559,12240,0.000,0.000,4.200,3.120,2022/06/10,16:08
CENTURY LEGEND,世纪建业,0.130,0.123,0.130,0.118,0.122,-0.001,-0.813,0.11400,0.12200,5996,48000,0.000,0.000,0.300,0.118,2022/06/10,16:08
CNEWECON FUND,中国新经济投资,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17100,0.18000,10790,60000,0.000,0.000,0.400,0.180,2022/06/10,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.090,4.160,4.160,4.090,4.140,-0.020,-0.481,4.12000,4.14000,9077410,2204000,0.000,0.000,5.340,3.330,2022/06/10,16:08
CRAZY SPORTS,疯狂体育,0.310,0.315,0.315,0.305,0.315,0.000,0.000,0.31000,0.31500,1428680,4606000,0.000,0.000,0.810,0.280,2022/06/10,16:08
SINO LAND,信和置业,11.300,11.220,11.300,11.100,11.120,-0.100,-0.891,11.10000,11.12000,44440030,3994115,0.000,0.000,12.980,9.220,2022/06/10,16:08
STELUX HOLDINGS,宝光实业,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.06900,0,0,0.000,0.000,0.098,0.000,2022/06/10,16:08
CE HUADA TECH,中电华大科技,0.730,0.750,0.790,0.730,0.790,0.040,5.333,0.78000,0.79000,2675540,3492000,0.000,0.000,1.030,0.490,2022/06/10,16:08
SUN HUNG KAI CO,新鸿基公司,3.640,3.670,3.640,3.620,3.620,-0.050,-1.362,3.62000,3.64000,2485400,685000,0.000,0.000,5.040,3.570,2022/06/10,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.060,8.030,8.090,7.990,8.010,-0.020,-0.249,8.00000,8.03000,1581950,197500,0.000,0.000,9.430,6.860,2022/06/10,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.550,4.550,4.550,4.550,4.550,0.000,0.000,4.50000,4.55000,4550,1000,0.000,0.000,5.680,4.550,2022/06/10,16:08
TAI SANG LAND,大生地产,0.000,4.090,0.000,0.000,4.090,0.000,0.000,4.06000,4.25000,0,0,0.000,0.000,4.500,0.000,2022/06/10,16:08
PUXING ENERGY,普星能量,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,1.030,0.000,2022/06/10,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.182,0.000,0.000,0.179,-0.003,-1.648,0.17000,0.18000,0,0,0.000,0.000,0.255,0.000,2022/06/10,16:08
CHAMPION TECH,冠军科技集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06500,0.07800,0,0,0.000,0.000,0.128,0.000,2022/06/10,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21500,0,0,0.000,0.000,0.320,0.000,2022/06/10,16:08
GREENHEART GP,绿心集团,0.000,0.096,0.000,0.000,0.095,-0.001,-1.042,0.08800,0.09500,0,0,0.000,0.000,0.156,0.000,2022/06/10,16:08
LVGEM CHINA,绿景中国地产,1.190,1.190,1.200,1.080,1.100,-0.090,-7.563,1.10000,1.11000,40192800,35930000,0.000,0.000,2.140,0.590,2022/06/10,16:08
YUSEI,YUSEI,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.55000,0.69000,0,0,0.000,0.000,1.350,0.000,2022/06/10,16:08
HENDERSON INV,恒基发展,0.345,0.345,0.350,0.345,0.350,0.005,1.449,0.34500,0.35000,166355,477000,0.000,0.000,0.460,0.345,2022/06/10,16:08
XINGFA ALUM,兴发铝业,9.700,9.700,9.700,9.700,9.700,0.000,0.000,9.70000,9.82000,9700,1000,0.000,0.000,13.540,9.700,2022/06/10,16:08
WONG'S INT'L,王氏国际,2.040,2.040,2.040,2.040,2.040,0.000,0.000,2.00000,2.09000,4080,2000,0.000,0.000,2.810,2.040,2022/06/10,16:08

HANG LUNG PPT,恒隆地产,15.000,15.120,15.060,14.800,14.900,-0.220,-1.455,14.88000,14.90000,174517940,11715287,0.000,0.000,22.000,13.320,2022/06/10,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/10,16:08
SHOUGANG CENT,首佳科技,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.445,0.000,2022/06/10,16:08
ASIA COMM HOLD,冠亚商业集团,0.196,0.205,0.209,0.195,0.203,-0.002,-0.976,0.19700,0.20900,30015,150000,0.000,0.000,0.340,0.195,2022/06/10,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,11.00000,0.00000,0,0,0.000,0.000,14.920,0.000,2022/06/10,16:08
LANDSEA PPT,朗诗地产,0.216,0.216,0.216,0.215,0.215,-0.001,-0.463,0.21500,0.22800,22420,104000,0.000,0.000,0.670,0.215,2022/06/10,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.980,1.990,2.000,1.970,2.000,0.010,0.503,1.98000,2.00000,1295780,652000,0.000,0.000,2.300,1.680,2022/06/10,16:08
GR PROPERTIES,国锐地产,1.150,1.140,1.150,1.110,1.120,-0.020,-1.754,1.10000,1.13000,1049700,928000,0.000,0.000,1.450,0.880,2022/06/10,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.530,0.000,2022/06/10,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.590,0.000,2022/06/10,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
DICKSON CONCEPT,迪生创建,4.090,4.000,4.090,4.000,4.000,0.000,0.000,3.99000,4.06000,48605,12000,0.000,0.000,4.760,4.000,2022/06/10,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,0.740,0.000,2022/06/10,16:08
CHOW SANG SANG,周生生,8.740,8.550,8.740,8.530,8.690,0.140,1.637,8.61000,8.69000,1121030,130000,0.000,0.000,14.980,8.090,2022/06/10,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.49000,0,0,0.000,0.000,1.100,0.000,2022/06/10,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.39000,0,0,0.000,0.000,0.530,0.000,2022/06/10,16:08
POLY PROPERTY,保利置业集团,1.760,1.770,1.780,1.750,1.770,0.000,0.000,1.76000,1.77000,4478230,2538000,0.000,0.000,2.260,1.470,2022/06/10,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.590,1.570,1.620,1.520,1.590,0.020,1.274,1.57000,1.60000,1622880,1014000,0.000,0.000,1.740,1.000,2022/06/10,16:08
CROCODILE,鳄鱼恤,0.375,0.365,0.375,0.345,0.355,-0.010,-2.740,0.34500,0.35500,1608110,4554000,0.000,0.000,0.610,0.310,2022/06/10,16:08
YUEXIU PROPERTY,越秀地产（新）,8.330,8.380,8.380,8.120,8.280,-0.100,-1.193,8.25000,8.28000,23594973,2869021,0.000,0.000,9.050,6.400,2022/06/10,16:08
GD LAND,粤海置地,1.050,1.070,1.140,1.050,1.100,0.030,2.804,1.08000,1.10000,70368,64465,0.000,0.000,1.240,1.050,2022/06/10,16:08
SUN HING VISION,新兴光学,1.030,1.150,1.030,1.030,1.080,-0.070,-6.087,1.08000,1.18000,4120,4000,0.000,0.000,2.400,1.030,2022/06/10,16:08
CARRIANNA,佳宁娜,0.540,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,11900,22000,0.000,0.000,0.930,0.445,2022/06/10,16:08
CHINESE EST H,华人置业,2.300,2.310,2.310,2.280,2.290,-0.020,-0.866,2.29000,2.31000,96360,42000,0.000,0.000,3.900,2.280,2022/06/10,16:08
ENM HOLDINGS,安宁控股,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.61000,0.62000,87680,144000,0.000,0.000,0.860,0.600,2022/06/10,16:08
ASIA STANDARD,泛海集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.75000,0,0,0.000,0.000,1.340,0.000,2022/06/10,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.395,0.000,2022/06/10,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.000,0.000,0.000,2.000,0.000,0.000,2.06000,2.12000,0,0,0.000,0.000,2.890,0.000,2022/06/10,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.560,0.000,2022/06/10,16:08
CHINA MERCHANTS,招商局中国基金,9.100,9.100,9.260,9.100,9.190,0.090,0.989,9.14000,9.20000,330120,36000,0.000,0.000,11.000,9.100,2022/06/10,16:08
KUNLUN ENERGY,昆仑能源,6.580,6.610,6.590,6.480,6.580,-0.030,-0.454,6.58000,6.59000,59663107,9088604,0.000,0.000,9.000,5.170,2022/06/10,16:08
CHINA RUYI,中国儒意（新）,2.290,2.310,2.640,2.230,2.610,0.300,12.987,2.61000,2.62000,472460422,189815939,0.000,0.000,7.170,2.230,2022/06/10,16:08
JINHUI HOLDINGS,金辉集团,1.250,1.250,1.250,1.200,1.210,-0.040,-3.200,1.21000,1.24000,179510,146000,0.000,0.000,1.550,1.200,2022/06/10,16:08
CCT FORTIS,中建富通,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.18600,0.20500,0,0,0.000,0.000,0.220,0.000,2022/06/10,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,334112,19544129,0.000,0.000,0.027,0.010,2022/06/10,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.228,0.000,2022/06/10,16:08
FIRST PACIFIC,第一太平,3.400,3.420,3.420,3.330,3.400,-0.020,-0.585,3.40000,3.41000,15402170,4546000,0.000,0.000,3.630,2.410,2022/06/10,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
CHINA MER PORT,招商局港口,14.060,14.380,14.300,13.540,13.600,-0.780,-5.424,13.58000,13.60000,82720100,5997832,0.000,0.000,16.120,10.380,2022/06/10,16:08
CCIAM FUTURE EN,信能低碳贷款,0.300,0.310,0.300,0.300,0.300,-0.010,-3.226,0.27500,0.33500,24000,80000,0.000,0.000,0.475,0.300,2022/06/10,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.78000,0,0,0.000,0.000,1.230,0.000,2022/06/10,16:08
IB SETTLEMENT,国际商业结算,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09100,0.11000,0,0,0.000,0.000,0.400,0.000,2022/06/10,16:08
KINGBOARD HLDG,建滔集团,37.950,38.300,39.050,37.550,38.950,0.650,1.697,38.90000,38.95000,50280144,1299666,0.000,0.000,45.600,32.200,2022/06/10,16:08
CH AGRI-PROD EX,中国农产品交易,0.112,0.112,0.112,0.103,0.110,-0.002,-1.786,0.10600,0.11100,664491,6012800,0.000,0.000,0.140,0.103,2022/06/10,16:08
HYPEBEAST,HYPEBEAST,0.970,0.970,0.990,0.970,0.990,0.020,2.062,0.97000,0.99000,974350,997500,0.000,0.000,1.340,0.970,2022/06/10,16:08
WANT WANT CHINA,中国旺旺,7.310,7.300,7.390,7.200,7.250,-0.050,-0.685,7.24000,7.25000,49671253,6852807,0.000,0.000,8.440,5.060,2022/06/10,16:08
SHENZHEN INT'L,深圳国际,7.420,7.470,7.530,7.420,7.530,0.060,0.803,7.48000,7.53000,15257042,2036745,0.000,0.000,11.540,6.800,2022/06/10,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
BE ENVIRONMENT,北京控股环境集团,0.520,0.500,0.520,0.510,0.510,0.010,2.000,0.50000,0.52000,41320,81000,0.000,0.000,0.790,0.510,2022/06/10,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
LIPPO CHINA RES,力宝华润,0.117,0.117,0.118,0.115,0.118,0.001,0.855,0.11600,0.11800,96550,820000,0.000,0.000,0.145,0.115,2022/06/10,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.720,0.000,2022/06/10,16:08
MELBOURNE ENT,万邦投资,0.000,134.200,0.000,0.000,134.200,0.000,0.000,132.80000,136.60001,0,0,0.000,0.000,162.800,0.000,2022/06/10,16:08
BROCKMAN MINING,布莱克万矿业,0.255,0.242,0.255,0.255,0.255,0.013,5.372,0.22400,0.25500,1351,5520,0.000,0.000,0.435,0.255,2022/06/10,16:08
HON KWOK LAND,汉国置业,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.50000,2.65000,0,0,0.000,0.000,3.880,0.000,2022/06/10,16:08
CENTURY GINWA,世纪金花,0.088,0.101,0.088,0.088,0.100,-0.001,-0.990,0.10000,0.10100,10912,124000,0.000,0.000,0.193,0.088,2022/06/10,16:08
EMPEROR INT'L,英皇国际,0.830,0.820,0.840,0.820,0.820,0.000,0.000,0.82000,0.84000,32340,38700,0.000,0.000,1.220,0.820,2022/06/10,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.280,0.280,0.280,0.275,0.275,-0.005,-1.786,0.25500,0.28000,77800,280000,0.000,0.000,0.560,0.027,2022/06/10,16:08
CHINA EB LTD,中国光大控股,7.530,7.650,7.740,7.510,7.680,0.030,0.392,7.68000,7.69000,15717100,2048000,0.000,0.000,10.620,7.000,2022/06/10,16:08
NEWTIMES ENERGY,新时代能源,0.092,0.086,0.097,0.087,0.095,0.009,10.465,0.09300,0.09500,1766096,19082000,0.000,0.000,0.106,0.050,2022/06/10,16:08
IDT INT'L,IDT INT'L,0.030,0.032,0.031,0.030,0.031,-0.001,-3.125,0.02600,0.03200,11060,360000,0.000,0.000,0.060,0.030,2022/06/10,16:08
TSINGTAO BREW,青岛啤酒股份,68.450,69.150,70.500,66.500,69.950,0.800,1.157,69.80000,69.95000,270176996,3908774,0.000,0.000,87.700,54.750,2022/06/10,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.30000,0,0,0.000,0.000,0.530,0.000,2022/06/10,16:08
SILVER GRANT,银建国际,0.430,0.430,0.470,0.410,0.450,0.020,4.651,0.41000,0.45000,71190,170000,0.000,0.000,0.680,0.410,2022/06/10,16:08

K. WAH INT'L,嘉华国际,3.030,3.000,3.030,2.990,3.020,0.020,0.667,3.00000,3.02000,1604810,535000,0.000,0.000,3.950,2.560,2022/06/10,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/06/10,16:08
GEELY AUTO,吉利汽车,14.340,14.560,15.500,14.220,15.360,0.800,5.495,15.36000,15.38000,1356254359,89536970,0.000,0.000,29.800,10.000,2022/06/10,16:08
SUPERACTIVE GP,先机企业集团,0.043,0.043,0.043,0.038,0.040,-0.003,-6.977,0.04000,0.04300,18992,482000,0.000,0.000,0.248,0.038,2022/06/10,16:08
