名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.450,40.650,41.000,40.100,40.550,-0.100,-0.246,40.55000,40.60000,166266376,4096607,0.000,0.000,51.394,37.750,2024/02/05,16:08
CLP HOLDINGS,中电控股,63.700,64.300,64.600,63.150,64.200,-0.100,-0.156,64.10000,64.20000,118828144,1854482,0.000,0.000,64.800,52.519,2024/02/05,16:08
HK & CHINA GAS,香港中华煤气,5.540,5.550,5.590,5.470,5.530,-0.020,-0.360,5.52000,5.53000,75783533,13716987,0.000,0.000,7.455,5.250,2024/02/05,16:08
WHARF HOLDINGS,九龙仓集团,24.000,23.900,24.800,23.700,24.600,0.700,2.929,24.55000,24.60000,30541704,1246135,0.000,0.000,25.400,15.549,2024/02/05,16:08
HSBC HOLDINGS,汇丰控股,60.700,61.350,61.350,60.450,61.050,-0.300,-0.489,61.05000,61.10000,840210889,13776855,0.000,0.000,64.998,47.793,2024/02/05,16:08
POWER ASSETS,电能实业,45.800,46.300,46.800,45.800,46.400,0.100,0.216,46.35000,46.40000,203316360,4367343,0.000,0.000,46.800,36.100,2024/02/05,16:08
WISDOM WEALTH,智富资源投资,0.044,0.043,0.044,0.040,0.040,-0.003,-6.977,0.03900,0.04000,89440,2230000,0.000,0.000,0.374,0.038,2024/02/05,16:08
PCCW,电讯盈科,4.050,4.050,4.060,4.010,4.020,-0.030,-0.741,4.02000,4.03000,19255747,4786486,0.000,0.000,4.270,3.474,2024/02/05,16:08
KEYNE LTD,金奥国际,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01200,0.01400,1,100,0.000,0.000,0.036,0.010,2024/02/05,16:08
HANG LUNG GROUP,恒隆集团,9.650,9.660,9.670,9.350,9.540,-0.120,-1.242,9.50000,9.54000,19380814,2042000,0.000,0.000,14.278,9.350,2024/02/05,16:08
HANG SENG BANK,恒生银行,79.650,80.800,80.800,78.700,80.200,-0.600,-0.743,80.15000,80.20000,101794836,1273914,0.000,0.000,126.590,78.700,2024/02/05,16:08
HENDERSON LAND,恒基地产,20.950,20.650,20.950,20.100,20.400,-0.250,-1.211,20.40000,20.45000,51021284,2501776,0.000,0.000,27.323,19.320,2024/02/05,16:08
HYSAN DEV,希慎兴业,13.560,13.560,13.580,13.220,13.320,-0.240,-1.770,13.32000,13.36000,8253689,618230,0.000,0.000,25.664,12.920,2024/02/05,16:08
SHK PPT,新鸿基地产,71.550,72.550,72.150,71.050,71.400,-1.150,-1.585,71.35000,71.40000,222874480,3117933,0.000,0.000,108.543,71.050,2024/02/05,16:08
NEW WORLD DEV,新世界发展,9.600,9.600,9.600,9.280,9.380,-0.220,-2.292,9.36000,9.38000,67631860,7198245,0.000,0.000,21.074,9.280,2024/02/05,16:08
ORIENTAL E H,东方企控集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38000,0.45000,0,0,0.000,0.000,0.680,0.380,2024/02/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.900,61.100,61.900,60.400,60.850,-0.250,-0.409,60.85000,60.90000,29727890,487754,0.000,0.000,66.700,43.552,2024/02/05,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.067,0.000,0.000,0.065,-0.002,-2.985,0.05200,0.06500,0,0,0.000,0.000,0.145,0.057,2024/02/05,16:08
MEXAN,茂盛控股,0.051,0.056,0.053,0.051,0.053,-0.003,-5.357,0.05100,0.06000,8907,179360,0.000,0.000,0.092,0.050,2024/02/05,16:08
BANK OF E ASIA,东亚银行,8.910,8.910,8.910,8.750,8.890,-0.020,-0.224,8.85000,8.89000,4154169,470051,0.000,0.000,11.970,8.610,2024/02/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.790,4.790,4.790,4.790,4.790,0.000,0.000,4.45000,4.79000,9580,2000,0.000,0.000,6.777,4.600,2024/02/05,16:08
CHINA MOTOR BUS,中华汽车,57.500,57.500,57.500,57.500,57.500,0.000,0.000,56.50000,57.50000,46000,800,0.000,0.000,76.472,54.200,2024/02/05,16:08
GALAXY ENT,银河娱乐,42.900,43.300,43.650,42.700,43.100,-0.200,-0.462,43.00000,43.10000,387542471,8990803,0.000,0.000,59.568,37.750,2024/02/05,16:08
TIAN AN,天安,3.330,3.350,3.350,3.330,3.350,0.000,0.000,3.33000,3.35000,150560,45000,0.000,0.000,4.400,3.280,2024/02/05,16:08
DYNAMIC HOLD,达力集团,7.040,7.430,7.440,6.980,7.180,-0.250,-3.365,7.18000,7.19000,1036360,144000,0.000,0.000,13.073,6.980,2024/02/05,16:08
YNBY INTL,云白国际,0.126,0.125,0.139,0.125,0.130,0.005,4.000,0.12800,0.13300,202890,1582000,0.000,0.000,0.249,0.092,2024/02/05,16:08
CHINA AEROSPACE,航天控股,0.330,0.330,0.330,0.315,0.330,0.000,0.000,0.31500,0.33000,279898,859760,0.000,0.000,0.446,0.295,2024/02/05,16:08
CROSS-HAR(HOLD),港通控股,7.500,7.500,7.500,7.500,7.500,0.000,0.000,7.50000,7.61000,26303,3520,0.000,0.000,11.363,6.945,2024/02/05,16:08
INTL GENIUS,INTL GENIUS,7.360,7.370,7.360,6.840,7.010,-0.360,-4.885,7.01000,7.02000,5552460,780000,0.000,0.000,13.180,1.510,2024/02/05,16:08
KOWLOON DEV,九龙建业,4.640,4.720,4.640,4.480,4.630,-0.090,-1.907,4.63000,4.65000,1627570,357000,0.000,0.000,8.141,4.430,2024/02/05,16:08
FE CONSORT INTL,远东发展,1.250,1.250,1.250,1.200,1.250,0.000,0.000,1.23000,1.25000,945459,771440,0.000,0.000,1.906,1.200,2024/02/05,16:08
FE HLDGS INTL,远东控股国际,0.070,0.077,0.070,0.054,0.056,-0.021,-27.273,0.05600,0.05800,155202,2724000,0.000,0.000,0.170,0.054,2024/02/05,16:08
FE HOTELS,远东酒店实业,0.560,0.550,0.570,0.540,0.550,0.000,0.000,0.54000,0.55000,199920,360000,0.000,0.000,2.040,0.500,2024/02/05,16:08
FIRST TRACTOR,第一拖拉机股份,5.040,5.010,5.240,4.870,5.040,0.030,0.599,5.04000,5.07000,28222820,5566000,0.000,0.000,5.450,3.420,2024/02/05,16:08
CH BEIDAHUANG,中国北大荒,0.095,0.095,0.095,0.085,0.093,-0.002,-2.105,0.08300,0.09300,74880,856000,0.000,0.000,0.232,0.043,2024/02/05,16:08
GOLD PEAK,金山科技工业,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.610,0.455,2024/02/05,16:08
GREAT EAGLE H,鹰君,11.380,11.380,11.380,11.380,11.380,0.000,0.000,11.38000,11.58000,22760,2000,0.000,0.000,18.942,11.320,2024/02/05,16:08
NE ELECTRIC,东北电气,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20800,0.22000,0,0,0.000,0.000,0.370,0.190,2024/02/05,16:08

HK&S HOTELS,大酒店,5.260,5.310,5.340,5.210,5.240,-0.070,-1.318,5.23000,5.24000,260635,49500,0.000,0.000,8.950,5.210,2024/02/05,16:08
COMPUTER & TECH,科联系统,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.13000,2.48000,0,0,0.000,0.000,2.670,1.894,2024/02/05,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.08100,0,0,0.000,0.000,0.460,0.065,2024/02/05,16:08
HK FERRY (HOLD),香港小轮（集团）,0.000,4.460,0.000,0.000,4.460,0.000,0.000,4.46000,4.62000,1115000,250000,0.000,0.000,6.618,4.080,2024/02/05,16:08
HARBOUR CENTRE,海港企业,0.000,5.980,0.000,0.000,5.980,0.000,0.000,5.74000,5.98000,0,0,0.000,0.000,7.470,5.730,2024/02/05,16:08
FAIRWOOD HOLD,大快活集团,8.160,8.170,8.200,8.130,8.130,-0.040,-0.490,8.13000,8.15000,397393,48700,0.000,0.000,12.383,8.000,2024/02/05,16:08
GUOCO GROUP,国浩集团,76.900,76.750,76.900,74.000,74.300,-2.450,-3.192,74.30000,75.80000,1346950,18000,0.000,0.000,80.000,51.500,2024/02/05,16:08
NEWAY GROUP,中星集团控股,0.233,0.260,0.233,0.233,0.233,-0.027,-10.385,0.22800,0.23300,34950,150000,0.000,0.000,0.360,0.220,2024/02/05,16:08
CHEN HSONG HOLD,震雄集团,1.310,1.330,1.340,1.310,1.340,0.010,0.752,1.32000,1.35000,138920,106000,0.000,0.000,1.815,1.280,2024/02/05,16:08
SUNWAY INT'L,新威国际,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06900,0.09600,0,0,0.000,0.000,0.158,0.072,2024/02/05,16:08
SKYFAME REALTY,天誉置业,0.011,0.011,0.012,0.011,0.012,0.001,9.091,0.01100,0.01200,18852,1692000,0.000,0.000,0.067,0.010,2024/02/05,16:08
HK FOOD INV,香港食品投资,0.520,0.560,0.550,0.520,0.540,-0.020,-3.571,0.52000,0.54000,7580,14000,0.000,0.000,0.780,0.470,2024/02/05,16:08
GREEN LEADER,绿领控股,0.065,0.066,0.065,0.065,0.065,-0.001,-1.515,0.06200,0.07000,1300,20002,0.000,0.000,0.210,0.047,2024/02/05,16:08
TRANSPORT INT'L,载通,8.990,9.000,9.000,8.990,9.000,0.000,0.000,8.90000,9.00000,64796,7200,0.000,0.000,10.650,8.340,2024/02/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.08700,0.10400,0,0,0.000,0.000,0.183,0.053,2024/02/05,16:08
GET NICE,结好控股,0.145,0.146,0.147,0.145,0.147,0.001,0.685,0.14600,0.14700,15742,108554,0.000,0.000,0.152,0.133,2024/02/05,16:08
GRAND OCEAN AR,弘海高新资源,0.250,0.265,0.295,0.216,0.228,-0.037,-13.962,0.21800,0.24900,781164,3060000,0.000,0.000,0.650,0.150,2024/02/05,16:08
MTR CORPORATION,港铁公司,25.350,25.600,26.050,25.100,25.750,0.150,0.586,25.70000,25.75000,83853422,3267604,0.000,0.000,40.732,25.100,2024/02/05,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.840,4.930,4.960,4.800,4.850,-0.080,-1.623,4.84000,4.85000,2985940,614000,0.000,0.000,8.480,4.700,2024/02/05,16:08
RICH GOLDMAN,金粤控股,0.044,0.045,0.044,0.035,0.037,-0.008,-17.778,0.03500,0.03700,116850,3026000,0.000,0.000,0.084,0.035,2024/02/05,16:08
MIRAMAR HOTEL,美丽华酒店,9.910,9.980,10.100,9.910,10.100,0.120,1.202,9.94000,10.10000,267240,26840,0.000,0.000,11.677,9.700,2024/02/05,16:08
META MEDIA,超媒体控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17200,0.19500,0,0,0.000,0.000,1.970,0.172,2024/02/05,16:08
ASIAN CITRUS,亚洲果业,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.136,0.015,2024/02/05,16:08
Y.T. REALTY,渝太地产,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.00000,3437,9933,0.000,0.000,0.890,0.330,2024/02/05,16:08
ELATE HOLDINGS,谊砾控股,0.179,0.180,0.179,0.163,0.165,-0.015,-8.333,0.16500,0.17500,29192,174609,0.000,0.000,0.500,0.160,2024/02/05,16:08
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.72000,0,0,0.000,0.000,0.900,0.000,2024/02/05,16:08
REGAL INT'L,REGAL INT'L,2.880,2.950,2.930,2.860,2.930,-0.020,-0.678,2.87000,2.93000,132273,45675,0.000,0.000,3.660,2.430,2024/02/05,16:08
CENTURY LEGEND,世纪建业,0.058,0.066,0.058,0.058,0.060,-0.006,-9.091,0.06000,0.07800,5800,100000,0.000,0.000,0.129,0.058,2024/02/05,16:08
CNEWECON FUND,中国新经济投资,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12500,0.15900,0,0,0.000,0.000,0.189,0.121,2024/02/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.750,1.730,1.750,1.620,1.670,-0.060,-3.468,1.66000,1.67000,13161150,7936000,0.000,0.000,4.533,1.620,2024/02/05,16:08
CRAZY SPORTS,疯狂体育,0.088,0.091,0.093,0.088,0.091,0.000,0.000,0.09100,0.09200,19294,216400,0.000,0.000,0.270,0.086,2024/02/05,16:08
SINO LAND,信和置业,8.070,8.070,8.070,7.850,7.900,-0.170,-2.107,7.89000,7.90000,42548673,5380103,0.000,0.000,10.446,7.600,2024/02/05,16:08
STELUX HOLDINGS,宝光实业,0.083,0.083,0.089,0.080,0.082,-0.001,-1.205,0.08200,0.08800,26045,309000,0.000,0.000,0.147,0.054,2024/02/05,16:08
CE HUADA TECH,中电华大科技,1.210,1.220,1.230,1.180,1.230,0.010,0.820,1.21000,1.23000,1878820,1564000,0.000,0.000,1.647,0.966,2024/02/05,16:08
SUN HUNG KAI CO,新鸿基公司,2.170,2.180,2.200,2.160,2.180,0.000,0.000,2.17000,2.18000,686070,315000,0.000,0.000,3.184,2.160,2024/02/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.200,9.180,9.210,9.120,9.200,0.020,0.218,9.15000,9.20000,3697697,403124,0.000,0.000,10.440,6.835,2024/02/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.330,3.380,3.330,3.330,3.380,0.000,0.000,3.38000,3.53000,3330,1000,0.000,0.000,4.091,2.985,2024/02/05,16:08
TAI SANG LAND,大生地产,2.120,2.210,2.170,2.120,2.170,-0.040,-1.810,2.16000,2.40000,1666245,775117,0.000,0.000,3.958,2.120,2024/02/05,16:08
PUXING ENERGY,普星能量,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.700,0.345,2024/02/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.020,2024/02/05,16:08
CHAMPION TECH,冠军科技集团,0.077,0.077,0.077,0.073,0.073,-0.004,-5.195,0.07300,0.07400,66129,889569,0.000,0.000,0.142,0.055,2024/02/05,16:08
TERMBRAY IND,TERMBRAY IND,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.62000,0.64000,8840,14000,0.000,0.000,0.690,0.455,2024/02/05,16:08
GREENHEART GP,绿心集团,0.000,0.047,0.000,0.000,0.050,0.003,6.383,0.04800,0.05500,0,0,0.000,0.000,0.103,0.032,2024/02/05,16:08
LVGEM CHINA,绿景中国地产,0.590,0.590,0.590,0.560,0.570,-0.020,-3.390,0.57000,0.58000,4845260,8472000,0.000,0.000,2.080,0.520,2024/02/05,16:08
YUSEI,YUSEI,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,1.680,0.430,2024/02/05,16:08
HENDERSON INV,恒基发展,0.122,0.120,0.122,0.122,0.121,0.001,0.833,0.11600,0.12100,36844,302000,0.000,0.000,0.304,0.110,2024/02/05,16:08
XINGFA ALUM,兴发铝业,5.800,5.800,5.800,5.800,5.800,0.000,0.000,5.80000,6.10000,11600,2000,0.000,0.000,8.716,5.020,2024/02/05,16:08
WONG'S INT'L,王氏国际,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.38000,1.65000,0,0,0.000,0.000,2.141,1.300,2024/02/05,16:08

HANG LUNG PPT,恒隆地产,8.880,9.130,8.970,8.620,8.790,-0.340,-3.724,8.78000,8.80000,124258781,14115890,0.000,0.000,15.319,8.620,2024/02/05,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.209,0.040,2024/02/05,16:08
SHOUGANG CENT,首佳科技,0.220,0.220,0.228,0.220,0.225,0.005,2.273,0.22000,0.22500,1336,6000,0.000,0.000,0.243,0.153,2024/02/05,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.340,0.149,2024/02/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.900,0.000,0.000,5.900,0.000,0.000,5.80000,5.90000,0,0,0.000,0.000,8.902,5.900,2024/02/05,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08100,0.09300,0,0,0.000,0.000,0.176,0.040,2024/02/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.460,2.480,2.520,2.380,2.470,-0.010,-0.403,2.46000,2.47000,3109040,1278000,0.000,0.000,2.560,1.765,2024/02/05,16:08
GR LIFE STYLE,国锐生活,0.340,0.340,0.340,0.325,0.325,-0.015,-4.412,0.32000,0.33500,136520,410000,0.000,0.000,1.050,0.250,2024/02/05,16:08

CHINA FORTUNE,中国长远,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.26000,0,0,0.000,0.000,0.470,0.035,2024/02/05,16:08
CINDA INTL HLDG,信达国际控股,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.24800,0.26000,19760,76000,0.000,0.000,0.375,0.249,2024/02/05,16:08

DICKSON CONCEPT,迪生创建,4.500,4.500,4.570,4.430,4.430,-0.070,-1.556,4.42000,4.43000,124755,28000,0.000,0.000,4.690,3.635,2024/02/05,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45500,0.50000,685,1575,0.000,0.000,0.500,0.371,2024/02/05,16:08
CHOW SANG SANG,周生生,8.680,8.730,8.730,8.610,8.620,-0.110,-1.260,8.62000,8.73000,510840,59000,0.000,0.000,11.517,8.179,2024/02/05,16:08
TIANLI HOLDINGS,天利控股集团,0.390,0.330,0.395,0.390,0.390,0.060,18.182,0.29500,0.39000,1570,4000,0.000,0.000,0.690,0.221,2024/02/05,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21100,0.27500,0,0,0.000,0.000,0.380,0.207,2024/02/05,16:08
POLY PROPERTY,保利置业集团,1.360,1.380,1.370,1.330,1.360,-0.020,-1.449,1.35000,1.36000,1747524,1294003,0.000,0.000,2.329,1.270,2024/02/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.040,2.010,2.090,1.860,1.860,-0.150,-7.463,1.86000,1.88000,3733680,1953000,0.000,0.000,7.700,1.860,2024/02/05,16:08
CROCODILE,鳄鱼恤,0.133,0.132,0.133,0.133,0.133,0.001,0.758,0.12000,0.13300,10640,80000,0.000,0.000,0.185,0.125,2024/02/05,16:08
YUEXIU PROPERTY,越秀地产,5.000,5.040,5.030,4.830,4.970,-0.070,-1.389,4.96000,4.97000,58345909,11894721,0.000,0.000,11.871,4.180,2024/02/05,16:08
GD LAND,粤海置地,0.470,0.470,0.470,0.440,0.465,-0.005,-1.064,0.45000,0.47000,209060,451667,0.000,0.000,0.738,0.440,2024/02/05,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,1.086,0.647,2024/02/05,16:08
CARRIANNA,佳宁娜,0.231,0.237,0.238,0.216,0.238,0.001,0.422,0.20900,0.23200,10760,48000,0.000,0.000,0.465,0.216,2024/02/05,16:08
CHINESE EST H,华人置业,1.000,1.000,1.010,0.980,0.990,-0.010,-1.000,0.98000,0.99000,192530,195000,0.000,0.000,3.450,0.980,2024/02/05,16:08
ENM HOLDINGS,安宁控股,0.260,0.270,0.265,0.260,0.265,-0.005,-1.852,0.26000,0.26500,10460,40000,0.000,0.000,0.550,0.260,2024/02/05,16:08
ASIA STANDARD,泛海集团,0.390,0.415,0.395,0.335,0.345,-0.070,-16.867,0.34500,0.35500,125426,358365,0.000,0.000,0.730,0.335,2024/02/05,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22300,0.27000,0,0,0.000,0.000,0.370,0.120,2024/02/05,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.52000,1.65000,0,0,0.000,0.000,2.341,1.436,2024/02/05,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11700,0.14000,0,0,0.000,0.000,0.650,0.091,2024/02/05,16:08
CHINA MERCHANTS,招商局中国基金,8.250,8.280,8.270,8.160,8.180,-0.100,-1.208,8.18000,8.23000,361200,44000,0.000,0.000,9.450,7.300,2024/02/05,16:08
KUNLUN ENERGY,昆仑能源,6.870,6.910,6.980,6.700,6.910,0.000,0.000,6.91000,6.92000,79015057,11507531,0.000,0.000,7.394,5.450,2024/02/05,16:08
CHINA RUYI,中国儒意,1.550,1.580,1.620,1.550,1.560,-0.020,-1.266,1.55000,1.56000,50856876,32285190,0.000,0.000,2.850,1.290,2024/02/05,16:08
JINHUI HOLDINGS,金辉集团,0.640,0.620,0.660,0.640,0.660,0.040,6.452,0.60000,0.72000,42080,64000,0.000,0.000,1.064,0.560,2024/02/05,16:08
CCT FORTIS,中建富通,0.226,0.247,0.249,0.224,0.243,-0.004,-1.619,0.22800,0.24300,18108,80000,0.000,0.000,0.350,0.132,2024/02/05,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,142688,11760000,0.000,0.000,0.134,0.012,2024/02/05,16:08

FIRST PACIFIC,第一太平,3.030,3.010,3.030,2.980,3.010,0.000,0.000,3.01000,3.02000,6595670,2195650,0.000,0.000,3.430,2.167,2024/02/05,16:08

CHINA MER PORT,招商局港口,9.510,9.650,9.610,9.500,9.530,-0.120,-1.244,9.51000,9.53000,19052796,1995888,0.000,0.000,12.246,8.987,2024/02/05,16:08
CCIAM FUTURE EN,信能低碳,0.032,0.033,0.033,0.031,0.032,-0.001,-3.030,0.03000,0.03200,129280,4112000,0.000,0.000,0.218,0.031,2024/02/05,16:08
TAI PING CARPET,TAI PING CARPET,0.810,0.800,0.810,0.790,0.800,0.000,0.000,0.79000,0.85000,60240,75000,0.000,0.000,0.900,0.562,2024/02/05,16:08
IB SETTLEMENT,国际商业结算,0.048,0.054,0.063,0.045,0.059,0.005,9.259,0.05600,0.06000,35520,675000,0.000,0.000,0.120,0.045,2024/02/05,16:08
KINGBOARD HLDG,建滔集团,14.220,14.300,14.320,13.900,14.060,-0.240,-1.678,14.06000,14.08000,16110760,1143725,0.000,0.000,30.480,13.680,2024/02/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.073,0.077,0.073,0.073,0.073,-0.004,-5.195,0.06700,0.07300,730,10000,0.000,0.000,0.115,0.071,2024/02/05,16:08
HYPEBEAST,HYPEBEAST,0.176,0.176,0.176,0.167,0.167,-0.009,-5.114,0.16700,0.17000,163682,960400,0.000,0.000,0.435,0.167,2024/02/05,16:08
WANT WANT CHINA,中国旺旺,4.340,4.340,4.340,4.180,4.300,-0.040,-0.922,4.30000,4.31000,18903017,4430068,0.000,0.000,5.469,4.150,2024/02/05,16:08
SHENZHEN INT'L,深圳国际,6.350,6.350,6.350,6.060,6.090,-0.260,-4.094,6.09000,6.11000,36968201,5996441,0.000,0.000,7.527,4.370,2024/02/05,16:08

BE ENVIRONMENT,北京控股环境集团,0.395,0.400,0.395,0.390,0.390,-0.010,-2.500,0.39000,0.41000,30231,76720,0.000,0.000,0.470,0.300,2024/02/05,16:08

LIPPO CHINA RES,力宝华润,0.730,0.760,0.760,0.720,0.760,0.000,0.000,0.72000,0.76000,12410,17000,0.000,0.000,1.390,0.600,2024/02/05,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/02/05,16:08
MELBOURNE ENT,万邦投资,0.000,94.200,0.000,0.000,94.200,0.000,0.000,0.00000,100.00000,0,0,0.000,0.000,126.764,93.709,2024/02/05,16:08
BROCKMAN MINING,布莱克万矿业,0.123,0.128,0.123,0.123,0.122,-0.006,-4.688,0.10600,0.12200,23616,192000,0.000,0.000,0.250,0.121,2024/02/05,16:08
HON KWOK LAND,汉国置业,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.33000,1.39000,0,0,0.000,0.000,2.153,1.180,2024/02/05,16:08
CENTURY GINWA,世纪金花,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.10500,0,0,0.000,0.000,0.310,0.085,2024/02/05,16:08
EMPEROR INT'L,英皇国际,0.340,0.350,0.350,0.340,0.350,0.000,0.000,0.33000,0.35000,25700,74000,0.000,0.000,0.700,0.335,2024/02/05,16:08
CHINA BAOLI TEC,中国宝力科技,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.54000,0.65000,2700,5000,0.000,0.000,1.590,0.460,2024/02/05,16:08
CHINA EB LTD,中国光大控股,3.900,3.960,3.980,3.860,3.930,-0.030,-0.758,3.90000,3.93000,7799177,1998042,0.000,0.000,6.082,3.860,2024/02/05,16:08
NEWTIMES ENERGY,新时代能源,0.069,0.070,0.069,0.068,0.066,-0.004,-5.714,0.06500,0.06600,3276,48000,0.000,0.000,0.148,0.062,2024/02/05,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/02/05,16:08
TSINGTAO BREW,青岛啤酒股份,44.550,45.500,46.350,44.100,44.800,-0.700,-1.538,44.80000,44.90000,163963026,3645750,0.000,0.000,85.010,41.550,2024/02/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.214,0.214,0.214,0.214,0.214,0.000,0.000,0.20000,0.21400,6848,32000,0.000,0.000,0.335,0.192,2024/02/05,16:08
SILVER GRANT,银建国际,0.115,0.122,0.119,0.115,0.119,-0.003,-2.459,0.11500,0.11900,6448,56000,0.000,0.000,0.360,0.115,2024/02/05,16:08

K. WAH INT'L,嘉华国际,1.910,1.900,1.910,1.880,1.900,0.000,0.000,1.90000,1.91000,2441065,1288911,0.000,0.000,2.747,1.800,2024/02/05,16:08
GEMINI INV,盛洋投资,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.00000,0.24600,0,0,0.000,0.000,0.540,0.000,2024/02/05,16:08
GEELY AUTO,吉利汽车,7.620,7.660,7.740,7.470,7.620,-0.040,-0.522,7.61000,7.62000,206041422,27091520,0.000,0.000,12.204,7.240,2024/02/05,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.01800,0.02200,0,0,0.000,0.000,0.038,0.012,2024/02/05,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.380,7.460,7.570,7.370,7.550,0.090,1.206,7.53000,7.55000,18152197,2417288,0.000,0.000,8.071,6.570,2024/02/05,16:08
SA SA INT'L,莎莎国际,0.840,0.840,0.840,0.800,0.820,-0.020,-2.381,0.80000,0.82000,988660,1216000,0.000,0.000,2.090,0.800,2024/02/05,16:08
JOHNSON ELEC H,德昌电机控股,10.100,10.100,10.160,9.830,10.000,-0.100,-0.990,10.00000,10.06000,8832371,879750,0.000,0.000,13.080,8.016,2024/02/05,16:08
KADER HOLDINGS,开达集团,0.305,0.345,0.305,0.285,0.285,-0.060,-17.391,0.27000,0.28500,88430,306000,0.000,0.000,0.500,0.285,2024/02/05,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09100,0.11800,0,0,0.000,0.000,0.178,0.082,2024/02/05,16:08
