名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,58.250,58.050,58.450,57.650,58.000,-0.050,-0.086,57.90000,57.90000,223573490,3855624,0.000,0.000,64.700,45.034,2021/08/17,16:01
CLP HOLDINGS,中电控股,78.500,78.450,78.750,77.800,77.900,-0.550,-0.701,78.40000,78.40000,121716805,1557702,0.000,0.000,81.650,68.674,2021/08/17,16:01
HK & CHINA GAS,香港中华煤气,12.960,12.900,13.000,12.740,12.760,-0.140,-1.085,12.84000,12.84000,130367136,10130440,0.000,0.000,13.220,10.268,2021/08/17,16:02
WHARF HOLDINGS,九龙仓集团,25.950,26.050,26.000,25.000,25.050,-1.000,-3.839,25.00000,25.00000,20615018,813650,0.000,0.000,30.700,13.872,2021/08/17,16:01
HSBC HOLDINGS,汇丰控股,43.850,44.350,44.200,43.650,43.900,-0.450,-1.015,44.00000,44.00000,751535046,17118019,0.000,0.000,50.850,27.184,2021/08/17,16:02
POWER ASSETS,电能实业,49.900,49.900,50.400,49.300,49.450,-0.450,-0.902,49.20000,49.20000,88113016,1777514,0.000,0.000,51.350,38.416,2021/08/17,16:02
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.050,2021/08/17,08:55
PCCW,电讯盈科,4.150,4.150,4.180,4.110,4.140,-0.010,-0.241,4.14000,4.14000,48454463,11705442,0.000,0.000,5.048,4.000,2021/08/17,16:01
KEYNE LTD,金奥国际,0.043,0.043,0.045,0.043,0.045,0.002,4.651,0.04500,0.04600,5352,120000,0.000,0.000,0.102,0.043,2021/08/17,11:11
HANG LUNG GROUP,恒隆集团,19.900,19.700,20.100,19.740,19.900,0.200,1.015,20.00000,20.00000,10900880,546500,0.000,0.000,21.465,16.973,2021/08/17,16:01
HANG SENG BANK,恒生银行,147.800,146.900,148.400,146.500,146.700,-0.200,-0.136,146.60001,146.60001,135476399,919336,0.000,0.000,164.886,105.339,2021/08/17,16:02
HENDERSON LAND,恒基地产,36.300,36.100,36.700,35.600,35.650,-0.450,-1.247,35.60000,35.60000,47728633,1324666,0.000,0.000,38.850,26.851,2021/08/17,16:02
HYSAN DEV,希慎兴业,28.700,28.600,28.900,28.250,28.300,-0.300,-1.049,28.00000,28.00000,23118834,810620,0.000,0.000,33.409,22.437,2021/08/17,16:02
SHK PPT,新鸿基地产,111.500,110.700,111.900,109.900,110.000,-0.700,-0.632,110.40000,110.40000,155112537,1398314,0.000,0.000,124.444,91.691,2021/08/17,16:02
NEW WORLD DEV,新世界发展,37.700,37.500,37.800,37.050,37.150,-0.350,-0.933,37.30000,37.30000,52393261,1401707,0.000,0.000,43.000,34.500,2021/08/17,16:01
ORIENTAL PRESS,东方报业集团,0.750,0.720,0.750,0.680,0.690,-0.030,-4.167,0.68000,0.69000,758900,1080000,0.000,0.000,0.850,0.385,2021/08/17,15:56
SWIRE PACIFIC A,太古股份公司Ａ,55.700,55.000,57.200,55.300,55.800,0.800,1.455,56.00000,56.00000,164866879,2935627,0.000,0.000,64.600,34.752,2021/08/17,16:02
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15800,0.18200,0,0,0.000,0.000,0.340,0.070,2021/08/17,15:21
MEXAN,茂盛控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11000,0.12000,0,0,0.000,0.000,0.139,0.102,2021/08/17,10:24
BANK OF E ASIA,东亚银行,12.940,13.000,12.960,12.800,12.800,-0.200,-1.538,12.80000,12.80000,22990028,1784662,0.000,0.000,19.500,12.040,2021/08/17,16:00
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.900,0.000,0.000,9.900,0.000,0.000,9.80000,10.10000,0,0,0.000,0.000,10.240,8.976,2021/08/17,11:18
CHINA MOTOR BUS,中华汽车,108.300,108.200,109.200,107.600,107.600,-0.600,-0.555,107.40000,108.30000,259860,2400,0.000,0.000,117.705,85.208,2021/08/17,15:53
GALAXY ENT,银河娱乐,49.150,49.150,49.450,47.350,47.550,-1.600,-3.255,47.70000,47.70000,404568262,8451954,0.000,0.000,80.300,45.700,2021/08/17,16:01
TIAN AN,天安,4.490,4.460,4.490,4.490,4.490,0.030,0.673,4.41000,4.57000,4490,1000,0.000,0.000,5.000,3.892,2021/08/17,15:59
DYNAMIC HOLD,达力集团,12.200,12.220,12.200,11.980,11.980,-0.240,-1.964,11.60000,12.20000,602080,50000,0.000,0.000,16.558,11.300,2021/08/17,15:02
BAN LOONG HOLD,万隆控股集团,0.350,0.340,0.350,0.335,0.340,0.000,0.000,0.33500,0.34000,3369840,9886000,0.000,0.000,0.570,0.235,2021/08/17,15:59
CHINA AEROSPACE,航天控股,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,1248960,1898000,0.000,0.000,0.830,0.380,2021/08/17,15:59
CROSS-HAR(HOLD),港通控股,12.500,12.480,12.500,12.500,12.500,0.020,0.160,12.50000,12.70000,42662,3418,0.000,0.000,14.125,9.290,2021/08/17,15:59
AMBER HILL FIN,安山金控,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.31000,1.38000,1186,920,0.000,0.000,3.260,0.433,2021/08/17,16:02
KOWLOON DEV,九龙建业,9.280,9.250,9.300,9.170,9.260,0.010,0.108,9.26000,9.26000,10349830,1120000,0.000,0.000,9.895,7.100,2021/08/17,16:01
FE CONSORT INTL,远东发展,3.020,3.020,3.030,2.980,2.990,-0.030,-0.993,2.98000,2.98000,1419286,474304,0.000,0.000,3.250,2.069,2021/08/17,16:01
FE HLDGS INTL,远东控股国际,0.136,0.140,0.136,0.135,0.135,-0.005,-3.571,0.13500,0.14600,2229,16560,0.000,0.000,0.201,0.110,2021/08/17,15:59
FE HOTELS,远东酒店实业,0.126,0.128,0.126,0.124,0.124,-0.004,-3.125,0.12400,0.13300,14924,120000,0.000,0.000,0.230,0.111,2021/08/17,15:59
FIRST TRACTOR,第一拖拉机股份,4.500,4.500,4.610,4.230,4.310,-0.190,-4.222,4.29000,4.31000,35725300,8226000,0.000,0.000,6.300,2.548,2021/08/17,15:59
CH BEIDAHUANG,中国北大荒,0.062,0.060,0.062,0.058,0.060,0.000,0.000,0.05800,0.06000,65360,1096000,0.000,0.000,0.144,0.042,2021/08/17,15:37
GOLD PEAK,金山工业,0.680,0.680,0.700,0.670,0.680,0.000,0.000,0.67000,0.68000,1255510,1837000,0.000,0.000,0.760,0.500,2021/08/17,15:58
GREAT EAGLE H,鹰君,25.000,24.750,25.000,24.750,24.850,0.100,0.404,24.70000,24.85000,251831,10105,0.000,0.000,30.594,16.167,2021/08/17,15:59
NE ELECTRIC,东北电气,0.560,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.56000,156280,280000,0.000,0.000,0.920,0.420,2021/08/17,15:58
C.P. POKPHAND,卜蜂国际,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.81000,0.81000,4740340,5944000,0.000,0.000,1.079,0.630,2021/08/17,16:01
HK&S HOTELS,大酒店,6.990,6.800,6.990,6.800,6.860,0.060,0.882,6.86000,6.86000,316460,46100,0.000,0.000,8.600,5.600,2021/08/17,16:01
COMPUTER & TECH,科联系统,2.720,2.650,2.730,2.680,2.700,0.050,1.887,2.69000,2.72000,113480,42000,0.000,0.000,2.857,2.038,2021/08/17,16:02
HOP HING GROUP,合兴集团,0.047,0.047,0.047,0.046,0.046,-0.001,-2.128,0.04500,0.04600,277696,6032000,0.000,0.000,0.074,0.039,2021/08/17,15:28
C AUTO INT DECO,中国汽车内饰,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.92000,0.97000,55800,60000,0.000,0.000,1.600,0.300,2021/08/17,14:23
HK FERRY (HOLD),香港小轮（集团）,5.740,5.730,5.740,5.700,5.740,0.010,0.175,5.69000,5.73000,292456,51120,0.000,0.000,6.380,5.670,2021/08/17,15:12
HARBOUR CENTRE,海港企业,0.000,8.300,0.000,0.000,8.300,0.000,0.000,8.20000,8.39000,0,0,0.000,0.000,8.800,6.795,2021/08/17,15:57
FAIRWOOD HOLD,FAIRWOOD HOLD,17.440,17.440,17.540,17.420,17.440,0.000,0.000,17.44000,17.50000,995170,57000,0.000,0.000,19.741,16.500,2021/08/17,15:59
GUOCO GROUP,国浩集团,0.000,89.100,0.000,0.000,89.100,0.000,0.000,89.05000,90.00000,0,0,0.000,0.000,102.805,84.577,2021/08/17,09:00
NEWAY GROUP,中星集团控股,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,0.670,0.250,2021/08/17,09:30
CHEN HSONG HOLD,震雄集团,2.780,2.800,2.800,2.730,2.750,-0.050,-1.786,2.73000,2.77000,703700,256000,0.000,0.000,2.900,1.647,2021/08/17,15:36
SUNWAY INT'L,新威国际,0.330,0.350,0.330,0.320,0.320,-0.030,-8.571,0.30000,0.35000,19600,60000,0.000,0.000,0.540,0.224,2021/08/17,15:55
SKYFAME REALTY,天誉置业,0.910,0.910,0.930,0.910,0.920,0.010,1.099,0.94000,0.94000,3436320,3760000,0.000,0.000,1.110,0.880,2021/08/17,16:01
HK FOOD INV,香港食品投资,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,0.890,0.510,2021/08/17,14:40
GREEN LEADER,绿领控股,0.127,0.138,0.127,0.127,0.127,-0.011,-7.971,0.11500,0.13800,2540,20000,0.000,0.000,0.238,0.102,2021/08/17,15:50
TRANSPORT INT'L,载通,14.720,14.540,14.720,14.500,14.520,-0.020,-0.138,14.58000,14.58000,303923,20850,0.000,0.000,16.418,13.333,2021/08/17,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10600,0.11100,224,2000,0.000,0.000,0.176,0.073,2021/08/17,14:34
GET NICE,结好控股,0.180,0.178,0.180,0.178,0.179,0.001,0.562,0.17800,0.17900,37700,210000,0.000,0.000,0.248,0.148,2021/08/17,15:42
GRAND OCEAN AR,弘海高新资源,0.420,0.380,0.420,0.410,0.420,0.040,10.526,0.38500,0.42000,73680,176000,0.000,0.000,0.820,0.165,2021/08/17,15:02
MTR CORPORATION,港铁公司,45.750,45.550,45.900,45.300,45.400,-0.150,-0.329,45.65000,45.65000,88560193,1940685,0.000,0.000,48.524,37.285,2021/08/17,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.520,2021/08/17,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.750,6.680,6.800,6.500,6.600,-0.080,-1.198,6.60000,6.60000,6646440,1006000,0.000,0.000,9.060,5.920,2021/08/17,16:01
RICH GOLDMAN,金粤控股,0.092,0.097,0.094,0.092,0.094,-0.003,-3.093,0.09500,0.09900,8420,90000,0.000,0.000,0.238,0.044,2021/08/17,15:59
MIRAMAR HOTEL,美丽华酒店,14.280,14.320,14.280,14.280,14.280,-0.040,-0.279,14.14000,14.30000,57120,4000,0.000,0.000,16.254,11.986,2021/08/17,15:59
MODERN MEDIA,现代传播,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17500,0.18500,0,0,0.000,0.000,0.275,0.127,2021/08/17,15:59
ASIAN CITRUS,亚洲果业,0.290,0.280,0.310,0.255,0.270,-0.010,-3.571,0.26000,0.27000,1053055,3749000,0.000,0.000,0.600,0.141,2021/08/17,15:59
Y.T. REALTY,渝太地产,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.40000,1.48000,2653,2114,0.000,0.000,2.310,1.110,2021/08/17,15:59
ELATE HOLDINGS,谊砾控股,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.02600,200822,7918300,0.000,0.000,0.031,0.010,2021/08/17,15:49
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.69000,0.71000,0,0,0.000,0.000,0.750,0.530,2021/08/17,14:15
REGAL INT'L,REGAL INT'L,3.870,3.910,3.900,3.850,3.900,-0.010,-0.256,3.86000,3.90000,174170,45000,0.000,0.000,4.270,2.650,2021/08/17,15:59
CENTURY LEGEND,世纪建业,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14000,0.16500,0,0,0.000,0.000,0.280,0.130,2021/08/17,09:30
CNEWECON FUND,中国新经济投资,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.15500,0.18500,0,0,0.000,0.000,0.255,0.148,2021/08/17,14:58
CH OVS G OCEANS,中国海外宏洋集团,4.980,5.070,5.080,4.900,4.960,-0.110,-2.170,4.98000,4.98000,18153680,3652000,0.000,0.000,5.511,3.829,2021/08/17,16:01
CRAZY SPORTS,疯狂体育,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.51000,0.52000,5522460,10730000,0.000,0.000,1.000,0.220,2021/08/17,16:01
SINO LAND,信和置业,12.220,12.220,12.340,11.900,11.940,-0.280,-2.291,11.88000,11.88000,37732698,3132947,0.000,0.000,12.980,8.507,2021/08/17,16:01
STELUX HOLDINGS,宝光实业,0.078,0.078,0.080,0.078,0.080,0.002,2.564,0.07400,0.07800,3794,47760,0.000,0.000,0.116,0.070,2021/08/17,11:49
CE HUADA TECH,中电华大科技,0.830,0.840,0.850,0.820,0.830,-0.010,-1.190,0.83000,0.83000,592945,714500,0.000,0.000,1.180,0.650,2021/08/17,16:01
SUN HUNG KAI CO,新鸿基公司,3.940,3.900,3.940,3.860,3.880,-0.020,-0.513,3.88000,3.88000,1553247,398415,0.000,0.000,4.450,2.855,2021/08/17,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,9.000,8.920,9.160,8.910,9.000,0.080,0.897,9.03000,9.03000,6428257,710219,0.000,0.000,10.100,6.267,2021/08/17,16:02
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.500,5.540,5.530,5.440,5.460,-0.080,-1.444,5.54000,5.54000,373854,68484,0.000,0.000,5.680,4.485,2021/08/17,16:02
TAI SANG LAND,大生地产,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.07000,4.30000,0,0,0.000,0.000,4.500,3.628,2021/08/17,15:28
PUXING ENERGY,普星能量,0.980,0.960,0.990,0.920,0.920,-0.040,-4.167,0.91000,0.93000,282620,292000,0.000,0.000,1.109,0.495,2021/08/17,16:01
GOLDEN CEN INTL,金禧国际控股,0.201,0.206,0.210,0.191,0.210,0.004,1.942,0.19300,0.23000,267880,1370000,0.000,0.000,0.320,0.142,2021/08/17,16:01
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/08/17,08:55
TERMBRAY IND,TERMBRAY IND,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.365,0.260,2021/08/17,16:01
GREENHEART GP,绿心集团,0.125,0.129,0.138,0.124,0.136,0.007,5.426,0.12600,0.13600,69476,546000,0.000,0.000,0.200,0.076,2021/08/17,14:30
LVGEM CHINA,绿景中国地产,1.840,1.830,1.840,1.810,1.830,0.000,0.000,1.83000,1.83000,5905480,3226000,0.000,0.000,3.200,1.710,2021/08/17,16:01
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.92000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/08/17,10:21
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.405,0.405,0.000,0.000,0.40500,0.40500,17835,44000,0.000,0.000,0.465,0.290,2021/08/17,16:01
XINGFA ALUM,兴发铝业,13.000,13.020,13.060,13.000,13.000,-0.020,-0.154,12.94000,13.00000,4566320,351000,0.000,0.000,13.830,7.055,2021/08/17,15:59
WONG'S INT'L,王氏国际,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.11000,2.35000,0,0,0.000,0.000,2.810,1.854,2021/08/17,10:40
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
HANG LUNG PPT,恒隆地产,21.100,21.100,21.450,20.600,20.650,-0.450,-2.133,20.55000,20.55000,46141797,2215054,0.000,0.000,22.467,18.000,2021/08/17,16:02
SUMMIT ASCENT,凯升控股,0.650,0.640,0.650,0.610,0.620,-0.020,-3.125,0.61000,0.63000,537680,872000,0.000,0.000,1.240,0.480,2021/08/17,16:01
SHOUGANG CENT,首长宝佳,0.255,0.265,0.255,0.250,0.255,-0.010,-3.774,0.25000,0.25500,323340,1284000,0.000,0.000,0.345,0.185,2021/08/17,15:38
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.28000,0,0,0.000,0.000,0.700,0.223,2021/08/17,14:30
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,15.50000,387,30,0.000,0.000,14.724,13.000,2021/08/17,10:46
LANDSEA PPT,朗诗地产,0.425,0.425,0.425,0.410,0.425,0.000,0.000,0.41000,0.42500,258740,624000,0.000,0.000,0.720,0.410,2021/08/17,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.780,1.750,1.780,1.740,1.750,0.000,0.000,1.75000,1.76000,2682760,1528000,0.000,0.000,1.948,1.678,2021/08/17,16:01
GR PROPERTIES,国锐地产,1.040,1.050,1.070,1.030,1.070,0.020,1.905,1.03000,1.07000,5650760,5390000,0.000,0.000,1.460,0.780,2021/08/17,16:01
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/08/17,08:55
CHINA FORTUNE,中国长远（新）,0.420,0.455,0.420,0.420,0.420,-0.035,-7.692,0.40000,0.44500,8400,20000,0.000,0.000,0.712,0.365,2021/08/17,15:59
CINDA INTL HLDG,信达国际控股,0.465,0.460,0.465,0.450,0.450,-0.010,-2.174,0.45000,0.46000,57190,126000,0.000,0.000,0.580,0.360,2021/08/17,15:56
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.400,2021/08/17,08:55
DICKSON CONCEPT,迪生创建,4.250,4.280,4.250,4.240,4.250,-0.030,-0.701,4.25000,4.27000,87115,20500,0.000,0.000,4.747,2.880,2021/08/17,15:59
HERALD HOLD,HERALD HOLD,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.780,0.500,2021/08/17,13:00
CHOW SANG SANG,周生生,12.600,12.540,12.600,12.420,12.560,0.020,0.159,12.66000,12.66000,2013980,161000,0.000,0.000,14.980,7.777,2021/08/17,16:01
TIANLI HOLDINGS,天利控股集团,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.84000,0.89000,10680,12000,0.000,0.000,0.980,0.400,2021/08/17,15:59
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.43500,0,0,0.000,0.000,0.590,0.305,2021/08/17,16:01
POLY PROPERTY,保利置业集团,2.020,2.020,2.030,2.000,2.000,-0.020,-0.990,2.00000,2.00000,8869420,4401000,0.000,0.000,2.617,1.870,2021/08/17,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.370,1.270,1.370,1.270,1.290,0.020,1.575,1.25000,1.30000,1231020,934000,0.000,0.000,3.000,1.010,2021/08/17,16:01
CROCODILE,鳄鱼恤,0.500,0.490,0.500,0.460,0.470,-0.020,-4.082,0.47000,0.47500,3162605,6673000,0.000,0.000,0.610,0.305,2021/08/17,15:59
YUEXIU PROPERTY,越秀地产（新）,7.330,7.330,7.360,7.100,7.180,-0.150,-2.046,7.13000,7.13000,27458188,3809600,0.000,0.000,9.650,6.628,2021/08/17,16:02
GD LAND,粤海置地,0.900,0.890,0.920,0.900,0.910,0.020,2.247,0.87000,0.91000,9060,10000,0.000,0.000,1.400,0.830,2021/08/17,13:53
SUN HING VISION,新兴光学,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.37000,1.45000,0,0,0.000,0.000,1.810,1.110,2021/08/17,13:41
CARRIANNA,佳宁娜,0.790,0.790,0.790,0.760,0.780,-0.010,-1.266,0.76000,0.78000,2092160,2708000,0.000,0.000,0.900,0.430,2021/08/17,15:58
CHINESE EST H,华人置业,3.060,3.060,3.140,2.990,3.020,-0.040,-1.307,3.01000,3.01000,1315345,436500,0.000,0.000,5.249,2.960,2021/08/17,16:01
ENM HOLDINGS,安宁控股,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.60000,0.62000,606200,988000,0.000,0.000,0.980,0.560,2021/08/17,16:02
ASIA STANDARD,泛海集团,1.020,1.060,1.030,1.020,1.030,-0.030,-2.830,1.03000,1.05000,208800,204000,0.000,0.000,1.340,0.780,2021/08/17,15:40
MOISELLE INT'L,慕诗国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.395,0.250,2021/08/17,10:37
CHEUK NANG HOLD,卓能（集团）,0.000,2.690,0.000,0.000,2.690,0.000,0.000,2.55000,2.78000,0,0,0.000,0.000,3.736,2.400,2021/08/17,13:31
CHINA INV HOLD,中国兴业控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.42000,0,0,0.000,0.000,0.660,0.390,2021/08/17,13:00
CHINA MERCHANTS,招商局中国基金,9.460,9.460,9.460,9.400,9.400,-0.060,-0.634,9.36000,9.40000,320800,34000,0.000,0.000,11.309,8.318,2021/08/17,15:39
KUNLUN ENERGY,昆仑能源,7.260,7.250,7.350,7.190,7.280,0.030,0.414,7.26000,7.26000,77831642,10720054,0.000,0.000,9.046,4.698,2021/08/17,16:03
HENGTEN NET,恒腾网络（新）,4.360,4.330,4.480,4.060,4.150,-0.180,-4.157,4.16000,4.16000,118911902,28117420,0.000,0.000,17.800,1.760,2021/08/17,16:01
JINHUI HOLDINGS,金辉集团,1.430,1.430,1.430,1.390,1.430,0.000,0.000,1.40000,1.43000,503130,355000,0.000,0.000,1.430,0.460,2021/08/17,15:55
CCT FORTIS,中建富通,0.195,0.194,0.195,0.195,0.195,0.001,0.515,0.18500,0.19500,3120,16000,0.000,0.000,0.320,0.173,2021/08/17,11:35
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.014,0.013,0.013,0.000,0.000,0.01300,0.01400,259566,19966000,0.000,0.000,0.035,0.012,2021/08/17,15:58
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.800,0.180,2021/08/17,09:30
FIRST PACIFIC,第一太平,2.660,2.630,2.670,2.580,2.590,-0.040,-1.521,2.61000,2.61000,5568090,2130000,0.000,0.000,3.128,1.671,2021/08/17,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.027,2021/08/17,08:55
CHINA MER PORT,招商局港口,11.300,11.360,11.400,10.960,11.060,-0.300,-2.641,11.08000,11.08000,22432073,2018348,0.000,0.000,13.252,7.711,2021/08/17,16:01
CCIAM FUTURE EN,信能低碳贷款,0.141,0.141,0.141,0.141,0.141,0.000,0.000,0.10200,0.14100,16920,120000,0.000,0.000,0.240,0.121,2021/08/17,15:19
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.04000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/08/17,13:00
IB SETTLEMENT,国际商业结算,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07100,0.08000,9600,120000,0.000,0.000,0.150,0.068,2021/08/17,14:42
KINGBOARD HLDG,建滔集团,38.650,38.350,38.650,35.600,35.850,-2.500,-6.519,35.85000,35.85000,125432700,3416000,0.000,0.000,47.059,21.460,2021/08/17,16:01
CH AGRI-PROD EX,中国农产品交易,0.119,0.120,0.128,0.119,0.128,0.008,6.667,0.11800,0.12600,75810,615000,0.000,0.000,0.159,0.063,2021/08/17,15:29
HYPEBEAST,HYPEBEAST,1.030,1.030,1.040,1.000,1.020,-0.010,-0.971,1.01000,1.03000,1282000,1267500,0.000,0.000,1.940,0.650,2021/08/17,16:01
WANT WANT CHINA,中国旺旺,5.360,5.340,5.360,5.250,5.300,-0.040,-0.749,5.32000,5.32000,13589004,2562882,0.000,0.000,6.250,5.027,2021/08/17,16:01
SHENZHEN INT'L,深圳国际,10.580,10.560,10.940,10.360,10.660,0.100,0.947,10.92000,10.92000,26036150,2473313,0.000,0.000,13.669,10.020,2021/08/17,16:02
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
BE ENVIRONMENT,北京控股环境集团,0.510,0.550,0.510,0.510,0.510,-0.040,-7.273,0.51000,0.54000,510,1000,0.000,0.000,0.740,0.415,2021/08/17,15:57
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
LIPPO CHINA RES,力宝华润,0.118,0.118,0.120,0.118,0.120,0.002,1.695,0.11800,0.12000,48450,410000,0.000,0.000,0.151,0.111,2021/08/17,14:47
NATURAL BEAUTY,自然美,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.75000,0,0,0.000,0.000,1.513,0.600,2021/08/17,10:52
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,153.00000,0.00000,0,0,0.000,0.000,166.002,151.277,2021/08/17,09:00
BROCKMAN MINING,布莱克万矿业,0.230,0.231,0.230,0.230,0.230,-0.001,-0.433,0.21600,0.24900,23000,100000,0.000,0.000,0.435,0.081,2021/08/17,15:59
HON KWOK LAND,汉国置业,3.450,3.480,3.460,3.450,3.460,-0.020,-0.575,3.45000,3.50000,111382,32200,0.000,0.000,3.880,2.370,2021/08/17,15:41
CENTURY GINWA,世纪金花,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.17500,0,0,0.000,0.000,0.220,0.142,2021/08/17,15:59
EMPEROR INT'L,英皇国际,1.110,1.120,1.110,1.080,1.090,-0.030,-2.679,1.09000,1.11000,491500,448000,0.000,0.000,1.240,1.030,2021/08/17,15:33
CHINA BAOLI TEC,中国宝力科技,0.033,0.034,0.034,0.032,0.033,-0.001,-2.941,0.03400,0.03400,127870,3875000,0.000,0.000,0.190,0.018,2021/08/17,16:00
CHINA EB LTD,中国光大控股,9.130,9.170,9.260,8.960,8.980,-0.190,-2.072,8.97000,8.97000,19965419,2196780,0.000,0.000,12.715,8.270,2021/08/17,16:01
NEWTIMES ENERGY,新时代能源,0.056,0.056,0.058,0.054,0.055,-0.001,-1.786,0.05400,0.05500,98244,1780500,0.000,0.000,0.103,0.038,2021/08/17,15:41
IDT INT'L,IDT INT'L,0.041,0.041,0.041,0.041,0.041,0.000,0.000,0.03700,0.04100,164,4000,0.000,0.000,0.120,0.024,2021/08/17,15:07
TSINGTAO BREW,青岛啤酒股份,68.400,67.800,68.800,64.550,65.450,-2.350,-3.466,65.50000,65.50000,290658412,4407093,0.000,0.000,92.716,58.250,2021/08/17,16:02
