名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,38.850,39.150,39.050,38.550,38.900,-0.250,-0.639,38.85000,38.90000,257048538,6619947,0.000,0.000,51.394,37.400,2024/04/03,16:08
CLP HOLDINGS,中电控股,62.950,63.000,63.000,62.400,62.650,-0.350,-0.556,62.50000,62.65000,156831255,2504700,0.000,0.000,66.101,53.792,2024/04/03,16:08
HK & CHINA GAS,香港中华煤气,5.910,5.910,5.940,5.870,5.890,-0.020,-0.338,5.89000,5.90000,78011778,13240680,0.000,0.000,7.274,5.250,2024/04/03,16:08
WHARF HOLDINGS,九龙仓集团,26.050,25.950,26.050,25.000,25.300,-0.650,-2.505,25.25000,25.35000,17906540,708205,0.000,0.000,28.950,15.549,2024/04/03,16:08
HSBC HOLDINGS,汇丰控股,61.350,61.900,61.400,61.050,61.400,-0.500,-0.808,61.35000,61.40000,996659001,16279531,0.000,0.000,62.395,49.433,2024/04/03,16:08
POWER ASSETS,电能实业,45.500,45.750,45.750,45.000,45.100,-0.650,-1.421,45.10000,45.15000,184249207,4074583,0.000,0.000,48.150,36.100,2024/04/03,16:08
WISDOM WEALTH,智富资源投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.011,2024/04/03,16:08
PCCW,电讯盈科,3.900,3.900,3.920,3.870,3.900,0.000,0.000,3.89000,3.90000,11844318,3045095,0.000,0.000,4.270,3.500,2024/04/03,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.025,0.010,2024/04/03,16:08
HANG LUNG GROUP,恒隆集团,9.080,9.070,9.120,9.080,9.100,0.030,0.331,9.10000,9.11000,7292061,801000,0.000,0.000,13.342,8.860,2024/04/03,16:08
HANG SENG BANK,恒生银行,90.150,90.150,90.150,88.100,89.500,-0.650,-0.721,89.50000,89.60000,154398496,1729612,0.000,0.000,113.484,75.310,2024/04/03,16:08
HENDERSON LAND,恒基地产,23.100,23.100,23.100,22.650,22.800,-0.300,-1.299,22.75000,22.80000,43789898,1916215,0.000,0.000,26.767,19.320,2024/04/03,16:08
HYSAN DEV,希慎兴业,12.680,12.660,12.840,12.400,12.460,-0.200,-1.580,12.44000,12.46000,11555356,920399,0.000,0.000,22.645,11.640,2024/04/03,16:08
SHK PPT,新鸿基地产,75.950,76.550,75.950,74.350,74.800,-1.750,-2.286,74.75000,74.80000,225855215,3015169,0.000,0.000,105.631,68.513,2024/04/03,16:08
NEW WORLD DEV,新世界发展,8.500,8.500,8.610,8.410,8.430,-0.070,-0.824,8.42000,8.43000,46426120,5469112,0.000,0.000,18.907,8.140,2024/04/03,16:08
ORIENTAL E H,东方企控集团,0.345,0.350,0.350,0.330,0.350,0.000,0.000,0.33500,0.35000,74310,218000,0.000,0.000,0.680,0.330,2024/04/03,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.650,65.000,65.050,64.150,64.450,-0.550,-0.846,64.45000,64.50000,108290810,1676069,0.000,0.000,67.500,43.552,2024/04/03,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.158,0.000,0.000,0.156,-0.002,-1.266,0.11200,0.15600,0,0,0.000,0.000,0.170,0.045,2024/04/03,16:08
MEXAN,茂盛控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05200,0.06300,0,0,0.000,0.000,0.085,0.046,2024/04/03,16:08
BANK OF E ASIA,东亚银行,9.420,9.360,9.420,9.250,9.320,-0.040,-0.427,9.30000,9.32000,6584508,707599,0.000,0.000,11.753,8.453,2024/04/03,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.140,4.100,4.150,4.140,4.150,0.050,1.220,4.14000,4.29000,149380,36000,0.000,0.000,6.644,4.100,2024/04/03,16:08
CHINA MOTOR BUS,中华汽车,55.800,56.100,56.000,55.350,56.000,-0.100,-0.178,55.40000,56.00000,111060,2000,0.000,0.000,72.007,54.200,2024/04/03,16:08
GALAXY ENT,银河娱乐,41.100,41.000,41.200,40.350,40.600,-0.400,-0.976,40.55000,40.60000,400675634,9840389,0.000,0.000,59.130,37.472,2024/04/03,16:08
TIAN AN,天安,0.000,4.280,0.000,0.000,4.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.350,3.230,2024/04/03,16:08
DYNAMIC HOLD,达力集团,7.110,7.060,7.110,7.000,7.000,-0.060,-0.850,6.98000,7.17000,477960,68000,0.000,0.000,13.064,6.895,2024/04/03,16:08
YNBY INTL,云白国际,0.159,0.149,0.159,0.148,0.149,0.000,0.000,0.14800,0.15300,850426,5556000,0.000,0.000,0.249,0.092,2024/04/03,16:08
CHINA AEROSPACE,航天控股,0.270,0.280,0.275,0.260,0.265,-0.015,-5.357,0.26500,0.27000,1817958,6781000,0.000,0.000,0.422,0.260,2024/04/03,16:08
CROSS-HAR(HOLD),港通控股,7.200,7.200,7.200,7.200,7.200,0.000,0.000,7.20000,7.40000,7912,1100,0.000,0.000,10.026,6.945,2024/04/03,16:08
INTL GENIUS,INTL GENIUS,8.300,8.300,8.390,8.210,8.270,-0.030,-0.361,8.20000,8.30000,5049194,609200,0.000,0.000,13.180,2.920,2024/04/03,16:08
KOWLOON DEV,九龙建业,4.800,4.770,4.810,4.780,4.800,0.030,0.629,4.80000,4.81000,590120,123000,0.000,0.000,8.141,4.430,2024/04/03,16:08
FE CONSORT INTL,远东发展,1.040,1.040,1.040,1.030,1.040,0.000,0.000,1.03000,1.04000,847800,817374,0.000,0.000,1.851,1.010,2024/04/03,16:08
FE HLDGS INTL,远东控股国际,0.042,0.044,0.043,0.041,0.041,-0.003,-6.818,0.04100,0.04400,12486,300000,0.000,0.000,0.170,0.039,2024/04/03,16:08
FE HOTELS,远东酒店实业,0.500,0.495,0.510,0.500,0.510,0.015,3.030,0.50000,0.52000,31500,62000,0.000,0.000,2.040,0.470,2024/04/03,16:08
FIRST TRACTOR,第一拖拉机股份,6.500,6.510,6.630,6.300,6.430,-0.080,-1.229,6.43000,6.44000,19730558,3062000,0.000,0.000,7.770,3.420,2024/04/03,16:08
CH BEIDAHUANG,中国北大荒,0.086,0.086,0.086,0.077,0.084,-0.002,-2.326,0.07800,0.08400,20104,256000,0.000,0.000,0.199,0.043,2024/04/03,16:08
GOLD PEAK,金山科技工业,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.53000,0.56000,2240,4000,0.000,0.000,0.610,0.455,2024/04/03,16:08
GREAT EAGLE H,鹰君,11.300,11.380,11.380,11.280,11.340,-0.040,-0.351,11.26000,11.32000,797695,70571,0.000,0.000,15.361,10.800,2024/04/03,16:08
NE ELECTRIC,东北电气,0.208,0.206,0.244,0.208,0.228,0.022,10.680,0.21000,0.22800,26796,126000,0.000,0.000,0.345,0.190,2024/04/03,16:08

HK&S HOTELS,大酒店,5.960,5.950,5.960,5.950,5.960,0.010,0.168,5.95000,5.96000,1613165,271000,0.000,0.000,8.000,5.180,2024/04/03,16:08
COMPUTER & TECH,科联系统,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.25000,2.38000,0,0,0.000,0.000,2.670,1.894,2024/04/03,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.065,2024/04/03,16:08
HK FERRY (HOLD),香港小轮（集团）,4.550,4.550,4.550,4.480,4.480,-0.070,-1.538,4.48000,4.49000,175090,39000,0.000,0.000,5.985,4.080,2024/04/03,16:08
HARBOUR CENTRE,海港企业,0.000,6.020,0.000,0.000,6.020,0.000,0.000,5.98000,6.10000,0,0,0.000,0.000,7.470,5.600,2024/04/03,16:08
FAIRWOOD HOLD,大快活集团,8.130,8.140,8.130,8.050,8.070,-0.070,-0.860,8.05000,8.11000,273297,33853,0.000,0.000,12.383,8.000,2024/04/03,16:08
GUOCO GROUP,国浩集团,86.300,86.300,88.300,85.150,86.500,0.200,0.232,85.40000,86.35000,1984950,23000,0.000,0.000,97.000,51.219,2024/04/03,16:08
NEWAY GROUP,中星集团控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.21000,0.22800,0,0,0.000,0.000,0.330,0.216,2024/04/03,16:08
CHEN HSONG HOLD,震雄集团,1.310,1.330,1.320,1.300,1.320,-0.010,-0.752,1.30000,1.32000,44300,34000,0.000,0.000,1.759,1.270,2024/04/03,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08600,0,0,0.000,0.000,0.126,0.060,2024/04/03,16:08
SKYFAME REALTY,天誉置业,0.012,0.013,0.014,0.012,0.013,0.000,0.000,0.01200,0.01400,90830,7028000,0.000,0.000,0.033,0.010,2024/04/03,16:08
HK FOOD INV,香港食品投资,0.495,0.540,0.520,0.495,0.520,-0.020,-3.704,0.49500,0.57000,2030,4000,0.000,0.000,0.780,0.470,2024/04/03,16:08
GREEN LEADER,绿领控股,0.063,0.065,0.063,0.063,0.063,-0.002,-3.077,0.05900,0.06600,3378,54300,0.000,0.000,0.135,0.047,2024/04/03,16:08
TRANSPORT INT'L,载通,8.880,8.990,8.990,8.880,8.990,0.000,0.000,8.95000,8.99000,181912,20400,0.000,0.000,10.326,8.340,2024/04/03,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06800,0.08400,0,0,0.000,0.000,0.183,0.050,2024/04/03,16:08
GET NICE,结好控股,0.145,0.145,0.146,0.145,0.146,0.001,0.690,0.14500,0.14600,32484,224000,0.000,0.000,0.152,0.133,2024/04/03,16:08
GRAND OCEAN AR,弘海高新资源,0.440,0.435,0.440,0.430,0.440,0.005,1.149,0.42500,0.44000,2831760,6436000,0.000,0.000,0.540,0.150,2024/04/03,16:08
MTR CORPORATION,港铁公司,26.000,26.000,26.100,25.500,25.550,-0.450,-1.731,25.50000,25.55000,82671931,3221108,0.000,0.000,38.756,24.250,2024/04/03,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.990,4.980,5.120,4.990,5.090,0.110,2.209,5.05000,5.10000,3796340,748000,0.000,0.000,8.030,4.700,2024/04/03,16:08
RICH GOLDMAN,金粤控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03800,0.04700,0,0,0.000,0.000,0.083,0.035,2024/04/03,16:08
MIRAMAR HOTEL,美丽华酒店,10.080,10.000,10.080,9.990,9.990,-0.010,-0.100,9.98000,10.04000,160070,16000,0.000,0.000,11.372,9.690,2024/04/03,16:08
META MEDIA,超媒体控股,0.210,0.199,0.210,0.183,0.196,-0.003,-1.508,0.18600,0.19700,61320,308000,0.000,0.000,0.980,0.172,2024/04/03,16:08
ASIAN CITRUS,亚洲果业,3.690,3.630,3.690,3.690,3.680,0.050,1.377,3.59000,3.76000,3690,1000,0.000,0.000,18.017,3.000,2024/04/03,16:08
Y.T. REALTY,渝太地产,0.300,0.320,0.350,0.270,0.270,-0.050,-15.625,0.27000,0.30000,22955,79651,0.000,0.000,0.890,0.270,2024/04/03,16:08
ELATE HOLDINGS,谊砾控股,0.168,0.162,0.228,0.166,0.223,0.061,37.654,0.22300,0.22600,310392,1572945,0.000,0.000,0.325,0.160,2024/04/03,16:08
AMS TRANSPORT,进智公共交通,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.65000,0,0,0.000,0.000,0.900,0.507,2024/04/03,16:08
REGAL INT'L,REGAL INT'L,2.640,2.580,2.650,2.640,2.650,0.070,2.713,2.42000,2.65000,17700,6768,0.000,0.000,3.660,2.420,2024/04/03,16:08
CENTURY LEGEND,世纪建业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05800,0.07100,0,0,0.000,0.000,0.120,0.054,2024/04/03,16:08
CNEWECON FUND,中国新经济投资,0.145,0.139,0.147,0.142,0.144,0.005,3.597,0.11100,0.14400,715990,4950000,0.000,0.000,0.189,0.100,2024/04/03,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.740,1.740,1.790,1.700,1.760,0.020,1.149,1.76000,1.77000,37840565,21644578,0.000,0.000,4.533,1.600,2024/04/03,16:08
CRAZY SPORTS,疯狂体育,0.089,0.091,0.089,0.086,0.086,-0.005,-5.495,0.08500,0.08900,275902,3160000,0.000,0.000,0.209,0.086,2024/04/03,16:08
SINO LAND,信和置业,8.160,8.160,8.240,8.030,8.080,-0.080,-0.980,8.08000,8.09000,32773533,4055880,0.000,0.000,10.260,7.464,2024/04/03,16:08
STELUX HOLDINGS,宝光实业,0.078,0.081,0.079,0.078,0.078,-0.003,-3.704,0.07800,0.08300,1018,13000,0.000,0.000,0.147,0.054,2024/04/03,16:08
CE HUADA TECH,中电华大科技,1.390,1.410,1.440,1.390,1.420,0.010,0.709,1.40000,1.42000,7162254,5068000,0.000,0.000,1.880,0.966,2024/04/03,16:08
SUN HUNG KAI CO,新鸿基公司,2.520,2.560,2.540,2.500,2.530,-0.030,-1.172,2.52000,2.53000,1603290,637000,0.000,0.000,2.999,2.500,2024/04/03,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.360,10.200,10.360,10.020,10.120,-0.080,-0.784,10.10000,10.12000,11100376,1094990,0.000,0.000,10.620,6.835,2024/04/03,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.230,3.230,3.230,3.140,3.220,-0.010,-0.310,3.15000,3.22000,34770,11000,0.000,0.000,3.998,2.985,2024/04/03,16:08
TAI SANG LAND,大生地产,2.090,2.020,2.100,2.000,2.040,0.020,0.990,2.01000,2.06000,107600,53500,0.000,0.000,3.745,2.000,2024/04/03,16:08
PUXING ENERGY,普星能量,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.680,0.345,2024/04/03,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/04/03,16:08
CHAMPION TECH,冠军科技集团,0.070,0.070,0.073,0.066,0.068,-0.002,-2.857,0.06800,0.07000,100711,1493150,0.000,0.000,0.142,0.055,2024/03/18,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.660,0.650,0.640,0.650,-0.010,-1.515,0.64000,0.68000,2580,4000,0.000,0.000,0.700,0.480,2024/04/03,16:08
GREENHEART GP,绿心集团,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03500,0.04400,0,0,0.000,0.000,0.077,0.032,2024/04/03,16:08
LVGEM CHINA,绿景中国地产,0.690,0.700,0.700,0.650,0.690,-0.010,-1.429,0.68000,0.69000,4512980,6654000,0.000,0.000,2.080,0.520,2024/04/03,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/04/03,16:08
HENDERSON INV,恒基发展,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.11000,0.11500,0,0,0.000,0.000,0.304,0.105,2024/04/03,16:08
XINGFA ALUM,兴发铝业,7.940,7.930,8.100,7.940,7.970,0.040,0.504,7.95000,8.08000,636570,80000,0.000,0.000,8.100,5.020,2024/04/03,16:08
WONG'S INT'L,王氏国际,1.360,1.400,1.360,1.350,1.350,-0.050,-3.571,1.31000,1.35000,21700,16000,0.000,0.000,1.880,1.300,2024/04/03,16:08

HANG LUNG PPT,恒隆地产,8.050,8.050,8.140,7.990,8.090,0.040,0.497,8.08000,8.09000,81919391,10145125,0.000,0.000,14.445,7.800,2024/04/03,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/04/03,16:08
SHOUGANG CENT,首佳科技,0.225,0.215,0.229,0.220,0.227,0.012,5.581,0.22000,0.22700,151820,676000,0.000,0.000,0.243,0.153,2024/04/03,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.30500,0,0,0.000,0.000,0.340,0.000,2024/04/03,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.500,0.000,0.000,5.500,0.000,0.000,5.32000,6.82000,0,0,0.000,0.000,8.902,5.300,2024/04/03,16:08
LANDSEA MGMT,朗诗绿色管理,0.056,0.058,0.056,0.056,0.056,-0.002,-3.448,0.04900,0.05600,896,16000,0.000,0.000,0.158,0.040,2024/04/03,16:08
SICHUAN EXPRESS,四川成渝高速公路,3.000,2.990,3.030,2.910,3.010,0.020,0.669,2.99000,3.01000,13391061,4476133,0.000,0.000,3.030,1.775,2024/04/03,16:08
GR LIFE STYLE,国锐生活,0.315,0.320,0.335,0.315,0.335,0.015,4.688,0.32500,0.34000,152100,468000,0.000,0.000,1.050,0.250,2024/04/03,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.22000,0.27000,0,0,0.000,0.000,0.395,0.180,2024/04/03,16:08
CINDA INTL HLDG,信达国际控股,0.248,0.240,0.248,0.245,0.245,0.005,2.083,0.23100,0.24500,986,4000,0.000,0.000,0.375,0.233,2024/04/03,16:08

DICKSON CONCEPT,迪生创建,4.820,4.930,4.910,4.770,4.910,-0.020,-0.406,4.86000,4.97000,62760,13000,0.000,0.000,4.980,3.653,2024/04/03,16:08
HERALD HOLD,HERALD HOLD,0.000,0.440,0.000,0.000,0.450,0.010,2.273,0.45000,0.46500,0,0,0.000,0.000,0.500,0.371,2024/04/03,16:08
CHOW SANG SANG,周生生,8.400,8.410,8.400,8.290,8.300,-0.110,-1.308,8.29000,8.30000,6421561,769000,0.000,0.000,11.055,8.179,2024/04/03,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.370,-0.010,-2.632,0.30000,0.37000,0,0,0.000,0.000,0.680,0.221,2024/04/03,16:08
COSMOS MACH,大同机械,0.000,0.182,0.000,0.000,0.183,0.001,0.549,0.18200,0.00000,0,0,0.000,0.000,0.325,0.182,2024/04/03,16:08
POLY PROPERTY,保利置业集团,1.420,1.400,1.420,1.390,1.390,-0.010,-0.714,1.39000,1.40000,3818731,2722221,0.000,0.000,2.329,1.270,2024/04/03,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.830,0.830,0.830,0.760,0.780,-0.050,-6.024,0.77000,0.78000,3338478,4264800,0.000,0.000,7.700,0.760,2024/04/03,16:08
CROCODILE,鳄鱼恤,0.138,0.130,0.138,0.122,0.128,-0.002,-1.538,0.12300,0.13500,11951,93557,0.000,0.000,0.172,0.120,2024/04/03,16:08
YUEXIU PROPERTY,越秀地产,4.100,4.110,4.240,4.030,4.080,-0.030,-0.730,4.07000,4.08000,54634358,13296799,0.000,0.000,11.871,4.030,2024/04/03,16:08
GD LAND,粤海置地,0.310,0.310,0.310,0.300,0.300,-0.010,-3.226,0.28500,0.31000,36923,122222,0.000,0.000,0.738,0.300,2024/04/03,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.84000,0,0,0.000,0.000,1.000,0.647,2024/04/03,16:08
CARRIANNA,佳宁娜,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.21500,0.00000,0,0,0.000,0.000,0.440,0.216,2024/04/03,16:08
CHINESE EST H,华人置业,1.020,1.020,1.040,1.000,1.020,0.000,0.000,1.02000,1.07000,169835,166500,0.000,0.000,2.510,0.970,2024/04/03,16:08
ENM HOLDINGS,安宁控股,0.290,0.285,0.290,0.285,0.285,0.000,0.000,0.28500,0.29000,12600,44000,0.000,0.000,0.550,0.260,2024/04/03,16:08
ASIA STANDARD,泛海集团,0.390,0.420,0.395,0.380,0.390,-0.030,-7.143,0.39000,0.42500,46670,120000,0.000,0.000,0.650,0.335,2024/04/03,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20200,0.22100,0,0,0.000,0.000,0.285,0.120,2024/04/03,16:08
CHEUK NANG HOLD,卓能（集团）,1.600,1.600,1.660,1.600,1.660,0.060,3.750,1.60000,1.70000,11320,7000,0.000,0.000,2.038,1.417,2024/04/03,16:08
HING YIP HLDGS,兴业控股,0.116,0.142,0.158,0.116,0.130,-0.012,-8.451,0.13000,0.13100,42976,299000,0.000,0.000,0.500,0.091,2024/04/03,16:08
CHINA MERCHANTS,招商局中国基金,9.250,9.250,9.250,9.090,9.100,-0.150,-1.622,9.10000,9.16000,808380,88000,0.000,0.000,9.450,7.300,2024/04/03,16:08
KUNLUN ENERGY,昆仑能源,6.660,6.720,6.960,6.660,6.930,0.210,3.125,6.91000,6.93000,158307447,23190395,0.000,0.000,7.470,5.450,2024/04/03,16:08
CHINA RUYI,中国儒意,1.900,1.900,1.940,1.860,1.910,0.010,0.526,1.90000,1.91000,47175560,24720000,0.000,0.000,2.850,1.290,2024/04/03,16:08
JINHUI HOLDINGS,金辉集团,0.640,0.650,0.640,0.630,0.630,-0.020,-3.077,0.59000,0.64000,2540,4000,0.000,0.000,0.980,0.560,2024/04/03,16:08
CCT FORTIS,中建富通,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.132,2024/04/03,16:08
CENTRALWEALTHGP,中达集团控股,0.028,0.028,0.031,0.024,0.025,-0.003,-10.714,0.02400,0.02500,2899204,107954000,0.000,0.000,0.074,0.011,2024/04/03,16:08

FIRST PACIFIC,第一太平,3.970,3.970,3.970,3.850,3.970,0.000,0.000,3.94000,3.97000,24888897,6325996,0.000,0.000,4.000,2.204,2024/04/03,16:08

CHINA MER PORT,招商局港口,9.560,9.550,9.590,9.420,9.560,0.010,0.105,9.52000,9.56000,49972619,5252379,0.000,0.000,12.246,8.987,2024/04/03,16:08
CCIAM FUTURE EN,信能低碳,0.340,0.340,0.375,0.340,0.370,0.030,8.824,0.35500,0.37500,1235803,3489092,0.000,0.000,2.180,0.310,2024/04/03,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,1.08000,0,0,0.000,0.000,0.980,0.562,2024/04/03,16:08
IB SETTLEMENT,国际商业结算,0.000,0.073,0.000,0.000,0.072,-0.001,-1.370,0.05800,0.07200,0,0,0.000,0.000,0.120,0.045,2024/04/03,16:08
KINGBOARD HLDG,建滔集团,16.780,16.700,16.780,15.940,16.140,-0.560,-3.353,16.12000,16.14000,58689277,3643525,0.000,0.000,23.093,13.680,2024/04/03,16:08
CH AGRI-PROD EX,中国农产品交易,0.043,0.043,0.043,0.040,0.042,-0.001,-2.326,0.04000,0.04200,276662,6719547,0.000,0.000,0.115,0.038,2024/04/03,16:08
HYPEBEAST,HYPEBEAST,0.205,0.213,0.205,0.205,0.208,-0.005,-2.347,0.20800,0.21500,944,4700,0.000,0.000,0.435,0.166,2024/04/03,16:08
WANT WANT CHINA,中国旺旺,4.610,4.600,4.630,4.530,4.600,0.000,0.000,4.59000,4.60000,19819058,4322207,0.000,0.000,5.469,4.140,2024/04/03,16:08
SHENZHEN INT'L,深圳国际,6.050,6.040,6.070,5.970,6.030,-0.010,-0.166,6.02000,6.03000,40409562,6730791,0.000,0.000,7.527,4.370,2024/04/03,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.470,0.300,2024/04/03,16:08

LIPPO CHINA RES,力宝华润,0.940,0.970,0.940,0.930,0.930,-0.040,-4.124,0.92000,0.94000,18760,20000,0.000,0.000,1.290,0.600,2024/04/03,16:08
NATURAL BEAUTY,自然美,0.490,0.500,0.490,0.490,0.490,-0.010,-2.000,0.48500,0.49000,29400,60000,0.000,0.000,0.620,0.440,2024/04/03,16:08
MELBOURNE ENT,万邦投资,79.000,79.000,79.000,79.000,79.000,0.000,0.000,77.80000,79.00000,39500,500,0.000,0.000,126.764,79.000,2024/04/03,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09300,0.00000,0,0,0.000,0.000,0.250,0.000,2024/04/03,16:08
HON KWOK LAND,汉国置业,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.38000,1.42000,540,403,0.000,0.000,2.004,1.180,2024/04/03,16:08
CENTURY GINWA,世纪金花,0.105,0.105,0.105,0.096,0.097,-0.008,-7.619,0.09700,0.12100,21960,210000,0.000,0.000,0.310,0.090,2024/04/03,16:08
EMPEROR INT'L,英皇国际,0.390,0.390,0.390,0.370,0.385,-0.005,-1.282,0.38000,0.38500,7710,20000,0.000,0.000,0.661,0.335,2024/04/03,16:08
CHINA BAOLI TEC,中国宝力科技,0.650,0.640,0.690,0.630,0.630,-0.010,-1.563,0.63000,0.64000,10002600,14765000,0.000,0.000,0.950,0.460,2024/04/03,16:08
CHINA EB LTD,中国光大控股,4.000,3.960,4.000,3.920,3.940,-0.020,-0.505,3.93000,3.94000,6158930,1562000,0.000,0.000,5.820,3.860,2024/04/03,16:08
NEWTIMES ENERGY,新时代能源,0.067,0.065,0.067,0.061,0.065,0.000,0.000,0.06100,0.06500,27349,437000,0.000,0.000,0.148,0.056,2024/04/03,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/04/03,16:08
TSINGTAO BREW,青岛啤酒股份,53.650,53.800,53.800,52.750,53.200,-0.600,-1.115,53.00000,53.20000,108563647,2043451,0.000,0.000,83.356,41.550,2024/04/03,16:08
WANDA HOTEL DEV,万达酒店发展,0.208,0.208,0.208,0.208,0.208,0.000,0.000,0.20600,0.00000,208,1000,0.000,0.000,0.315,0.192,2024/04/03,16:08
SILVER GRANT,银建国际,0.107,0.104,0.107,0.095,0.099,-0.005,-4.808,0.09500,0.09900,145472,1416000,0.000,0.000,0.360,0.095,2024/04/03,16:08

K. WAH INT'L,嘉华国际,1.750,1.760,1.800,1.750,1.790,0.030,1.705,1.79000,1.80000,1571680,883474,0.000,0.000,2.646,1.720,2024/04/03,16:08
GEMINI INV,盛洋投资,0.190,0.200,0.190,0.190,0.190,-0.010,-5.000,0.18200,0.20000,380,2000,0.000,0.000,0.540,0.190,2024/04/03,16:08
GEELY AUTO,吉利汽车,9.470,9.450,9.470,9.160,9.270,-0.180,-1.905,9.27000,9.28000,297234876,32118983,0.000,0.000,11.640,7.240,2024/04/03,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.012,2024/04/03,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.810,7.900,7.900,7.770,7.830,-0.070,-0.886,7.82000,7.83000,48905210,6247653,0.000,0.000,8.490,6.570,2024/04/03,16:08
SA SA INT'L,莎莎国际,0.820,0.820,0.820,0.800,0.810,-0.010,-1.220,0.80000,0.81000,2045345,2546828,0.000,0.000,1.960,0.780,2024/04/03,16:08
JOHNSON ELEC H,德昌电机控股,10.600,10.660,10.740,10.300,10.540,-0.120,-1.126,10.50000,10.54000,10604832,1015080,0.000,0.000,13.080,8.016,2024/04/03,16:08
KADER HOLDINGS,开达集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.28000,0.39500,0,0,0.000,0.000,0.500,0.000,2024/04/03,16:08
FUJIAN HOLDINGS,闽港控股,0.090,0.089,0.108,0.090,0.108,0.019,21.348,0.08600,0.10800,3960,40000,0.000,0.000,0.178,0.082,2024/04/03,16:08
