名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,63.200,63.500,63.350,62.650,63.250,-0.250,-0.394,63.20000,63.25000,229980921,3645405,0.000,0.000,64.050,45.800,2021/04/09,16:08
CLP HOLDINGS,中电控股,75.000,74.800,75.500,74.650,74.750,-0.050,-0.067,74.75000,74.80000,200789140,2681452,0.000,0.000,80.992,68.677,2021/04/09,16:08
HK & CHINA GAS,香港中华煤气,12.320,12.220,12.320,12.220,12.280,0.060,0.491,12.26000,12.28000,160331409,13069321,0.000,0.000,13.730,10.627,2021/04/09,16:08
WHARF HOLDINGS,九龙仓集团,20.700,20.650,20.700,20.250,20.450,-0.200,-0.969,20.35000,20.45000,38681406,1895242,0.000,0.000,21.050,12.069,2021/04/09,16:08
HSBC HOLDINGS,汇丰控股,46.850,46.850,46.850,46.300,46.550,-0.300,-0.640,46.50000,46.55000,516191282,11098917,0.000,0.000,48.931,27.184,2021/04/09,16:08
POWER ASSETS,电能实业,45.900,45.750,46.100,45.650,45.750,0.000,0.000,45.75000,45.80000,79756819,1741811,0.000,0.000,50.208,39.200,2021/04/09,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/04/09,16:08
PCCW,电讯盈科,4.550,4.420,4.600,4.470,4.480,0.060,1.357,4.47000,4.48000,162004307,35930580,0.000,0.000,5.185,4.176,2021/04/09,16:08
KEYNE LTD,金奥国际,0.000,0.062,0.000,0.000,0.061,-0.001,-1.613,0.05600,0.06200,0,0,0.000,0.000,0.135,0.051,2021/04/09,16:08
HANG LUNG GROUP,恒隆集团,20.050,20.250,20.250,20.000,20.150,-0.100,-0.494,20.10000,20.15000,8827555,439062,0.000,0.000,21.600,14.273,2021/04/09,16:08
HANG SENG BANK,恒生银行,153.000,152.700,154.500,152.000,153.700,1.000,0.655,153.60001,153.70000,270493716,1763288,0.000,0.000,154.500,106.257,2021/04/09,16:08
HENDERSON LAND,恒基地产,34.550,34.550,34.800,34.500,34.650,0.100,0.289,34.65000,34.70000,70686885,2041077,0.000,0.000,36.000,24.866,2021/04/09,16:08
HYSAN DEV,希慎兴业,29.450,29.600,29.550,29.200,29.550,-0.050,-0.169,29.50000,29.55000,29116160,988907,0.000,0.000,33.409,19.555,2021/04/09,16:08
SHK PPT,新鸿基地产,118.000,118.100,119.000,117.000,118.400,0.300,0.254,118.30000,118.40000,192868786,1629559,0.000,0.000,124.444,83.408,2021/04/09,16:08
NEW WORLD DEV,新世界发展,40.850,40.600,41.300,40.350,41.100,0.500,1.232,41.05000,41.10000,162108438,3957980,0.000,0.000,41.368,29.325,2021/04/09,16:08
ORIENTAL PRESS,东方报业集团,0.495,0.490,0.495,0.495,0.495,0.005,1.020,0.49000,0.49500,25740,52000,0.000,0.000,0.600,0.385,2021/04/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.150,60.150,62.350,60.050,62.100,1.950,3.242,61.90000,62.10000,320940387,5213231,0.000,0.000,62.350,34.752,2021/04/09,16:08
GREAT CHI PPT,大中华地产控股,0.234,0.234,0.234,0.234,0.234,0.000,0.000,0.22200,0.23400,7020,30000,0.000,0.000,0.340,0.070,2021/04/09,16:08
MEXAN,茂盛控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11800,0.12200,0,0,0.000,0.000,0.150,0.102,2021/04/09,16:08
BANK OF E ASIA,东亚银行,16.320,16.580,16.500,16.320,16.480,-0.100,-0.603,16.46000,16.48000,21605066,1314842,0.000,0.000,19.500,13.767,2021/04/09,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/09,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.550,9.530,9.850,9.530,9.850,0.320,3.358,9.60000,9.85000,172340,18000,0.000,0.000,10.502,8.976,2021/04/09,16:08
CHINA MOTOR BUS,中华汽车,102.400,101.500,102.500,101.100,101.200,-0.300,-0.296,101.20000,102.90000,163140,1600,0.000,0.000,119.000,83.183,2021/04/09,16:08
GALAXY ENT,银河娱乐,72.500,72.650,73.200,69.300,69.850,-2.800,-3.854,69.85000,69.90000,799729069,11328572,0.000,0.000,80.300,44.600,2021/04/09,16:08
TIAN AN,天安,4.600,4.640,4.600,4.470,4.490,-0.150,-3.233,4.49000,4.57000,1179950,261000,0.000,0.000,4.990,2.804,2021/04/09,16:08
DYNAMIC HOLD,达力集团,14.200,14.200,14.280,14.200,14.280,0.080,0.563,14.12000,14.30000,695920,49000,0.000,0.000,16.558,10.219,2021/04/09,16:08
BAN LOONG HOLD,万隆控股集团,0.455,0.450,0.455,0.440,0.445,-0.005,-1.111,0.44000,0.44500,7920910,17810000,0.000,0.000,0.570,0.219,2021/04/09,16:08
CHINA AEROSPACE,航天控股,0.650,0.630,0.650,0.630,0.630,0.000,0.000,0.63000,0.64000,806740,1258000,0.000,0.000,0.830,0.370,2021/04/09,16:08
CROSS-HAR(HOLD),港通控股,14.120,14.120,14.120,14.000,14.120,0.000,0.000,14.12000,14.18000,202173,14330,0.000,0.000,15.018,9.504,2021/04/09,16:08
AMBER HILL FIN,安山金控,2.380,2.290,2.380,2.190,2.190,-0.100,-4.367,2.19000,2.29000,489734,215200,0.000,0.000,2.440,0.433,2021/04/09,16:08
KOWLOON DEV,九龙建业,8.930,8.900,8.940,8.830,8.830,-0.070,-0.787,8.82000,8.90000,4004670,451000,0.000,0.000,9.876,7.140,2021/04/09,16:08
FE CONSORT INTL,远东发展,2.960,2.930,2.960,2.900,2.940,0.010,0.341,2.94000,2.95000,422643,144463,0.000,0.000,3.020,2.063,2021/04/09,16:08
FE HLDGS INTL,远东控股国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13300,0.15500,0,0,0.000,0.000,0.189,0.094,2021/04/09,16:08
FE HOTELS,远东酒店实业,0.132,0.132,0.132,0.132,0.133,0.001,0.758,0.13300,0.14200,3960,30000,0.000,0.000,0.230,0.100,2021/04/09,16:08
FIRST TRACTOR,第一拖拉机股份,3.590,3.550,3.590,3.460,3.470,-0.080,-2.254,3.47000,3.48000,17615200,5046000,0.000,0.000,5.340,1.390,2021/04/09,16:08
CH BEIDAHUANG,中国北大荒,0.090,0.090,0.090,0.085,0.089,-0.001,-1.111,0.08500,0.08900,112520,1296000,0.000,0.000,0.144,0.040,2021/04/09,16:08
GOLD PEAK,金山工业,0.680,0.680,0.690,0.660,0.680,0.000,0.000,0.68000,0.69000,1073240,1586000,0.000,0.000,0.790,0.500,2021/04/09,16:08
GREAT EAGLE H,鹰君,27.650,27.650,27.650,27.350,27.350,-0.300,-1.085,27.25000,27.35000,1451337,52852,0.000,0.000,30.900,16.989,2021/04/09,16:08
NE ELECTRIC,东北电气,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,20980,30000,0.000,0.000,0.920,0.360,2021/04/09,16:08
C.P. POKPHAND,卜蜂国际,1.000,1.000,1.000,0.960,0.960,-0.040,-4.000,0.96000,0.97000,16811670,17323000,0.000,0.000,1.080,0.564,2021/04/09,16:08
HK&S HOTELS,大酒店,8.000,7.970,8.070,8.000,8.010,0.040,0.502,8.01000,8.02000,883632,110080,0.000,0.000,8.500,5.600,2021/04/09,16:08
COMPUTER & TECH,科联系统,2.680,2.680,2.700,2.670,2.690,0.010,0.373,2.65000,2.69000,681460,254000,0.000,0.000,2.760,2.040,2021/04/09,16:08
HOP HING GROUP,合兴集团,0.045,0.046,0.046,0.044,0.045,-0.001,-2.174,0.04400,0.04600,235501,5249293,0.000,0.000,0.150,0.039,2021/04/09,16:08
C AUTO INT DECO,中国汽车内饰,0.740,0.760,0.740,0.730,0.730,-0.030,-3.947,0.73000,0.75000,257020,351600,0.000,0.000,1.600,0.255,2021/04/09,16:08
HK FERRY (HOLD),香港小轮（集团）,6.030,6.010,6.040,6.010,6.020,0.010,0.166,6.02000,6.04000,349280,58000,0.000,0.000,6.471,5.622,2021/04/09,16:08
HARBOUR CENTRE,海港企业,7.850,7.850,7.850,7.850,7.850,0.000,0.000,7.85000,7.98000,7850,1000,0.000,0.000,8.892,6.795,2021/04/09,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.100,16.940,17.100,16.880,17.000,0.060,0.354,16.90000,17.00000,4750630,280500,0.000,0.000,19.741,15.139,2021/04/09,16:08
GUOCO GROUP,国浩集团,96.300,96.300,96.600,96.300,96.600,0.300,0.312,96.55000,96.95000,675250,7000,0.000,0.000,113.585,84.577,2021/04/09,16:08
NEWAY GROUP,中星集团控股,0.480,0.480,0.500,0.455,0.470,-0.010,-2.083,0.49000,0.50000,404100,830000,0.000,0.000,0.500,0.172,2021/04/09,16:08
CHEN HSONG HOLD,震雄集团,2.530,2.500,2.600,2.500,2.570,0.070,2.800,2.57000,2.58000,600740,236000,0.000,0.000,2.900,1.608,2021/04/09,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.27000,0.38000,0,0,0.000,0.000,0.490,0.224,2021/04/09,16:08
SKYFAME REALTY,天誉置业,0.980,0.970,0.990,0.970,0.970,0.000,0.000,0.97000,0.98000,4526800,4622000,0.000,0.000,1.110,0.920,2021/04/09,16:08
HK FOOD INV,香港食品投资,0.780,0.760,0.780,0.710,0.760,0.000,0.000,0.72000,0.76000,24680,34000,0.000,0.000,0.840,0.490,2021/04/09,16:08
GREEN LEADER,绿领控股,0.131,0.150,0.131,0.131,0.136,-0.014,-9.333,0.13600,0.15900,2641,20175,0.000,0.000,0.520,0.102,2021/04/09,16:08
TRANSPORT INT'L,载通,15.400,15.520,15.520,15.400,15.480,-0.040,-0.258,15.40000,15.50000,1463840,94802,0.000,0.000,17.398,13.400,2021/04/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.114,0.109,0.114,0.105,0.111,0.002,1.835,0.10500,0.11100,30517,269000,0.000,0.000,0.208,0.073,2021/04/09,16:08
GET NICE,结好控股,0.187,0.192,0.201,0.187,0.196,0.004,2.083,0.18700,0.19600,472554,2478000,0.000,0.000,0.248,0.103,2021/04/09,16:08
GRAND OCEAN AR,弘海高新资源,0.560,0.490,0.570,0.540,0.530,0.040,8.163,0.47500,0.53000,90120,160000,0.000,0.000,0.820,0.140,2021/04/09,16:08
MTR CORPORATION,港铁公司,44.100,44.050,44.200,43.800,44.000,-0.050,-0.114,43.95000,44.00000,128161093,2913757,0.000,0.000,49.000,36.110,2021/04/09,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/09,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.680,0.520,2021/04/09,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.910,7.920,7.930,7.740,7.820,-0.100,-1.263,7.81000,7.82000,11243510,1440000,0.000,0.000,9.060,5.510,2021/04/09,16:08
RICH GOLDMAN,金粤控股,0.067,0.070,0.073,0.067,0.073,0.003,4.286,0.07300,0.07400,177900,2630000,0.000,0.000,0.185,0.044,2021/04/09,16:08
MIRAMAR HOTEL,美丽华酒店,14.800,14.800,14.880,14.780,14.800,0.000,0.000,14.78000,14.86000,550039,37150,0.000,0.000,16.100,11.654,2021/04/09,16:08
MODERN MEDIA,现代传播,0.174,0.160,0.175,0.174,0.175,0.015,9.375,0.15600,0.17500,5244,30000,0.000,0.000,0.280,0.127,2021/04/09,16:08
ASIAN CITRUS,亚洲果业,0.370,0.370,0.385,0.300,0.325,-0.045,-12.162,0.32500,0.33000,3883500,11650000,0.000,0.000,0.600,0.141,2021/04/09,16:08
Y.T. REALTY,渝太地产,1.720,1.760,1.720,1.720,1.720,-0.040,-2.273,1.70000,1.79000,385280,224000,0.000,0.000,2.400,1.450,2021/04/09,16:08
ELATE HOLDINGS,谊砾控股,0.016,0.016,0.018,0.016,0.017,0.001,6.250,0.01700,0.01800,684960,40232040,0.000,0.000,0.023,0.010,2021/04/09,16:08
AMS TRANSPORT,进智公共交通,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.61000,0.65000,130000,200000,0.000,0.000,0.737,0.530,2021/04/09,16:08
REGAL INT'L,REGAL INT'L,3.600,3.600,3.800,3.490,3.800,0.200,5.556,3.80000,3.95000,2535940,699200,0.000,0.000,3.800,2.650,2021/04/09,16:08
CENTURY LEGEND,世纪建业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12600,0.16500,0,0,0.000,0.000,0.280,0.135,2021/04/09,16:08
CNEWECON FUND,中国新经济投资,0.217,0.214,0.217,0.206,0.212,-0.002,-0.935,0.20500,0.21200,1403790,6710000,0.000,0.000,0.255,0.148,2021/04/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.060,5.020,5.060,4.950,4.990,-0.030,-0.598,4.99000,5.00000,17939124,3591064,0.000,0.000,5.606,3.769,2021/04/09,16:08
V1 GROUP,第一视频,0.740,0.730,0.750,0.710,0.720,-0.010,-1.370,0.71000,0.72000,31095870,42963000,0.000,0.000,1.000,0.121,2021/04/09,16:08
SINO LAND,信和置业,10.960,10.960,11.160,10.900,11.100,0.140,1.277,11.08000,11.10000,35665342,3222731,0.000,0.000,12.942,8.268,2021/04/09,16:08
STELUX HOLDINGS,宝光实业,0.000,0.081,0.000,0.000,0.082,0.001,1.235,0.08200,0.08700,0,0,0.000,0.000,0.130,0.063,2021/04/09,16:08
CE HUADA TECH,中电华大科技,0.770,0.770,0.780,0.750,0.750,-0.020,-2.597,0.75000,0.76000,309420,406000,0.000,0.000,1.200,0.530,2021/04/09,16:08
SUN HUNG KAI CO,新鸿基公司,4.130,4.130,4.160,4.040,4.130,0.000,0.000,4.10000,4.14000,2135905,522000,0.000,0.000,4.390,2.897,2021/04/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.460,9.520,9.700,9.460,9.660,0.140,1.471,9.64000,9.66000,42044375,4355000,0.000,0.000,9.700,6.267,2021/04/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.920,4.920,4.950,4.890,4.950,0.030,0.610,4.89000,4.99000,39280,8000,0.000,0.000,5.400,4.485,2021/04/09,16:08
TAI SANG LAND,大生地产,0.000,4.240,0.000,0.000,4.240,0.000,0.000,4.16000,4.25000,0,0,0.000,0.000,4.513,3.730,2021/04/09,16:08
PUXING ENERGY,普星能量,0.920,0.920,0.950,0.920,0.930,0.010,1.087,0.93000,0.94000,370380,398000,0.000,0.000,1.020,0.495,2021/04/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24500,0.25000,22500,90000,0.000,0.000,0.380,0.142,2021/04/09,16:08
CHAMPION TECH,冠军科技集团,0.137,0.148,0.140,0.136,0.140,-0.008,-5.405,0.14000,0.14800,21992,160000,0.000,0.000,0.149,0.073,2021/04/09,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.365,0.250,2021/04/09,16:08
GREENHEART GP,绿心集团,0.121,0.121,0.125,0.121,0.124,0.003,2.479,0.12000,0.12500,15350,126000,0.000,0.000,0.200,0.076,2021/04/09,16:08
LVGEM CHINA,绿景中国地产,2.230,2.220,2.240,2.200,2.220,0.000,0.000,2.21000,2.22000,7075952,3188800,0.000,0.000,3.200,1.790,2021/04/09,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.06000,1.18000,0,0,0.000,0.000,1.310,0.700,2021/04/09,16:08
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.405,0.405,0.000,0.000,0.40500,0.41000,158106,390162,0.000,0.000,0.473,0.290,2021/04/09,16:08
XINGFA ALUM,兴发铝业,8.610,8.420,8.750,8.270,8.740,0.320,3.800,8.60000,8.74000,2775540,328000,0.000,0.000,9.620,5.983,2021/04/09,16:08
WONG'S INT'L,王氏国际,0.000,2.060,0.000,0.000,2.060,0.000,0.000,1.99000,2.06000,0,0,0.000,0.000,2.547,1.870,2021/04/09,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/04/09,16:08
HANG LUNG PPT,恒隆地产,20.750,20.500,21.000,20.600,20.800,0.300,1.463,20.80000,20.85000,107611317,5175450,0.000,0.000,22.600,14.875,2021/04/09,16:08
SUMMIT ASCENT,凯升控股,0.910,0.910,0.930,0.900,0.920,0.010,1.099,0.91000,0.92000,17758440,19278000,0.000,0.000,1.240,0.470,2021/04/09,16:08
SHOUGANG CENT,首长宝佳,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.305,0.184,2021/04/09,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.24600,0.26000,0,0,0.000,0.000,0.400,0.223,2021/04/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.720,0.000,0.000,13.720,0.000,0.000,13.68000,14.00000,0,0,0.000,0.000,15.907,12.726,2021/04/09,16:08
LANDSEA PPT,朗诗地产,0.530,0.520,0.530,0.510,0.510,-0.010,-1.923,0.51000,0.53000,6200,12000,0.000,0.000,0.839,0.485,2021/04/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.910,1.920,1.890,1.910,0.000,0.000,1.90000,1.91000,1317080,692000,0.000,0.000,2.068,1.680,2021/04/09,16:08
GR PROPERTIES,国锐地产,0.970,0.940,0.970,0.890,0.930,-0.010,-1.064,0.90000,0.93000,2186520,2358000,0.000,0.000,1.780,0.780,2021/04/09,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/04/09,16:08
CHINA FORTUNE,中国长远（新）,0.520,0.580,0.570,0.520,0.570,-0.010,-1.724,0.53000,0.57000,25560,48000,0.000,0.000,0.712,0.399,2021/04/09,16:08
CINDA INTL HLDG,信达国际控股,0.520,0.540,0.540,0.520,0.520,-0.020,-3.704,0.52000,0.54000,146780,274000,0.000,0.000,0.570,0.290,2021/04/09,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/04/09,16:08
DICKSON CONCEPT,迪生创建,4.210,4.150,4.280,4.160,4.200,0.050,1.205,4.17000,4.20000,270180,64500,0.000,0.000,4.350,2.948,2021/04/09,16:08
HERALD HOLD,HERALD HOLD,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,0.780,0.474,2021/04/09,16:08
CHOW SANG SANG,周生生,12.980,12.920,13.080,12.520,12.720,-0.200,-1.548,12.60000,12.74000,8784564,688300,0.000,0.000,13.080,6.952,2021/04/09,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.740,0.290,2021/04/09,16:08
COSMOS MACH,大同机械,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.590,0.220,2021/04/09,16:08
POLY PROPERTY,保利置业集团,2.290,2.290,2.300,2.270,2.280,-0.010,-0.437,2.27000,2.29000,7611787,3335632,0.000,0.000,2.810,2.110,2021/04/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.260,1.240,1.280,1.230,1.260,0.020,1.613,1.22000,1.26000,1107400,868000,0.000,0.000,3.000,0.850,2021/04/09,16:08
CROCODILE,鳄鱼恤,0.365,0.375,0.365,0.360,0.360,-0.015,-4.000,0.36000,0.37000,54025,150000,0.000,0.000,0.435,0.305,2021/04/09,16:08
YUEXIU PROPERTY,越秀地产,1.800,1.800,1.820,1.780,1.780,-0.020,-1.111,1.78000,1.79000,18247912,10175871,0.000,0.000,1.820,1.275,2021/04/09,16:08
GD LAND,粤海置地,1.080,1.080,1.080,1.040,1.050,-0.030,-2.778,1.03000,1.05000,218440,208000,0.000,0.000,1.400,0.800,2021/04/09,16:08
SUN HING VISION,新兴光学,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.34000,1.45000,0,0,0.000,0.000,1.700,1.100,2021/04/09,16:08
CARRIANNA,佳宁娜,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,16640,32000,0.000,0.000,0.630,0.430,2021/04/09,16:08
CHINESE EST H,华人置业,3.980,3.970,3.990,3.940,3.980,0.010,0.252,3.95000,3.99000,907250,229000,0.000,0.000,6.419,3.211,2021/04/09,16:08
ENM HOLDINGS,安宁控股,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.61000,0.62000,1109880,1820000,0.000,0.000,0.980,0.490,2021/04/09,16:08
ASIA STANDARD,泛海集团,1.140,1.140,1.150,1.140,1.140,0.000,0.000,1.14000,1.15000,167060,146000,0.000,0.000,1.190,0.780,2021/04/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.27000,0.29000,0,0,0.000,0.000,0.385,0.250,2021/04/09,16:08
CHEUK NANG HOLD,卓能（集团）,2.850,2.850,2.850,2.850,2.850,0.000,0.000,2.70000,2.91000,171000,60000,0.000,0.000,3.932,2.202,2021/04/09,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.195,2021/04/09,16:08
CHINA MERCHANTS,招商局中国基金,10.780,10.780,10.780,10.680,10.700,-0.080,-0.742,10.68000,10.70000,1327160,124000,0.000,0.000,11.380,8.370,2021/04/09,16:08
KUNLUN ENERGY,昆仑能源,8.440,8.380,8.560,8.310,8.480,0.100,1.193,8.46000,8.48000,154056457,18261990,0.000,0.000,8.560,4.308,2021/04/09,16:08
HENGTEN NET,恒腾网络（新）,10.400,10.420,10.500,9.960,10.060,-0.360,-3.455,10.04000,10.06000,270632432,26795200,0.000,0.000,17.800,0.680,2021/04/09,16:08
JINHUI HOLDINGS,金辉集团,0.840,0.860,0.880,0.840,0.880,0.020,2.326,0.85000,0.90000,62300,73000,0.000,0.000,0.970,0.450,2021/04/09,16:08
CCT FORTIS,中建富通,0.184,0.184,0.205,0.180,0.195,0.011,5.978,0.19500,0.20400,451332,2456000,0.000,0.000,0.350,0.180,2021/04/09,16:08
CENTRALWEALTHGP,中达集团控股,0.021,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02100,0.02200,155036,7364000,0.000,0.000,0.035,0.015,2021/04/09,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.34000,0,0,0.000,0.000,1.450,0.255,2021/04/09,16:08
FIRST PACIFIC,第一太平,2.750,2.750,2.780,2.700,2.740,-0.010,-0.364,2.73000,2.75000,16783630,6136000,0.000,0.000,2.880,1.260,2021/04/09,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/04/09,16:08
CHINA MER PORT,招商局港口,12.660,12.600,12.740,12.380,12.560,-0.040,-0.317,12.48000,12.56000,34848704,2782212,0.000,0.000,12.880,7.750,2021/04/09,16:08
CCIAM FUTURE EN,信能低碳贷款,0.168,0.175,0.198,0.168,0.195,0.020,11.429,0.18000,0.19500,1026726,5220800,0.000,0.000,0.690,0.160,2021/04/09,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/04/09,16:08
IB SETTLEMENT,国际商业结算,0.102,0.102,0.102,0.100,0.100,-0.002,-1.961,0.09300,0.10000,2030,20000,0.000,0.000,0.179,0.072,2021/04/09,16:08
KINGBOARD HLDG,建滔集团,46.750,46.850,47.750,45.900,46.400,-0.450,-0.961,46.40000,46.45000,162250481,3469300,0.000,0.000,47.750,16.848,2021/04/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.142,0.140,0.145,0.137,0.142,0.002,1.429,0.13900,0.14200,3189259,22786500,0.000,0.000,0.159,0.051,2021/04/09,16:08
HYPEBEAST,HYPEBEAST,0.890,0.890,0.910,0.870,0.900,0.010,1.124,0.89000,0.90000,840500,947500,0.000,0.000,1.940,0.650,2021/04/09,16:08
WANT WANT CHINA,中国旺旺,5.830,5.840,5.900,5.810,5.890,0.050,0.856,5.88000,5.89000,58224261,9912287,0.000,0.000,6.250,4.947,2021/04/09,16:08
SHENZHEN INT'L,深圳国际,12.980,12.980,12.980,12.860,12.880,-0.100,-0.770,12.86000,12.88000,37289227,2892113,0.000,0.000,15.202,12.000,2021/04/09,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.129,0.085,2021/04/09,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.580,0.560,0.560,0.560,-0.020,-3.448,0.55000,0.58000,15480,28000,0.000,0.000,0.740,0.405,2021/04/09,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/09,16:08
LIPPO CHINA RES,力宝华润,0.137,0.140,0.138,0.136,0.137,-0.003,-2.143,0.13700,0.13800,41080,300000,0.000,0.000,0.166,0.111,2021/04/09,16:08
NATURAL BEAUTY,自然美,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.66000,0.68000,13400,20000,0.000,0.000,1.520,0.650,2021/04/09,16:08
MELBOURNE ENT,万邦投资,0.000,160.000,0.000,0.000,160.000,0.000,0.000,156.10001,160.00000,0,0,0.000,0.000,178.889,154.000,2021/04/09,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14200,0.15500,0,0,0.000,0.000,0.195,0.081,2021/04/09,16:08
HON KWOK LAND,汉国置业,3.160,3.200,3.160,3.160,3.160,-0.040,-1.250,3.16000,3.17000,6320,2000,0.000,0.000,3.160,2.177,2021/04/09,16:08
CENTURY GINWA,世纪金花,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18000,0.19500,0,0,0.000,0.000,0.222,0.124,2021/04/09,16:08
EMPEROR INT'L,英皇国际,1.100,1.100,1.100,1.080,1.100,0.000,0.000,1.08000,1.10000,295680,270000,0.000,0.000,1.467,1.030,2021/04/09,16:08
CHINA BAOLI TEC,中国宝力科技,0.060,0.062,0.060,0.058,0.059,-0.003,-4.839,0.05800,0.05900,529917,8937499,0.000,0.000,0.099,0.058,2021/04/09,16:08
CHINA EB LTD,中国光大控股,10.100,10.080,10.100,9.930,10.000,-0.080,-0.794,9.98000,10.00000,15860490,1586000,0.000,0.000,15.558,9.750,2021/04/09,16:08
NEWTIMES ENERGY,新时代能源,0.068,0.068,0.068,0.066,0.067,-0.001,-1.471,0.06600,0.06800,154582,2310000,0.000,0.000,0.103,0.027,2021/04/09,16:08
IDT INT'L,IDT INT'L,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.03900,0.04500,1350,30000,0.000,0.000,0.120,0.018,2021/04/09,16:08
TSINGTAO BREW,青岛啤酒股份,71.250,73.600,73.750,71.250,73.000,-0.600,-0.815,73.00000,73.05000,109695551,1498192,0.000,0.000,90.700,40.561,2021/04/09,16:08
