名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,38.000,38.250,38.750,37.900,38.350,0.100,0.261,38.30000,38.35000,245891301,6429740,0.000,0.000,51.394,37.400,2024/04/08,16:08
CLP HOLDINGS,中电控股,61.550,61.650,61.800,60.800,61.550,-0.100,-0.162,61.50000,61.55000,156387284,2551388,0.000,0.000,66.101,53.795,2024/04/08,16:08
HK & CHINA GAS,香港中华煤气,5.870,5.870,5.940,5.790,5.930,0.060,1.022,5.93000,5.94000,75824647,12850699,0.000,0.000,7.274,5.250,2024/04/08,16:08
WHARF HOLDINGS,九龙仓集团,25.750,25.700,25.750,25.150,25.450,-0.250,-0.973,25.40000,25.45000,15436974,608488,0.000,0.000,28.950,15.549,2024/04/08,16:08
HSBC HOLDINGS,汇丰控股,63.150,62.750,63.500,63.000,63.200,0.450,0.717,63.15000,63.20000,1703414506,26942787,0.000,0.000,63.500,50.125,2024/04/08,16:08
POWER ASSETS,电能实业,45.000,45.200,45.450,44.700,45.150,-0.050,-0.111,45.15000,45.20000,74772829,1658423,0.000,0.000,48.150,36.100,2024/04/08,16:08
WISDOM WEALTH,智富资源投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.011,2024/04/08,16:08
PCCW,电讯盈科,3.890,3.900,3.930,3.890,3.910,0.010,0.256,3.90000,3.91000,14871736,3804243,0.000,0.000,4.270,3.500,2024/04/08,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.025,0.010,2024/04/08,16:08
HANG LUNG GROUP,恒隆集团,9.090,9.010,9.100,9.010,9.030,0.020,0.222,9.02000,9.03000,8123298,898457,0.000,0.000,13.342,8.860,2024/04/08,16:08
HANG SENG BANK,恒生银行,90.200,90.200,91.850,89.200,91.200,1.000,1.109,91.15000,91.20000,199730580,2198204,0.000,0.000,113.484,75.310,2024/04/08,16:08
HENDERSON LAND,恒基地产,22.900,22.750,23.000,22.450,22.700,-0.050,-0.220,22.65000,22.70000,79546625,3503219,0.000,0.000,26.767,19.320,2024/04/08,16:08
HYSAN DEV,希慎兴业,12.500,12.460,12.520,12.220,12.380,-0.080,-0.642,12.36000,12.38000,14393045,1162926,0.000,0.000,22.645,11.640,2024/04/08,16:08
SHK PPT,新鸿基地产,74.000,74.350,74.850,73.000,74.450,0.100,0.134,74.30000,74.45000,190152149,2563431,0.000,0.000,105.631,68.513,2024/04/08,16:08
NEW WORLD DEV,新世界发展,8.600,8.500,8.720,8.490,8.610,0.110,1.294,8.61000,8.63000,48322383,5607074,0.000,0.000,18.907,8.140,2024/04/08,16:08
ORIENTAL E H,东方企控集团,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33500,0.34500,0,0,0.000,0.000,0.680,0.330,2024/04/08,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.000,64.000,65.000,63.650,64.350,0.350,0.547,64.30000,64.35000,98617789,1534424,0.000,0.000,67.500,43.552,2024/04/08,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.148,0.000,0.000,0.140,-0.008,-5.405,0.10800,0.14000,0,0,0.000,0.000,0.170,0.045,2024/04/08,16:08
MEXAN,茂盛控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05200,0.06300,0,0,0.000,0.000,0.085,0.046,2024/04/08,16:08
BANK OF E ASIA,东亚银行,9.220,9.220,9.320,9.190,9.200,-0.020,-0.217,9.20000,9.21000,5669851,613589,0.000,0.000,11.753,8.453,2024/04/08,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.080,0.000,0.000,4.100,0.020,0.490,4.10000,4.32000,0,0,0.000,0.000,6.644,4.060,2024/04/08,16:08
CHINA MOTOR BUS,中华汽车,55.000,56.000,55.000,55.000,55.200,-0.800,-1.429,55.20000,58.00000,44000,800,0.000,0.000,71.722,54.200,2024/04/08,16:08
GALAXY ENT,银河娱乐,40.600,40.600,40.600,39.400,40.600,0.000,0.000,40.60000,40.65000,376406146,9380856,0.000,0.000,59.130,37.472,2024/04/08,16:08
TIAN AN,天安,0.000,4.280,0.000,0.000,4.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.350,3.230,2024/04/08,16:08
DYNAMIC HOLD,达力集团,7.190,7.000,7.200,7.030,7.030,0.030,0.429,6.90000,7.03000,228540,32000,0.000,0.000,13.064,6.895,2024/04/08,16:08
YNBY INTL,云白国际,0.147,0.147,0.155,0.147,0.153,0.006,4.082,0.14900,0.15700,936054,6146000,0.000,0.000,0.249,0.092,2024/04/08,16:08
CHINA AEROSPACE,航天控股,0.270,0.270,0.295,0.270,0.285,0.015,5.556,0.28000,0.28500,1390270,4888000,0.000,0.000,0.422,0.260,2024/04/08,16:08
CROSS-HAR(HOLD),港通控股,7.200,7.200,7.200,7.200,7.200,0.000,0.000,7.20000,7.40000,173427,24088,0.000,0.000,10.026,6.945,2024/04/08,16:08
INTL GENIUS,INTL GENIUS,8.220,8.200,8.350,8.210,8.300,0.100,1.220,8.25000,8.33000,5954320,718000,0.000,0.000,13.180,3.000,2024/04/08,16:08
KOWLOON DEV,九龙建业,4.830,4.790,4.850,4.800,4.840,0.050,1.044,4.84000,4.85000,692024,142976,0.000,0.000,8.141,4.430,2024/04/08,16:08
FE CONSORT INTL,远东发展,1.020,1.020,1.020,0.980,1.000,-0.020,-1.961,0.99000,1.00000,3915045,3914000,0.000,0.000,1.851,0.980,2024/04/08,16:08
FE HLDGS INTL,远东控股国际,0.041,0.041,0.041,0.041,0.042,0.001,2.439,0.04200,0.04400,3075,75000,0.000,0.000,0.170,0.039,2024/04/08,16:08
FE HOTELS,远东酒店实业,0.500,0.510,0.510,0.495,0.495,-0.015,-2.941,0.49500,0.52000,147400,296000,0.000,0.000,2.040,0.470,2024/04/08,16:08
FIRST TRACTOR,第一拖拉机股份,6.180,6.140,6.480,6.150,6.430,0.290,4.723,6.42000,6.45000,14334324,2238000,0.000,0.000,7.770,3.420,2024/04/08,16:08
CH BEIDAHUANG,中国北大荒,0.084,0.085,0.090,0.084,0.084,-0.001,-1.176,0.08000,0.08400,32140,364000,0.000,0.000,0.199,0.043,2024/04/08,16:08
GOLD PEAK,金山科技工业,0.570,0.570,0.570,0.570,0.560,-0.010,-1.754,0.53000,0.56000,1710,3000,0.000,0.000,0.610,0.455,2024/04/08,16:08
GREAT EAGLE H,鹰君,11.480,11.460,11.660,11.460,11.600,0.140,1.222,11.50000,11.62000,2107131,182179,0.000,0.000,15.361,10.800,2024/04/08,16:08
NE ELECTRIC,东北电气,0.220,0.228,0.236,0.206,0.230,0.002,0.877,0.21000,0.23000,83182,384000,0.000,0.000,0.345,0.190,2024/04/08,16:08

HK&S HOTELS,大酒店,6.000,5.990,6.000,5.950,5.980,-0.010,-0.167,5.98000,6.00000,421822,70635,0.000,0.000,8.000,5.180,2024/04/08,16:08
COMPUTER & TECH,科联系统,2.270,2.270,2.270,2.270,2.270,0.000,0.000,2.27000,2.28000,81720,36000,0.000,0.000,2.670,1.894,2024/04/08,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.065,2024/04/08,16:08
HK FERRY (HOLD),香港小轮（集团）,4.480,4.480,4.540,4.460,4.480,0.000,0.000,4.48000,4.54000,237570,53000,0.000,0.000,5.985,4.080,2024/04/08,16:08
HARBOUR CENTRE,海港企业,0.000,6.020,0.000,0.000,6.020,0.000,0.000,5.98000,6.10000,0,0,0.000,0.000,7.470,5.600,2024/04/08,16:08
FAIRWOOD HOLD,大快活集团,8.150,8.060,8.170,8.020,8.090,0.030,0.372,8.04000,8.09000,1011246,124753,0.000,0.000,12.383,8.000,2024/04/08,16:08
GUOCO GROUP,国浩集团,79.950,78.700,79.950,78.000,78.000,-0.700,-0.889,78.00000,80.00000,2047500,26000,0.000,0.000,97.000,51.219,2024/04/08,16:08
NEWAY GROUP,中星集团控股,0.226,0.219,0.226,0.226,0.221,0.002,0.913,0.20100,0.22700,2260,10000,0.000,0.000,0.330,0.216,2024/04/08,16:08
CHEN HSONG HOLD,震雄集团,1.300,1.320,1.310,1.280,1.310,-0.010,-0.758,1.29000,1.31000,72400,56000,0.000,0.000,1.712,1.270,2024/04/08,16:08
SUNWAY INT'L,新威国际,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07300,0.08600,13140,180000,0.000,0.000,0.126,0.060,2024/04/08,16:08
SKYFAME REALTY,天誉置业,0.014,0.014,0.015,0.013,0.014,0.000,0.000,0.01400,0.01500,72946,5138000,0.000,0.000,0.033,0.010,2024/04/08,16:08
HK FOOD INV,香港食品投资,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49500,0.62000,0,0,0.000,0.000,0.780,0.470,2024/04/08,16:08
GREEN LEADER,绿领控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06000,0.06600,0,0,0.000,0.000,0.135,0.047,2024/04/08,16:08
TRANSPORT INT'L,载通,8.960,8.960,8.980,8.930,8.980,0.020,0.223,8.98000,8.99000,230506,25733,0.000,0.000,10.326,8.340,2024/04/08,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.079,0.079,0.079,0.072,0.077,-0.002,-2.532,0.07100,0.07700,2963,39000,0.000,0.000,0.183,0.050,2024/04/08,16:08
GET NICE,结好控股,0.145,0.145,0.147,0.145,0.147,0.002,1.379,0.14500,0.14700,139526,962000,0.000,0.000,0.152,0.133,2024/04/08,16:08
GRAND OCEAN AR,弘海高新资源,0.420,0.420,0.420,0.390,0.390,-0.030,-7.143,0.39000,0.41000,1921520,4756000,0.000,0.000,0.540,0.150,2024/04/08,16:08
MTR CORPORATION,港铁公司,25.250,25.250,25.550,25.000,25.400,0.150,0.594,25.35000,25.40000,69015104,2726956,0.000,0.000,38.756,24.250,2024/04/08,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.250,5.250,5.550,5.220,5.480,0.230,4.381,5.48000,5.49000,11824515,2173896,0.000,0.000,8.030,4.700,2024/04/08,16:08
RICH GOLDMAN,金粤控股,0.037,0.040,0.038,0.037,0.038,-0.002,-5.000,0.03800,0.04500,6340,170000,0.000,0.000,0.083,0.035,2024/04/08,16:08
MIRAMAR HOTEL,美丽华酒店,10.000,10.000,10.040,10.000,10.000,0.000,0.000,10.00000,10.04000,419286,41920,0.000,0.000,11.372,9.690,2024/04/08,16:08
META MEDIA,超媒体控股,0.190,0.205,0.200,0.185,0.192,-0.013,-6.341,0.18900,0.20000,22276,118000,0.000,0.000,0.980,0.172,2024/04/08,16:08
ASIAN CITRUS,亚洲果业,3.550,3.670,3.550,3.400,3.400,-0.270,-7.357,3.40000,3.58000,13841,4030,0.000,0.000,18.017,3.000,2024/04/08,16:08
Y.T. REALTY,渝太地产,0.280,0.290,0.280,0.280,0.280,-0.010,-3.448,0.28000,0.32000,1145,4252,0.000,0.000,0.890,0.270,2024/04/08,16:08
ELATE HOLDINGS,谊砾控股,0.220,0.220,0.228,0.220,0.210,-0.010,-4.545,0.19100,0.21000,89469,404500,0.000,0.000,0.325,0.160,2024/04/08,16:08
AMS TRANSPORT,进智公共交通,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,0.900,0.507,2024/04/08,16:08
REGAL INT'L,REGAL INT'L,2.520,2.640,2.580,2.500,2.580,-0.060,-2.273,2.52000,2.58000,62527,24505,0.000,0.000,3.660,2.420,2024/04/08,16:08
CENTURY LEGEND,世纪建业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06000,0.06900,0,0,0.000,0.000,0.120,0.054,2024/04/08,16:08
CNEWECON FUND,中国新经济投资,0.148,0.146,0.148,0.145,0.145,-0.001,-0.685,0.12000,0.14600,716280,4920000,0.000,0.000,0.189,0.100,2024/04/08,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.700,1.680,1.770,1.700,1.760,0.080,4.762,1.75000,1.76000,19136151,11287303,0.000,0.000,4.533,1.600,2024/04/08,16:08
CRAZY SPORTS,疯狂体育,0.088,0.088,0.089,0.088,0.088,0.000,0.000,0.08600,0.08800,175912,1994000,0.000,0.000,0.209,0.085,2024/04/08,16:08
SINO LAND,信和置业,8.080,8.000,8.080,7.940,7.990,-0.010,-0.125,7.98000,7.99000,19019044,2379564,0.000,0.000,10.241,7.464,2024/04/08,16:08
STELUX HOLDINGS,宝光实业,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07800,0.08400,0,0,0.000,0.000,0.147,0.054,2024/04/08,16:08
CE HUADA TECH,中电华大科技,1.340,1.320,1.350,1.290,1.340,0.020,1.515,1.34000,1.35000,7562340,5684000,0.000,0.000,1.880,0.966,2024/04/08,16:08
SUN HUNG KAI CO,新鸿基公司,2.520,2.520,2.590,2.510,2.570,0.050,1.984,2.57000,2.59000,2030830,792419,0.000,0.000,2.999,2.510,2024/04/08,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.180,10.180,10.320,10.080,10.140,-0.040,-0.393,10.14000,10.18000,13296050,1305000,0.000,0.000,10.620,6.835,2024/04/08,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.150,3.160,3.160,3.120,3.120,-0.040,-1.266,3.12000,3.17000,1854370,587000,0.000,0.000,3.998,2.985,2024/04/08,16:08
TAI SANG LAND,大生地产,2.000,2.030,2.000,2.000,2.000,-0.030,-1.478,2.00000,2.09000,46000,23000,0.000,0.000,3.745,1.960,2024/04/08,16:08
PUXING ENERGY,普星能量,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.600,0.345,2024/04/08,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/04/08,16:08
CHAMPIONTEC-NEW,冠军科技集团－新,0.210,0.210,0.210,0.201,0.208,-0.002,-0.952,0.20800,0.23500,47268,226750,0.000,0.000,0.568,0.185,2024/04/08,16:08
TERMBRAY IND,TERMBRAY IND,0.630,0.650,0.650,0.620,0.650,0.000,0.000,0.62000,0.65000,32860,52000,0.000,0.000,0.700,0.480,2024/04/08,16:08
GREENHEART GP,绿心集团,0.044,0.044,0.045,0.043,0.045,0.001,2.273,0.04300,0.04700,23070,520000,0.000,0.000,0.077,0.032,2024/04/08,16:08
LVGEM CHINA,绿景中国地产,0.660,0.680,0.680,0.660,0.660,-0.020,-2.941,0.66000,0.67000,1867936,2786000,0.000,0.000,2.080,0.520,2024/04/08,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/04/08,16:08
HENDERSON INV,恒基发展,0.112,0.116,0.112,0.109,0.110,-0.006,-5.172,0.11000,0.11800,106480,964000,0.000,0.000,0.304,0.105,2024/04/08,16:08
XINGFA ALUM,兴发铝业,8.070,8.060,8.070,8.070,8.070,0.010,0.124,8.06000,8.25000,8070,1000,0.000,0.000,8.100,5.020,2024/04/08,16:08
WONG'S INT'L,王氏国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.29000,1.57000,0,0,0.000,0.000,1.880,1.300,2024/04/08,16:08

HANG LUNG PPT,恒隆地产,8.050,8.020,8.200,8.020,8.130,0.110,1.372,8.12000,8.13000,65689972,8092181,0.000,0.000,14.445,7.800,2024/04/08,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/04/08,16:08
SHOUGANG CENT,首佳科技,0.225,0.227,0.235,0.225,0.225,-0.002,-0.881,0.22500,0.23000,73068,324000,0.000,0.000,0.243,0.153,2024/04/08,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.295,0.000,0.000,0.300,0.005,1.695,0.30000,0.31000,0,0,0.000,0.000,0.340,0.000,2024/04/08,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.500,0.000,0.000,5.500,0.000,0.000,5.30000,6.82000,0,0,0.000,0.000,8.902,5.300,2024/04/08,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04600,0.07400,0,0,0.000,0.000,0.158,0.040,2024/04/08,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.930,2.910,3.010,2.930,3.000,0.090,3.093,3.00000,3.01000,3867260,1298000,0.000,0.000,3.030,1.784,2024/04/08,16:08
GR LIFE STYLE,国锐生活,0.310,0.285,0.340,0.295,0.330,0.045,15.789,0.30500,0.34000,147050,452000,0.000,0.000,1.050,0.250,2024/04/08,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.395,0.180,2024/04/08,16:08
CINDA INTL HLDG,信达国际控股,0.234,0.244,0.237,0.234,0.235,-0.009,-3.689,0.23200,0.23500,942,4000,0.000,0.000,0.375,0.233,2024/04/08,16:08

DICKSON CONCEPT,迪生创建,4.860,4.920,4.940,4.850,4.930,0.010,0.203,4.87000,4.95000,63340,13000,0.000,0.000,4.980,3.653,2024/04/08,16:08
HERALD HOLD,HERALD HOLD,0.000,0.440,0.000,0.000,0.450,0.010,2.273,0.45000,0.46500,0,0,0.000,0.000,0.500,0.371,2024/04/08,16:08
CHOW SANG SANG,周生生,8.500,8.460,8.630,8.370,8.390,-0.070,-0.827,8.38000,8.39000,7982813,941192,0.000,0.000,11.055,8.179,2024/04/08,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32500,0.40000,0,0,0.000,0.000,0.630,0.221,2024/04/08,16:08
COSMOS MACH,大同机械,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17600,0.18800,0,0,0.000,0.000,0.325,0.182,2024/04/08,16:08
POLY PROPERTY,保利置业集团,1.350,1.320,1.430,1.330,1.360,0.040,3.030,1.34000,1.36000,15965385,11680000,0.000,0.000,2.329,1.270,2024/04/08,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.800,0.800,0.800,0.690,0.710,-0.090,-11.250,0.71000,0.72000,6439362,8881200,0.000,0.000,7.700,0.690,2024/04/08,16:08
CROCODILE,鳄鱼恤,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12300,0.13500,0,0,0.000,0.000,0.172,0.120,2024/04/08,16:08
YUEXIU PROPERTY,越秀地产,4.010,4.010,4.150,3.970,4.060,0.050,1.247,4.05000,4.06000,58631620,14436006,0.000,0.000,11.871,3.970,2024/04/08,16:08
GD LAND,粤海置地,0.305,0.300,0.305,0.295,0.300,0.000,0.000,0.29000,0.30000,46930,156000,0.000,0.000,0.738,0.295,2024/04/08,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.75000,0,0,0.000,0.000,1.000,0.647,2024/04/08,16:08
CARRIANNA,佳宁娜,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.21500,0.24000,0,0,0.000,0.000,0.440,0.216,2024/04/08,16:08
CHINESE EST H,华人置业,1.010,1.000,1.030,1.000,1.000,0.000,0.000,1.00000,1.02000,142105,141000,0.000,0.000,2.510,0.970,2024/04/08,16:08
ENM HOLDINGS,安宁控股,0.285,0.290,0.290,0.285,0.290,0.000,0.000,0.29000,0.30000,14940,52000,0.000,0.000,0.550,0.260,2024/04/08,16:08
ASIA STANDARD,泛海集团,0.415,0.410,0.415,0.415,0.415,0.005,1.220,0.39000,0.42500,16104,39040,0.000,0.000,0.650,0.335,2024/04/08,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20100,0.24900,0,0,0.000,0.000,0.285,0.120,2024/04/08,16:08
CHEUK NANG HOLD,卓能（集团）,1.660,1.660,1.660,1.660,1.660,0.000,0.000,1.60000,1.66000,1660,1000,0.000,0.000,2.038,1.417,2024/04/08,16:08
HING YIP HLDGS,兴业控股,0.117,0.133,0.118,0.117,0.127,-0.006,-4.511,0.13200,0.13400,470,4000,0.000,0.000,0.500,0.091,2024/04/08,16:08
CHINA MERCHANTS,招商局中国基金,9.250,9.250,9.280,9.220,9.270,0.020,0.216,9.23000,9.28000,500260,54000,0.000,0.000,9.450,7.300,2024/04/08,16:08
KUNLUN ENERGY,昆仑能源,6.780,6.700,6.960,6.680,6.940,0.240,3.582,6.94000,6.96000,170533579,24761600,0.000,0.000,7.470,5.450,2024/04/08,16:08
CHINA RUYI,中国儒意,1.950,1.930,2.010,1.920,1.950,0.020,1.036,1.94000,1.95000,84072068,42498800,0.000,0.000,2.850,1.290,2024/04/08,16:08
JINHUI HOLDINGS,金辉集团,0.590,0.670,0.590,0.590,0.590,-0.080,-11.940,0.59000,0.65000,590,1000,0.000,0.000,0.980,0.530,2024/04/08,16:08
CCT FORTIS,中建富通,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.132,2024/04/08,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.026,0.027,0.024,0.027,0.001,3.846,0.02600,0.02700,658252,25662000,0.000,0.000,0.074,0.011,2024/04/08,16:08

FIRST PACIFIC,第一太平,3.940,3.920,3.950,3.810,3.830,-0.090,-2.296,3.83000,3.84000,22015706,5713304,0.000,0.000,4.000,2.204,2024/04/08,16:08

CHINA MER PORT,招商局港口,9.390,9.390,9.590,9.380,9.520,0.130,1.384,9.52000,9.54000,34972728,3666000,0.000,0.000,12.246,8.987,2024/04/08,16:08
CCIAM FUTURE EN,信能低碳,0.375,0.380,0.375,0.350,0.355,-0.025,-6.579,0.35000,0.36000,432538,1214400,0.000,0.000,2.180,0.310,2024/04/08,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,1.08000,0,0,0.000,0.000,0.980,0.562,2024/04/08,16:08
IB SETTLEMENT,国际商业结算,0.070,0.072,0.074,0.065,0.073,0.001,1.389,0.06600,0.07300,17880,255000,0.000,0.000,0.120,0.045,2024/04/08,16:08
KINGBOARD HLDG,建滔集团,15.780,15.720,16.060,15.480,15.780,0.060,0.382,15.78000,15.80000,64703113,4116767,0.000,0.000,23.093,13.680,2024/04/08,16:08
CH AGRI-PROD EX,中国农产品交易,0.040,0.041,0.042,0.040,0.041,0.000,0.000,0.04000,0.04100,131649,3227118,0.000,0.000,0.115,0.038,2024/04/08,16:08
HYPEBEAST,HYPEBEAST,0.216,0.213,0.236,0.216,0.229,0.016,7.512,0.22200,0.22900,41574,187600,0.000,0.000,0.435,0.166,2024/04/08,16:08
WANT WANT CHINA,中国旺旺,4.700,4.700,4.700,4.580,4.610,-0.090,-1.915,4.60000,4.61000,11747488,2547000,0.000,0.000,5.469,4.140,2024/04/08,16:08
SHENZHEN INT'L,深圳国际,6.040,6.030,6.200,6.000,6.180,0.150,2.488,6.15000,6.18000,46766568,7634000,0.000,0.000,7.527,4.370,2024/04/08,16:08

BE ENVIRONMENT,北京控股环境集团,0.335,0.350,0.350,0.335,0.350,0.000,0.000,0.35000,0.37000,13700,40000,0.000,0.000,0.470,0.300,2024/04/08,16:08

LIPPO CHINA RES,力宝华润,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.88000,0.94000,0,0,0.000,0.000,1.290,0.600,2024/04/08,16:08
NATURAL BEAUTY,自然美,0.485,0.500,0.500,0.480,0.500,0.000,0.000,0.48500,0.50000,63800,130000,0.000,0.000,0.620,0.440,2024/04/08,16:08
MELBOURNE ENT,万邦投资,77.800,79.000,77.800,77.800,77.800,-1.200,-1.519,77.80000,78.80000,77800,1000,0.000,0.000,126.764,77.800,2024/04/08,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09900,0.00000,0,0,0.000,0.000,0.250,0.000,2024/04/08,16:08
HON KWOK LAND,汉国置业,1.420,1.380,1.460,1.400,1.400,0.020,1.449,1.40000,1.45000,39920,28000,0.000,0.000,2.004,1.180,2024/04/08,16:08
CENTURY GINWA,世纪金花,0.000,0.124,0.000,0.000,0.118,-0.006,-4.839,0.09300,0.11800,0,0,0.000,0.000,0.310,0.090,2024/04/08,16:08
EMPEROR INT'L,英皇国际,0.370,0.370,0.380,0.370,0.380,0.010,2.703,0.37000,0.38000,60020,162000,0.000,0.000,0.661,0.335,2024/04/08,16:08
CHINA BAOLI TEC,中国宝力科技,0.680,0.680,0.730,0.660,0.730,0.050,7.353,0.72000,0.73000,648720,916500,0.000,0.000,0.950,0.460,2024/04/08,16:08
CHINA EB LTD,中国光大控股,3.880,3.850,3.960,3.870,3.950,0.100,2.597,3.93000,3.95000,6096764,1552000,0.000,0.000,5.820,3.830,2024/04/08,16:08
NEWTIMES ENERGY,新时代能源,0.066,0.066,0.066,0.061,0.063,-0.003,-4.545,0.06300,0.06500,84542,1330000,0.000,0.000,0.148,0.056,2024/04/08,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/04/08,16:08
TSINGTAO BREW,青岛啤酒股份,51.400,51.400,51.750,49.950,50.600,-0.800,-1.556,50.60000,50.65000,247786782,4909729,0.000,0.000,83.356,41.550,2024/04/08,16:08
WANDA HOTEL DEV,万达酒店发展,0.203,0.205,0.203,0.203,0.203,-0.002,-0.976,0.20300,0.22300,406,2000,0.000,0.000,0.315,0.192,2024/04/08,16:08
SILVER GRANT,银建国际,0.109,0.097,0.118,0.096,0.109,0.012,12.371,0.10300,0.10900,58272,548000,0.000,0.000,0.360,0.096,2024/04/08,16:08

K. WAH INT'L,嘉华国际,1.820,1.790,1.820,1.800,1.800,0.010,0.559,1.80000,1.81000,1330747,736368,0.000,0.000,2.646,1.720,2024/04/08,16:08
GEMINI INV,盛洋投资,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.21300,0,0,0.000,0.000,0.540,0.000,2024/04/08,16:08
GEELY AUTO,吉利汽车,9.430,9.400,9.590,9.350,9.410,0.010,0.106,9.40000,9.41000,405372250,42773914,0.000,0.000,11.640,7.240,2024/04/08,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.012,2024/04/08,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.600,7.570,7.940,7.600,7.740,0.170,2.246,7.74000,7.77000,59017260,7586000,0.000,0.000,8.490,6.570,2024/04/08,16:08
SA SA INT'L,莎莎国际,0.790,0.790,0.790,0.770,0.790,0.000,0.000,0.78000,0.79000,2013272,2589963,0.000,0.000,1.960,0.770,2024/04/08,16:08
JOHNSON ELEC H,德昌电机控股,10.300,10.200,10.600,10.300,10.460,0.260,2.549,10.44000,10.46000,3903235,372953,0.000,0.000,13.080,8.016,2024/04/08,16:08
KADER HOLDINGS,开达集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.28500,0.35000,0,0,0.000,0.000,0.500,0.000,2024/04/08,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08600,0.12000,0,0,0.000,0.000,0.178,0.082,2024/04/08,16:08
CONCORD NE,协合新能源,0.620,0.610,0.640,0.610,0.640,0.030,4.918,0.63000,0.64000,9057600,14420000,0.000,0.000,0.730,0.600,2024/04/08,16:08
