名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.000,48.750,50.150,48.350,48.650,-0.100,-0.205,48.50000,48.65000,379182727,7700295,0.000,0.000,56.525,38.550,2023/03/14,16:08
CLP HOLDINGS,中电控股,55.950,55.950,58.250,55.900,57.100,1.150,2.055,57.10000,57.15000,221454011,3870481,0.000,0.000,75.885,49.817,2023/03/14,16:08
HK & CHINA GAS,香港中华煤气,7.070,7.080,7.340,7.060,7.160,0.080,1.130,7.16000,7.17000,96771875,13430929,0.000,0.000,11.262,6.000,2023/03/14,16:08
WHARF HOLDINGS,九龙仓集团,18.100,18.040,18.360,17.300,17.340,-0.700,-3.880,17.32000,17.34000,61231876,3465799,0.000,0.000,30.150,16.820,2023/03/14,16:08
HSBC HOLDINGS,汇丰控股,54.300,56.300,54.600,52.750,53.650,-2.650,-4.707,53.65000,53.70000,2425718985,45329786,0.000,0.000,59.050,37.348,2023/03/14,16:08
POWER ASSETS,电能实业,42.750,42.650,44.150,42.750,43.400,0.750,1.758,43.35000,43.40000,150526563,3456339,0.000,0.000,52.022,35.450,2023/03/14,16:08
WISDOM WEALTH,智富资源投资,0.145,0.145,0.145,0.118,0.124,-0.021,-14.483,0.12400,0.12800,4203110,32154000,0.000,0.000,0.187,0.072,2023/03/14,16:08
PCCW,电讯盈科,3.990,4.000,3.990,3.910,3.930,-0.070,-1.750,3.93000,3.94000,39076817,9907387,0.000,0.000,4.239,2.960,2023/03/14,16:08
KEYNE LTD,金奥国际,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.02800,1680,66000,0.000,0.000,0.040,0.020,2023/03/14,16:08
HANG LUNG GROUP,恒隆集团,13.880,13.900,13.880,13.580,13.620,-0.280,-2.014,13.60000,13.68000,9662727,705090,0.000,0.000,16.314,9.900,2023/03/14,16:08
HANG SENG BANK,恒生银行,119.000,119.100,119.000,116.500,117.200,-1.900,-1.595,117.10000,117.20000,151210452,1288272,0.000,0.000,149.147,106.620,2023/03/14,16:08
HENDERSON LAND,恒基地产,27.650,27.750,28.100,27.400,27.700,-0.050,-0.180,27.65000,27.70000,75558768,2723839,0.000,0.000,32.345,19.000,2023/03/14,16:08
HYSAN DEV,希慎兴业,22.500,22.850,23.200,22.250,22.450,-0.400,-1.751,22.40000,22.45000,28031811,1244329,0.000,0.000,26.140,15.951,2023/03/14,16:08
SHK PPT,新鸿基地产,103.500,104.400,106.500,103.500,106.000,1.600,1.533,105.80000,106.00000,457142876,4321306,0.000,0.000,114.583,78.711,2023/03/14,16:08
NEW WORLD DEV,新世界发展,22.050,22.050,22.300,21.650,21.750,-0.300,-1.361,21.70000,21.75000,134237717,6132348,0.000,0.000,30.666,14.166,2023/03/14,16:08
ORIENTAL E H,东方企控集团,0.590,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,100018,168640,0.000,0.000,0.670,0.462,2023/03/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.250,58.900,60.000,58.250,58.950,0.050,0.085,58.95000,59.00000,162276478,2742675,0.000,0.000,72.900,38.120,2023/03/14,16:08
GREAT CHI HLDGS,大中华控股,0.110,0.110,0.117,0.106,0.114,0.004,3.636,0.10500,0.11400,133440,1185000,0.000,0.000,0.230,0.100,2023/03/14,16:08
MEXAN,茂盛控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07700,0.08700,0,0,0.000,0.000,0.200,0.070,2023/03/14,16:08
BANK OF E ASIA,东亚银行,10.440,10.480,10.460,10.160,10.180,-0.300,-2.863,10.16000,10.18000,11043368,1076310,0.000,0.000,11.460,7.308,2023/03/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.980,0.000,0.000,6.980,0.000,0.000,6.79000,7.04000,0,0,0.000,0.000,9.021,6.427,2023/03/14,16:08
CHINA MOTOR BUS,中华汽车,79.000,79.000,79.600,79.000,79.700,0.700,0.886,79.70000,79.90000,192182,2430,0.000,0.000,89.247,62.719,2023/03/14,16:08
GALAXY ENT,银河娱乐,52.300,52.300,52.900,50.950,51.100,-1.200,-2.294,51.05000,51.10000,368203437,7124050,0.000,0.000,56.750,33.550,2023/03/14,16:08
TIAN AN,天安,3.880,3.900,3.960,3.880,3.960,0.060,1.538,3.90000,3.96000,1115680,286000,0.000,0.000,4.100,3.300,2023/03/14,16:08
DYNAMIC HOLD,达力集团,9.000,9.100,9.100,8.820,9.100,0.000,0.000,8.89000,9.18000,1235920,138000,0.000,0.000,10.993,8.820,2023/03/14,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.203,2023/03/14,16:08
CHINA AEROSPACE,航天控股,0.425,0.425,0.425,0.415,0.420,-0.005,-1.176,0.41500,0.42500,382400,911000,0.000,0.000,0.520,0.330,2023/03/14,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.720,0.000,0.000,10.720,0.000,0.000,10.72000,11.20000,0,0,0.000,0.000,12.153,10.045,2023/03/14,16:08
INTL GENIUS,INTL GENIUS,1.970,1.970,1.990,1.910,1.920,-0.050,-2.538,1.63000,1.92000,662005,341980,0.000,0.000,2.310,1.070,2023/03/14,16:08
KOWLOON DEV,九龙建业,8.380,8.440,8.380,8.300,8.300,-0.140,-1.659,8.26000,8.29000,267240,32000,0.000,0.000,9.646,6.189,2023/03/14,16:08
FE CONSORT INTL,远东发展,1.900,1.930,1.900,1.880,1.880,-0.050,-2.591,1.87000,1.88000,558806,296100,0.000,0.000,2.248,1.644,2023/03/14,16:08
FE HLDGS INTL,远东控股国际,0.090,0.105,0.106,0.090,0.096,-0.009,-8.571,0.09400,0.10200,5828,61456,0.000,0.000,0.182,0.072,2023/03/14,16:08
FE HOTELS,远东酒店实业,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.68000,0.70000,586580,842000,0.000,0.000,1.120,0.400,2023/03/14,16:08
FIRST TRACTOR,第一拖拉机股份,4.070,4.070,4.070,3.900,3.960,-0.110,-2.703,3.95000,3.96000,10937690,2758000,0.000,0.000,4.390,2.680,2023/03/14,16:08
CH BEIDAHUANG,中国北大荒,0.199,0.198,0.199,0.195,0.198,0.000,0.000,0.19500,0.19800,1270480,6400000,0.000,0.000,0.230,0.042,2023/03/14,16:08
GOLD PEAK,金山科技工业,0.570,0.570,0.580,0.550,0.560,-0.010,-1.754,0.56000,0.57000,507400,901000,0.000,0.000,0.760,0.540,2023/03/14,16:08
GREAT EAGLE H,鹰君,16.740,16.680,16.740,16.420,16.540,-0.140,-0.839,16.52000,16.70000,2630427,158797,0.000,0.000,20.100,14.280,2023/03/14,16:08
NE ELECTRIC,东北电气,0.290,0.305,0.305,0.280,0.305,0.000,0.000,0.27500,0.31000,10270,36000,0.000,0.000,0.600,0.212,2023/03/14,16:08

HK&S HOTELS,大酒店,7.980,8.000,7.980,7.980,7.980,-0.020,-0.250,7.98000,7.99000,71820,9000,0.000,0.000,8.950,5.950,2023/03/14,16:08
COMPUTER & TECH,科联系统,2.400,2.390,2.400,2.390,2.390,0.000,0.000,2.30000,2.45000,33500,14000,0.000,0.000,2.581,2.060,2023/03/14,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.780,0.365,2023/03/14,16:08
HK FERRY (HOLD),香港小轮（集团）,7.750,7.770,7.750,7.630,7.650,-0.120,-1.544,7.63000,7.65000,2653610,346000,0.000,0.000,8.390,5.760,2023/03/14,16:08
HARBOUR CENTRE,海港企业,7.220,7.200,7.250,7.220,7.250,0.050,0.694,7.22000,7.30000,45582,6300,0.000,0.000,7.500,6.280,2023/03/14,16:08
FAIRWOOD HOLD,大快活集团,11.720,11.720,11.720,11.520,11.600,-0.120,-1.024,11.50000,11.70000,1189240,102500,0.000,0.000,14.787,8.514,2023/03/14,16:08
GUOCO GROUP,国浩集团,0.000,68.000,0.000,0.000,68.000,0.000,0.000,67.00000,68.00000,0,0,0.000,0.000,84.901,60.564,2023/03/14,16:08
NEWAY GROUP,中星集团控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.425,0.265,2023/03/14,16:08
CHEN HSONG HOLD,震雄集团,1.840,1.840,1.850,1.790,1.830,-0.010,-0.543,1.81000,1.83000,757400,414000,0.000,0.000,2.579,1.482,2023/03/14,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.10700,0,0,0.000,0.000,0.300,0.087,2023/03/14,16:08
SKYFAME REALTY,天誉置业,0.039,0.039,0.040,0.030,0.032,-0.007,-17.949,0.03100,0.03200,2889066,86430000,0.000,0.000,0.830,0.027,2023/03/14,16:08
HK FOOD INV,香港食品投资,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.790,0.000,2023/03/14,16:08
GREEN LEADER,绿领控股,0.000,0.204,0.000,0.000,0.202,-0.002,-0.980,0.19300,0.20200,23,125,0.000,0.000,0.510,0.091,2023/03/14,16:08
TRANSPORT INT'L,载通,10.720,10.720,10.800,10.600,10.600,-0.120,-1.119,10.60000,11.00000,119504,11200,0.000,0.000,12.854,8.200,2023/03/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.056,0.063,0.063,0.056,0.063,0.000,0.000,0.05800,0.06300,4533,78000,0.000,0.000,0.120,0.045,2023/03/14,16:08
GET NICE,结好控股,0.151,0.151,0.153,0.150,0.150,-0.001,-0.662,0.15000,0.15200,176910,1174000,0.000,0.000,0.159,0.129,2023/03/14,16:08
GRAND OCEAN AR,弘海高新资源,0.345,0.345,0.440,0.345,0.395,0.050,14.493,0.38500,0.40000,922940,2320000,0.000,0.000,0.730,0.121,2023/03/14,16:08
MTR CORPORATION,港铁公司,39.650,39.800,39.850,39.100,39.100,-0.700,-1.759,39.10000,39.15000,109152959,2778610,0.000,0.000,43.000,33.150,2023/03/14,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.240,7.430,7.390,7.060,7.310,-0.120,-1.615,7.31000,7.33000,18068138,2484000,0.000,0.000,8.480,4.210,2023/03/14,16:08
RICH GOLDMAN,金粤控股,0.067,0.070,0.067,0.061,0.062,-0.008,-11.429,0.06200,0.07000,77566,1242300,0.000,0.000,0.118,0.040,2023/03/14,16:08
MIRAMAR HOTEL,美丽华酒店,11.620,11.800,11.720,11.600,11.600,-0.200,-1.695,11.58000,11.60000,360640,31000,0.000,0.000,14.461,10.600,2023/03/14,16:08
META MEDIA,超媒体控股,1.260,1.260,1.330,1.160,1.190,-0.070,-5.556,1.18000,1.21000,4775620,3906000,0.000,0.000,1.970,0.163,2023/03/14,16:08
ASIAN CITRUS,亚洲果业,0.078,0.078,0.079,0.078,0.078,0.000,0.000,0.07700,0.07800,13230,169000,0.000,0.000,0.250,0.059,2023/03/14,16:08
Y.T. REALTY,渝太地产,0.500,0.550,0.500,0.495,0.550,0.000,0.000,0.45500,0.58000,23960,48000,0.000,0.000,1.540,0.495,2023/03/14,16:08
ELATE HOLDINGS,谊砾控股,0.415,0.425,0.430,0.410,0.420,-0.005,-1.176,0.41500,0.42000,124201,300209,0.000,0.000,0.980,0.360,2023/03/14,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.59000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/03/14,16:08
REGAL INT'L,REGAL INT'L,3.170,3.220,3.190,3.150,3.190,-0.030,-0.932,3.15000,3.19000,34828,11006,0.000,0.000,3.480,2.400,2023/03/14,16:08
CENTURY LEGEND,世纪建业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08000,0.08700,37,500,0.000,0.000,0.190,0.000,2023/03/14,16:08
CNEWECON FUND,中国新经济投资,0.160,0.160,0.160,0.159,0.160,0.000,0.000,0.15200,0.16000,15960,100000,0.000,0.000,0.218,0.150,2023/03/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.120,3.120,3.120,2.930,2.970,-0.150,-4.808,2.95000,2.97000,7888985,2636662,0.000,0.000,4.648,2.150,2023/03/14,16:08
CRAZY SPORTS,疯狂体育,0.233,0.238,0.233,0.215,0.216,-0.022,-9.244,0.21600,0.21800,3352522,15126800,0.000,0.000,0.375,0.170,2023/03/14,16:08
SINO LAND,信和置业,9.850,9.850,10.000,9.720,9.890,0.040,0.406,9.85000,9.89000,55497173,5607962,0.000,0.000,11.627,8.129,2023/03/14,16:08
STELUX HOLDINGS,宝光实业,0.065,0.070,0.066,0.065,0.066,-0.004,-5.714,0.06500,0.07400,716,11000,0.000,0.000,0.103,0.040,2023/03/14,16:08
CE HUADA TECH,中电华大科技,1.380,1.420,1.410,1.320,1.350,-0.070,-4.930,1.34000,1.35000,4281617,3171250,0.000,0.000,1.740,0.479,2023/03/14,16:08
SUN HUNG KAI CO,新鸿基公司,3.160,3.090,3.190,3.050,3.060,-0.030,-0.971,3.05000,3.06000,1018670,329000,0.000,0.000,3.775,2.630,2023/03/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.340,9.220,9.410,9.210,9.260,0.040,0.434,9.25000,9.28000,12877000,1385000,0.000,0.000,11.100,6.461,2023/03/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.030,4.060,4.080,4.000,4.070,0.010,0.246,4.02000,4.05000,229562,56930,0.000,0.000,4.734,3.764,2023/03/14,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,3.98000,4.50000,0,0,0.000,0.000,4.240,3.580,2023/03/14,16:08
PUXING ENERGY,普星能量,0.670,0.660,0.670,0.670,0.660,0.000,0.000,0.62000,0.66000,4020,6000,0.000,0.000,0.770,0.460,2023/03/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.025,0.025,0.025,0.022,0.024,-0.001,-4.000,0.02300,0.02400,531420,23241000,0.000,0.000,0.400,0.022,2023/03/14,16:08
CHAMPION TECH,冠军科技集团,0.078,0.080,0.082,0.076,0.078,-0.002,-2.500,0.07600,0.07800,105178,1365200,0.000,0.000,0.168,0.025,2023/03/14,16:08
TERMBRAY IND,TERMBRAY IND,0.500,0.520,0.510,0.500,0.500,-0.020,-3.846,0.47000,0.50000,151020,302000,0.000,0.000,0.650,0.189,2023/03/14,16:08
GREENHEART GP,绿心集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07500,0.07800,0,0,0.000,0.000,0.125,0.060,2023/03/14,16:08
LVGEM CHINA,绿景中国地产,1.680,1.710,1.710,1.500,1.570,-0.140,-8.187,1.57000,1.59000,21183360,13458000,0.000,0.000,1.830,0.590,2023/03/14,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,0.967,0.495,2023/03/14,16:08
HENDERSON INV,恒基发展,0.280,0.280,0.290,0.270,0.275,-0.005,-1.786,0.27500,0.28000,271115,958000,0.000,0.000,0.359,0.242,2023/03/14,16:08
XINGFA ALUM,兴发铝业,7.710,8.130,7.710,7.710,7.710,-0.420,-5.166,7.70000,8.12000,15790,2000,0.000,0.000,10.199,6.560,2023/03/14,16:08
WONG'S INT'L,王氏国际,1.780,1.870,1.780,1.780,1.780,-0.090,-4.813,1.78000,1.87000,165540,93000,0.000,0.000,2.400,1.780,2023/03/14,16:08

HANG LUNG PPT,恒隆地产,14.600,14.680,15.100,14.520,14.700,0.020,0.136,14.68000,14.70000,115556105,7810420,0.000,0.000,16.404,9.280,2023/03/14,16:08
SUMMIT ASCENT,凯升控股,0.163,0.165,0.167,0.162,0.165,0.000,0.000,0.16200,0.16500,1141208,6960000,0.000,0.000,0.340,0.032,2023/03/14,16:08
SHOUGANG CENT,首佳科技,0.185,0.193,0.193,0.183,0.186,-0.007,-3.627,0.18600,0.19100,231894,1248000,0.000,0.000,0.292,0.153,2023/03/14,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.21200,0.23600,0,0,0.000,0.000,0.281,0.151,2023/03/14,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/03/14,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13200,0.15600,0,0,0.000,0.000,0.265,0.115,2023/03/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.920,1.920,1.870,1.910,-0.010,-0.521,1.89000,1.91000,3427204,1805951,0.000,0.000,2.054,1.610,2023/03/14,16:08
GR PROPERTIES,国锐地产,0.850,0.830,0.850,0.810,0.810,-0.020,-2.410,0.81000,0.94000,506400,604000,0.000,0.000,1.200,0.760,2023/03/14,16:08

CHINA FORTUNE,中国长远,0.035,0.310,0.350,0.035,0.330,0.020,6.452,0.27000,0.33500,11860,44000,0.000,0.000,0.470,0.035,2023/03/14,16:08
CINDA INTL HLDG,信达国际控股,0.345,0.340,0.345,0.320,0.320,-0.020,-5.882,0.32000,0.33500,253670,764000,0.000,0.000,0.445,0.320,2023/03/14,16:08

DICKSON CONCEPT,迪生创建,4.090,4.030,4.090,4.010,4.050,0.020,0.496,4.03000,4.13000,10165,2500,0.000,0.000,4.220,3.060,2023/03/14,16:08
HERALD HOLD,HERALD HOLD,0.435,0.455,0.435,0.435,0.440,-0.015,-3.297,0.44000,0.45500,3212,7500,0.000,0.000,0.493,0.347,2023/03/14,16:08
CHOW SANG SANG,周生生,11.380,11.380,11.460,11.020,11.080,-0.300,-2.636,11.00000,11.08000,7293880,649000,0.000,0.000,12.800,7.020,2023/03/14,16:08
TIANLI HOLDINGS,天利控股集团,0.530,0.530,0.530,0.490,0.490,-0.040,-7.547,0.49000,0.60000,65570,124000,0.000,0.000,0.700,0.400,2023/03/14,16:08
COSMOS MACH,大同机械,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32000,0.37000,0,0,0.000,0.000,0.400,0.270,2023/03/14,16:08
POLY PROPERTY,保利置业集团,1.810,1.820,1.820,1.760,1.780,-0.040,-2.198,1.78000,1.79000,22033610,12328000,0.000,0.000,2.150,1.200,2023/03/14,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.450,1.450,1.370,1.420,-0.030,-2.069,1.40000,1.42000,1997640,1400000,0.000,0.000,1.850,0.960,2023/03/14,16:08
CROCODILE,鳄鱼恤,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.17700,0,0,0.000,0.000,0.337,0.146,2023/03/14,16:08
YUEXIU PROPERTY,越秀地产,11.200,11.200,11.260,10.600,10.820,-0.380,-3.393,10.80000,10.82000,180173599,16655307,0.000,0.000,12.680,6.317,2023/03/14,16:08
GD LAND,粤海置地,0.750,0.770,0.750,0.720,0.730,-0.040,-5.195,0.72000,0.74000,413940,560000,0.000,0.000,1.076,0.564,2023/03/14,16:08
SUN HING VISION,新兴光学,1.100,1.120,1.100,1.100,1.100,-0.020,-1.786,1.04000,1.12000,2200,2000,0.000,0.000,1.250,0.738,2023/03/14,16:08
CARRIANNA,佳宁娜,0.420,0.430,0.420,0.410,0.420,-0.010,-2.326,0.41000,0.42500,207350,502000,0.000,0.000,0.667,0.340,2023/03/14,16:08
CHINESE EST H,华人置业,2.650,2.700,2.720,2.590,2.610,-0.090,-3.333,2.59000,2.61000,806925,307500,0.000,0.000,3.450,1.320,2023/03/14,16:08
ENM HOLDINGS,安宁控股,0.370,0.380,0.370,0.365,0.370,-0.010,-2.632,0.37000,0.37500,98860,268000,0.000,0.000,0.710,0.350,2023/03/14,16:08
ASIA STANDARD,泛海集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,0.820,0.380,2023/03/14,16:08
MOISELLE INT'L,慕诗国际,0.365,0.325,0.365,0.260,0.295,-0.030,-9.231,0.25500,0.29500,71270,254000,0.000,0.000,0.370,0.185,2023/03/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.03000,2.23000,0,0,0.000,0.000,2.526,1.932,2023/03/14,16:08
CHINA INV HOLD,中国兴业控股,0.250,0.246,0.250,0.250,0.250,0.004,1.626,0.25000,0.28500,18500,74000,0.000,0.000,0.540,0.226,2023/03/14,16:08
CHINA MERCHANTS,招商局中国基金,8.820,8.830,8.820,8.770,8.770,-0.060,-0.680,8.77000,8.80000,562940,64000,0.000,0.000,9.700,7.020,2023/03/14,16:08
KUNLUN ENERGY,昆仑能源,6.720,6.710,6.810,6.460,6.540,-0.170,-2.534,6.54000,6.56000,112413528,17119627,0.000,0.000,7.100,4.610,2023/03/14,16:08
CHINA RUYI,中国儒意,1.900,1.900,1.910,1.820,1.850,-0.050,-2.632,1.84000,1.85000,82470581,44387591,0.000,0.000,3.220,1.220,2023/03/14,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.97000,1.02000,0,0,0.000,0.000,1.420,0.860,2023/03/14,16:08
CCT FORTIS,中建富通,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15200,0.16200,37,255,0.000,0.000,0.230,0.121,2023/03/14,16:08
CENTRALWEALTHGP,中达集团控股,0.054,0.054,0.054,0.045,0.046,-0.008,-14.815,0.04500,0.04600,4525093,92961040,0.000,0.000,0.150,0.013,2023/03/14,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/14,16:08
FIRST PACIFIC,第一太平,2.460,2.460,2.460,2.400,2.420,-0.040,-1.626,2.40000,2.42000,9806493,4052286,0.000,0.000,3.390,2.080,2023/03/14,16:08

CHINA MER PORT,招商局港口,11.600,11.620,11.740,11.320,11.380,-0.240,-2.065,11.36000,11.38000,37656491,3280720,0.000,0.000,14.278,8.910,2023/03/14,16:08
CCIAM FUTURE EN,信能低碳,0.175,0.165,0.178,0.161,0.172,0.007,4.242,0.15800,0.17200,358976,2064000,0.000,0.000,0.400,0.067,2023/03/14,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.68000,0.72000,0,0,0.000,0.000,0.790,0.494,2023/03/14,16:08
IB SETTLEMENT,国际商业结算,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05900,0.06800,0,0,0.000,0.000,0.180,0.055,2023/03/14,16:08
KINGBOARD HLDG,建滔集团,27.800,28.600,28.700,27.800,27.950,-0.650,-2.273,27.90000,27.95000,25764045,915071,0.000,0.000,36.364,18.441,2023/03/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.083,0.085,0.083,0.083,0.083,-0.002,-2.353,0.08300,0.08500,571,7000,0.000,0.000,0.118,0.077,2023/03/14,16:08
HYPEBEAST,HYPEBEAST,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33500,0.34500,191872,564400,0.000,0.000,1.260,0.335,2023/03/14,16:08
WANT WANT CHINA,中国旺旺,5.000,5.010,5.090,4.970,5.000,-0.010,-0.200,5.00000,5.01000,41536050,8289691,0.000,0.000,7.655,4.725,2023/03/14,16:08
SHENZHEN INT'L,深圳国际,7.230,7.210,7.290,7.050,7.080,-0.130,-1.803,7.08000,7.12000,12861790,1806912,0.000,0.000,8.333,5.120,2023/03/14,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.385,0.000,0.000,0.380,-0.005,-1.299,0.37000,0.38000,0,0,0.000,0.000,0.560,0.265,2023/03/14,16:08

LIPPO CHINA RES,力宝华润,0.113,0.115,0.115,0.112,0.115,0.000,0.000,0.11300,0.11500,87100,770000,0.000,0.000,0.143,0.090,2023/03/14,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,0.840,0.415,2023/03/14,16:08
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,116.10000,128.00000,0,0,0.000,0.000,139.806,95.569,2023/03/14,16:08
BROCKMAN MINING,布莱克万矿业,0.166,0.157,0.166,0.166,0.166,0.009,5.732,0.15200,0.16600,664,4000,0.000,0.000,0.295,0.145,2023/03/14,16:08
HON KWOK LAND,汉国置业,0.000,2.070,0.000,0.000,2.070,0.000,0.000,2.04000,2.17000,0,0,0.000,0.000,2.642,1.780,2023/03/14,16:08
CENTURY GINWA,世纪金花,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10700,0.13000,0,0,0.000,0.000,0.188,0.077,2023/03/14,16:08
EMPEROR INT'L,英皇国际,0.660,0.670,0.660,0.660,0.660,-0.010,-1.493,0.66000,0.69000,3374,5166,0.000,0.000,0.853,0.451,2023/03/14,16:08
CHINA BAOLI TEC,中国宝力科技,0.081,0.084,0.081,0.072,0.074,-0.010,-11.905,0.07400,0.08000,120688,1597500,0.000,0.000,0.620,0.055,2023/03/14,16:08
CHINA EB LTD,中国光大控股,5.590,5.710,5.710,5.500,5.500,-0.210,-3.678,5.50000,5.53000,12436240,2238000,0.000,0.000,8.027,4.130,2023/03/14,16:08
NEWTIMES ENERGY,新时代能源,0.082,0.083,0.082,0.081,0.081,-0.002,-2.410,0.08100,0.08200,259264,3174000,0.000,0.000,0.180,0.063,2023/03/14,16:08
IDT INT'L,IDT INT'L,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.040,0.014,2023/03/14,16:08
TSINGTAO BREW,青岛啤酒股份,83.000,82.350,84.400,80.100,80.450,-1.900,-2.307,80.45000,80.60000,251571813,3092808,0.000,0.000,84.900,53.886,2023/03/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.285,0.285,0.280,0.285,0.000,0.000,0.28500,0.32000,157245,560000,0.000,0.000,0.395,0.147,2023/03/14,16:08
SILVER GRANT,银建国际,0.295,0.295,0.300,0.280,0.300,0.005,1.695,0.28000,0.30000,2940,10000,0.000,0.000,0.580,0.270,2023/03/14,16:08

K. WAH INT'L,嘉华国际,2.790,2.790,2.820,2.780,2.790,0.000,0.000,2.78000,2.79000,703306,252214,0.000,0.000,3.000,2.190,2023/03/14,16:08
GEMINI INV,盛洋投资,0.390,0.470,0.395,0.390,0.470,0.000,0.000,0.37000,0.50000,6290,16000,0.000,0.000,0.790,0.290,2023/03/14,16:08
GEELY AUTO,吉利汽车,9.190,9.280,9.280,8.780,8.910,-0.370,-3.987,8.90000,8.91000,906086708,101097481,0.000,0.000,19.200,8.300,2023/03/14,16:08
SUPERACTIVE GP,先机企业集团,0.033,0.032,0.036,0.033,0.033,0.001,3.125,0.03000,0.03300,6030,180000,0.000,0.000,0.078,0.026,2023/03/14,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.700,7.830,7.860,7.680,7.710,-0.120,-1.533,7.71000,7.73000,38705185,4959055,0.000,0.000,8.170,5.370,2023/03/14,16:08
SA SA INT'L,莎莎国际,1.780,1.780,1.780,1.630,1.670,-0.110,-6.180,1.65000,1.67000,11762120,6934000,0.000,0.000,2.150,0.830,2023/03/14,16:08
JOHNSON ELEC H,德昌电机控股,8.840,8.890,8.980,8.730,8.780,-0.110,-1.237,8.76000,8.78000,6181064,701000,0.000,0.000,11.495,7.231,2023/03/14,16:08
KADER HOLDINGS,开达集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.500,0.355,2023/03/14,16:08
