名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.550,52.500,53.250,52.250,53.000,0.500,0.952,52.95000,53.00000,517172866,9787217,0.000,0.000,65.800,48.800,2022/03/08,16:08
CLP HOLDINGS,中电控股,77.650,77.200,78.500,77.350,77.850,0.650,0.842,77.85000,77.90000,303908698,3901556,0.000,0.000,81.650,73.100,2022/03/08,16:08
HK & CHINA GAS,香港中华煤气,11.720,11.560,11.760,11.600,11.660,0.100,0.865,11.64000,11.66000,184763640,15815986,0.000,0.000,13.700,11.320,2022/03/08,16:08
WHARF HOLDINGS,九龙仓集团,28.450,28.900,28.850,27.650,27.950,-0.950,-3.287,27.90000,27.95000,25985892,926656,0.000,0.000,30.700,18.240,2022/03/08,16:08
HSBC HOLDINGS,汇丰控股,48.350,47.850,48.800,47.600,48.000,0.150,0.313,47.95000,48.00000,1784391631,37056910,0.000,0.000,59.600,38.300,2022/03/08,16:08
POWER ASSETS,电能实业,50.800,50.600,51.200,50.450,50.950,0.350,0.692,50.95000,51.00000,237098359,4656278,0.000,0.000,51.350,44.000,2022/03/08,16:08
WISDOM WEALTH,智富资源投资,0.086,0.088,0.088,0.084,0.088,0.000,0.000,0.08400,0.08500,922924,10800000,0.000,0.000,0.200,0.084,2022/03/08,16:08
PCCW,电讯盈科,4.300,4.310,4.340,4.300,4.320,0.010,0.232,4.31000,4.32000,38480523,8906829,0.000,0.000,4.650,3.890,2022/03/08,16:08
KEYNE LTD,金奥国际,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.03000,0.03300,5760,192000,0.000,0.000,0.102,0.030,2022/03/08,16:08
HANG LUNG GROUP,恒隆集团,16.980,16.800,16.980,16.500,16.520,-0.280,-1.667,16.50000,16.52000,6409540,383000,0.000,0.000,20.750,15.540,2022/03/08,16:08
HANG SENG BANK,恒生银行,136.800,135.000,138.000,135.100,136.900,1.900,1.407,136.80000,136.89999,344653264,2522579,0.000,0.000,169.500,131.000,2022/03/08,16:08
HENDERSON LAND,恒基地产,32.100,31.650,32.600,31.550,32.250,0.600,1.896,32.15000,32.25000,154011076,4783054,0.000,0.000,38.850,28.000,2022/03/08,16:08
HYSAN DEV,希慎兴业,23.000,22.850,23.350,22.700,22.800,-0.050,-0.219,22.75000,22.80000,79839485,3480485,0.000,0.000,33.800,22.400,2022/03/08,16:08
SHK PPT,新鸿基地产,90.600,89.450,91.850,90.100,91.100,1.650,1.845,91.05000,91.10000,520641860,5727512,0.000,0.000,124.300,88.600,2022/03/08,16:08
NEW WORLD DEV,新世界发展,30.600,30.300,30.650,30.000,30.200,-0.100,-0.330,30.15000,30.20000,98042062,3234654,0.000,0.000,43.000,29.300,2022/03/08,16:08
ORIENTAL E H,东方企控集团,0.650,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.67000,187420,286000,0.000,0.000,0.850,0.650,2022/03/08,16:08
SWIRE PACIFIC A,太古股份公司Ａ,42.500,42.200,42.850,40.500,40.650,-1.550,-3.673,40.65000,40.75000,115267148,2789186,0.000,0.000,64.600,40.500,2022/03/08,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.141,0.000,0.000,0.140,-0.001,-0.709,0.12500,0.14000,0,0,0.000,0.000,0.295,0.000,2022/03/08,16:08
MEXAN,茂盛控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.11000,0.12000,0,0,0.000,0.000,0.140,0.000,2022/03/08,16:08
BANK OF E ASIA,东亚银行,12.280,12.340,12.520,12.280,12.440,0.100,0.810,12.40000,12.44000,18128756,1463221,0.000,0.000,19.500,10.880,2022/03/08,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.280,0.000,0.000,9.280,0.000,0.000,9.15000,9.28000,0,0,0.000,0.000,10.120,0.000,2022/03/08,16:08
CHINA MOTOR BUS,中华汽车,93.000,92.800,93.000,93.000,93.000,0.200,0.216,93.00000,93.75000,55800,600,0.000,0.000,111.000,93.000,2022/03/08,16:08
GALAXY ENT,银河娱乐,40.000,39.850,40.450,39.300,39.950,0.100,0.251,39.90000,39.95000,441058593,11036683,0.000,0.000,79.000,38.000,2022/03/08,16:08
TIAN AN,天安,0.000,3.900,0.000,0.000,3.900,0.000,0.000,3.85000,3.90000,0,0,0.000,0.000,5.000,0.000,2022/03/08,16:08
DYNAMIC HOLD,达力集团,9.640,9.660,9.640,9.310,9.530,-0.130,-1.346,9.28000,9.64000,474520,50000,0.000,0.000,14.640,9.310,2022/03/08,16:08
BAN LOONG HOLD,万隆控股集团,0.270,0.270,0.270,0.248,0.255,-0.015,-5.556,0.24100,0.25500,448640,1730000,0.000,0.000,0.570,0.248,2022/03/08,16:08
CHINA AEROSPACE,航天控股,0.520,0.520,0.530,0.495,0.500,-0.020,-3.846,0.49500,0.50000,3517564,7012960,0.000,0.000,0.830,0.485,2022/03/08,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.800,0.000,0.000,10.800,0.000,0.000,10.80000,11.10000,0,0,0.000,0.000,14.300,0.000,2022/03/08,16:08
AMBER HILL FIN,安山金控,1.760,1.800,1.780,1.760,1.800,0.000,0.000,1.79000,1.82000,190458,107400,0.000,0.000,3.260,1.760,2022/03/08,16:08
KOWLOON DEV,九龙建业,10.020,10.020,10.140,9.990,10.100,0.080,0.798,10.02000,10.10000,575950,57500,0.000,0.000,11.060,8.400,2022/03/08,16:08
FE CONSORT INTL,远东发展,2.580,2.620,2.610,2.550,2.560,-0.060,-2.290,2.55000,2.56000,2200064,858359,0.000,0.000,3.250,2.360,2022/03/08,16:08
FE HLDGS INTL,远东控股国际,0.148,0.148,0.148,0.143,0.143,-0.005,-3.378,0.14300,0.15300,16821,117000,0.000,0.000,0.220,0.143,2022/03/08,16:08
FE HOTELS,远东酒店实业,0.435,0.435,0.500,0.425,0.460,0.025,5.747,0.46000,0.46500,3526630,7490000,0.000,0.000,1.010,0.425,2022/03/08,16:08
FIRST TRACTOR,第一拖拉机股份,3.640,3.640,3.640,3.460,3.460,-0.180,-4.945,3.46000,3.49000,10724300,3032000,0.000,0.000,6.300,3.310,2022/03/08,16:08
CH BEIDAHUANG,中国北大荒,0.056,0.053,0.057,0.051,0.054,0.001,1.887,0.05300,0.05500,445640,8200000,0.000,0.000,0.098,0.030,2022/03/08,16:08
GOLD PEAK,金山工业,0.630,0.630,0.640,0.610,0.610,-0.020,-3.175,0.61000,0.62000,742080,1186000,0.000,0.000,0.880,0.570,2022/03/08,16:08
GREAT EAGLE H,鹰君,19.020,19.080,19.080,18.780,18.980,-0.100,-0.524,18.90000,18.98000,13749550,726115,0.000,0.000,29.250,18.720,2022/03/08,16:08
NE ELECTRIC,东北电气,0.470,0.470,0.470,0.465,0.465,-0.005,-1.064,0.46000,0.47000,77540,166000,0.000,0.000,0.850,0.465,2022/03/08,16:08

HK&S HOTELS,大酒店,8.200,8.080,8.200,8.050,8.090,0.010,0.124,8.08000,8.09000,2819420,347500,0.000,0.000,9.470,6.560,2022/03/08,16:08
COMPUTER & TECH,科联系统,2.720,2.720,2.720,2.720,2.660,-0.060,-2.206,2.60000,2.72000,48960,18000,0.000,0.000,2.890,2.720,2022/03/08,16:08

C AUTO INT DECO,中国汽车内饰,0.800,0.790,0.800,0.790,0.790,0.000,0.000,0.75000,0.80000,126500,160000,0.000,0.000,1.120,0.790,2022/03/08,16:08
HK FERRY (HOLD),香港小轮（集团）,7.060,7.060,7.150,6.960,7.100,0.040,0.567,7.00000,7.11000,1599143,226832,0.000,0.000,8.360,6.960,2022/03/08,16:08
HARBOUR CENTRE,海港企业,6.500,6.680,6.500,6.500,6.700,0.020,0.299,6.70000,6.88000,13000,2000,0.000,0.000,8.800,6.500,2022/03/08,16:08
FAIRWOOD HOLD,大快活集团,14.220,14.240,14.280,14.140,14.140,-0.100,-0.702,14.12000,14.22000,597360,42000,0.000,0.000,18.240,14.060,2022/03/08,16:08
GUOCO GROUP,国浩集团,83.300,84.500,83.300,83.200,83.200,-1.300,-1.538,81.70000,84.50000,249700,3000,0.000,0.000,96.600,83.200,2022/03/08,16:08
NEWAY GROUP,中星集团控股,0.380,0.345,0.380,0.345,0.345,0.000,0.000,0.33000,0.37000,7250,20000,0.000,0.000,0.670,0.345,2022/03/08,16:08
CHEN HSONG HOLD,震雄集团,2.210,2.210,2.210,2.170,2.170,-0.040,-1.810,2.17000,2.18000,696540,318000,0.000,0.000,3.930,2.170,2022/03/08,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.540,0.000,2022/03/08,16:08
SKYFAME REALTY,天誉置业,0.810,0.800,0.820,0.800,0.810,0.010,1.250,0.80000,0.81000,4096240,5060000,0.000,0.000,1.110,0.780,2022/03/08,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.890,0.000,2022/03/08,16:08
GREEN LEADER,绿领控股,0.118,0.125,0.121,0.118,0.121,-0.004,-3.200,0.11600,0.12100,97028,822250,0.000,0.000,0.195,0.118,2022/03/08,16:08
TRANSPORT INT'L,载通,12.460,12.380,12.460,12.280,12.360,-0.020,-0.162,12.28000,12.36000,212848,17200,0.000,0.000,16.500,12.280,2022/03/08,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.050,0.061,0.053,0.049,0.050,-0.011,-18.033,0.04900,0.05600,20966,420000,0.000,0.000,0.120,0.049,2022/03/08,16:08
GET NICE,结好控股,0.155,0.155,0.157,0.147,0.149,-0.006,-3.871,0.14900,0.15500,816326,5364000,0.000,0.000,0.210,0.147,2022/03/08,16:08
GRAND OCEAN AR,弘海高新资源,0.187,0.183,0.193,0.176,0.187,0.004,2.186,0.17100,0.18700,108996,588000,0.000,0.000,0.590,0.176,2022/03/08,16:08
MTR CORPORATION,港铁公司,39.950,39.750,40.500,39.700,40.250,0.500,1.258,40.20000,40.25000,149693561,3725854,0.000,0.000,49.000,39.350,2022/03/08,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/03/08,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.150,6.150,6.200,6.010,6.160,0.010,0.163,6.16000,6.18000,13205730,2168000,0.000,0.000,9.060,5.830,2022/03/08,16:08
RICH GOLDMAN,金粤控股,0.066,0.069,0.069,0.066,0.069,0.000,0.000,0.06700,0.06900,7372,111000,0.000,0.000,0.238,0.066,2022/03/08,16:08
MIRAMAR HOTEL,美丽华酒店,12.540,12.560,12.540,12.400,12.420,-0.140,-1.115,12.42000,12.52000,161720,13000,0.000,0.000,16.300,12.400,2022/03/08,16:08
META MEDIA,超媒体控股,0.190,0.185,0.190,0.190,0.190,0.005,2.703,0.19000,0.00000,29260,154000,0.000,0.000,0.220,0.190,2022/03/08,16:08
ASIAN CITRUS,亚洲果业,0.125,0.120,0.130,0.125,0.130,0.010,8.333,0.12600,0.13000,26336,206000,0.000,0.000,0.510,0.125,2022/03/08,16:08
Y.T. REALTY,渝太地产,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.42000,1.83000,0,0,0.000,0.000,1.890,0.000,2022/03/08,16:08
ELATE HOLDINGS,谊砾控股,0.038,0.039,0.040,0.038,0.038,-0.001,-2.564,0.03700,0.03800,434996,11208000,0.000,0.000,0.060,0.015,2022/03/08,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.98000,0,0,0.000,0.000,0.790,0.000,2022/03/08,16:08
REGAL INT'L,REGAL INT'L,0.000,3.220,0.000,0.000,3.200,-0.020,-0.621,3.10000,3.19000,0,0,0.000,0.000,4.270,0.000,2022/03/08,16:08
CENTURY LEGEND,世纪建业,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11000,0.13500,0,0,0.000,0.000,0.300,0.000,2022/03/08,16:08
CNEWECON FUND,中国新经济投资,0.200,0.200,0.203,0.190,0.190,-0.010,-5.000,0.19000,0.20800,217720,1110000,0.000,0.000,0.400,0.190,2022/03/08,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.440,4.450,4.440,4.240,4.260,-0.190,-4.270,4.26000,4.27000,14200205,3303900,0.000,0.000,5.390,3.400,2022/03/08,16:08
CRAZY SPORTS,疯狂体育,0.330,0.330,0.335,0.315,0.320,-0.010,-3.030,0.31500,0.32000,2885710,9020000,0.000,0.000,0.860,0.295,2022/03/08,16:08
SINO LAND,信和置业,9.970,9.870,9.980,9.720,9.740,-0.130,-1.317,9.74000,9.75000,42713136,4340467,0.000,0.000,12.980,9.220,2022/03/08,16:08
STELUX HOLDINGS,宝光实业,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.06400,0,0,0.000,0.000,0.116,0.000,2022/03/08,16:08
CE HUADA TECH,中电华大科技,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.58000,0.59000,427040,728000,0.000,0.000,1.030,0.570,2022/03/08,16:08
SUN HUNG KAI CO,新鸿基公司,3.930,3.870,3.930,3.820,3.830,-0.040,-1.034,3.82000,3.83000,2705724,699847,0.000,0.000,5.040,3.410,2022/03/08,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.170,7.080,7.170,6.880,6.920,-0.160,-2.260,6.90000,6.92000,9994925,1432500,0.000,0.000,10.100,6.880,2022/03/08,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.800,4.800,4.800,4.750,4.800,0.000,0.000,4.80000,4.86000,52400,11000,0.000,0.000,5.680,4.750,2022/03/08,16:08
TAI SANG LAND,大生地产,0.000,4.130,0.000,0.000,4.130,0.000,0.000,3.98000,4.37000,0,0,0.000,0.000,4.500,0.000,2022/03/08,16:08
PUXING ENERGY,普星能量,0.760,0.780,0.790,0.700,0.720,-0.060,-7.692,0.71000,0.72000,479920,666000,0.000,0.000,1.110,0.700,2022/03/08,16:08
GOLDEN CEN INTL,金禧国际控股,0.204,0.217,0.214,0.204,0.205,-0.012,-5.530,0.20500,0.21300,228465,1095000,0.000,0.000,0.270,0.204,2022/03/08,16:08
CHAMPION TECH,冠军科技集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09000,0.09600,0,0,0.000,0.000,0.149,0.000,2022/03/08,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.26500,0,0,0.000,0.000,0.365,0.000,2022/03/08,16:08
GREENHEART GP,绿心集团,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.10700,0.11500,230,2000,0.000,0.000,0.200,0.115,2022/03/08,16:08
LVGEM CHINA,绿景中国地产,1.120,1.120,1.120,0.970,1.010,-0.110,-9.821,1.00000,1.01000,20473480,20030000,0.000,0.000,2.390,0.970,2022/03/08,16:08
YUSEI,YUSEI,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.80000,0.96000,0,0,0.000,0.000,1.350,0.000,2022/03/08,16:08
HENDERSON INV,恒基发展,0.330,0.340,0.345,0.330,0.335,-0.005,-1.471,0.33000,0.34000,261730,783000,0.000,0.000,0.465,0.330,2022/03/08,16:08
XINGFA ALUM,兴发铝业,9.800,9.900,9.800,9.010,9.700,-0.200,-2.020,9.55000,9.70000,514990,53000,0.000,0.000,13.880,9.010,2022/03/08,16:08
WONG'S INT'L,王氏国际,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.20000,2.43000,0,0,0.000,0.000,2.810,0.000,2022/03/08,16:08

HANG LUNG PPT,恒隆地产,17.020,16.660,17.020,16.320,16.400,-0.260,-1.561,16.40000,16.44000,43715922,2642701,0.000,0.000,22.250,15.080,2022/03/08,16:08
SUMMIT ASCENT,凯升控股,0.093,0.091,0.129,0.088,0.102,0.011,12.088,0.10100,0.10200,879328,8244000,0.000,0.000,1.000,0.082,2022/03/08,16:08
SHOUGANG CENT,首佳科技,0.290,0.290,0.290,0.285,0.285,-0.005,-1.724,0.28000,0.29000,57040,198000,0.000,0.000,0.445,0.285,2022/03/08,16:08
ASIA COMM HOLD,冠亚商业集团,0.216,0.210,0.216,0.216,0.216,0.006,2.857,0.20500,0.21600,1080,5000,0.000,0.000,0.700,0.216,2022/03/08,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,12.02000,12.50000,0,0,0.000,0.000,14.920,0.000,2022/03/08,16:08
LANDSEA PPT,朗诗地产,0.221,0.218,0.222,0.200,0.200,-0.018,-8.257,0.20000,0.21600,136676,664000,0.000,0.000,0.670,0.200,2022/03/08,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.070,2.080,2.080,2.030,2.040,-0.040,-1.923,2.04000,2.05000,7405320,3596000,0.000,0.000,2.300,1.680,2022/03/08,16:08
GR PROPERTIES,国锐地产,1.060,1.050,1.100,1.050,1.100,0.050,4.762,1.08000,1.11000,1152260,1076000,0.000,0.000,1.450,0.820,2022/03/08,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
CHINA FORTUNE,中国长远（新）,0.320,0.350,0.385,0.320,0.385,0.035,10.000,0.32000,0.38500,5640,16000,0.000,0.000,0.700,0.320,2022/03/08,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.410,0.410,0.395,0.410,0.000,0.000,0.39500,0.41000,48840,122000,0.000,0.000,0.590,0.395,2022/03/08,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
DICKSON CONCEPT,迪生创建,4.110,4.050,4.110,3.950,3.950,-0.100,-2.469,3.95000,4.02000,257650,64500,0.000,0.000,4.760,3.950,2022/03/08,16:08
HERALD HOLD,HERALD HOLD,0.500,0.530,0.500,0.500,0.500,-0.030,-5.660,0.50000,0.53000,5000,10000,0.000,0.000,0.740,0.500,2022/03/08,16:08
CHOW SANG SANG,周生生,10.520,10.500,10.620,10.200,10.200,-0.300,-2.857,10.20000,10.24000,4962180,479000,0.000,0.000,14.980,10.040,2022/03/08,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43000,0.51000,0,0,0.000,0.000,1.100,0.000,2022/03/08,16:08
COSMOS MACH,大同机械,0.380,0.380,0.380,0.375,0.400,0.020,5.263,0.36500,0.43000,21940,58000,0.000,0.000,0.540,0.375,2022/03/08,16:08
POLY PROPERTY,保利置业集团,2.000,2.020,2.000,1.910,1.940,-0.080,-3.960,1.94000,1.95000,11883720,6128000,0.000,0.000,2.620,1.800,2022/03/08,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.330,1.300,1.410,1.290,1.300,0.000,0.000,1.27000,1.31000,1165040,862000,0.000,0.000,1.740,1.000,2022/03/08,16:08
CROCODILE,鳄鱼恤,0.355,0.355,0.355,0.335,0.345,-0.010,-2.817,0.34500,0.35500,37005,107000,0.000,0.000,0.610,0.335,2022/03/08,16:08
YUEXIU PROPERTY,越秀地产（新）,7.880,7.890,7.940,7.730,7.830,-0.060,-0.760,7.80000,7.83000,35807434,4561572,0.000,0.000,8.480,1.610,2022/03/08,16:08
GD LAND,粤海置地,0.810,0.770,0.810,0.810,0.810,0.040,5.195,0.75000,0.82000,1620,2000,0.000,0.000,1.300,0.810,2022/03/08,16:08
SUN HING VISION,新兴光学,1.100,1.150,1.100,1.100,1.100,-0.050,-4.348,1.10000,1.22000,2200,2000,0.000,0.000,2.400,1.100,2022/03/08,16:08
CARRIANNA,佳宁娜,0.500,0.495,0.580,0.500,0.540,0.045,9.091,0.54000,0.55000,560920,1004000,0.000,0.000,0.930,0.500,2022/03/08,16:08
CHINESE EST H,华人置业,2.420,2.420,2.460,2.370,2.380,-0.040,-1.653,2.37000,2.38000,857755,356500,0.000,0.000,4.130,2.370,2022/03/08,16:08
ENM HOLDINGS,安宁控股,0.590,0.600,0.590,0.580,0.580,-0.020,-3.333,0.57000,0.58000,306400,524000,0.000,0.000,0.860,0.580,2022/03/08,16:08
ASIA STANDARD,泛海集团,0.770,0.810,0.770,0.740,0.740,-0.070,-8.642,0.73000,0.75000,371000,496000,0.000,0.000,1.340,0.740,2022/03/08,16:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.395,0.000,2022/03/08,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.36000,2.48000,0,0,0.000,0.000,3.040,0.000,2022/03/08,16:08
CHINA INV HOLD,中国兴业控股,0.455,0.430,0.455,0.380,0.380,-0.050,-11.628,0.34000,0.41000,11855,31000,0.000,0.000,0.600,0.380,2022/03/08,16:08
CHINA MERCHANTS,招商局中国基金,9.360,9.410,9.410,9.270,9.280,-0.130,-1.382,9.27000,9.45000,578200,62000,0.000,0.000,11.280,9.270,2022/03/08,16:08
KUNLUN ENERGY,昆仑能源,7.270,7.250,7.530,7.270,7.390,0.140,1.931,7.38000,7.39000,90822736,12234739,0.000,0.000,9.300,5.730,2022/03/08,16:08
CHINA RUYI,中国儒意（新）,2.320,2.290,2.320,2.100,2.110,-0.180,-7.860,2.10000,2.11000,116238328,53035324,0.000,0.000,12.420,2.100,2022/03/08,16:08
JINHUI HOLDINGS,金辉集团,1.180,1.240,1.240,1.180,1.230,-0.010,-0.806,1.19000,1.23000,194670,161000,0.000,0.000,1.550,1.180,2022/03/08,16:08
CCT FORTIS,中建富通,0.170,0.171,0.180,0.160,0.180,0.009,5.263,0.16800,0.18000,24874,148000,0.000,0.000,0.250,0.160,2022/03/08,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.016,0.016,0.014,0.016,0.000,0.000,0.01500,0.01600,601503,39848936,0.000,0.000,0.028,0.010,2022/03/08,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/08,16:08
FIRST PACIFIC,第一太平,2.980,2.960,3.010,2.910,2.920,-0.040,-1.351,2.92000,2.93000,13078390,4430000,0.000,0.000,3.470,2.170,2022/03/08,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.000,2022/03/08,16:08
CHINA MER PORT,招商局港口,13.840,13.840,14.380,13.700,14.020,0.180,1.301,14.02000,14.04000,73155428,5197272,0.000,0.000,16.120,10.380,2022/03/08,16:08
CCIAM FUTURE EN,信能低碳贷款,0.330,0.295,0.330,0.290,0.300,0.005,1.695,0.30000,0.31500,1095402,3449707,0.000,0.000,0.330,0.290,2022/03/08,16:08
TAI PING CARPET,TAI PING CARPET,0.910,0.950,0.910,0.900,0.900,-0.050,-5.263,0.83000,1.04000,45300,50000,0.000,0.000,1.230,0.900,2022/03/08,16:08
IB SETTLEMENT,国际商业结算,0.207,0.240,0.240,0.200,0.240,0.000,0.000,0.15200,0.24000,51830,255000,0.000,0.000,0.400,0.200,2022/03/08,16:08
KINGBOARD HLDG,建滔集团,33.750,33.750,33.950,33.100,33.800,0.050,0.148,33.70000,33.80000,40652095,1208456,0.000,0.000,48.000,32.200,2022/03/08,16:08
CH AGRI-PROD EX,中国农产品交易,0.115,0.110,0.116,0.108,0.110,0.000,0.000,0.11000,0.11300,997755,8710000,0.000,0.000,0.159,0.108,2022/03/08,16:08
HYPEBEAST,HYPEBEAST,0.800,0.800,0.820,0.800,0.800,0.000,0.000,0.80000,0.82000,571200,705000,0.000,0.000,1.440,0.800,2022/03/08,16:08
WANT WANT CHINA,中国旺旺,8.160,7.950,8.160,7.670,7.730,-0.220,-2.767,7.71000,7.73000,74917514,9605841,0.000,0.000,8.440,5.060,2022/03/08,16:08
SHENZHEN INT'L,深圳国际,7.800,7.740,7.880,7.620,7.700,-0.040,-0.517,7.68000,7.70000,20346445,2641609,0.000,0.000,13.680,7.300,2022/03/08,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
BE ENVIRONMENT,北京控股环境集团,0.500,0.490,0.510,0.495,0.510,0.020,4.082,0.50000,0.51000,53465,107000,0.000,0.000,0.790,0.495,2022/03/08,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
LIPPO CHINA RES,力宝华润,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11400,0.11700,0,0,0.000,0.000,0.148,0.000,2022/03/08,16:08
NATURAL BEAUTY,自然美,0.510,0.550,0.510,0.510,0.510,-0.040,-7.273,0.48500,0.57000,5100,10000,0.000,0.000,0.860,0.510,2022/03/08,16:08
MELBOURNE ENT,万邦投资,0.000,143.500,0.000,0.000,143.500,0.000,0.000,140.39999,148.00000,0,0,0.000,0.000,162.800,0.000,2022/03/08,16:08
BROCKMAN MINING,布莱克万矿业,0.280,0.295,0.280,0.280,0.290,-0.005,-1.695,0.29000,0.29500,2240,8000,0.000,0.000,0.435,0.280,2022/03/08,16:08
HON KWOK LAND,汉国置业,2.790,2.720,2.800,2.750,2.750,0.030,1.103,2.75000,2.79000,306000,110000,0.000,0.000,3.880,2.750,2022/03/08,16:08
CENTURY GINWA,世纪金花,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.14300,0,0,0.000,0.000,0.198,0.000,2022/03/08,16:08
EMPEROR INT'L,英皇国际,0.840,0.840,0.840,0.830,0.830,-0.010,-1.190,0.83000,0.84000,194060,232000,0.000,0.000,1.220,0.830,2022/03/08,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.305,0.320,0.340,0.305,0.325,0.005,1.563,0.32500,0.33500,347410,1065500,0.000,0.000,0.560,0.305,2022/03/08,16:08
CHINA EB LTD,中国光大控股,8.140,8.120,8.150,7.900,7.920,-0.200,-2.463,7.91000,7.92000,35496556,4440000,0.000,0.000,10.620,7.900,2022/03/08,16:08
NEWTIMES ENERGY,新时代能源,0.080,0.080,0.082,0.075,0.076,-0.004,-5.000,0.07500,0.07700,699872,8970500,0.000,0.000,0.106,0.050,2022/03/08,16:08
IDT INT'L,IDT INT'L,0.023,0.024,0.023,0.021,0.021,-0.003,-12.500,0.02100,0.02300,28020,1300000,0.000,0.000,0.078,0.021,2022/03/08,16:08
TSINGTAO BREW,青岛啤酒股份,72.000,72.000,72.600,68.150,68.900,-3.100,-4.306,68.85000,68.90000,442490723,6341412,0.000,0.000,93.550,57.300,2022/03/08,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.270,0.285,0.270,0.285,0.015,5.556,0.27500,0.28500,5760,21000,0.000,0.000,0.530,0.270,2022/03/08,16:08
SILVER GRANT,银建国际,0.430,0.475,0.475,0.430,0.475,0.000,0.000,0.42500,0.47500,26880,58000,0.000,0.000,0.850,0.430,2022/03/08,16:08

K. WAH INT'L,嘉华国际,2.850,2.870,2.910,2.840,2.840,-0.030,-1.045,2.84000,2.85000,7647491,2665100,0.000,0.000,4.080,2.840,2022/03/08,16:08
