名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.250,55.700,55.600,54.850,55.400,-0.300,-0.539,55.40000,55.45000,162122833,2933809,0.000,0.000,62.750,48.800,2022/05/19,16:08
CLP HOLDINGS,中电控股,77.050,77.050,77.150,76.350,77.050,0.000,0.000,77.00000,77.05000,192332257,2502929,0.000,0.000,81.650,73.800,2022/05/19,16:08
HK & CHINA GAS,香港中华煤气,8.500,8.500,8.500,8.380,8.390,-0.110,-1.294,8.38000,8.39000,150372733,17869872,0.000,0.000,13.700,8.320,2022/05/19,16:08
WHARF HOLDINGS,九龙仓集团,22.250,23.000,23.200,22.100,22.900,-0.100,-0.435,22.90000,22.95000,63280408,2777097,0.000,0.000,30.700,20.400,2022/05/19,16:08
HSBC HOLDINGS,汇丰控股,48.000,48.350,48.050,47.350,47.550,-0.800,-1.655,47.55000,47.60000,948956188,19941600,0.000,0.000,59.600,38.300,2022/05/19,16:08
POWER ASSETS,电能实业,54.000,54.100,54.450,53.850,53.950,-0.150,-0.277,53.95000,54.05000,193376972,3578026,0.000,0.000,54.900,44.200,2022/05/19,16:08
WISDOM WEALTH,智富资源投资,0.116,0.120,0.121,0.115,0.119,-0.001,-0.833,0.11600,0.11900,229264,1954000,0.000,0.000,0.200,0.115,2022/05/19,16:08
PCCW,电讯盈科,4.250,4.280,4.280,4.240,4.250,-0.030,-0.701,4.24000,4.25000,21628713,5078906,0.000,0.000,4.540,3.890,2022/05/19,16:08
KEYNE LTD,金奥国际,0.037,0.035,0.037,0.037,0.037,0.002,5.714,0.03100,0.03700,222,6000,0.000,0.000,0.073,0.037,2022/05/19,16:08
HANG LUNG GROUP,恒隆集团,14.500,14.680,14.660,14.500,14.500,-0.180,-1.226,14.50000,14.56000,5371150,369000,0.000,0.000,20.450,14.320,2022/05/19,16:08
HANG SENG BANK,恒生银行,137.900,137.600,137.900,135.200,136.200,-1.400,-1.017,136.10001,136.20000,256272030,1885231,0.000,0.000,169.500,131.000,2022/05/19,16:08
HENDERSON LAND,恒基地产,32.250,32.400,32.450,31.950,32.050,-0.350,-1.080,32.05000,32.10000,51479814,1602247,0.000,0.000,38.850,28.000,2022/05/19,16:08
HYSAN DEV,希慎兴业,23.400,23.350,23.500,23.200,23.400,0.050,0.214,23.40000,23.45000,22721809,973890,0.000,0.000,32.450,20.150,2022/05/19,16:08
SHK PPT,新鸿基地产,94.700,95.200,95.100,94.000,94.400,-0.800,-0.840,94.35000,94.40000,399001105,4225100,0.000,0.000,124.300,87.150,2022/05/19,16:08
NEW WORLD DEV,新世界发展,28.900,29.350,29.350,28.850,29.100,-0.250,-0.852,29.10000,29.15000,36697536,1260655,0.000,0.000,42.800,27.650,2022/05/19,16:08
ORIENTAL E H,东方企控集团,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.64000,0.66000,23720,36000,0.000,0.000,0.850,0.650,2022/05/19,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.050,45.050,45.050,43.900,44.850,-0.200,-0.444,44.75000,44.85000,25933451,579849,0.000,0.000,62.600,40.250,2022/05/19,16:08
GREAT CHI PPT,大中华地产控股,0.150,0.148,0.150,0.150,0.149,0.001,0.676,0.12200,0.14900,750,5000,0.000,0.000,0.240,0.150,2022/05/19,16:08
MEXAN,茂盛控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.140,0.000,2022/05/19,16:08
BANK OF E ASIA,东亚银行,11.200,11.380,11.360,11.180,11.340,-0.040,-0.351,11.32000,11.34000,5243553,464227,0.000,0.000,16.400,10.880,2022/05/19,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.900,0.000,0.000,8.900,0.000,0.000,8.71000,9.23000,0,0,0.000,0.000,10.120,0.000,2022/05/19,16:08
CHINA MOTOR BUS,中华汽车,0.000,90.000,0.000,0.000,90.000,0.000,0.000,89.00000,90.00000,0,0,0.000,0.000,111.000,0.000,2022/05/19,16:08
GALAXY ENT,银河娱乐,41.400,42.250,41.550,40.750,40.950,-1.300,-3.077,40.95000,41.00000,306919303,7475506,0.000,0.000,66.800,34.250,2022/05/19,16:08
TIAN AN,天安,3.720,3.720,3.720,3.720,3.720,0.000,0.000,3.21000,3.72000,2923920,786000,0.000,0.000,5.000,3.720,2022/05/19,16:08
DYNAMIC HOLD,达力集团,9.450,9.410,9.600,9.200,9.450,0.040,0.425,9.10000,9.68000,1626580,172000,0.000,0.000,14.280,9.200,2022/05/19,16:08
BAN LOONG HOLD,万隆控股集团,0.231,0.233,0.238,0.211,0.238,0.005,2.146,0.23100,0.23800,70862,330000,0.000,0.000,0.470,0.211,2022/05/19,16:08
CHINA AEROSPACE,航天控股,0.475,0.475,0.475,0.470,0.475,0.000,0.000,0.47000,0.47500,95880,202000,0.000,0.000,0.770,0.440,2022/05/19,16:08
CROSS-HAR(HOLD),港通控股,10.900,11.100,11.000,10.900,11.000,-0.100,-0.901,10.90000,11.10000,125252,11440,0.000,0.000,13.100,10.900,2022/05/19,16:08
AMBER HILL FIN,安山金控,1.930,1.960,1.970,1.910,1.910,-0.050,-2.551,1.85000,1.97000,345856,180200,0.000,0.000,2.310,1.910,2022/05/19,16:08
KOWLOON DEV,九龙建业,10.060,9.980,10.120,10.020,10.020,0.040,0.401,10.02000,10.10000,1197980,119000,0.000,0.000,11.060,8.520,2022/05/19,16:08
FE CONSORT INTL,远东发展,2.360,2.370,2.360,2.320,2.330,-0.040,-1.688,2.33000,2.34000,2630540,1128000,0.000,0.000,3.250,2.300,2022/05/19,16:08
FE HLDGS INTL,远东控股国际,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11900,0.12800,0,0,0.000,0.000,0.220,0.000,2022/05/19,16:08
FE HOTELS,远东酒店实业,0.920,0.930,0.940,0.890,0.920,-0.010,-1.075,0.91000,0.92000,2496840,2738000,0.000,0.000,1.120,0.890,2022/05/19,16:08
FIRST TRACTOR,第一拖拉机股份,3.640,3.670,3.650,3.560,3.650,-0.020,-0.545,3.63000,3.65000,21660440,6006000,0.000,0.000,6.300,2.980,2022/05/19,16:08
CH BEIDAHUANG,中国北大荒,0.050,0.050,0.050,0.048,0.050,0.000,0.000,0.04800,0.05000,11456,232000,0.000,0.000,0.096,0.030,2022/05/19,16:08
GOLD PEAK,金山科技工业,0.640,0.640,0.640,0.620,0.630,-0.010,-1.563,0.62000,0.63000,1697550,2726000,0.000,0.000,0.880,0.570,2022/05/19,16:08
GREAT EAGLE H,鹰君,16.800,16.960,16.900,16.300,16.840,-0.120,-0.708,16.78000,16.86000,2274321,136856,0.000,0.000,27.700,16.300,2022/05/19,16:08
NE ELECTRIC,东北电气,0.265,0.265,0.280,0.265,0.275,0.010,3.774,0.26000,0.27500,314400,1144000,0.000,0.000,0.850,0.265,2022/05/19,16:08

HK&S HOTELS,大酒店,7.320,7.170,7.320,7.000,7.070,-0.100,-1.395,7.05000,7.07000,5956830,842527,0.000,0.000,9.470,6.560,2022/05/19,16:08
COMPUTER & TECH,科联系统,0.000,2.540,0.000,0.000,2.540,0.000,0.000,2.54000,2.73000,0,0,0.000,0.000,2.890,0.000,2022/05/19,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,1.120,0.000,2022/05/19,16:08
HK FERRY (HOLD),香港小轮（集团）,6.930,7.100,7.100,6.930,6.960,-0.140,-1.972,6.95000,6.96000,440990,63000,0.000,0.000,8.360,5.350,2022/05/19,16:08
HARBOUR CENTRE,海港企业,6.980,6.980,6.980,6.950,6.950,-0.030,-0.430,6.95000,6.98000,27890,4000,0.000,0.000,8.800,6.950,2022/05/19,16:08
FAIRWOOD HOLD,大快活集团,14.020,14.240,14.200,14.020,14.180,-0.060,-0.421,14.10000,14.20000,226660,16000,0.000,0.000,18.240,13.600,2022/05/19,16:08
GUOCO GROUP,国浩集团,80.050,80.100,80.050,80.050,80.050,-0.050,-0.062,78.00000,82.00000,80050,1000,0.000,0.000,93.000,80.050,2022/05/19,16:08
NEWAY GROUP,中星集团控股,0.340,0.365,0.365,0.340,0.355,-0.010,-2.740,0.34500,0.35500,9000,26000,0.000,0.000,0.610,0.340,2022/05/19,16:08
CHEN HSONG HOLD,震雄集团,2.090,2.140,2.140,2.090,2.100,-0.040,-1.869,2.10000,2.13000,63120,30000,0.000,0.000,3.930,2.090,2022/05/19,16:08
SUNWAY INT'L,新威国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.540,0.000,2022/05/19,16:08
SKYFAME REALTY,天誉置业,0.082,0.084,0.083,0.080,0.081,-0.003,-3.571,0.08000,0.08100,19762222,244744000,0.000,0.000,1.110,0.068,2022/05/19,16:08
HK FOOD INV,香港食品投资,0.550,0.550,0.570,0.530,0.550,0.000,0.000,0.52000,0.55000,16780,31000,0.000,0.000,0.890,0.530,2022/05/19,16:08
GREEN LEADER,绿领控股,0.106,0.100,0.106,0.105,0.105,0.005,5.000,0.09800,0.10600,67755,641250,0.000,0.000,0.190,0.105,2022/05/19,16:08
TRANSPORT INT'L,载通,12.760,12.760,12.880,12.600,12.620,-0.140,-1.097,12.62000,12.70000,529292,41714,0.000,0.000,16.180,12.600,2022/05/19,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.057,0.072,0.071,0.057,0.071,-0.001,-1.389,0.05900,0.07100,1453,25000,0.000,0.000,0.119,0.057,2022/05/19,16:08
GET NICE,结好控股,0.151,0.150,0.154,0.149,0.151,0.001,0.667,0.14900,0.15300,661546,4402000,0.000,0.000,0.209,0.149,2022/05/19,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.520,0.000,2022/05/19,16:08
MTR CORPORATION,港铁公司,42.600,42.600,42.900,42.300,42.900,0.300,0.704,42.85000,42.90000,188728249,4418907,0.000,0.000,47.400,39.350,2022/05/19,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,5.540,5.610,5.540,5.420,5.470,-0.140,-2.496,5.47000,5.51000,4181240,764000,0.000,0.000,7.980,5.390,2022/05/19,16:08
RICH GOLDMAN,金粤控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05100,0.06100,0,0,0.000,0.000,0.138,0.000,2022/05/19,16:08
MIRAMAR HOTEL,美丽华酒店,13.300,13.100,13.340,13.200,13.300,0.200,1.527,13.28000,13.30000,1460990,110000,0.000,0.000,16.100,13.200,2022/05/19,16:08
META MEDIA,超媒体控股,0.360,0.405,0.410,0.360,0.405,0.000,0.000,0.38500,0.40500,101880,262000,0.000,0.000,0.880,0.360,2022/05/19,16:08
ASIAN CITRUS,亚洲果业,0.100,0.101,0.101,0.100,0.100,-0.001,-0.990,0.10000,0.10100,17944,179000,0.000,0.000,0.400,0.100,2022/05/19,16:08
Y.T. REALTY,渝太地产,1.400,1.440,1.400,1.400,1.420,-0.020,-1.389,1.42000,1.62000,5211,3760,0.000,0.000,1.840,1.400,2022/05/19,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.035,0.035,0.033,0.034,-0.001,-2.857,0.03300,0.03400,98731,2993200,0.000,0.000,0.060,0.019,2022/05/19,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.75000,0,0,0.000,0.000,0.790,0.000,2022/05/19,16:08
REGAL INT'L,REGAL INT'L,3.100,3.150,3.100,3.020,3.070,-0.080,-2.540,3.01000,3.07000,107960,35400,0.000,0.000,4.200,3.020,2022/05/19,16:08
CENTURY LEGEND,世纪建业,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.00000,0.13600,3622,27500,0.000,0.000,0.300,0.133,2022/05/19,16:08
CNEWECON FUND,中国新经济投资,0.171,0.175,0.171,0.171,0.171,-0.004,-2.286,0.17100,0.17500,5130,30000,0.000,0.000,0.400,0.171,2022/05/19,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.170,4.210,4.170,4.080,4.110,-0.100,-2.375,4.11000,4.12000,23859430,5803000,0.000,0.000,5.340,3.330,2022/05/19,16:08
CRAZY SPORTS,疯狂体育,0.300,0.305,0.305,0.295,0.300,-0.005,-1.639,0.29500,0.30000,644015,2154000,0.000,0.000,0.860,0.280,2022/05/19,16:08
SINO LAND,信和置业,11.200,11.140,11.240,11.040,11.180,0.040,0.359,11.14000,11.18000,56472593,5060485,0.000,0.000,12.980,9.220,2022/05/19,16:08
STELUX HOLDINGS,宝光实业,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05300,0.06800,0,0,0.000,0.000,0.098,0.000,2022/05/19,16:08
CE HUADA TECH,中电华大科技,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.52000,0.53000,216860,418000,0.000,0.000,1.030,0.490,2022/05/19,16:08
SUN HUNG KAI CO,新鸿基公司,3.780,3.830,3.780,3.710,3.730,-0.100,-2.611,3.73000,3.75000,1998613,533894,0.000,0.000,5.040,3.590,2022/05/19,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.640,7.640,7.640,7.580,7.610,-0.030,-0.393,7.60000,7.64000,2285600,300000,0.000,0.000,9.760,6.860,2022/05/19,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.700,4.710,4.700,4.620,4.640,-0.070,-1.486,4.64000,4.70000,199590,43000,0.000,0.000,5.680,4.620,2022/05/19,16:08
TAI SANG LAND,大生地产,0.000,4.270,0.000,0.000,4.250,-0.020,-0.468,4.06000,4.25000,0,0,0.000,0.000,4.500,0.000,2022/05/19,16:08
PUXING ENERGY,普星能量,0.600,0.640,0.600,0.580,0.590,-0.050,-7.813,0.58000,0.63000,37580,64000,0.000,0.000,1.110,0.580,2022/05/19,16:08
GOLDEN CEN INTL,金禧国际控股,0.208,0.208,0.214,0.200,0.200,-0.008,-3.846,0.18500,0.21500,115500,560000,0.000,0.000,0.260,0.200,2022/05/19,16:08
CHAMPION TECH,冠军科技集团,0.062,0.065,0.064,0.062,0.063,-0.002,-3.077,0.06100,0.07100,1165704,18504000,0.000,0.000,0.128,0.062,2022/05/19,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21200,0,0,0.000,0.000,0.320,0.000,2022/05/19,16:08
GREENHEART GP,绿心集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08900,0.10200,0,0,0.000,0.000,0.168,0.000,2022/05/19,16:08
LVGEM CHINA,绿景中国地产,0.900,0.920,0.970,0.880,0.950,0.030,3.261,0.95000,0.96000,15544900,16546000,0.000,0.000,2.160,0.590,2022/05/19,16:08
YUSEI,YUSEI,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.54000,0.75000,0,0,0.000,0.000,1.350,0.000,2022/05/19,16:08
HENDERSON INV,恒基发展,0.335,0.335,0.340,0.330,0.335,0.000,0.000,0.33500,0.34000,30015,90001,0.000,0.000,0.460,0.330,2022/05/19,16:08
XINGFA ALUM,兴发铝业,0.000,9.850,0.000,0.000,9.850,0.000,0.000,9.42000,10.10000,0,0,0.000,0.000,13.880,0.000,2022/05/19,16:08
WONG'S INT'L,王氏国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.02000,2.15000,0,0,0.000,0.000,2.810,0.000,2022/05/19,16:08

HANG LUNG PPT,恒隆地产,14.700,14.700,14.700,14.440,14.480,-0.220,-1.497,14.48000,14.50000,46154125,3182417,0.000,0.000,22.000,14.020,2022/05/19,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.032,2022/05/19,16:08
SHOUGANG CENT,首佳科技,0.246,0.246,0.255,0.246,0.255,0.009,3.659,0.24600,0.25500,184440,742000,0.000,0.000,0.445,0.246,2022/05/19,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19500,0.23000,0,0,0.000,0.000,0.700,0.000,2022/05/19,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.700,0.000,0.000,12.700,0.000,0.000,11.40000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/05/19,16:08
LANDSEA PPT,朗诗地产,0.186,0.181,0.186,0.176,0.179,-0.002,-1.105,0.17900,0.18000,44697,247168,0.000,0.000,0.670,0.176,2022/05/19,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.050,2.060,2.070,2.030,2.070,0.010,0.485,2.04000,2.07000,1966780,960000,0.000,0.000,2.300,1.680,2022/05/19,16:08
GR PROPERTIES,国锐地产,1.090,1.090,1.100,1.060,1.090,0.000,0.000,1.09000,1.10000,1137720,1052000,0.000,0.000,1.450,0.880,2022/05/19,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.33500,0,0,0.000,0.000,0.560,0.000,2022/05/19,16:08
CINDA INTL HLDG,信达国际控股,0.385,0.390,0.390,0.375,0.390,0.000,0.000,0.37500,0.39000,13030,34000,0.000,0.000,0.590,0.375,2022/05/19,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
DICKSON CONCEPT,迪生创建,3.780,3.850,3.810,3.720,3.810,-0.040,-1.039,3.79000,3.85000,176409,47050,0.000,0.000,4.760,3.720,2022/05/19,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.740,0.000,2022/05/19,16:08
CHOW SANG SANG,周生生,8.500,8.530,8.520,8.330,8.340,-0.190,-2.227,8.34000,8.36000,1409580,168000,0.000,0.000,14.980,8.090,2022/05/19,16:08
TIANLI HOLDINGS,天利控股集团,0.420,0.460,0.420,0.420,0.420,-0.040,-8.696,0.41000,0.47500,840,2000,0.000,0.000,1.100,0.420,2022/05/19,16:08
COSMOS MACH,大同机械,0.340,0.385,0.355,0.340,0.355,-0.030,-7.792,0.35000,0.35500,76490,218000,0.000,0.000,0.540,0.340,2022/05/19,16:08
POLY PROPERTY,保利置业集团,1.810,1.830,1.830,1.790,1.820,-0.010,-0.546,1.81000,1.82000,4344428,2399000,0.000,0.000,2.270,1.470,2022/05/19,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.200,1.220,1.200,1.160,1.190,-0.030,-2.459,1.18000,1.19000,1453820,1248000,0.000,0.000,1.740,1.000,2022/05/19,16:08
CROCODILE,鳄鱼恤,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.33500,0.34000,0,0,0.000,0.000,0.610,0.310,2022/05/19,16:08
YUEXIU PROPERTY,越秀地产（新）,8.100,8.160,8.630,8.080,8.490,0.330,4.044,8.48000,8.49000,60126455,7146704,0.000,0.000,9.050,1.830,2022/05/19,16:08
GD LAND,粤海置地,1.010,1.010,1.050,1.010,1.020,0.010,0.990,1.00000,1.03000,38920,38000,0.000,0.000,1.240,1.010,2022/05/19,16:08
SUN HING VISION,新兴光学,1.080,1.080,1.080,1.080,1.110,0.030,2.778,1.07000,1.16000,19440,18000,0.000,0.000,2.400,1.080,2022/05/19,16:08
CARRIANNA,佳宁娜,0.500,0.510,0.530,0.500,0.500,-0.010,-1.961,0.49500,0.53000,305860,590000,0.000,0.000,0.930,0.500,2022/05/19,16:08
CHINESE EST H,华人置业,2.160,2.190,2.200,2.150,2.150,-0.040,-1.826,2.15000,2.19000,693465,321000,0.000,0.000,3.940,2.150,2022/05/19,16:08
ENM HOLDINGS,安宁控股,0.620,0.630,0.620,0.610,0.620,-0.010,-1.587,0.61000,0.62000,574200,928000,0.000,0.000,0.860,0.610,2022/05/19,16:08
ASIA STANDARD,泛海集团,0.000,0.720,0.000,0.000,0.710,-0.010,-1.389,0.70000,0.72000,0,0,0.000,0.000,1.340,0.000,2022/05/19,16:08
MOISELLE INT'L,慕诗国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.30000,540,2000,0.000,0.000,0.395,0.000,2022/05/19,16:08
CHEUK NANG HOLD,卓能（集团）,2.010,2.100,2.050,2.000,2.020,-0.080,-3.810,2.02000,2.12000,125177,62367,0.000,0.000,2.930,2.000,2022/05/19,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.44500,0,0,0.000,0.000,0.560,0.000,2022/05/19,16:08
CHINA MERCHANTS,招商局中国基金,9.820,9.820,9.940,9.820,9.850,0.030,0.305,9.75000,9.86000,867260,88000,0.000,0.000,11.280,9.820,2022/05/19,16:08
KUNLUN ENERGY,昆仑能源,6.590,6.640,6.620,6.430,6.560,-0.080,-1.205,6.55000,6.56000,50116881,7672050,0.000,0.000,9.140,5.170,2022/05/19,16:08
CHINA RUYI,中国儒意（新）,2.080,2.130,2.110,2.050,2.100,-0.030,-1.408,2.09000,2.10000,67749308,32523981,0.000,0.000,9.580,2.050,2022/05/19,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.21000,1.32000,0,0,0.000,0.000,1.550,0.000,2022/05/19,16:08
CCT FORTIS,中建富通,0.192,0.200,0.192,0.192,0.190,-0.010,-5.000,0.18500,0.19000,11592,60400,0.000,0.000,0.220,0.192,2022/05/19,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.017,0.017,0.014,0.015,-0.002,-11.765,0.01400,0.01500,695770,46386040,0.000,0.000,0.027,0.010,2022/05/19,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.000,2022/05/19,16:08
FIRST PACIFIC,第一太平,3.090,3.110,3.110,3.010,3.090,-0.020,-0.643,3.08000,3.09000,9188874,2988593,0.000,0.000,3.470,2.410,2022/05/19,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
CHINA MER PORT,招商局港口,13.800,13.940,14.140,13.740,13.960,0.020,0.143,13.92000,13.96000,59465546,4267161,0.000,0.000,16.120,10.380,2022/05/19,16:08
CCIAM FUTURE EN,信能低碳贷款,0.290,0.300,0.330,0.290,0.325,0.025,8.333,0.29500,0.32500,27440,88000,0.000,0.000,0.475,0.290,2022/05/19,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.85000,0,0,0.000,0.000,1.230,0.000,2022/05/19,16:08
IB SETTLEMENT,国际商业结算,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07900,0.10000,0,0,0.000,0.000,0.400,0.000,2022/05/19,16:08
KINGBOARD HLDG,建滔集团,33.850,34.450,34.350,33.500,34.200,-0.250,-0.726,34.15000,34.20000,19153545,561776,0.000,0.000,45.600,32.200,2022/05/19,16:08
CH AGRI-PROD EX,中国农产品交易,0.097,0.103,0.105,0.097,0.104,0.001,0.971,0.09700,0.10400,22360,216764,0.000,0.000,0.140,0.097,2022/05/19,16:08
HYPEBEAST,HYPEBEAST,0.960,0.960,0.980,0.960,0.970,0.010,1.042,0.96000,0.97000,472750,490000,0.000,0.000,1.340,0.960,2022/05/19,16:08
WANT WANT CHINA,中国旺旺,7.060,7.160,7.230,7.030,7.200,0.040,0.559,7.18000,7.20000,69283841,9665297,0.000,0.000,8.440,5.060,2022/05/19,16:08
SHENZHEN INT'L,深圳国际,7.380,7.490,7.430,7.250,7.250,-0.240,-3.204,7.24000,7.25000,47967707,6565713,0.000,0.000,13.660,6.800,2022/05/19,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
BE ENVIRONMENT,北京控股环境集团,0.470,0.475,0.500,0.470,0.495,0.020,4.211,0.49000,0.49500,49975,102000,0.000,0.000,0.790,0.470,2022/05/19,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
LIPPO CHINA RES,力宝华润,0.112,0.115,0.115,0.112,0.115,0.000,0.000,0.11200,0.11500,9020,80000,0.000,0.000,0.145,0.112,2022/05/19,16:08
NATURAL BEAUTY,自然美,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,0.720,0.000,2022/05/19,16:08
MELBOURNE ENT,万邦投资,0.000,137.500,0.000,0.000,137.500,0.000,0.000,134.50000,0.00000,0,0,0.000,0.000,162.800,0.000,2022/05/19,16:08
BROCKMAN MINING,布莱克万矿业,0.235,0.240,0.235,0.235,0.235,-0.005,-2.083,0.22500,0.23500,70500,300000,0.000,0.000,0.435,0.235,2022/05/19,16:08
HON KWOK LAND,汉国置业,0.000,2.620,0.000,0.000,2.590,-0.030,-1.145,2.56000,2.62000,0,0,0.000,0.000,3.880,0.000,2022/05/19,16:08
CENTURY GINWA,世纪金花,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08700,0.11900,0,0,0.000,0.000,0.193,0.000,2022/05/19,16:08
EMPEROR INT'L,英皇国际,0.000,0.860,0.000,0.000,0.830,-0.030,-3.488,0.82000,0.85000,0,0,0.000,0.000,1.220,0.000,2022/05/19,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.270,0.280,0.270,0.250,0.260,-0.020,-7.143,0.25500,0.26000,745175,2905000,0.000,0.000,0.560,0.027,2022/05/19,16:08
CHINA EB LTD,中国光大控股,7.200,7.330,7.310,7.200,7.300,-0.030,-0.409,7.30000,7.33000,4367120,600000,0.000,0.000,10.620,7.000,2022/05/19,16:08
NEWTIMES ENERGY,新时代能源,0.084,0.086,0.086,0.083,0.084,-0.002,-2.326,0.08400,0.08700,86838,1034250,0.000,0.000,0.106,0.050,2022/05/19,16:08
IDT INT'L,IDT INT'L,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.02900,0.03600,0,0,0.000,0.000,0.078,0.000,2022/05/19,16:08
TSINGTAO BREW,青岛啤酒股份,60.500,61.000,60.500,59.050,60.100,-0.900,-1.475,60.10000,60.15000,89373662,1496891,0.000,0.000,93.550,54.750,2022/05/19,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.28000,0.30000,0,0,0.000,0.000,0.530,0.000,2022/05/19,16:08
SILVER GRANT,银建国际,0.395,0.400,0.410,0.395,0.400,0.000,0.000,0.38000,0.41000,15160,38000,0.000,0.000,0.680,0.395,2022/05/19,16:08

K. WAH INT'L,嘉华国际,2.860,2.890,2.910,2.860,2.860,-0.030,-1.038,2.86000,2.87000,570831,199082,0.000,0.000,3.970,2.560,2022/05/19,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.53000,0.70000,0,0,0.000,0.000,0.930,0.000,2022/05/19,16:08
GEELY AUTO,吉利汽车,13.360,13.760,13.620,13.100,13.440,-0.320,-2.326,13.44000,13.46000,854360644,64048201,0.000,0.000,29.800,10.000,2022/05/19,16:08
