名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.850,40.850,41.200,39.950,41.150,0.300,0.734,41.10000,41.15000,161971588,3967567,0.000,0.000,51.394,37.750,2024/02/14,16:08
CLP HOLDINGS,中电控股,64.650,64.650,64.650,63.600,64.450,-0.200,-0.309,64.40000,64.45000,86004432,1338061,0.000,0.000,67.350,52.519,2024/02/14,16:08
HK & CHINA GAS,香港中华煤气,5.670,5.670,5.700,5.570,5.690,0.020,0.353,5.67000,5.69000,101210247,17910791,0.000,0.000,7.331,5.250,2024/02/14,16:08
WHARF HOLDINGS,九龙仓集团,25.350,25.450,25.700,24.900,25.650,0.200,0.786,25.60000,25.65000,23316359,916560,0.000,0.000,25.950,15.549,2024/02/14,16:08
HSBC HOLDINGS,汇丰控股,59.900,61.350,60.950,59.700,60.800,-0.550,-0.896,60.80000,60.85000,823702147,13618634,0.000,0.000,64.998,47.793,2024/02/14,16:08
POWER ASSETS,电能实业,45.750,46.050,45.750,45.150,45.500,-0.550,-1.194,45.45000,45.50000,86069152,1893240,0.000,0.000,47.250,36.100,2024/02/14,16:08
WISDOM WEALTH,智富资源投资,0.034,0.036,0.037,0.034,0.036,0.000,0.000,0.03200,0.03600,76050,2210000,0.000,0.000,0.374,0.034,2024/02/14,16:08
PCCW,电讯盈科,4.100,4.100,4.170,4.070,4.140,0.040,0.976,4.12000,4.14000,18404953,4454278,0.000,0.000,4.270,3.474,2024/02/14,16:08
KEYNE LTD,金奥国际,0.012,0.013,0.012,0.012,0.012,-0.001,-7.692,0.01200,0.01300,576,48000,0.000,0.000,0.033,0.010,2024/02/14,16:08
HANG LUNG GROUP,恒隆集团,9.530,9.500,9.530,9.170,9.460,-0.040,-0.421,9.40000,9.46000,27809206,2989110,0.000,0.000,14.016,9.170,2024/02/14,16:08
HANG SENG BANK,恒生银行,80.300,80.300,81.000,78.050,81.000,0.700,0.872,80.95000,81.00000,104228059,1303911,0.000,0.000,126.590,78.050,2024/02/14,16:08
HENDERSON LAND,恒基地产,20.500,21.000,20.900,20.000,20.900,-0.100,-0.476,20.80000,20.90000,55371556,2689243,0.000,0.000,26.767,19.320,2024/02/14,16:08
HYSAN DEV,希慎兴业,13.080,13.260,13.220,12.660,13.060,-0.200,-1.508,13.06000,13.08000,14437451,1116313,0.000,0.000,25.289,12.660,2024/02/14,16:08
SHK PPT,新鸿基地产,70.250,71.500,71.400,69.350,71.400,-0.100,-0.140,71.35000,71.40000,318761559,4512228,0.000,0.000,108.543,69.350,2024/02/14,16:08
NEW WORLD DEV,新世界发展,9.100,9.390,9.430,8.990,9.380,-0.010,-0.106,9.37000,9.38000,110909656,12004102,0.000,0.000,19.910,8.990,2024/02/14,16:08
ORIENTAL E H,东方企控集团,0.400,0.400,0.400,0.380,0.400,0.000,0.000,0.40000,0.43500,40170,102000,0.000,0.000,0.680,0.380,2024/02/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.900,61.050,61.600,60.300,61.000,-0.050,-0.082,61.00000,61.10000,61127671,1004015,0.000,0.000,66.700,43.552,2024/02/14,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05200,0.06700,0,0,0.000,0.000,0.145,0.057,2024/02/14,16:08
MEXAN,茂盛控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04600,0.06000,0,0,0.000,0.000,0.092,0.050,2024/02/14,16:08
BANK OF E ASIA,东亚银行,9.170,9.170,9.180,9.030,9.120,-0.050,-0.545,9.10000,9.12000,6886784,755057,0.000,0.000,11.970,8.610,2024/02/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.790,0.000,0.000,4.790,0.000,0.000,4.60000,0.00000,0,0,0.000,0.000,6.730,4.600,2024/02/14,16:08
CHINA MOTOR BUS,中华汽车,56.500,56.500,56.500,56.500,56.500,0.000,0.000,56.00000,57.50000,22600,400,0.000,0.000,76.472,54.200,2024/02/14,16:08
GALAXY ENT,银河娱乐,43.150,42.850,44.750,42.550,44.350,1.500,3.501,44.35000,44.40000,718099507,16292446,0.000,0.000,59.568,37.750,2024/02/14,16:08
TIAN AN,天安,3.310,3.340,3.310,3.310,3.310,-0.030,-0.898,3.27000,3.34000,9930,3000,0.000,0.000,4.400,3.280,2024/02/14,16:08
DYNAMIC HOLD,达力集团,7.330,7.330,7.490,7.330,7.450,0.120,1.637,7.02000,7.45000,132980,18000,0.000,0.000,13.073,6.900,2024/02/14,16:08
YNBY INTL,云白国际,0.130,0.129,0.130,0.129,0.128,-0.001,-0.775,0.12700,0.12800,111422,860000,0.000,0.000,0.249,0.092,2024/02/14,16:08
CHINA AEROSPACE,航天控股,0.330,0.330,0.335,0.315,0.330,0.000,0.000,0.32500,0.33000,125016,384000,0.000,0.000,0.441,0.295,2024/02/14,16:08
CROSS-HAR(HOLD),港通控股,7.600,7.600,7.600,7.600,7.600,0.000,0.000,7.60000,8.25000,22589,2980,0.000,0.000,10.828,6.945,2024/02/14,16:08
INTL GENIUS,INTL GENIUS,8.350,8.260,8.350,7.530,7.840,-0.420,-5.085,7.75000,8.07000,4983920,630000,0.000,0.000,13.180,1.730,2024/02/14,16:08
KOWLOON DEV,九龙建业,4.670,4.670,4.670,4.520,4.600,-0.070,-1.499,4.55000,4.60000,658830,144000,0.000,0.000,8.141,4.430,2024/02/14,16:08
FE CONSORT INTL,远东发展,1.280,1.290,1.300,1.160,1.230,-0.060,-4.651,1.22000,1.23000,7691970,6353677,0.000,0.000,1.878,1.160,2024/02/14,16:08
FE HLDGS INTL,远东控股国际,0.046,0.054,0.046,0.046,0.046,-0.008,-14.815,0.04600,0.05400,2760,60000,0.000,0.000,0.170,0.046,2024/02/14,16:08
FE HOTELS,远东酒店实业,0.540,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.56000,138820,254000,0.000,0.000,2.040,0.495,2024/02/14,16:08
FIRST TRACTOR,第一拖拉机股份,6.000,5.980,6.000,5.650,5.750,-0.230,-3.846,5.75000,5.79000,8278920,1439000,0.000,0.000,6.070,3.420,2024/02/14,16:08
CH BEIDAHUANG,中国北大荒,0.097,0.095,0.097,0.097,0.096,0.001,1.053,0.08300,0.09600,776,8000,0.000,0.000,0.232,0.043,2024/02/14,16:08
GOLD PEAK,金山科技工业,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.56000,0.58000,11600,20000,0.000,0.000,0.610,0.455,2024/02/14,16:08
GREAT EAGLE H,鹰君,11.000,11.180,11.380,10.920,11.380,0.200,1.789,11.22000,11.38000,1192360,106815,0.000,0.000,17.717,10.920,2024/02/14,16:08
NE ELECTRIC,东北电气,0.219,0.220,0.219,0.219,0.219,-0.001,-0.455,0.20600,0.21900,3066,14000,0.000,0.000,0.360,0.190,2024/02/14,16:08

HK&S HOTELS,大酒店,5.200,5.190,5.230,5.180,5.230,0.040,0.771,5.20000,5.23000,280925,54000,0.000,0.000,8.500,5.180,2024/02/14,16:08
COMPUTER & TECH,科联系统,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.20000,2.45000,0,0,0.000,0.000,2.670,1.894,2024/02/14,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07200,0.08100,0,0,0.000,0.000,0.460,0.065,2024/02/14,16:08
HK FERRY (HOLD),香港小轮（集团）,4.490,4.500,4.540,4.470,4.500,0.000,0.000,4.47000,4.50000,139130,31000,0.000,0.000,6.577,4.080,2024/02/14,16:08
HARBOUR CENTRE,海港企业,0.000,5.830,0.000,0.000,5.830,0.000,0.000,5.72000,6.00000,0,0,0.000,0.000,7.470,5.700,2024/02/14,16:08
FAIRWOOD HOLD,大快活集团,8.180,8.190,8.290,8.180,8.240,0.050,0.611,8.24000,8.31000,444170,54000,0.000,0.000,12.383,8.000,2024/02/14,16:08
GUOCO GROUP,国浩集团,71.200,72.000,71.350,70.700,70.700,-1.300,-1.806,68.00000,70.70000,1281250,18000,0.000,0.000,80.000,51.500,2024/02/14,16:08
NEWAY GROUP,中星集团控股,0.223,0.237,0.232,0.221,0.232,-0.005,-2.110,0.21200,0.23200,17960,80000,0.000,0.000,0.360,0.216,2024/02/14,16:08
CHEN HSONG HOLD,震雄集团,1.310,1.340,1.350,1.300,1.330,-0.010,-0.746,1.30000,1.33000,136460,104000,0.000,0.000,1.796,1.280,2024/02/14,16:08
SUNWAY INT'L,新威国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.08100,0,0,0.000,0.000,0.158,0.069,2024/02/14,16:08
SKYFAME REALTY,天誉置业,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,32364,2886000,0.000,0.000,0.065,0.010,2024/02/14,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.780,0.470,2024/02/14,16:08
GREEN LEADER,绿领控股,0.000,0.065,0.000,0.000,0.067,0.002,3.077,0.06700,0.07000,0,0,0.000,0.000,0.210,0.047,2024/02/14,16:08
TRANSPORT INT'L,载通,8.930,9.000,9.000,8.800,9.000,0.000,0.000,8.91000,9.00000,133605,14930,0.000,0.000,10.465,8.340,2024/02/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.099,0.088,0.100,0.088,0.100,0.012,13.636,0.08500,0.10000,1321,14000,0.000,0.000,0.183,0.053,2024/02/14,16:08
GET NICE,结好控股,0.148,0.145,0.149,0.148,0.149,0.004,2.759,0.14500,0.14900,3852,26000,0.000,0.000,0.152,0.133,2024/02/14,16:08
GRAND OCEAN AR,弘海高新资源,0.255,0.228,0.265,0.250,0.265,0.037,16.228,0.26000,0.26500,118140,456000,0.000,0.000,0.600,0.150,2024/02/14,16:08
MTR CORPORATION,港铁公司,25.300,25.550,25.500,24.250,25.150,-0.400,-1.566,25.10000,25.15000,216764308,8737426,0.000,0.000,39.864,24.250,2024/02/14,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.980,5.000,5.040,4.930,5.020,0.020,0.400,4.99000,5.02000,1050420,210000,0.000,0.000,8.160,4.700,2024/02/14,16:08
RICH GOLDMAN,金粤控股,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03800,0.04500,5090,130800,0.000,0.000,0.083,0.035,2024/02/14,16:08
MIRAMAR HOTEL,美丽华酒店,10.120,10.100,10.140,10.020,10.020,-0.080,-0.792,9.98000,10.20000,100780,10000,0.000,0.000,11.544,9.700,2024/02/14,16:08
META MEDIA,超媒体控股,0.207,0.195,0.207,0.207,0.203,0.008,4.103,0.17900,0.20300,4140,20000,0.000,0.000,1.970,0.172,2024/02/14,16:08
ASIAN CITRUS,亚洲果业,0.019,0.020,0.020,0.018,0.020,0.000,0.000,0.01800,0.02000,7631,402000,0.000,0.000,0.100,0.015,2024/02/14,16:08
Y.T. REALTY,渝太地产,0.350,0.350,0.355,0.350,0.355,0.005,1.429,0.35000,0.35500,5836,16667,0.000,0.000,0.890,0.330,2024/02/14,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16600,0.18000,25,160,0.000,0.000,0.500,0.160,2024/02/14,16:08
AMS TRANSPORT,进智公共交通,0.670,0.640,0.670,0.670,0.670,0.030,4.688,0.62000,0.67000,4020,6000,0.000,0.000,0.900,0.507,2024/02/14,16:08
REGAL INT'L,REGAL INT'L,3.000,2.950,3.070,2.840,2.970,0.020,0.678,2.95000,2.98000,499690,169000,0.000,0.000,3.660,2.430,2024/02/14,16:08
CENTURY LEGEND,世纪建业,0.062,0.068,0.062,0.062,0.062,-0.006,-8.824,0.06000,0.08000,744,12000,0.000,0.000,0.129,0.058,2024/02/14,16:08
CNEWECON FUND,中国新经济投资,0.121,0.124,0.157,0.121,0.156,0.032,25.806,0.12500,0.15600,5370,40000,0.000,0.000,0.189,0.121,2024/02/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.710,1.690,1.710,1.600,1.660,-0.030,-1.775,1.65000,1.66000,2374797,1465000,0.000,0.000,4.533,1.600,2024/02/14,16:08
CRAZY SPORTS,疯狂体育,0.098,0.095,0.098,0.094,0.098,0.003,3.158,0.09700,0.09800,65591,676000,0.000,0.000,0.255,0.086,2024/02/14,16:08
SINO LAND,信和置业,7.890,7.890,7.980,7.740,7.960,0.070,0.887,7.95000,7.96000,63239120,8005319,0.000,0.000,10.446,7.600,2024/02/14,16:08
STELUX HOLDINGS,宝光实业,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.07600,0.08700,609,7000,0.000,0.000,0.147,0.054,2024/02/14,16:08
CE HUADA TECH,中电华大科技,1.260,1.270,1.300,1.230,1.290,0.020,1.575,1.29000,1.30000,1444560,1140000,0.000,0.000,1.647,0.966,2024/02/14,16:08
SUN HUNG KAI CO,新鸿基公司,2.210,2.230,2.210,2.180,2.210,-0.020,-0.897,2.20000,2.21000,1097870,500000,0.000,0.000,3.184,2.180,2024/02/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.590,9.460,9.590,9.280,9.390,-0.070,-0.740,9.30000,9.39000,5553945,595098,0.000,0.000,10.440,6.835,2024/02/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.350,3.400,3.450,3.350,3.450,0.050,1.471,3.34000,3.45000,395900,115000,0.000,0.000,4.091,2.985,2024/02/14,16:08
TAI SANG LAND,大生地产,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.14000,2.57000,0,0,0.000,0.000,3.919,2.120,2024/02/14,16:08
PUXING ENERGY,普星能量,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.36000,0.36500,0,0,0.000,0.000,0.690,0.345,2024/02/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/02/14,16:08
CHAMPION TECH,冠军科技集团,0.059,0.058,0.062,0.058,0.062,0.004,6.897,0.06000,0.06200,85200,1416000,0.000,0.000,0.142,0.055,2024/02/14,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.62000,0.65000,14080,22000,0.000,0.000,0.690,0.455,2024/02/14,16:08
GREENHEART GP,绿心集团,0.050,0.055,0.052,0.049,0.052,-0.003,-5.455,0.04900,0.05200,5798,116000,0.000,0.000,0.103,0.032,2024/02/14,16:08
LVGEM CHINA,绿景中国地产,0.600,0.610,0.600,0.590,0.600,-0.010,-1.639,0.59000,0.60000,513800,860000,0.000,0.000,2.080,0.520,2024/02/14,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.56000,0,0,0.000,0.000,1.680,0.430,2024/02/14,16:08
HENDERSON INV,恒基发展,0.124,0.117,0.124,0.119,0.120,0.003,2.564,0.12000,0.12400,4598,37258,0.000,0.000,0.304,0.110,2024/02/14,16:08
XINGFA ALUM,兴发铝业,0.000,6.070,0.000,0.000,6.070,0.000,0.000,5.25000,6.10000,0,0,0.000,0.000,8.195,5.020,2024/02/14,16:08
WONG'S INT'L,王氏国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.39000,1.56000,0,0,0.000,0.000,1.912,1.300,2024/02/14,16:08

HANG LUNG PPT,恒隆地产,8.210,8.320,8.430,8.000,8.210,-0.110,-1.322,8.21000,8.22000,162205934,19776493,0.000,0.000,15.319,8.000,2024/02/14,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/02/14,16:08
SHOUGANG CENT,首佳科技,0.000,0.224,0.000,0.000,0.223,-0.001,-0.446,0.21500,0.22300,0,0,0.000,0.000,0.243,0.153,2024/02/14,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.340,0.149,2024/02/14,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.700,0.000,0.000,5.700,0.000,0.000,5.50000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/02/14,16:08
LANDSEA MGMT,朗诗绿色管理,0.101,0.102,0.101,0.101,0.101,-0.001,-0.980,0.00000,0.10200,12120,120000,0.000,0.000,0.165,0.040,2024/02/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.480,2.460,2.480,2.380,2.440,-0.020,-0.813,2.44000,2.46000,838510,346000,0.000,0.000,2.560,1.775,2024/02/14,16:08
GR LIFE STYLE,国锐生活,0.360,0.355,0.360,0.325,0.325,-0.030,-8.451,0.32500,0.36500,127840,376000,0.000,0.000,1.050,0.250,2024/02/14,16:08

CHINA FORTUNE,中国长远,0.241,0.226,0.241,0.241,0.241,0.015,6.637,0.22700,0.25000,11568,48000,0.000,0.000,0.470,0.035,2024/02/14,16:08
CINDA INTL HLDG,信达国际控股,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.00000,0.26500,1060,4000,0.000,0.000,0.375,0.249,2024/02/14,16:08

DICKSON CONCEPT,迪生创建,4.400,4.360,4.430,4.400,4.410,0.050,1.147,4.39000,4.48000,814481,184605,0.000,0.000,4.690,3.635,2024/02/14,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.500,0.371,2024/02/14,16:08
CHOW SANG SANG,周生生,8.870,8.900,8.870,8.710,8.850,-0.050,-0.562,8.71000,8.86000,345775,39500,0.000,0.000,11.517,8.179,2024/02/14,16:08
TIANLI HOLDINGS,天利控股集团,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.31500,0.38000,4560,12000,0.000,0.000,0.690,0.221,2024/02/14,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.380,0.207,2024/02/14,16:08
POLY PROPERTY,保利置业集团,1.380,1.380,1.380,1.320,1.350,-0.030,-2.174,1.34000,1.35000,983757,727559,0.000,0.000,2.329,1.270,2024/02/14,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.030,1.960,2.030,1.890,1.950,-0.010,-0.510,1.94000,1.95000,56154,28800,0.000,0.000,7.700,1.830,2024/02/14,16:08
CROCODILE,鳄鱼恤,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12600,0.13200,0,0,0.000,0.000,0.180,0.125,2024/02/14,16:08
YUEXIU PROPERTY,越秀地产,5.050,5.020,5.150,4.890,5.140,0.120,2.390,5.13000,5.14000,15900751,3147000,0.000,0.000,11.871,4.180,2024/02/14,16:08
GD LAND,粤海置地,0.450,0.435,0.450,0.450,0.450,0.015,3.448,0.43000,0.46000,36000,80000,0.000,0.000,0.738,0.430,2024/02/14,16:08
SUN HING VISION,新兴光学,0.710,0.710,0.720,0.710,0.710,0.000,0.000,0.71000,0.88000,19920,28000,0.000,0.000,1.086,0.647,2024/02/14,16:08
CARRIANNA,佳宁娜,0.236,0.260,0.236,0.236,0.236,-0.024,-9.231,0.23600,0.24400,3304,14000,0.000,0.000,0.465,0.216,2024/02/14,16:08
CHINESE EST H,华人置业,1.000,1.020,1.020,0.980,0.990,-0.030,-2.941,0.99000,1.01000,246190,246500,0.000,0.000,3.450,0.970,2024/02/14,16:08
ENM HOLDINGS,安宁控股,0.260,0.270,0.270,0.260,0.270,0.000,0.000,0.27000,0.27500,17960,68000,0.000,0.000,0.550,0.260,2024/02/14,16:08
ASIA STANDARD,泛海集团,0.395,0.400,0.395,0.395,0.395,-0.005,-1.250,0.36000,0.41500,11990,30000,0.000,0.000,0.700,0.335,2024/02/14,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22300,0.25000,0,0,0.000,0.000,0.370,0.120,2024/02/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.630,0.000,0.000,1.620,-0.010,-0.613,1.51000,1.62000,0,0,0.000,0.000,2.341,1.436,2024/02/14,16:08
HING YIP HLDGS,兴业控股,0.131,0.140,0.131,0.131,0.131,-0.009,-6.429,0.12100,0.13100,6026,46000,0.000,0.000,0.650,0.091,2024/02/14,16:08
CHINA MERCHANTS,招商局中国基金,8.140,8.200,8.140,8.090,8.140,-0.060,-0.732,8.13000,8.17000,243740,30000,0.000,0.000,9.450,7.300,2024/02/14,16:08
KUNLUN ENERGY,昆仑能源,6.670,6.760,6.760,6.520,6.740,-0.020,-0.296,6.72000,6.74000,44092131,6573175,0.000,0.000,7.394,5.450,2024/02/14,16:08
CHINA RUYI,中国儒意,1.730,1.700,1.770,1.700,1.750,0.050,2.941,1.74000,1.75000,27831944,16017821,0.000,0.000,2.850,1.290,2024/02/14,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.72000,0,0,0.000,0.000,1.064,0.560,2024/02/14,16:08
CCT FORTIS,中建富通,0.212,0.228,0.228,0.212,0.228,0.000,0.000,0.21800,0.22800,2246,10000,0.000,0.000,0.350,0.132,2024/02/14,16:08
CENTRALWEALTHGP,中达集团控股,0.012,0.013,0.013,0.012,0.012,-0.001,-7.692,0.01200,0.01300,25060,2016000,0.000,0.000,0.112,0.011,2024/02/14,16:08

FIRST PACIFIC,第一太平,3.020,3.020,3.050,2.970,3.030,0.010,0.331,3.03000,3.04000,10181820,3386000,0.000,0.000,3.430,2.167,2024/02/14,16:08

CHINA MER PORT,招商局港口,9.500,9.510,9.520,9.050,9.160,-0.350,-3.680,9.13000,9.16000,52127939,5692011,0.000,0.000,12.246,8.987,2024/02/14,16:08
CCIAM FUTURE EN,信能低碳,0.035,0.033,0.035,0.032,0.033,0.000,0.000,0.03200,0.03300,120545,3689600,0.000,0.000,0.218,0.031,2024/02/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.81000,0.91000,0,0,0.000,0.000,0.900,0.562,2024/02/14,16:08
IB SETTLEMENT,国际商业结算,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04800,0.07000,0,0,0.000,0.000,0.120,0.045,2024/02/14,16:08
KINGBOARD HLDG,建滔集团,14.940,14.940,15.160,14.720,14.900,-0.040,-0.268,14.84000,14.90000,22194486,1490500,0.000,0.000,29.226,13.680,2024/02/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.073,0.078,0.075,0.072,0.074,-0.004,-5.128,0.06800,0.07400,31755,435000,0.000,0.000,0.115,0.071,2024/02/14,16:08
HYPEBEAST,HYPEBEAST,0.179,0.169,0.180,0.178,0.178,0.009,5.325,0.17800,0.18100,4513,25200,0.000,0.000,0.435,0.166,2024/02/14,16:08
WANT WANT CHINA,中国旺旺,4.300,4.330,4.400,4.270,4.380,0.050,1.155,4.36000,4.38000,10365556,2376627,0.000,0.000,5.469,4.150,2024/02/14,16:08
SHENZHEN INT'L,深圳国际,6.130,6.130,6.130,5.910,5.960,-0.170,-2.773,5.95000,5.96000,8812603,1476830,0.000,0.000,7.527,4.370,2024/02/14,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.470,0.300,2024/02/14,16:08

LIPPO CHINA RES,力宝华润,0.000,0.750,0.000,0.000,0.730,-0.020,-2.667,0.71000,0.73000,0,0,0.000,0.000,1.390,0.600,2024/02/14,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/02/14,16:08
MELBOURNE ENT,万邦投资,0.000,92.300,0.000,0.000,92.300,0.000,0.000,89.00000,0.00000,0,0,0.000,0.000,126.764,92.300,2024/02/14,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12600,0.13200,0,0,0.000,0.000,0.250,0.121,2024/02/14,16:08
HON KWOK LAND,汉国置业,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.38000,1.43000,0,0,0.000,0.000,2.125,1.180,2024/02/14,16:08
CENTURY GINWA,世纪金花,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.10100,0,0,0.000,0.000,0.310,0.085,2024/02/14,16:08
EMPEROR INT'L,英皇国际,0.360,0.350,0.360,0.360,0.360,0.010,2.857,0.34500,0.36000,4320,12000,0.000,0.000,0.700,0.335,2024/02/14,16:08
CHINA BAOLI TEC,中国宝力科技,0.600,0.630,0.600,0.600,0.600,-0.030,-4.762,0.60000,0.73000,30000,50000,0.000,0.000,1.140,0.460,2024/02/14,16:08
CHINA EB LTD,中国光大控股,4.180,4.140,4.180,3.950,4.020,-0.120,-2.899,4.02000,4.04000,2583060,646000,0.000,0.000,5.960,3.860,2024/02/14,16:08
NEWTIMES ENERGY,新时代能源,0.000,0.065,0.000,0.000,0.067,0.002,3.077,0.06700,0.06800,0,0,0.000,0.000,0.148,0.062,2024/02/14,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.017,2024/02/14,16:08
TSINGTAO BREW,青岛啤酒股份,47.250,47.200,47.700,45.600,47.650,0.450,0.953,47.65000,47.70000,46317460,983859,0.000,0.000,85.010,41.550,2024/02/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20200,0.21500,0,0,0.000,0.000,0.335,0.192,2024/02/14,16:08
SILVER GRANT,银建国际,0.115,0.120,0.122,0.115,0.120,0.000,0.000,0.11500,0.12000,2084,18000,0.000,0.000,0.360,0.115,2024/02/14,16:08

K. WAH INT'L,嘉华国际,1.910,1.910,1.940,1.880,1.910,0.000,0.000,1.91000,1.92000,1134220,596000,0.000,0.000,2.719,1.800,2024/02/14,16:08
GEMINI INV,盛洋投资,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.540,0.000,2024/02/14,16:08
GEELY AUTO,吉利汽车,7.790,7.870,8.030,7.580,8.000,0.130,1.652,7.99000,8.00000,133814077,17019899,0.000,0.000,11.715,7.240,2024/02/14,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01700,0.02100,0,0,0.000,0.000,0.038,0.012,2024/02/14,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.500,7.630,7.720,7.500,7.600,-0.030,-0.393,7.59000,7.60000,12585556,1651552,0.000,0.000,8.071,6.570,2024/02/14,16:08
SA SA INT'L,莎莎国际,0.830,0.840,0.830,0.800,0.800,-0.040,-4.762,0.80000,0.81000,2727376,3383000,0.000,0.000,1.960,0.800,2024/02/14,16:08
JOHNSON ELEC H,德昌电机控股,10.060,10.100,10.100,9.700,9.900,-0.200,-1.980,9.90000,9.91000,5157041,517629,0.000,0.000,13.080,8.016,2024/02/14,16:08
KADER HOLDINGS,开达集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24200,0.27500,0,0,0.000,0.000,0.500,0.000,2024/02/14,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09100,0.11900,0,0,0.000,0.000,0.178,0.082,2024/02/14,16:08
CONCORD NE,协合新能源,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,1093100,1730000,0.000,0.000,0.769,0.600,2024/02/14,16:08
