名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,43.800,43.450,44.600,42.900,43.150,-0.300,-0.690,43.10000,43.15000,381559702,8768511,0.000,0.000,57.475,42.900,2022/09/29,16:09
CLP HOLDINGS,中电控股,59.050,58.400,59.850,58.750,59.050,0.650,1.113,59.00000,59.10000,296875614,5005203,0.000,0.000,78.372,58.050,2022/09/29,16:09
HK & CHINA GAS,香港中华煤气,6.800,6.800,6.880,6.730,6.880,0.080,1.176,6.87000,6.88000,224459199,32897379,0.000,0.000,11.895,6.710,2022/09/29,16:09
WHARF HOLDINGS,九龙仓集团,25.750,25.450,26.650,25.350,25.450,0.000,0.000,25.45000,25.50000,17112582,666903,0.000,0.000,30.150,20.258,2022/09/29,16:09
HSBC HOLDINGS,汇丰控股,41.200,40.000,41.700,40.000,40.400,0.400,1.000,40.35000,40.40000,1449168249,35562860,0.000,0.000,57.104,38.373,2022/09/29,16:09
POWER ASSETS,电能实业,38.600,38.350,39.500,38.600,38.850,0.500,1.304,38.80000,38.85000,265602008,6812214,0.000,0.000,52.022,38.050,2022/09/29,16:09
WISDOM WEALTH,智富资源投资,0.100,0.098,0.100,0.094,0.100,0.002,2.041,0.09900,0.10000,47390,488000,0.000,0.000,0.207,0.072,2022/09/29,16:09
PCCW,电讯盈科,3.660,3.620,3.660,3.550,3.590,-0.030,-0.829,3.58000,3.59000,31007667,8627475,0.000,0.000,4.239,3.550,2022/09/29,16:09
KEYNE LTD,金奥国际,0.026,0.028,0.026,0.025,0.025,-0.003,-10.714,0.02500,0.02900,3180,126000,0.000,0.000,0.058,0.024,2022/09/29,16:09
HANG LUNG GROUP,恒隆集团,12.500,12.300,12.500,12.200,12.220,-0.080,-0.650,12.20000,12.22000,6649787,540999,0.000,0.000,17.750,12.200,2022/09/29,16:09
HANG SENG BANK,恒生银行,118.800,118.200,120.700,116.100,117.300,-0.900,-0.761,117.30000,117.40000,185073000,1569992,0.000,0.000,165.589,116.100,2022/09/29,16:09
HENDERSON LAND,恒基地产,22.500,22.150,22.600,21.900,21.950,-0.200,-0.903,21.90000,21.95000,71222486,3205445,0.000,0.000,33.145,21.900,2022/09/29,16:09
HYSAN DEV,希慎兴业,19.880,19.660,19.900,19.280,19.280,-0.380,-1.933,19.28000,19.32000,23515920,1209144,0.000,0.000,25.772,19.280,2022/09/29,16:09
SHK PPT,新鸿基地产,88.550,88.900,89.550,86.300,86.850,-2.050,-2.306,86.85000,86.90000,525514979,5998211,0.000,0.000,100.305,86.300,2022/09/29,16:09
NEW WORLD DEV,新世界发展,22.650,22.250,22.850,21.900,22.000,-0.250,-1.124,22.00000,22.05000,118908178,5347772,0.000,0.000,33.346,21.900,2022/09/29,16:09
ORIENTAL E H,东方企控集团,0.580,0.580,0.600,0.580,0.580,0.000,0.000,0.58000,0.59000,118680,202000,0.000,0.000,0.687,0.580,2022/09/29,16:09
SWIRE PACIFIC A,太古股份公司Ａ,58.650,57.950,59.000,57.700,58.100,0.150,0.259,58.05000,58.10000,184674583,3166860,0.000,0.000,61.300,38.120,2022/09/29,16:09
GREAT CHI HLDGS,大中华控股,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.02000,0.11200,1509520,15085000,0.000,0.000,0.194,0.110,2022/09/29,16:09
MEXAN,茂盛控股,0.094,0.097,0.094,0.094,0.094,-0.003,-3.093,0.09300,0.09400,71440,760000,0.000,0.000,0.200,0.076,2022/09/29,16:09
BANK OF E ASIA,东亚银行,9.400,9.350,9.490,9.300,9.330,-0.020,-0.214,9.32000,9.33000,31999455,3420824,0.000,0.000,13.726,9.300,2022/09/29,16:09

CHEVALIER INT'L,CHEVALIER INT'L,7.260,7.650,7.600,7.250,7.560,-0.090,-1.176,7.31000,7.96000,164900,22000,0.000,0.000,9.204,7.250,2022/09/29,16:09
CHINA MOTOR BUS,中华汽车,74.800,75.000,75.900,74.800,75.000,0.000,0.000,74.80000,75.00000,315000,4200,0.000,0.000,104.408,74.800,2022/09/29,16:09
GALAXY ENT,银河娱乐,46.800,46.100,47.000,45.100,45.350,-0.750,-1.627,45.35000,45.40000,402476945,8815960,0.000,0.000,49.925,34.029,2022/09/29,16:09
TIAN AN,天安,3.800,3.800,3.800,3.800,3.800,0.000,0.000,3.68000,3.88000,83600,22000,0.000,0.000,4.446,3.460,2022/09/29,16:09
DYNAMIC HOLD,达力集团,8.200,8.090,8.210,7.800,7.970,-0.120,-1.483,7.80000,7.96000,321120,40000,0.000,0.000,13.141,7.800,2022/09/29,16:09
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/09/29,16:09
CHINA AEROSPACE,航天控股,0.360,0.370,0.375,0.350,0.360,-0.010,-2.703,0.35500,0.36000,319424,890800,0.000,0.000,0.634,0.345,2022/09/29,16:09
CROSS-HAR(HOLD),港通控股,10.100,10.100,10.100,10.100,10.100,0.000,0.000,10.10000,10.38000,31940,3165,0.000,0.000,11.257,9.625,2022/09/29,16:09
INTL GENIUS,INTL GENIUS,1.920,1.850,1.920,1.790,1.790,-0.060,-3.243,1.75000,1.94000,114420,60000,0.000,0.000,2.310,0.550,2022/09/29,16:09
KOWLOON DEV,九龙建业,9.140,9.100,9.170,9.050,9.100,0.000,0.000,9.03000,9.10000,4943950,543000,0.000,0.000,10.206,7.945,2022/09/29,16:09
FE CONSORT INTL,远东发展,1.840,1.820,1.850,1.760,1.790,-0.030,-1.648,1.78000,1.79000,2822373,1575534,0.000,0.000,2.509,1.760,2022/09/29,16:09
FE HLDGS INTL,远东控股国际,0.000,0.103,0.000,0.000,0.100,-0.003,-2.913,0.08900,0.10000,0,0,0.000,0.000,0.220,0.090,2022/09/29,16:09
FE HOTELS,远东酒店实业,0.570,0.560,0.570,0.540,0.560,0.000,0.000,0.55000,0.56000,515247,936240,0.000,0.000,1.120,0.125,2022/09/29,16:09
FIRST TRACTOR,第一拖拉机股份,3.050,3.060,3.050,2.850,2.860,-0.200,-6.536,2.85000,2.88000,1037340,356000,0.000,0.000,4.198,2.850,2022/09/29,16:09
CH BEIDAHUANG,中国北大荒,0.100,0.110,0.110,0.091,0.101,-0.009,-8.182,0.10000,0.10100,475992,4824000,0.000,0.000,0.163,0.030,2022/09/29,16:09
GOLD PEAK,金山科技工业,0.600,0.610,0.600,0.570,0.570,-0.040,-6.557,0.57000,0.59000,360920,615000,0.000,0.000,0.876,0.550,2022/09/29,16:09
GREAT EAGLE H,鹰君,14.640,14.700,14.800,14.500,14.600,-0.100,-0.680,14.52000,14.60000,2788212,191560,0.000,0.000,21.028,14.500,2022/09/29,16:09
NE ELECTRIC,东北电气,0.295,0.300,0.300,0.290,0.300,0.000,0.000,0.29000,0.30000,11760,40000,0.000,0.000,0.850,0.201,2022/09/29,16:09

HK&S HOTELS,大酒店,6.960,6.880,6.960,6.710,6.830,-0.050,-0.727,6.72000,6.83000,2028266,295526,0.000,0.000,9.470,6.530,2022/09/29,16:09
COMPUTER & TECH,科联系统,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.41000,2.45000,0,0,0.000,0.000,2.612,2.267,2022/09/29,16:09

C AUTO INT DECO,中国汽车内饰,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49500,0.60000,1128,2400,0.000,0.000,1.050,0.400,2022/09/29,16:09
HK FERRY (HOLD),香港小轮（集团）,6.500,6.500,6.560,6.460,6.560,0.060,0.923,6.46000,6.56000,188770,29000,0.000,0.000,8.065,5.209,2022/09/29,16:09
HARBOUR CENTRE,海港企业,6.820,6.820,6.820,6.780,6.820,0.000,0.000,6.70000,6.90000,95280,14000,0.000,0.000,7.500,6.300,2022/09/29,16:09
FAIRWOOD HOLD,大快活集团,10.380,10.180,10.400,9.680,9.880,-0.300,-2.947,9.88000,10.00000,594420,59000,0.000,0.000,16.423,9.680,2022/09/29,16:09
GUOCO GROUP,国浩集团,67.500,71.800,71.800,67.500,71.800,0.000,0.000,68.10000,72.00000,196740,2800,0.000,0.000,91.956,67.500,2022/09/29,16:09
NEWAY GROUP,中星集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35000,0.38500,0,0,0.000,0.000,0.530,0.275,2022/09/29,16:09
CHEN HSONG HOLD,震雄集团,1.700,1.690,1.730,1.600,1.670,-0.020,-1.183,1.65000,1.67000,399080,238000,0.000,0.000,3.637,1.600,2022/09/29,16:09
SUNWAY INT'L,新威国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12000,0.15900,0,0,0.000,0.000,0.320,0.140,2022/09/29,16:09
SKYFAME REALTY,天誉置业,0.038,0.037,0.041,0.035,0.035,-0.002,-5.405,0.03400,0.03500,702250,18548000,0.000,0.000,0.970,0.035,2022/09/29,16:09
HK FOOD INV,香港食品投资,0.560,0.560,0.560,0.510,0.540,-0.020,-3.571,0.51000,0.55000,36120,70000,0.000,0.000,0.850,0.495,2022/09/29,16:09
GREEN LEADER,绿领控股,0.175,0.199,0.185,0.171,0.178,-0.021,-10.553,0.17500,0.18000,257660,1440000,0.000,0.000,0.510,0.091,2022/09/29,16:09
TRANSPORT INT'L,载通,9.920,9.780,9.950,9.550,9.780,0.000,0.000,9.78000,9.80000,756071,78306,0.000,0.000,13.161,9.550,2022/09/29,16:09
CHI ASIA VALLEY,中亚烯谷集团,0.110,0.109,0.110,0.110,0.109,0.000,0.000,0.09000,0.10800,1320,12000,0.000,0.000,0.120,0.045,2022/09/29,16:09
GET NICE,结好控股,0.154,0.154,0.156,0.152,0.153,-0.001,-0.649,0.15300,0.15500,973812,6328000,0.000,0.000,0.164,0.134,2022/09/29,16:09
GRAND OCEAN AR,弘海高新资源,0.335,0.335,0.335,0.250,0.335,0.000,0.000,0.28500,0.37500,133400,452000,0.000,0.000,0.680,0.120,2022/09/29,16:09
MTR CORPORATION,港铁公司,35.800,35.650,36.250,35.550,35.600,-0.050,-0.140,35.60000,35.65000,176910224,4939463,0.000,0.000,42.807,35.300,2022/09/29,16:09

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
SHANGRI-LA ASIA,香格里拉（亚洲）,5.580,5.480,5.700,5.520,5.620,0.140,2.555,5.53000,5.62000,3724215,666440,0.000,0.000,7.270,5.390,2022/09/29,16:09
RICH GOLDMAN,金粤控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05000,0.05800,0,0,0.000,0.000,0.125,0.050,2022/09/29,16:09
MIRAMAR HOTEL,美丽华酒店,11.580,11.720,11.980,11.580,11.800,0.080,0.683,11.80000,11.86000,544240,46000,0.000,0.000,14.461,11.306,2022/09/29,16:09
META MEDIA,超媒体控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.32000,0.38000,13600,40000,0.000,0.000,0.880,0.163,2022/09/29,16:09
ASIAN CITRUS,亚洲果业,0.090,0.087,0.092,0.090,0.090,0.003,3.448,0.09000,0.09100,37100,409000,0.000,0.000,0.250,0.081,2022/09/29,16:09
Y.T. REALTY,渝太地产,0.800,0.800,0.800,0.750,0.800,0.000,0.000,0.75000,0.98000,22596,28680,0.000,0.000,1.840,0.750,2022/09/29,16:09
ELATE HOLDINGS,谊砾控股,0.031,0.032,0.035,0.031,0.033,0.001,3.125,0.03200,0.03300,623800,18645800,0.000,0.000,0.060,0.023,2022/09/29,16:09
AMS TRANSPORT,进智公共交通,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.716,0.525,2022/09/29,16:09
REGAL INT'L,REGAL INT'L,2.900,2.940,2.900,2.860,2.900,-0.040,-1.361,2.86000,2.90000,23120,8000,0.000,0.000,3.480,2.800,2022/09/29,16:09
CENTURY LEGEND,世纪建业,0.113,0.122,0.113,0.113,0.113,-0.009,-7.377,0.10000,0.11300,4520,40000,0.000,0.000,0.218,0.089,2022/09/29,16:09
CNEWECON FUND,中国新经济投资,0.198,0.188,0.200,0.195,0.198,0.010,5.319,0.19800,0.20400,426840,2140000,0.000,0.000,0.359,0.144,2022/09/29,16:09
CH OVS G OCEANS,中国海外宏洋集团,3.350,3.190,3.390,2.990,3.000,-0.190,-5.956,3.00000,3.01000,9939961,3249000,0.000,0.000,4.648,2.990,2022/09/29,16:09
CRAZY SPORTS,疯狂体育,0.218,0.214,0.218,0.209,0.215,0.001,0.467,0.21400,0.21500,439333,2061600,0.000,0.000,0.470,0.200,2022/09/29,16:09
SINO LAND,信和置业,9.920,9.910,10.020,9.670,9.790,-0.120,-1.211,9.79000,9.80000,48941557,4990661,0.000,0.000,12.360,9.080,2022/09/29,16:09
STELUX HOLDINGS,宝光实业,0.049,0.053,0.051,0.047,0.051,-0.002,-3.774,0.04700,0.05200,16935,348500,0.000,0.000,0.103,0.046,2022/09/29,16:09
CE HUADA TECH,中电华大科技,0.630,0.610,0.630,0.590,0.610,0.000,0.000,0.60000,0.61000,1269980,2096000,0.000,0.000,0.900,0.479,2022/09/29,16:09
SUN HUNG KAI CO,新鸿基公司,2.980,2.980,2.990,2.810,2.840,-0.140,-4.698,2.83000,2.84000,3890720,1348000,0.000,0.000,4.651,2.810,2022/09/29,16:09
SWIRE PACIFIC B,太古股份公司Ｂ,8.990,8.970,9.040,8.880,8.940,-0.030,-0.334,8.92000,8.94000,21179211,2363620,0.000,0.000,9.450,6.423,2022/09/29,16:09
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.900,4.000,3.960,3.900,3.960,-0.040,-1.000,3.90000,3.96000,932095,238986,0.000,0.000,4.965,3.900,2022/09/29,16:09
TAI SANG LAND,大生地产,3.790,3.800,3.800,3.780,3.800,0.000,0.000,3.77000,3.97000,413390,109000,0.000,0.000,4.201,3.629,2022/09/29,16:09
PUXING ENERGY,普星能量,0.540,0.560,0.570,0.520,0.570,0.010,1.786,0.51000,0.57000,32020,60000,0.000,0.000,0.922,0.460,2022/09/29,16:09
GOLDEN CEN INTL,金禧国际控股,0.121,0.135,0.124,0.103,0.110,-0.025,-18.519,0.09800,0.11000,449422,3896000,0.000,0.000,0.255,0.103,2022/09/29,16:09
CHAMPION TECH,冠军科技集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06800,0.07600,0,0,0.000,0.000,0.128,0.048,2022/09/29,16:09
TERMBRAY IND,TERMBRAY IND,0.290,0.285,0.300,0.290,0.300,0.015,5.263,0.28000,0.30000,31040,106000,0.000,0.000,0.300,0.189,2022/09/29,16:09
GREENHEART GP,绿心集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.148,0.071,2022/09/29,16:09
LVGEM CHINA,绿景中国地产,0.970,0.930,0.970,0.850,0.880,-0.050,-5.376,0.87000,0.88000,5876460,6582000,0.000,0.000,1.880,0.590,2022/09/29,16:09
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,1.319,0.520,2022/09/29,16:09
HENDERSON INV,恒基发展,0.295,0.295,0.295,0.290,0.290,-0.005,-1.695,0.29000,0.29500,21825,74000,0.000,0.000,0.386,0.290,2022/09/29,16:09
XINGFA ALUM,兴发铝业,8.900,8.470,8.900,8.120,8.420,-0.050,-0.590,8.16000,8.42000,50260,6000,0.000,0.000,10.254,6.490,2022/09/29,16:09
WONG'S INT'L,王氏国际,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.91000,2.15000,0,0,0.000,0.000,2.397,1.892,2022/09/29,16:09

HANG LUNG PPT,恒隆地产,12.700,12.680,13.180,12.700,12.800,0.120,0.946,12.80000,12.82000,73122115,5695493,0.000,0.000,17.753,12.469,2022/09/29,16:09
SUMMIT ASCENT,凯升控股,0.160,0.161,0.160,0.154,0.155,-0.006,-3.727,0.15500,0.16000,178652,1132000,0.000,0.000,0.550,0.032,2022/09/29,16:09
SHOUGANG CENT,首佳科技,0.194,0.210,0.210,0.193,0.210,0.000,0.000,0.18900,0.21000,52264,264000,0.000,0.000,0.419,0.193,2022/09/29,16:09
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19800,0.22000,0,0,0.000,0.000,0.281,0.141,2022/09/29,16:09
ASSO INT HOTELS,凯联国际酒店,11.000,10.200,11.000,11.000,10.800,0.600,5.882,10.60000,10.80000,66000,6000,0.000,0.000,14.448,9.589,2022/09/29,16:09
LANDSEA MGMT,朗诗绿色管理,0.157,0.157,0.157,0.156,0.156,-0.001,-0.637,0.15500,0.15600,11892,76000,0.000,0.000,0.590,0.156,2022/09/29,16:09
SICHUAN EXPRESS,四川成渝高速公路,1.740,1.750,1.740,1.690,1.700,-0.050,-2.857,1.69000,1.71000,1094820,642000,0.000,0.000,2.157,1.623,2022/09/29,16:09
GR PROPERTIES,国锐地产,1.050,1.060,1.080,1.010,1.040,-0.020,-1.887,1.02000,1.04000,1143500,1090000,0.000,0.000,1.450,0.950,2022/09/29,16:09

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21500,0.30000,0,0,0.000,0.000,0.495,0.200,2022/09/29,16:09
CINDA INTL HLDG,信达国际控股,0.420,0.395,0.420,0.420,0.395,0.000,0.000,0.35500,0.39500,840,2000,0.000,0.000,0.476,0.340,2022/09/29,16:09

DICKSON CONCEPT,迪生创建,0.000,3.570,0.000,0.000,3.570,0.000,0.000,3.56000,3.72000,0,0,0.000,0.000,4.177,3.431,2022/09/29,16:09
HERALD HOLD,HERALD HOLD,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.47500,0,0,0.000,0.000,0.638,0.410,2022/09/29,16:09
CHOW SANG SANG,周生生,8.000,7.990,8.010,7.850,8.000,0.010,0.125,8.00000,8.02000,2577022,323759,0.000,0.000,12.230,7.693,2022/09/29,16:09
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.840,0.400,2022/09/29,16:09
COSMOS MACH,大同机械,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.32500,0.36000,56000,160000,0.000,0.000,0.490,0.320,2022/09/29,16:09
POLY PROPERTY,保利置业集团,1.430,1.460,1.430,1.350,1.370,-0.090,-6.164,1.35000,1.37000,3020030,2184432,0.000,0.000,2.088,1.350,2022/09/29,16:09
COSMOPOL INT'L,COSMOPOL INT'L,1.130,1.170,1.140,1.080,1.090,-0.080,-6.838,1.07000,1.11000,109210,98000,0.000,0.000,1.820,0.960,2022/09/29,16:09
CROCODILE,鳄鱼恤,0.300,0.295,0.300,0.290,0.300,0.005,1.695,0.29000,0.30000,230225,773000,0.000,0.000,0.445,0.280,2022/09/29,16:09
YUEXIU PROPERTY,越秀地产,9.750,9.860,9.960,9.350,9.500,-0.360,-3.651,9.50000,9.51000,65935453,6924718,0.000,0.000,11.200,6.162,2022/09/29,16:09
GD LAND,粤海置地,0.710,0.760,0.740,0.700,0.720,-0.040,-5.263,0.72000,0.75000,149560,208000,0.000,0.000,1.122,0.588,2022/09/29,16:09
SUN HING VISION,新兴光学,0.910,0.920,0.920,0.910,0.920,0.000,0.000,0.32000,1.03000,3660,4000,0.000,0.000,1.315,0.910,2022/09/29,16:09
CARRIANNA,佳宁娜,0.440,0.475,0.460,0.410,0.435,-0.040,-8.421,0.41500,0.44500,242610,564000,0.000,0.000,0.765,0.410,2022/09/29,16:09
CHINESE EST H,华人置业,2.100,2.080,2.160,2.040,2.070,-0.010,-0.481,2.06000,2.07000,598855,287000,0.000,0.000,3.900,2.040,2022/09/29,16:09
ENM HOLDINGS,安宁控股,0.465,0.470,0.470,0.455,0.460,-0.010,-2.128,0.45500,0.46000,252980,548000,0.000,0.000,0.860,0.455,2022/09/29,16:09
ASIA STANDARD,泛海集团,0.455,0.465,0.455,0.435,0.440,-0.025,-5.376,0.43500,0.44000,207580,468000,0.000,0.000,0.950,0.435,2022/09/29,16:09
MOISELLE INT'L,慕诗国际,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.20000,0.22300,0,0,0.000,0.000,0.330,0.205,2022/09/29,16:09
CHEUK NANG HOLD,卓能（集团）,2.100,2.200,2.310,2.100,2.310,0.110,5.000,2.18000,2.31000,11010,5000,0.000,0.000,2.680,1.950,2022/09/29,16:09
CHINA INV HOLD,中国兴业控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.550,0.300,2022/09/29,16:09
CHINA MERCHANTS,招商局中国基金,8.200,8.180,8.240,8.180,8.180,0.000,0.000,8.18000,8.29000,343720,42000,0.000,0.000,9.500,7.583,2022/09/29,16:09
KUNLUN ENERGY,昆仑能源,5.770,5.740,5.940,5.620,5.700,-0.040,-0.697,5.69000,5.70000,89531499,15538000,0.000,0.000,8.279,4.977,2022/09/29,16:09
CHINA RUYI,中国儒意,1.760,1.750,1.810,1.680,1.680,-0.070,-4.000,1.68000,1.69000,14280818,8298500,0.000,0.000,4.190,1.470,2022/09/29,16:09
JINHUI HOLDINGS,金辉集团,1.240,1.150,1.240,1.110,1.130,-0.020,-1.739,1.13000,1.23000,2350,2000,0.000,0.000,1.463,0.947,2022/09/29,16:09
CCT FORTIS,中建富通,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.12200,0.17000,0,0,0.000,0.000,0.230,0.121,2022/09/29,16:09
CENTRALWEALTHGP,中达集团控股,0.026,0.026,0.028,0.024,0.026,0.000,0.000,0.02400,0.02600,340546,12550000,0.000,0.000,0.046,0.010,2022/09/29,16:09
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
FIRST PACIFIC,第一太平,2.520,2.490,2.520,2.350,2.400,-0.090,-3.614,2.39000,2.40000,8262987,3401387,0.000,0.000,3.390,2.350,2022/09/29,16:09
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
CHINA MER PORT,招商局港口,10.100,10.060,10.380,9.910,9.960,-0.100,-0.994,9.96000,9.97000,36934287,3661676,0.000,0.000,15.063,9.910,2022/09/29,16:09
CCIAM FUTURE EN,信能低碳,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19000,0.25000,0,0,0.000,0.000,0.475,0.110,2022/09/29,16:09
TAI PING CARPET,TAI PING CARPET,0.600,0.610,0.640,0.600,0.640,0.030,4.918,0.63000,0.69000,216840,358000,0.000,0.000,1.230,0.540,2022/09/29,16:09
IB SETTLEMENT,国际商业结算,0.075,0.083,0.078,0.075,0.078,-0.005,-6.024,0.07800,0.13700,1890,25000,0.000,0.000,0.400,0.053,2022/09/29,16:09
KINGBOARD HLDG,建滔集团,21.950,21.750,22.200,21.300,21.500,-0.250,-1.149,21.45000,21.50000,37791111,1753287,0.000,0.000,38.568,21.300,2022/09/29,16:09
CH AGRI-PROD EX,中国农产品交易,0.105,0.101,0.110,0.096,0.101,0.000,0.000,0.09700,0.10000,21520,210000,0.000,0.000,0.128,0.082,2022/09/29,16:09
HYPEBEAST,HYPEBEAST,0.560,0.560,0.560,0.540,0.550,-0.010,-1.786,0.55000,0.56000,291030,523900,0.000,0.000,1.280,0.510,2022/09/29,16:09
WANT WANT CHINA,中国旺旺,5.180,5.140,5.210,5.020,5.060,-0.080,-1.556,5.06000,5.07000,27970901,5502696,0.000,0.000,7.885,4.900,2022/09/29,16:09
SHENZHEN INT'L,深圳国际,6.110,6.150,6.110,5.870,5.960,-0.190,-3.089,5.96000,5.97000,18107593,3029137,0.000,0.000,9.294,5.830,2022/09/29,16:09
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
BE ENVIRONMENT,北京控股环境集团,0.380,0.440,0.440,0.380,0.430,-0.010,-2.273,0.41000,0.43000,49050,116000,0.000,0.000,0.790,0.380,2022/09/29,16:09

LIPPO CHINA RES,力宝华润,0.126,0.125,0.127,0.124,0.127,0.002,1.600,0.12600,0.12700,398410,3170000,0.000,0.000,0.139,0.093,2022/09/29,16:09
NATURAL BEAUTY,自然美,0.500,0.460,0.520,0.500,0.520,0.060,13.043,0.43500,0.53000,125400,250000,0.000,0.000,0.656,0.415,2022/09/29,16:09
MELBOURNE ENT,万邦投资,0.000,121.000,0.000,0.000,121.000,0.000,0.000,118.00000,122.00000,0,0,0.000,0.000,144.622,121.000,2022/09/29,16:09
BROCKMAN MINING,布莱克万矿业,0.190,0.190,0.190,0.190,0.186,-0.004,-2.105,0.16600,0.18600,760,4000,0.000,0.000,0.325,0.151,2022/09/29,16:09
HON KWOK LAND,汉国置业,2.300,2.290,2.300,2.230,2.230,-0.060,-2.620,2.22000,2.38000,9060,4000,0.000,0.000,2.975,2.167,2022/09/29,16:09
CENTURY GINWA,世纪金花,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.09000,0.14000,0,0,0.000,0.000,0.188,0.077,2022/09/29,16:09
EMPEROR INT'L,英皇国际,0.620,0.650,0.650,0.610,0.650,0.000,0.000,0.62000,0.65000,17540,28000,0.000,0.000,1.060,0.610,2022/09/29,16:09
CHINA BAOLI TEC,中国宝力科技,0.082,0.085,0.086,0.076,0.076,-0.009,-10.588,0.07900,0.08100,104035,1270000,0.000,0.000,0.620,0.076,2022/09/29,16:09
CHINA EB LTD,中国光大控股,4.950,4.840,5.000,4.540,4.600,-0.240,-4.959,4.58000,4.60000,9250610,1991143,0.000,0.000,9.101,4.540,2022/09/29,16:09
NEWTIMES ENERGY,新时代能源,0.106,0.103,0.106,0.095,0.095,-0.008,-7.767,0.09500,0.09800,131276,1335000,0.000,0.000,0.180,0.053,2022/09/29,16:09
IDT INT'L,IDT INT'L,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01600,0.01900,0,0,0.000,0.000,0.042,0.016,2022/09/29,16:09
TSINGTAO BREW,青岛啤酒股份,74.000,73.500,75.350,73.200,73.850,0.350,0.476,73.50000,73.85000,207766081,2795074,0.000,0.000,83.500,53.886,2022/09/29,16:09
WANDA HOTEL DEV,万达酒店发展,0.250,0.255,0.250,0.248,0.247,-0.008,-3.137,0.23800,0.24700,64710,259000,0.000,0.000,0.370,0.228,2022/09/29,16:09
SILVER GRANT,银建国际,0.445,0.430,0.445,0.445,0.445,0.015,3.488,0.41500,0.45000,890,2000,0.000,0.000,0.630,0.355,2022/09/29,16:09

K. WAH INT'L,嘉华国际,2.550,2.540,2.560,2.420,2.440,-0.100,-3.937,2.43000,2.44000,4429613,1793520,0.000,0.000,3.061,2.382,2022/09/29,16:09
GEMINI INV,盛洋投资,0.370,0.330,0.370,0.370,0.365,0.035,10.606,0.31500,0.36500,740,2000,0.000,0.000,0.820,0.310,2022/09/29,16:09
GEELY AUTO,吉利汽车,11.560,11.340,11.620,10.820,10.960,-0.380,-3.351,10.94000,10.96000,597812105,53882940,0.000,0.000,27.614,9.862,2022/09/29,16:09
SUPERACTIVE GP,先机企业集团,0.000,0.036,0.000,0.000,0.035,-0.001,-2.778,0.03000,0.03500,0,0,0.000,0.000,0.248,0.027,2022/09/29,16:09
JIANGSU EXPRESS,江苏宁沪高速公路,6.200,6.190,6.210,5.920,5.920,-0.270,-4.362,5.91000,5.93000,13066009,2180620,0.000,0.000,8.342,5.920,2022/09/29,16:09
