名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.600,51.550,51.600,50.550,50.550,-1.000,-1.940,50.45000,50.45000,249131555,4900042,0.000,0.000,65.800,50.550,2021/11/29,16:03
CLP HOLDINGS,中电控股,77.000,76.550,77.100,76.400,76.850,0.300,0.392,76.80000,76.80000,157544874,2048070,0.000,0.000,81.650,70.250,2021/11/29,16:03
HK & CHINA GAS,香港中华煤气,11.900,11.800,11.920,11.780,11.840,0.040,0.339,11.82000,11.82000,143275722,12082338,0.000,0.000,13.700,10.880,2021/11/29,16:03
WHARF HOLDINGS,九龙仓集团,28.450,28.350,28.450,27.600,27.800,-0.550,-1.940,27.85000,27.85000,13807656,495489,0.000,0.000,30.700,16.760,2021/11/29,16:01
HSBC HOLDINGS,汇丰控股,43.950,44.350,44.350,43.550,43.850,-0.500,-1.127,43.85000,43.85000,1005901658,22911147,0.000,0.000,50.850,38.900,2021/11/29,16:03
POWER ASSETS,电能实业,47.700,47.750,48.100,47.250,47.800,0.050,0.105,47.75000,47.75000,82116761,1717139,0.000,0.000,51.350,40.000,2021/11/29,16:03
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/11/29,08:55
PCCW,电讯盈科,4.000,4.000,4.010,3.980,3.980,-0.020,-0.500,3.99000,3.99000,15962645,3998722,0.000,0.000,4.840,3.980,2021/11/29,16:03
KEYNE LTD,金奥国际,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.04500,0,0,0.000,0.000,0.102,0.000,2021/11/29,13:58
HANG LUNG GROUP,恒隆集团,17.720,17.720,17.720,17.560,17.580,-0.140,-0.790,17.62000,17.62000,5971350,339000,0.000,0.000,21.600,17.560,2021/11/29,16:02
HANG SENG BANK,恒生银行,143.000,143.000,143.000,140.600,140.800,-2.200,-1.538,141.20000,141.20000,143975203,1017293,0.000,0.000,166.700,130.500,2021/11/29,16:04
HENDERSON LAND,恒基地产,33.150,33.050,33.250,32.300,33.050,0.000,0.000,33.10000,33.10000,114982450,3512265,0.000,0.000,38.850,29.400,2021/11/29,16:03
HYSAN DEV,希慎兴业,24.900,25.000,24.900,24.550,24.650,-0.350,-1.400,24.65000,24.65000,12598649,511308,0.000,0.000,33.800,24.550,2021/11/29,16:01
SHK PPT,新鸿基地产,96.150,96.700,96.900,95.500,96.750,0.050,0.052,96.75000,96.75000,325215678,3371667,0.000,0.000,126.000,95.500,2021/11/29,16:03
NEW WORLD DEV,新世界发展,31.800,31.900,31.900,31.400,31.650,-0.250,-0.784,31.50000,31.50000,88070404,2788132,0.000,0.000,43.000,31.400,2021/11/29,16:01
ORIENTAL E H,东方企控集团,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.69000,0.70000,323900,464000,0.000,0.000,0.850,0.690,2021/11/29,15:59
SWIRE PACIFIC A,太古股份公司Ａ,44.950,44.950,44.950,43.800,44.250,-0.700,-1.557,44.10000,44.10000,45368149,1028746,0.000,0.000,64.600,42.100,2021/11/29,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.14300,0.18000,0,0,0.000,0.000,0.340,0.000,2021/11/29,15:59
MEXAN,茂盛控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12200,0.12800,0,0,0.000,0.000,0.139,0.000,2021/11/29,10:59
BANK OF E ASIA,东亚银行,11.760,11.780,11.760,11.400,11.420,-0.360,-3.056,11.40000,11.40000,28655140,2497391,0.000,0.000,19.500,11.400,2021/11/29,16:01

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.540,0.000,0.000,9.540,0.000,0.000,9.04000,10.00000,0,0,0.000,0.000,10.240,0.000,2021/11/29,15:48
CHINA MOTOR BUS,中华汽车,100.000,99.800,100.800,100.000,100.800,1.000,1.002,99.50000,100.80000,180440,1800,0.000,0.000,119.000,100.000,2021/11/29,15:40
GALAXY ENT,银河娱乐,42.600,46.150,44.100,42.100,43.700,-2.450,-5.309,43.65000,43.65000,1579670853,36699869,0.000,0.000,80.300,42.100,2021/11/29,16:04
TIAN AN,天安,0.000,4.190,0.000,0.000,4.190,0.000,0.000,4.15000,4.25000,0,0,0.000,0.000,5.000,0.000,2021/11/29,13:00
DYNAMIC HOLD,达力集团,11.400,11.400,11.400,11.000,11.100,-0.300,-2.632,11.04000,11.40000,221560,20000,0.000,0.000,14.880,11.000,2021/11/29,16:01
BAN LOONG HOLD,万隆控股集团,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25000,4108260,16374000,0.000,0.000,0.570,0.250,2021/11/29,16:04
CHINA AEROSPACE,航天控股,0.510,0.530,0.530,0.510,0.530,0.000,0.000,0.52000,0.54000,2219980,4308000,0.000,0.000,0.830,0.445,2021/11/29,15:45
CROSS-HAR(HOLD),港通控股,0.000,11.420,0.000,0.000,11.420,0.000,0.000,11.40000,11.50000,0,0,0.000,0.000,14.460,0.000,2021/11/29,15:28
AMBER HILL FIN,安山金控,1.440,1.430,1.440,1.440,1.440,0.010,0.699,1.33000,1.44000,103762,72060,0.000,0.000,3.260,1.440,2021/11/29,15:51
KOWLOON DEV,九龙建业,10.240,10.440,10.360,10.240,10.320,-0.120,-1.149,10.24000,10.40000,1309680,127000,0.000,0.000,10.360,7.450,2021/11/29,16:01
FE CONSORT INTL,远东发展,2.520,2.520,2.520,2.490,2.510,-0.010,-0.397,2.50000,2.50000,2280692,911977,0.000,0.000,3.250,2.460,2021/11/29,16:01
FE HLDGS INTL,远东控股国际,0.113,0.118,0.115,0.113,0.115,-0.003,-2.542,0.11300,0.12800,21162,186000,0.000,0.000,0.201,0.113,2021/11/29,16:03
FE HOTELS,远东酒店实业,0.129,0.132,0.129,0.129,0.129,-0.003,-2.273,0.12800,0.13600,25800,200000,0.000,0.000,0.230,0.129,2021/11/29,14:50
FIRST TRACTOR,第一拖拉机股份,3.600,3.610,3.640,3.580,3.580,-0.030,-0.831,3.58000,3.58000,4279680,1190000,0.000,0.000,6.300,2.750,2021/11/29,16:02
CH BEIDAHUANG,中国北大荒,0.053,0.053,0.053,0.051,0.053,0.000,0.000,0.05200,0.05300,26920,520000,0.000,0.000,0.144,0.042,2021/11/29,15:57
GOLD PEAK,金山工业,0.620,0.630,0.630,0.610,0.610,-0.020,-3.175,0.61000,0.62000,597450,968000,0.000,0.000,0.760,0.530,2021/11/29,15:59
GREAT EAGLE H,鹰君,20.000,19.880,20.400,19.900,20.000,0.120,0.604,20.10000,20.60000,1265081,62932,0.000,0.000,30.900,19.800,2021/11/29,16:04
NE ELECTRIC,东北电气,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.63000,123000,200000,0.000,0.000,0.920,0.610,2021/11/29,15:30
C.P. POKPHAND,卜蜂国际,1.120,1.120,1.130,1.110,1.110,-0.010,-0.893,1.12000,1.12000,8113307,7252250,0.000,0.000,1.130,0.690,2021/11/29,16:04
HK&S HOTELS,大酒店,7.060,7.160,7.060,6.800,6.950,-0.210,-2.933,6.98000,6.98000,1827681,264100,0.000,0.000,8.600,6.600,2021/11/29,16:03
COMPUTER & TECH,科联系统,0.000,2.710,0.000,0.000,2.710,0.000,0.000,2.70000,2.73000,0,0,0.000,0.000,2.860,0.000,2021/11/29,15:59
HOP HING GROUP,合兴集团,0.075,0.076,0.076,0.075,0.075,-0.001,-1.316,0.07500,0.07600,439232,5840000,0.000,0.000,0.076,0.075,2021/11/29,15:37
C AUTO INT DECO,中国汽车内饰,0.990,0.980,1.010,0.970,0.990,0.010,1.020,0.97000,1.00000,296700,300000,0.000,0.000,1.600,0.970,2021/11/29,15:58
HK FERRY (HOLD),香港小轮（集团）,5.490,5.490,5.510,5.480,5.480,-0.010,-0.182,5.48000,5.51000,126320,23000,0.000,0.000,6.390,5.480,2021/11/29,15:58
HARBOUR CENTRE,海港企业,7.100,7.100,7.100,7.100,7.100,0.000,0.000,6.92000,7.15000,49700,7000,0.000,0.000,8.800,7.100,2021/11/29,15:57
FAIRWOOD HOLD,大快活集团,17.080,16.800,17.140,16.720,16.780,-0.020,-0.119,16.74000,16.78000,639160,38000,0.000,0.000,18.960,16.500,2021/11/29,15:15
GUOCO GROUP,国浩集团,89.900,90.200,89.900,89.900,89.900,-0.300,-0.333,89.80000,89.90000,89900,1000,0.000,0.000,99.300,89.900,2021/11/29,15:00
NEWAY GROUP,中星集团控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.42500,0,0,0.000,0.000,0.670,0.000,2021/11/29,15:59
CHEN HSONG HOLD,震雄集团,2.930,2.910,3.000,2.700,2.730,-0.180,-6.186,2.74000,2.74000,12492360,4498000,0.000,0.000,3.000,2.700,2021/11/29,16:01
SUNWAY INT'L,新威国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24000,0.33500,0,0,0.000,0.000,0.540,0.000,2021/11/29,14:10
SKYFAME REALTY,天誉置业,0.880,0.880,0.950,0.860,0.860,-0.020,-2.273,0.86000,0.86000,4138880,4658000,0.000,0.000,1.110,0.860,2021/11/29,16:02
HK FOOD INV,香港食品投资,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.890,0.000,2021/11/29,09:41
GREEN LEADER,绿领控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.11600,0.13000,5200,40000,0.000,0.000,0.195,0.130,2021/11/29,15:08
TRANSPORT INT'L,载通,13.000,13.040,13.000,12.980,12.980,-0.060,-0.460,12.98000,12.98000,1439248,110800,0.000,0.000,16.500,12.980,2021/11/29,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.083,0.086,0.083,0.073,0.073,-0.013,-15.116,0.07600,0.07600,27193,351000,0.000,0.000,0.126,0.073,2021/11/29,16:02
GET NICE,结好控股,0.163,0.164,0.168,0.163,0.163,-0.001,-0.610,0.16300,0.16700,11756,72000,0.000,0.000,0.248,0.163,2021/11/29,13:00
GRAND OCEAN AR,弘海高新资源,0.167,0.162,0.167,0.145,0.146,-0.016,-9.877,0.14500,0.14600,1079774,6992829,0.000,0.000,0.820,0.145,2021/11/29,16:04
MTR CORPORATION,港铁公司,42.500,42.200,42.500,42.000,42.000,-0.200,-0.474,41.95000,41.95000,99244319,2351909,0.000,0.000,49.000,41.300,2021/11/29,16:03
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/11/29,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/11/29,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.480,6.600,6.480,6.250,6.330,-0.270,-4.091,6.34000,6.34000,4106800,650000,0.000,0.000,9.060,6.250,2021/11/29,16:01
RICH GOLDMAN,金粤控股,0.088,0.088,0.089,0.088,0.089,0.001,1.136,0.08500,0.08900,28200,320000,0.000,0.000,0.238,0.088,2021/11/29,11:31
MIRAMAR HOTEL,美丽华酒店,12.880,12.800,12.880,12.700,12.700,-0.100,-0.781,12.70000,12.80000,178080,14000,0.000,0.000,16.300,12.700,2021/11/29,15:13
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16600,0.00000,0,0,0.000,0.000,0.275,0.000,2021/11/29,16:04
ASIAN CITRUS,亚洲果业,0.177,0.190,0.188,0.176,0.188,-0.002,-1.053,0.17600,0.18800,54715,309000,0.000,0.000,0.510,0.141,2021/11/29,15:48
Y.T. REALTY,渝太地产,1.650,1.660,1.650,1.650,1.650,-0.010,-0.602,1.65000,1.87000,3300,2000,0.000,0.000,2.190,1.650,2021/11/29,15:59
ELATE HOLDINGS,谊砾控股,0.040,0.042,0.043,0.038,0.041,-0.001,-2.381,0.04000,0.04000,2063568,51640000,0.000,0.000,0.043,0.010,2021/11/29,16:03
AMS TRANSPORT,进智公共交通,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.67000,0.74000,18980,26000,0.000,0.000,0.750,0.730,2021/11/29,15:54
REGAL INT'L,REGAL INT'L,3.060,3.130,3.060,3.060,3.060,-0.070,-2.236,3.05000,3.06000,73440,24000,0.000,0.000,4.270,3.060,2021/11/29,15:57
CENTURY LEGEND,世纪建业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14600,0.15000,0,0,0.000,0.000,0.220,0.000,2021/11/29,14:22
CNEWECON FUND,中国新经济投资,0.245,0.242,0.249,0.245,0.249,0.007,2.893,0.22800,0.24200,7390,30000,0.000,0.000,0.255,0.245,2021/11/29,14:26
CH OVS G OCEANS,中国海外宏洋集团,3.520,3.550,3.600,3.460,3.550,0.000,0.000,3.55000,3.55000,6395510,1807500,0.000,0.000,5.390,3.460,2021/11/29,16:01
CRAZY SPORTS,疯狂体育,0.370,0.375,0.370,0.350,0.360,-0.015,-4.000,0.35500,0.36000,3112720,8687000,0.000,0.000,1.000,0.230,2021/11/29,15:59
SINO LAND,信和置业,9.660,9.670,9.720,9.630,9.660,-0.010,-0.103,9.65000,9.65000,20123034,2083205,0.000,0.000,12.980,9.630,2021/11/29,16:01
STELUX HOLDINGS,宝光实业,0.074,0.074,0.074,0.074,0.074,0.000,0.000,0.07400,0.07700,1289,17500,0.000,0.000,0.116,0.074,2021/11/29,15:15
CE HUADA TECH,中电华大科技,0.720,0.720,0.730,0.710,0.730,0.010,1.389,0.72000,0.73000,528380,734000,0.000,0.000,1.180,0.660,2021/11/29,15:51
SUN HUNG KAI CO,新鸿基公司,3.890,3.910,3.910,3.860,3.870,-0.040,-1.023,3.86000,3.86000,2496650,643000,0.000,0.000,4.450,3.170,2021/11/29,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.620,7.670,7.620,7.420,7.510,-0.160,-2.086,7.55000,7.55000,5377475,717500,0.000,0.000,10.100,7.100,2021/11/29,16:04
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.760,4.760,4.760,4.750,4.750,-0.010,-0.210,4.75000,4.80000,52280,11000,0.000,0.000,5.680,4.750,2021/11/29,15:53
TAI SANG LAND,大生地产,4.040,4.040,4.040,4.040,4.040,0.000,0.000,4.04000,4.13000,36360,9000,0.000,0.000,4.500,4.040,2021/11/29,15:43
PUXING ENERGY,普星能量,0.740,0.740,0.770,0.710,0.760,0.020,2.703,0.72000,0.77000,201220,266000,0.000,0.000,1.110,0.495,2021/11/29,15:10
GOLDEN CEN INTL,金禧国际控股,0.229,0.234,0.229,0.220,0.220,-0.014,-5.983,0.21800,0.22400,183490,820000,0.000,0.000,0.305,0.220,2021/11/29,16:04
CHAMPION TECH,冠军科技集团,0.102,0.102,0.104,0.101,0.102,0.000,0.000,0.10200,0.10500,154864,1500189,0.000,0.000,0.149,0.101,2021/11/29,15:39
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.365,0.000,2021/11/29,14:32
GREENHEART GP,绿心集团,0.125,0.132,0.130,0.118,0.130,-0.002,-1.515,0.12300,0.12900,1472,12000,0.000,0.000,0.200,0.118,2021/11/29,15:47
LVGEM CHINA,绿景中国地产,1.530,1.500,1.530,1.400,1.400,-0.100,-6.667,1.39000,1.39000,8036180,5584000,0.000,0.000,2.610,1.400,2021/11/29,16:01
YUSEI,YUSEI,1.150,1.020,1.150,1.050,1.140,0.120,11.765,0.97000,1.14000,15080,14000,0.000,0.000,1.210,1.050,2021/11/29,15:07
HENDERSON INV,恒基发展,0.370,0.375,0.375,0.370,0.375,0.000,0.000,0.36500,0.37500,4075,11000,0.000,0.000,0.465,0.370,2021/11/29,15:59
XINGFA ALUM,兴发铝业,8.250,8.200,8.250,8.080,8.080,-0.120,-1.463,8.01000,8.59000,105450,13000,0.000,0.000,13.880,8.080,2021/11/29,15:59
WONG'S INT'L,王氏国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.00000,2.20000,0,0,0.000,0.000,2.810,0.000,2021/11/29,15:22

HANG LUNG PPT,恒隆地产,16.040,16.040,16.480,15.880,16.020,-0.020,-0.125,15.98000,15.98000,90167140,5622323,0.000,0.000,22.600,15.880,2021/11/29,16:01
SUMMIT ASCENT,凯升控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.580,2021/11/29,08:55
SHOUGANG CENT,首长宝佳,0.415,0.405,0.420,0.365,0.395,-0.010,-2.469,0.39500,0.39500,6864070,17812000,0.000,0.000,0.420,0.365,2021/11/29,16:01
ASIA COMM HOLD,冠亚商业集团,0.280,0.275,0.285,0.255,0.260,-0.015,-5.455,0.25000,0.26000,566425,2140000,0.000,0.000,0.700,0.255,2021/11/29,16:01
ASSO INT HOTELS,凯联国际酒店,0.000,13.000,0.000,0.000,13.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/11/29,10:35
LANDSEA PPT,朗诗地产,0.415,0.420,0.415,0.415,0.415,-0.005,-1.190,0.40000,0.41500,439900,1060000,0.000,0.000,0.670,0.415,2021/11/29,15:53
SICHUAN EXPRESS,四川成渝高速公路,1.790,1.790,1.800,1.770,1.770,-0.020,-1.117,1.77000,1.77000,1450760,814000,0.000,0.000,1.950,1.700,2021/11/29,16:00
GR PROPERTIES,国锐地产,1.060,1.060,1.070,1.040,1.050,-0.010,-0.943,1.03000,1.03000,1714060,1616000,0.000,0.000,1.290,0.780,2021/11/29,16:03
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/11/29,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,0.700,0.000,2021/11/29,15:59
CINDA INTL HLDG,信达国际控股,0.425,0.445,0.435,0.425,0.430,-0.015,-3.371,0.43500,0.43500,77760,182000,0.000,0.000,0.580,0.425,2021/11/29,16:04
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.000,2021/11/29,08:55
DICKSON CONCEPT,迪生创建,4.370,4.320,4.370,4.180,4.180,-0.140,-3.241,4.18000,4.26000,189700,44500,0.000,0.000,4.760,4.180,2021/11/29,15:55
HERALD HOLD,HERALD HOLD,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.780,0.000,2021/11/29,15:59
CHOW SANG SANG,周生生,11.000,11.220,11.120,10.940,10.980,-0.240,-2.139,10.92000,10.98000,2825280,257000,0.000,0.000,14.980,8.340,2021/11/29,16:05
TIANLI HOLDINGS,天利控股集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.64000,14642196,26622175,0.000,0.000,0.950,0.000,2021/11/29,15:22
COSMOS MACH,大同机械,0.415,0.410,0.415,0.410,0.410,0.000,0.000,0.41000,0.49000,3310,8000,0.000,0.000,0.590,0.410,2021/11/29,15:59
POLY PROPERTY,保利置业集团,1.970,1.990,2.000,1.960,2.000,0.010,0.503,2.00000,2.00000,4204040,2116000,0.000,0.000,2.620,1.870,2021/11/29,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.210,1.190,1.300,1.200,1.220,0.030,2.521,1.25000,1.25000,5657940,4598000,0.000,0.000,1.600,1.060,2021/11/29,16:01
CROCODILE,鳄鱼恤,0.400,0.400,0.400,0.395,0.400,0.000,0.000,0.39500,0.40000,141835,357000,0.000,0.000,0.610,0.395,2021/11/29,15:59
YUEXIU PROPERTY,越秀地产（新）,7.300,7.300,7.300,7.170,7.270,-0.030,-0.411,7.28000,7.28000,14913883,2064468,0.000,0.000,8.470,1.480,2021/11/29,16:03
GD LAND,粤海置地,0.720,0.730,0.750,0.710,0.730,0.000,0.000,0.72000,0.74000,34820,48000,0.000,0.000,1.300,0.710,2021/11/29,15:24
SUN HING VISION,新兴光学,1.250,1.290,1.350,1.250,1.290,0.000,0.000,1.25000,1.29000,10280,8000,0.000,0.000,1.810,1.250,2021/11/29,15:58
CARRIANNA,佳宁娜,0.660,0.640,0.660,0.610,0.630,-0.010,-1.563,0.62000,0.63000,274880,442000,0.000,0.000,0.900,0.610,2021/11/29,15:44
CHINESE EST H,华人置业,3.780,3.790,3.820,3.780,3.820,0.030,0.792,3.80000,3.82000,3974360,1045500,0.000,0.000,4.550,2.960,2021/11/29,15:59
ENM HOLDINGS,安宁控股,0.590,0.600,0.590,0.580,0.590,-0.010,-1.667,0.58000,0.59000,84120,144000,0.000,0.000,0.700,0.560,2021/11/29,15:58
ASIA STANDARD,泛海集团,0.870,0.880,0.900,0.850,0.870,-0.010,-1.136,0.85000,0.85000,55231,63843,0.000,0.000,1.340,0.850,2021/11/29,16:01
MOISELLE INT'L,慕诗国际,0.300,0.285,0.300,0.300,0.300,0.015,5.263,0.30000,0.31000,45000,150000,0.000,0.000,0.395,0.300,2021/11/29,14:40
CHEUK NANG HOLD,卓能（集团）,2.550,2.550,2.550,2.500,2.500,-0.050,-1.961,2.50000,2.55000,71232,28097,0.000,0.000,3.050,2.500,2021/11/29,13:23
CHINA INV HOLD,中国兴业控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.55000,0,0,0.000,0.000,0.660,0.000,2021/11/29,15:22
CHINA MERCHANTS,招商局中国基金,9.130,9.200,9.130,9.130,9.130,-0.070,-0.761,9.13000,9.20000,36640,4000,0.000,0.000,11.380,9.060,2021/11/29,15:59
KUNLUN ENERGY,昆仑能源,7.200,7.280,7.400,7.150,7.330,0.050,0.687,7.34000,7.34000,95315463,12978097,0.000,0.000,9.300,5.680,2021/11/29,16:02
HENGTEN NET,恒腾网络（新）,3.400,3.430,3.610,3.080,3.160,-0.270,-7.872,3.18000,3.18000,559414597,169823552,0.000,0.000,17.800,3.080,2021/11/29,16:02
JINHUI HOLDINGS,金辉集团,1.270,1.310,1.300,1.270,1.300,-0.010,-0.763,1.23000,1.31000,16840,13000,0.000,0.000,1.370,1.270,2021/11/29,15:58
CCT FORTIS,中建富通,0.182,0.182,0.182,0.182,0.182,0.000,0.000,0.18200,0.18700,1267,7000,0.000,0.000,0.320,0.182,2021/11/29,13:00
CENTRALWEALTHGP,中达集团控股,0.010,0.011,0.011,0.010,0.010,-0.001,-9.091,0.01000,0.01100,66024,6496000,0.000,0.000,0.034,0.010,2021/11/29,15:58
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/11/29,08:55
FIRST PACIFIC,第一太平,2.860,2.890,2.930,2.840,2.930,0.040,1.384,2.90000,2.90000,13860660,4796000,0.000,0.000,3.130,2.170,2021/11/29,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/11/29,09:50
CHINA MER PORT,招商局港口,11.900,12.000,12.160,11.840,12.080,0.080,0.667,12.10000,12.10000,24564990,2038390,0.000,0.000,13.320,9.000,2021/11/29,16:03
CCIAM FUTURE EN,信能低碳贷款,0.134,0.150,0.134,0.134,0.134,-0.016,-10.667,0.14300,0.15800,2677,20200,0.000,0.000,0.223,0.134,2021/11/29,15:59
TAI PING CARPET,TAI PING CARPET,0.990,1.000,1.150,0.990,1.150,0.150,15.000,1.05000,1.15000,77380,78000,0.000,0.000,1.550,0.990,2021/11/29,15:52
IB SETTLEMENT,国际商业结算,0.083,0.070,0.084,0.070,0.080,0.010,14.286,0.07800,0.08000,1841160,23995000,0.000,0.000,0.150,0.070,2021/11/29,15:59
KINGBOARD HLDG,建滔集团,40.400,40.750,41.000,39.200,39.550,-1.200,-2.945,39.45000,39.45000,68801141,1732248,0.000,0.000,48.000,28.350,2021/11/29,16:03
CH AGRI-PROD EX,中国农产品交易,0.115,0.112,0.115,0.115,0.115,0.003,2.679,0.10800,0.11200,1725,15000,0.000,0.000,0.159,0.115,2021/11/29,15:24
HYPEBEAST,HYPEBEAST,1.250,1.130,1.280,1.160,1.200,0.070,6.195,1.19000,1.21000,9467925,7805000,0.000,0.000,1.940,0.740,2021/11/29,15:59
WANT WANT CHINA,中国旺旺,6.420,6.420,6.500,6.310,6.500,0.080,1.246,6.50000,6.50000,50118507,7750425,0.000,0.000,6.500,5.090,2021/11/29,16:05
SHENZHEN INT'L,深圳国际,8.690,8.670,8.690,8.500,8.540,-0.130,-1.499,8.57000,8.57000,19791762,2317903,0.000,0.000,13.800,8.500,2021/11/29,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/11/29,08:55
BE ENVIRONMENT,北京控股环境集团,0.580,0.600,0.590,0.570,0.580,-0.020,-3.333,0.57000,0.58000,204940,353000,0.000,0.000,0.740,0.570,2021/11/29,15:43
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/11/29,08:55
LIPPO CHINA RES,力宝华润,0.120,0.123,0.120,0.120,0.120,-0.003,-2.439,0.12100,0.12400,16800,140000,0.000,0.000,0.148,0.120,2021/11/29,15:38
NATURAL BEAUTY,自然美,0.510,0.530,0.530,0.500,0.530,0.000,0.000,0.52000,0.58000,56600,110000,0.000,0.000,1.520,0.500,2021/11/29,15:59
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.39999,0.00000,0,0,0.000,0.000,164.000,0.000,2021/11/29,09:01
BROCKMAN MINING,布莱克万矿业,0.310,0.285,0.320,0.305,0.315,0.030,10.526,0.29500,0.31500,1008800,3216000,0.000,0.000,0.320,0.305,2021/11/29,15:55
HON KWOK LAND,汉国置业,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.76000,2.87000,0,0,0.000,0.000,3.880,0.000,2021/11/29,14:38
CENTURY GINWA,世纪金花,0.160,0.162,0.161,0.160,0.161,-0.001,-0.617,0.14400,0.16100,643998,4000000,0.000,0.000,0.200,0.160,2021/11/29,15:04
EMPEROR INT'L,英皇国际,1.000,1.000,1.000,0.990,0.990,-0.010,-1.000,0.99000,1.00000,45940,46000,0.000,0.000,1.240,0.990,2021/11/29,11:37
CHINA BAOLI TEC,中国宝力科技－新,0.355,0.360,0.355,0.335,0.340,-0.020,-5.556,0.33500,0.34500,520290,1528033,0.000,0.000,0.355,0.335,2021/11/29,15:56
CHINA EB LTD,中国光大控股,8.360,8.450,8.420,8.230,8.260,-0.190,-2.249,8.27000,8.27000,91373753,11035289,0.000,0.000,12.000,8.230,2021/11/29,16:03
NEWTIMES ENERGY,新时代能源,0.064,0.069,0.074,0.064,0.067,-0.002,-2.899,0.06800,0.06800,609344,9210000,0.000,0.000,0.103,0.050,2021/11/29,16:02
IDT INT'L,IDT INT'L,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03300,0.03600,0,0,0.000,0.000,0.120,0.000,2021/11/29,10:22
TSINGTAO BREW,青岛啤酒股份,65.500,66.150,67.350,65.350,65.850,-0.300,-0.454,66.15000,66.15000,78965967,1199183,0.000,0.000,93.550,58.250,2021/11/29,16:04
WANDA HOTEL DEV,万达酒店发展,0.310,0.310,0.320,0.310,0.320,0.010,3.226,0.30000,0.32000,4380,14000,0.000,0.000,0.530,0.255,2021/11/29,16:02
