名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,55.100,55.100,55.400,54.850,55.300,0.200,0.363,55.300,55.350,314480137,5700914,41.704,0.000,67.639,42.978,2021/02/19,16:08
CLP HOLDINGS,中电控股,72.350,72.350,72.650,72.000,72.200,-0.150,-0.207,72.200,72.300,264062115,3657526,305.932,0.000,82.170,63.546,2021/02/19,16:08
HK & CHINA GAS,香港中华煤气,11.080,11.060,11.180,11.060,11.100,0.040,0.362,11.100,11.120,215801028,19455586,209.434,0.000,14.366,10.627,2021/02/19,16:08
WHARF HOLDINGS,九龙仓集团,17.620,17.780,17.960,17.540,17.960,0.180,1.012,17.960,17.980,26607060,1493972,126.479,0.000,20.850,11.951,2021/02/19,16:08
HSBC HOLDINGS,汇丰控股,45.700,46.400,45.700,44.800,45.550,-0.850,-1.832,45.550,45.600,1441168488,31829216,151.833,0.000,58.397,27.500,2021/02/19,16:08
POWER ASSETS,电能实业,41.600,41.550,41.750,41.500,41.650,0.100,0.241,41.600,41.650,88500079,2125722,97.086,0.000,54.729,39.200,2021/02/19,16:08
HOIFU ENERGY,香港金融集团,0.132,0.133,0.134,0.127,0.130,-0.003,-2.256,0.128,0.132,1556332,11914000,5.909,0.000,0.920,0.050,2021/02/19,16:08
PCCW,电讯盈科,4.550,4.550,4.570,4.510,4.560,0.010,0.220,4.560,4.570,44306192,9750923,0.000,0.000,5.185,3.660,2021/02/19,16:08
CHEUNG WO IHL,金奥国际,0.075,0.074,0.076,0.074,0.076,0.002,2.703,0.072,0.076,22422,300000,0.000,0.000,0.150,0.051,2021/02/19,16:08
HANG LUNG GROUP,恒隆集团,20.100,19.920,20.100,19.700,20.100,0.180,0.904,20.000,20.100,28421132,1428490,0.000,0.000,21.600,13.266,2021/02/19,16:08
HANG SENG BANK,恒生银行,149.300,150.400,150.600,148.600,150.600,0.200,0.133,150.300,150.600,208499308,1391060,91.829,0.000,157.215,109.127,2021/02/19,16:08
HENDERSON LAND,恒基地产,31.800,31.850,32.250,31.750,32.150,0.300,0.942,32.100,32.150,83584338,2606520,10.226,0.000,35.747,24.866,2021/02/19,16:08
HYSAN DEV,希慎兴业,30.300,30.350,30.800,30.250,30.750,0.400,1.318,30.600,30.750,46393975,1518000,51.768,0.000,31.150,19.946,2021/02/19,16:08
SHK PPT,新鸿基地产,111.500,111.100,114.000,111.000,113.900,2.800,2.520,113.700,113.900,357989212,3160404,23.898,0.000,114.000,84.474,2021/02/19,16:08
NEW WORLD DEV,新世界发展,37.150,37.150,37.250,36.850,37.100,-0.050,-0.135,37.050,37.100,128153061,3460938,2853.846,0.000,41.880,29.405,2021/02/19,16:08
ORIENTAL PRESS,东方报业集团,0.510,0.520,0.530,0.510,0.520,0.000,0.000,0.510,0.530,70840,136000,13.684,0.000,0.600,0.385,2021/02/19,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.800,55.800,56.350,54.800,56.000,0.200,0.358,56.000,56.050,85042574,1527357,9.333,0.000,72.385,35.100,2021/02/19,16:08
GREAT CHI PPT,大中华地产控股,0.169,0.172,0.285,0.168,0.220,0.048,27.907,0.210,0.220,1701400,7650000,0.000,0.000,0.158,0.070,2021/02/19,16:08
MEXAN,茂盛控股,0.137,0.120,0.137,0.137,0.137,0.017,14.167,0.124,0.137,16440,120000,3.262,0.000,0.150,0.102,2021/02/19,16:08
BANK OF E ASIA,东亚银行,18.280,18.320,18.280,17.820,18.100,-0.220,-1.201,18.060,18.100,14189989,787542,22.710,0.000,19.948,13.800,2021/02/19,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.770,0.000,0.000,9.770,0.000,0.000,9.770,9.990,0,0,5.921,0.000,10.811,8.687,2021/02/19,16:08
CHINA MOTOR BUS,中华汽车,112.000,112.000,112.000,110.000,110.500,-1.500,-1.339,110.500,111.000,576200,5200,211.281,0.000,113.300,80.517,2021/02/19,16:08
GALAXY ENT,银河娱乐,68.750,68.300,69.200,66.200,66.900,-1.400,-2.050,66.850,66.900,699086870,10368700,172.868,0.000,71.500,36.834,2021/02/19,16:08
TIAN AN,天安,4.540,4.550,4.560,4.540,4.560,0.010,0.220,4.560,4.590,363550,80000,40.000,0.000,4.790,2.435,2021/02/19,16:08
DYNAMIC HOLD,达力集团,13.800,13.800,13.980,13.800,13.860,0.060,0.435,13.820,13.980,1905480,138000,3465.000,0.000,16.560,9.318,2021/02/19,16:08
ABC COM (HOLD),万隆控股集团,0.460,0.460,0.460,0.440,0.450,-0.010,-2.174,0.445,0.450,6478430,14474000,0.000,0.000,0.560,0.219,2021/02/19,16:08
CHINA AEROSPACE,航天控股,0.760,0.760,0.770,0.730,0.750,-0.010,-1.316,0.750,0.760,6925638,9258600,53.571,0.000,0.830,0.330,2021/02/19,16:08
CROSS-HAR(HOLD),港通控股,13.140,13.160,13.140,13.140,13.140,-0.020,-0.152,12.880,13.160,105120,8000,52.560,0.000,15.018,9.504,2021/02/19,16:08
HARMONIC STR,安山金控,1.140,1.190,1.160,1.140,1.160,-0.030,-2.521,1.140,1.160,103248,90800,0.000,0.000,1.891,0.433,2021/02/19,16:08
KOWLOON DEV,九龙建业,8.850,8.830,8.950,8.760,8.900,0.070,0.793,8.900,8.930,1364595,153000,33.333,0.000,9.876,7.140,2021/02/19,16:08
FE CONSORT INTL,远东发展,2.750,2.750,2.770,2.720,2.760,0.010,0.364,2.740,2.760,1654797,602324,5.433,0.000,3.329,2.063,2021/02/19,16:08
FE HLDGS INTL,远东控股国际,0.000,0.168,0.000,0.000,0.160,-0.008,-4.762,0.151,0.160,0,0,0.000,0.000,0.195,0.094,2021/02/19,16:08
FE HOTELS,远东酒店实业,0.139,0.154,0.140,0.139,0.140,-0.014,-9.091,0.142,0.151,16126,116000,0.000,0.000,0.196,0.100,2021/02/19,16:08
FIRST TRACTOR,第一拖拉机股份,3.380,3.330,3.770,3.330,3.730,0.400,12.012,3.700,3.730,88012678,24282000,414.444,0.000,4.250,1.250,2021/02/19,16:08
SINO DISTILL,中国北大荒,0.065,0.067,0.067,0.062,0.065,-0.002,-2.985,0.063,0.065,673420,10660000,0.000,0.000,0.089,0.040,2021/02/19,16:08
GOLD PEAK,金山工业,0.630,0.620,0.640,0.600,0.640,0.020,3.226,0.620,0.640,347340,559000,1.910,0.000,0.790,0.500,2021/02/19,16:08
GREAT EAGLE H,鹰君,24.400,24.700,25.200,24.400,25.050,0.350,1.417,25.000,25.050,2499314,100429,0.000,0.000,25.700,16.989,2021/02/19,16:08
NE ELECTRIC,东北电气,0.640,0.630,0.760,0.640,0.730,0.100,15.873,0.710,0.730,4239560,5946000,0.000,0.000,0.680,0.360,2021/02/19,16:08
C.P. POKPHAND,卜蜂国际,0.980,0.980,1.040,0.970,1.010,0.030,3.061,1.000,1.010,22129800,21923000,72.143,0.000,1.040,0.536,2021/02/19,16:08
HK&S HOTELS,大酒店,7.250,7.300,7.320,7.150,7.280,-0.020,-0.274,7.280,7.310,2486355,343416,191.579,0.000,8.672,5.600,2021/02/19,16:08
COMPUTER & TECH,科联系统,2.680,2.650,2.680,2.680,2.680,0.030,1.132,2.610,2.680,37520,14000,13.202,0.000,3.030,1.988,2021/02/19,16:08
HOP HING GROUP,合兴集团,0.045,0.045,0.047,0.045,0.047,0.002,4.444,0.046,0.047,1885624,41008001,23.500,0.000,0.150,0.039,2021/02/19,16:08
C AUTO INT DECO,中国汽车内饰,0.770,0.850,0.780,0.680,0.700,-0.150,-17.647,0.700,0.720,1590732,2168000,0.000,0.000,1.600,0.255,2021/02/19,16:08
HK FERRY (HOLD),香港小轮（集团）,6.200,6.190,6.250,6.170,6.250,0.060,0.969,6.230,6.270,847523,136250,127.551,0.000,6.653,5.355,2021/02/19,16:08
HARBOUR CENTRE,海港企业,7.550,7.600,7.550,7.550,7.650,0.050,0.658,7.650,7.790,22650,3000,347.727,0.000,10.704,6.800,2021/02/19,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,18.180,18.100,18.420,18.120,18.380,0.280,1.547,18.360,18.380,5895160,321500,21.447,0.000,19.741,14.148,2021/02/19,16:08
GUOCO GROUP,国浩集团,93.500,93.600,93.500,93.500,93.500,-0.100,-0.107,93.400,93.800,187000,2000,222.619,0.000,128.056,85.000,2021/02/19,16:08
NEWAY GROUP,中星集团控股,0.355,0.365,0.360,0.350,0.360,-0.005,-1.370,0.350,0.360,28680,81000,0.000,0.000,0.450,0.170,2021/02/19,16:08
CHEN HSONG HOLD,震雄集团,2.720,2.730,2.730,2.660,2.680,-0.050,-1.832,2.660,2.680,2115720,784000,20.775,0.000,2.900,1.559,2021/02/19,16:08
SUNWAY INT'L,新威国际,0.355,0.355,0.360,0.305,0.360,0.005,1.408,0.320,0.360,31496,94400,0.000,0.000,0.490,0.224,2021/02/19,16:08
SKYFAME REALTY,天誉置业,1.010,1.010,1.010,0.990,0.990,-0.020,-1.980,0.990,1.010,6018160,6020000,66.000,0.000,1.090,0.920,2021/02/19,16:08
HK FOOD INV,香港食品投资,0.730,0.690,0.730,0.730,0.730,0.040,5.797,0.690,0.730,2920,4000,7.526,0.000,0.800,0.490,2021/02/19,16:08
NORTH ASIA RES,绿领控股,0.134,0.126,0.163,0.130,0.152,0.026,20.635,0.152,0.176,386426,2547800,0.000,0.000,0.600,0.102,2021/02/19,16:08
TRANSPORT INT'L,载通,14.900,14.880,15.100,14.820,14.920,0.040,0.269,14.920,15.020,1333720,89600,84.294,0.000,19.523,13.400,2021/02/19,16:08
WINFOONG INT'L,中亚烯谷集团,0.100,0.098,0.100,0.098,0.100,0.002,2.041,0.098,0.100,22886,229000,0.000,0.000,0.230,0.073,2021/02/19,16:08
GET NICE,结好控股,0.231,0.225,0.248,0.223,0.227,0.002,0.889,0.227,0.230,12032268,51319184,2.083,0.000,0.215,0.103,2021/02/19,16:08
DETEAM CO LTD,弘海高新资源,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.550,0.580,9280,16000,0.000,0.000,0.820,0.140,2021/02/19,16:08
MTR CORPORATION,港铁公司,44.900,44.900,45.500,44.850,45.200,0.300,0.668,45.200,45.250,112398853,2490079,181.526,0.000,45.600,36.110,2021/02/19,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
LEE HING,利兴发展,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.200,1.470,0,0,0.000,0.000,3.290,1.050,2021/02/19,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.520,7.490,7.600,7.430,7.590,0.100,1.335,7.550,7.590,13675385,1809500,176.512,0.000,8.100,5.110,2021/02/19,16:08
NEPTUNE GROUP,金粤控股,0.063,0.067,0.075,0.063,0.071,0.004,5.970,0.071,0.072,259760,3790000,0.000,0.000,0.184,0.044,2021/02/19,16:08
MIRAMAR HOTEL,美丽华酒店,14.100,14.220,14.540,14.100,14.320,0.100,0.703,14.300,14.540,1199100,84000,59.916,0.000,16.100,11.282,2021/02/19,16:08
MODERN MEDIA,现代传播,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.179,0.190,14400,80000,0.000,0.000,0.300,0.127,2021/02/19,16:08
ASIAN CITRUS,亚洲果业,0.210,0.212,0.234,0.205,0.226,0.014,6.604,0.226,0.230,3846288,17164000,0.000,0.000,0.600,0.141,2021/02/19,16:08
Y.T. REALTY,渝太地产,1.790,1.790,1.790,1.770,1.790,0.000,0.000,1.790,1.800,86859,48666,127.857,0.000,2.400,1.750,2021/02/19,16:08
SOUTH SEA PETRO,谊砾控股,0.018,0.018,0.020,0.017,0.019,0.001,5.556,0.018,0.019,2737251,147032821,0.000,0.000,0.028,0.010,2021/02/19,16:08
AMS TRANSPORT,进智公共交通,0.630,0.630,0.630,0.620,0.620,-0.010,-1.587,0.620,0.680,18800,30000,0.000,0.000,0.842,0.530,2021/02/19,16:08
REGAL INT'L,REGAL INT'L,2.970,2.930,3.040,2.930,2.990,0.060,2.048,2.930,2.990,924100,308000,61.020,0.000,3.968,2.650,2021/02/19,16:08
CENTURY LEGEND,世纪建业,0.140,0.144,0.140,0.140,0.141,-0.003,-2.083,0.141,0.164,560,4000,0.000,0.000,0.280,0.135,2021/02/19,16:08
CNEWECON FUND,中国新经济投资,0.167,0.168,0.167,0.165,0.167,-0.001,-0.595,0.161,0.168,852430,5110000,0.000,0.000,0.240,0.148,2021/02/19,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.080,4.080,4.110,4.030,4.100,0.020,0.490,4.100,4.110,33523280,8228721,29.286,0.000,5.625,3.301,2021/02/19,16:08
V1 GROUP,第一视频,0.970,0.970,0.970,0.400,0.640,-0.330,-34.021,0.640,0.650,357165218,474152601,0.000,0.000,0.980,0.116,2021/02/19,16:08
SINO LAND,信和置业,11.820,11.820,11.820,11.620,11.820,0.000,0.000,11.780,11.840,33552043,2854357,231.765,0.000,11.720,7.997,2021/02/19,16:08
STELUX HOLDINGS,宝光实业,0.087,0.084,0.087,0.086,0.086,0.002,2.381,0.078,0.086,3474,40000,0.524,0.000,0.130,0.060,2021/02/19,16:08
CHINA ELECTRON,中电华大科技,1.050,1.080,1.110,1.050,1.050,-0.030,-2.778,1.050,1.080,7959780,7398000,105.000,0.000,1.200,0.420,2021/02/19,16:08
SUN HUNG KAI CO,新鸿基公司,3.360,3.360,3.380,3.340,3.380,0.020,0.595,3.360,3.380,1943014,580179,25.224,0.000,3.580,2.345,2021/02/19,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.920,8.950,8.940,8.800,8.910,-0.040,-0.447,8.890,8.910,5899568,664750,57.857,0.000,11.161,6.280,2021/02/19,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.890,4.890,4.920,4.810,4.920,0.030,0.613,4.860,4.940,129120,26597,3.000,0.000,6.911,4.485,2021/02/19,16:08
TAI SANG LAND,大生地产,0.000,4.220,0.000,0.000,4.220,0.000,0.000,4.050,4.250,0,0,21.641,0.000,4.513,3.730,2021/02/19,16:08
AMBER ENERGY,普星能量,0.640,0.630,0.690,0.630,0.680,0.050,7.937,0.670,0.690,511860,772000,40.000,0.000,0.710,0.495,2021/02/19,16:08
INT'L STD RES,金禧国际控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.241,0.250,138,625,0.000,0.000,0.380,0.142,2021/02/19,16:08
CHAMPION TECH,冠军科技集团,0.122,0.135,0.122,0.122,0.122,-0.013,-9.630,0.122,0.148,1401,11721,122.000,0.000,0.148,0.073,2021/02/19,16:08
TERMBRAY IND,TERMBRAY IND,0.315,0.315,0.315,0.315,0.310,-0.005,-1.587,0.290,0.310,1890,6000,14.091,0.000,0.350,0.250,2021/02/19,16:08
GREENHEART GP,绿心集团,0.125,0.110,0.173,0.120,0.154,0.044,40.000,0.135,0.171,791724,5215800,0.000,0.000,0.240,0.076,2021/02/19,16:08
NEW HERITAGE,绿景中国地产,2.270,2.260,2.280,2.210,2.270,0.010,0.442,2.260,2.270,12563840,5600000,5.791,0.000,3.200,1.999,2021/02/19,16:08
YUSEI,YUSEI,0.000,1.200,0.000,0.000,1.190,-0.010,-0.833,1.060,1.190,0,0,0.000,0.000,1.900,0.700,2021/02/19,16:08
HENDERSON INV,恒基发展,0.440,0.445,0.445,0.430,0.440,-0.005,-1.124,0.435,0.445,1065115,2436000,24.444,0.000,0.615,0.290,2021/02/19,16:08
XINGFA ALUM,兴发铝业,0.000,8.120,0.000,0.000,8.000,-0.120,-1.478,7.800,8.000,0,0,38.462,0.000,9.620,4.986,2021/02/19,16:08
WONG'S INT'L,王氏国际,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.900,2.130,0,0,27.083,0.000,2.695,1.876,2021/02/19,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.400,2021/02/19,16:08
HANG LUNG PPT,恒隆地产,21.700,21.850,22.000,21.550,21.650,-0.200,-0.915,21.650,21.700,75565930,3483400,0.000,0.000,22.600,13.259,2021/02/19,16:08
SUMMIT ASCENT,凯升控股,1.030,1.030,1.030,0.980,1.020,-0.010,-0.971,1.010,1.020,4184600,4144000,170.000,0.000,1.240,0.470,2021/02/19,16:08
SHOUGANG CENT,首长宝佳,0.290,0.290,0.290,0.280,0.290,0.000,0.000,0.285,0.290,988810,3480000,41.429,0.000,0.300,0.170,2021/02/19,16:08
ASIA COMM HOLD,冠亚商业集团,0.260,0.250,0.300,0.260,0.300,0.050,20.000,0.246,0.300,8612,30050,0.000,0.000,0.430,0.223,2021/02/19,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.700,0.000,0.000,13.700,0.000,0.000,13.500,15.100,0,0,3.568,0.000,17.354,12.726,2021/02/19,16:08
LANDSEA PPT,朗诗地产,0.560,0.560,0.560,0.540,0.560,0.000,0.000,0.550,0.560,225200,412000,15.556,0.000,0.839,0.485,2021/02/19,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.830,1.840,1.860,1.830,1.860,0.020,1.087,1.850,1.860,2061780,1120000,36.471,0.000,2.217,1.680,2021/02/19,16:08
GR PROPERTIES,国锐地产,0.880,0.890,0.970,0.880,0.940,0.050,5.618,0.940,0.970,1052560,1154000,235.000,0.000,2.050,0.780,2021/02/19,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/02/19,16:08
CHINA FORTUNE,中国长远,0.600,0.600,0.600,0.580,0.590,-0.010,-1.667,0.580,0.590,21360,36000,39.333,0.000,0.940,0.399,2021/02/19,16:08
CINDA INTL HLDG,信达国际控股,0.450,0.460,0.480,0.450,0.480,0.020,4.348,0.475,0.480,95780,208000,48.000,0.000,0.500,0.290,2021/02/19,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/02/19,16:08
DICKSON CONCEPT,迪生创建,3.890,3.850,4.100,3.860,4.100,0.250,6.494,4.040,4.100,3185843,805550,10.000,0.000,4.229,2.948,2021/02/19,16:08
HERALD HOLD,HERALD HOLD,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.670,0.760,0,0,15.455,0.000,0.780,0.474,2021/02/19,16:08
CHOW SANG SANG,周生生,9.880,9.870,10.500,9.840,10.300,0.430,4.357,10.280,10.300,28851535,2826000,10.842,0.000,10.000,6.845,2021/02/19,16:08
EYANG HOLDINGS,天利控股集团,0.530,0.500,0.530,0.530,0.520,0.020,4.000,0.490,0.520,6060,12000,0.000,0.000,0.740,0.290,2021/02/19,16:08
COSMOS MACH,大同机械,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.520,0.530,122720,234000,260.000,0.000,0.590,0.210,2021/02/19,16:08
POLY PROPERTY,保利置业集团,2.280,2.280,2.330,2.260,2.320,0.040,1.754,2.310,2.320,26452414,11561569,17.313,0.000,3.143,2.110,2021/02/19,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.290,1.300,1.320,1.270,1.290,-0.010,-0.769,1.270,1.290,1128520,886000,0.000,0.000,3.000,0.850,2021/02/19,16:08
CROCODILE,鳄鱼恤,0.360,0.360,0.360,0.350,0.360,0.000,0.000,0.350,0.360,498759,1397800,1.423,0.000,0.590,0.305,2021/02/19,16:08
YUEXIU PROPERTY,越秀地产,1.610,1.610,1.610,1.590,1.610,0.000,0.000,1.600,1.610,31072087,19394343,47.353,0.000,1.680,1.178,2021/02/19,16:08
GD LAND,粤海置地,1.190,1.220,1.220,1.170,1.220,0.000,0.000,1.200,1.220,112720,94000,46.923,0.000,1.400,0.720,2021/02/19,16:08
SUN HING VISION,新兴光学,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.300,1.360,0,0,7.870,0.000,1.880,1.100,2021/02/19,16:08
CARRIANNA,佳宁娜,0.510,0.510,0.630,0.510,0.530,0.020,3.922,0.540,0.560,1435400,2590000,3.292,0.000,0.710,0.430,2021/02/19,16:08
CHINESE EST H,华人置业,4.360,4.300,4.430,4.200,4.240,-0.060,-1.395,4.240,4.250,5498005,1288000,80.000,0.000,6.419,3.161,2021/02/19,16:08
ENM HOLDINGS,安宁控股,0.640,0.650,0.650,0.640,0.640,-0.010,-1.538,0.640,0.650,580740,903000,22.857,0.000,0.980,0.465,2021/02/19,16:08
ASIA STANDARD,泛海集团,1.050,1.040,1.050,1.010,1.040,0.000,0.000,1.040,1.050,722740,704000,0.925,0.000,1.220,0.780,2021/02/19,16:08
MOISELLE INT'L,慕诗国际,0.285,0.285,0.295,0.280,0.285,0.000,0.000,0.280,0.285,840750,2944000,2.938,0.000,0.450,0.250,2021/02/19,16:08
CHEUK NANG HOLD,卓能（集团）,3.000,2.980,3.010,3.000,3.020,0.040,1.342,3.020,3.050,6010,2000,377.500,0.000,3.998,2.239,2021/02/19,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.550,0.560,78320,142000,112.000,0.000,0.660,0.180,2021/02/19,16:08
CHINA MERCHANTS,招商局中国基金,11.300,11.320,11.300,11.120,11.120,-0.200,-1.767,11.120,11.200,3115545,277364,16.647,0.000,11.380,7.857,2021/02/19,16:08
KUNLUN ENERGY,昆仑能源,7.810,7.900,7.850,7.570,7.670,-0.230,-2.911,7.670,7.680,88000219,11439316,79.896,0.000,8.060,2.892,2021/02/19,16:08
MASCOTTE HOLD,恒腾网络（新）,16.800,16.100,16.800,13.380,13.840,-2.260,-14.037,13.820,13.840,2426625728,161059714,13840.000,0.000,17.800,0.620,2021/02/19,16:08
JINHUI HOLDINGS,金辉集团,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.690,0.750,6000,8000,0.000,0.000,0.800,0.450,2021/02/19,16:08
CCT FORTIS,中建富通,0.270,0.275,0.295,0.265,0.285,0.010,3.636,0.285,0.300,53490,190260,0.000,0.000,0.360,0.210,2021/02/19,16:08
ICUBE TECH,中达集团控股,0.029,0.029,0.030,0.028,0.028,-0.001,-3.448,0.028,0.029,931112,31962000,14.000,0.000,0.062,0.015,2021/02/19,16:08
GREAT CHINA,天禧海嘉控股,0.375,0.375,0.375,0.355,0.355,-0.020,-5.333,0.355,0.375,18560,50000,0.000,0.000,1.450,0.300,2021/02/19,16:08
FIRST PACIFIC,第一太平,2.400,2.420,2.480,2.390,2.480,0.060,2.479,2.460,2.480,16303650,6722000,0.000,0.000,2.840,1.050,2021/02/19,16:08
GLOBAL TECH,国安国际,0.059,0.057,0.059,0.052,0.055,-0.002,-3.509,0.053,0.055,10747,201000,0.000,0.000,0.076,0.022,2021/02/19,16:08
CHINA MER HOLD,招商局港口,11.800,11.800,11.800,11.440,11.500,-0.300,-2.542,11.500,11.520,72659899,6309880,36.164,0.000,12.093,7.419,2021/02/19,16:08
HK BLDG & LOAN,香港建屋贷款,0.198,0.198,0.198,0.188,0.188,-0.010,-5.051,0.188,0.192,214640,1120000,0.000,0.000,0.760,0.160,2021/02/19,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.470,0.000,0.000,1.450,-0.020,-1.361,1.270,1.450,0,0,0.000,0.000,1.920,1.000,2021/02/19,16:08
CHAOYUE GROUP,国际商业结算,0.087,0.087,0.095,0.087,0.093,0.006,6.897,0.085,0.093,96630,1065000,0.000,0.000,0.193,0.072,2021/02/19,16:08
KINGBOARD CHEM,建滔集团,37.100,37.150,37.200,35.550,36.200,-0.950,-2.557,36.200,36.250,50923581,1408728,98.907,0.000,37.050,14.966,2021/02/19,16:08
CH AGRI-PROD EX,中国农产品交易,0.105,0.108,0.110,0.105,0.105,-0.003,-2.778,0.105,0.112,203850,1928750,105.000,0.000,0.125,0.051,2021/02/19,16:08
HYPEBEAST,HYPEBEAST,1.500,1.500,1.500,1.330,1.410,-0.090,-6.000,1.410,1.420,13269275,9445000,470.000,0.000,1.940,0.600,2021/02/19,16:08
WANT WANT CHINA,中国旺旺,5.890,5.890,6.040,5.870,6.040,0.150,2.547,6.030,6.040,152627829,25426354,21.805,2.003,6.250,4.500,2021/02/19,16:08
SHENZHEN INT'L,深圳国际,12.800,12.740,13.020,12.740,13.020,0.280,2.198,13.000,13.020,42233995,3273192,5.564,0.000,15.795,11.466,2021/02/19,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.142,0.078,2021/02/19,16:08
BEIJING DEV(HK),北京控股环境集团,0.610,0.640,0.640,0.610,0.640,0.000,0.000,0.620,0.640,488040,782000,33.684,0.000,0.740,0.400,2021/02/19,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
LIPPO CHINA RES,力宝华润,0.124,0.124,0.126,0.122,0.126,0.002,1.613,0.123,0.127,212160,1710000,3.938,2.381,0.178,0.111,2021/02/19,16:08
NATURAL BEAUTY,自然美,0.680,0.660,0.680,0.660,0.670,0.010,1.515,0.670,0.680,113700,170000,670.000,0.000,1.520,0.630,2021/02/19,16:08
MELBOURNE ENT,万邦投资,0.000,160.000,0.000,0.000,160.000,0.000,0.000,160.000,162.000,0,0,6.950,0.000,189.069,155.235,2021/02/19,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.153,0.159,0,0,0.000,0.000,0.195,0.081,2021/02/19,16:08
HON KWOK LAND,汉国置业,2.880,2.750,2.940,2.730,2.770,0.020,0.727,2.730,2.770,400560,144000,3.345,0.000,2.996,2.097,2021/02/19,16:08
CENTURY GINWA,世纪金花,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.182,0.197,0,0,0.000,0.000,0.222,0.106,2021/02/19,16:08
EMPEROR INT'L,英皇国际,1.160,1.170,1.170,1.140,1.160,-0.010,-0.855,1.150,1.160,1465058,1271485,2.292,0.000,1.515,1.030,2021/02/19,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
CHINA EB LTD,中国光大控股,10.340,10.340,10.340,10.180,10.320,-0.020,-0.193,10.320,10.340,36702928,3572990,60.706,0.000,15.558,9.235,2021/02/19,16:08
NEWTIMES ENERGY,新时代能源,0.082,0.082,0.086,0.077,0.079,-0.003,-3.659,0.079,0.080,1404191,17475500,0.000,0.000,0.100,0.027,2021/02/19,16:08
IDT INT'L,IDT INT'L,0.051,0.048,0.051,0.045,0.045,-0.003,-6.250,0.043,0.048,33866,698000,0.000,0.000,0.120,0.018,2021/02/19,16:08
TSINGTAO BREW,青岛啤酒股份,74.500,74.450,76.400,73.800,75.450,1.000,1.343,75.400,75.450,300998957,4030556,384.949,0.000,90.700,29.576,2021/02/19,16:08
WANDA COMM PPT,万达酒店发展,0.370,0.390,0.415,0.370,0.415,0.025,6.410,0.390,0.415,364185,931000,0.000,0.000,0.500,0.239,2021/02/19,16:08
SILVER GRANT,银建国际,0.800,0.800,0.800,0.770,0.790,-0.010,-1.250,0.770,0.790,4025440,5090000,263.333,0.000,1.240,0.760,2021/02/19,16:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/02/19,16:08
