名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.600,40.750,41.050,40.550,40.900,0.150,0.368,40.85000,40.90000,90529340,2217426,0.000,0.000,51.394,36.319,2023/10/18,16:08
CLP HOLDINGS,中电控股,57.700,58.000,58.450,57.700,58.200,0.200,0.345,58.10000,58.20000,102568135,1762354,0.000,0.000,63.295,48.759,2023/10/18,16:08
HK & CHINA GAS,香港中华煤气,5.640,5.650,5.680,5.600,5.630,-0.020,-0.354,5.62000,5.63000,39340355,6984690,0.000,0.000,7.825,5.250,2023/10/18,16:08
WHARF HOLDINGS,九龙仓集团,19.700,19.700,20.100,19.660,19.980,0.280,1.421,19.98000,20.00000,65708745,3290961,0.000,0.000,26.815,15.549,2023/10/18,16:08
HSBC HOLDINGS,汇丰控股,62.050,61.850,62.400,61.900,62.250,0.400,0.647,62.20000,62.25000,702960287,11305490,0.000,0.000,65.885,37.539,2023/10/18,16:08
POWER ASSETS,电能实业,37.750,37.750,38.000,37.500,38.000,0.250,0.662,37.95000,38.00000,54666522,1442644,0.000,0.000,43.809,33.220,2023/10/18,16:08
WISDOM WEALTH,智富资源投资,0.104,0.105,0.110,0.104,0.110,0.005,4.762,0.11400,0.11800,39800,380000,0.000,0.000,0.374,0.093,2023/10/18,16:08
PCCW,电讯盈科,3.900,3.900,3.900,3.840,3.860,-0.040,-1.026,3.85000,3.86000,26892301,6970245,0.000,0.000,3.996,2.678,2023/10/18,16:08
KEYNE LTD,金奥国际,0.016,0.014,0.016,0.014,0.014,0.000,0.000,0.01400,0.01600,264,18000,0.000,0.000,0.037,0.013,2023/10/18,16:08
HANG LUNG GROUP,恒隆集团,10.700,10.700,10.860,10.620,10.620,-0.080,-0.748,10.60000,10.62000,5106680,479000,0.000,0.000,14.353,9.263,2023/10/18,16:08
HANG SENG BANK,恒生银行,96.150,96.100,96.800,94.900,95.100,-1.000,-1.041,95.10000,95.15000,102896553,1078603,0.000,0.000,130.740,93.150,2023/10/18,16:08
HENDERSON LAND,恒基地产,20.750,20.700,21.000,20.600,20.850,0.150,0.725,20.80000,20.85000,41332766,1983684,0.000,0.000,28.342,17.598,2023/10/18,16:08
HYSAN DEV,希慎兴业,14.960,14.940,14.960,14.660,14.720,-0.220,-1.473,14.68000,14.72000,15340211,1042393,0.000,0.000,25.711,14.580,2023/10/18,16:08
SHK PPT,新鸿基地产,83.400,83.650,84.150,83.000,83.450,-0.200,-0.239,83.45000,83.50000,179705906,2152304,0.000,0.000,114.583,77.100,2023/10/18,16:08
NEW WORLD DEV,新世界发展,14.600,14.760,14.900,14.600,14.760,0.000,0.000,14.76000,14.78000,68515826,4639383,0.000,0.000,24.667,13.867,2023/10/18,16:08
ORIENTAL E H,东方企控集团,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.57000,0.58000,71160,126000,0.000,0.000,0.680,0.481,2023/10/18,16:08
SWIRE PACIFIC A,太古股份公司Ａ,52.600,52.750,53.050,52.300,52.700,-0.050,-0.095,52.70000,52.80000,26008677,493018,0.000,0.000,60.512,41.877,2023/10/18,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.089,0.000,0.000,0.095,0.006,6.742,0.07400,0.10900,0,0,0.000,0.000,0.161,0.060,2023/10/18,16:08
MEXAN,茂盛控股,0.063,0.066,0.063,0.062,0.062,-0.004,-6.061,0.06100,0.06800,27400,440000,0.000,0.000,0.123,0.062,2023/10/18,16:08
BANK OF E ASIA,东亚银行,9.870,9.860,9.980,9.780,9.790,-0.070,-0.710,9.78000,9.79000,5699444,579602,0.000,0.000,11.970,7.066,2023/10/18,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.780,0.000,0.000,5.780,0.000,0.000,5.78000,5.90000,0,0,0.000,0.000,7.614,5.570,2023/10/18,16:08
CHINA MOTOR BUS,中华汽车,61.500,61.500,61.500,60.550,60.550,-0.950,-1.545,60.55000,61.45000,38363,630,0.000,0.000,78.901,60.050,2023/10/18,16:08
GALAXY ENT,银河娱乐,43.700,43.800,43.750,42.950,43.500,-0.300,-0.685,43.50000,43.55000,393604324,9078243,0.000,0.000,59.568,33.420,2023/10/18,16:08
TIAN AN,天安,3.860,3.850,3.890,3.840,3.890,0.040,1.039,3.83000,3.90000,3934980,1022000,0.000,0.000,4.400,3.296,2023/10/18,16:08
DYNAMIC HOLD,达力集团,9.120,9.100,9.120,9.120,9.120,0.020,0.220,8.95000,9.16000,18240,2000,0.000,0.000,13.080,6.293,2023/10/18,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/10/18,16:08
CHINA AEROSPACE,航天控股,0.345,0.350,0.350,0.335,0.335,-0.015,-4.286,0.33500,0.35000,67820,198000,0.000,0.000,0.450,0.313,2023/10/18,16:08
CROSS-HAR(HOLD),港通控股,8.010,8.000,8.010,8.010,8.010,0.010,0.125,8.00000,8.20000,8805,1100,0.000,0.000,11.696,7.000,2023/10/18,16:08
INTL GENIUS,INTL GENIUS,6.760,6.860,6.890,6.690,6.790,-0.070,-1.020,6.74000,6.80000,6640460,973800,0.000,0.000,13.180,1.070,2023/10/18,16:08
KOWLOON DEV,九龙建业,6.930,6.930,7.030,6.930,7.010,0.080,1.154,6.93000,7.02000,2601040,373000,0.000,0.000,8.500,5.795,2023/10/18,16:08
FE CONSORT INTL,远东发展,1.680,1.680,1.680,1.650,1.650,-0.030,-1.786,1.65000,1.66000,1113200,670000,0.000,0.000,1.982,1.550,2023/10/18,16:08
FE HLDGS INTL,远东控股国际,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06600,0.08000,0,0,0.000,0.000,0.170,0.069,2023/10/18,16:08
FE HOTELS,远东酒店实业,0.970,0.980,1.000,0.950,0.970,-0.010,-1.020,0.97000,0.98000,1635700,1690000,0.000,0.000,2.040,0.510,2023/10/18,16:08
FIRST TRACTOR,第一拖拉机股份,3.920,3.950,3.940,3.860,3.910,-0.040,-1.013,3.91000,3.93000,3301860,846000,0.000,0.000,4.219,2.645,2023/10/18,16:08
CH BEIDAHUANG,中国北大荒,0.074,0.079,0.079,0.074,0.075,-0.004,-5.063,0.07500,0.08000,50504,668000,0.000,0.000,0.232,0.043,2023/10/18,16:08
GOLD PEAK,金山科技工业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49500,0.52000,0,0,0.000,0.000,0.660,0.480,2023/10/18,16:08
GREAT EAGLE H,鹰君,12.900,12.780,13.000,12.820,13.000,0.220,1.721,12.80000,13.00000,116160,9000,0.000,0.000,18.942,12.400,2023/10/18,16:08
NE ELECTRIC,东北电气,0.240,0.233,0.247,0.240,0.245,0.012,5.150,0.21900,0.24500,24266,100000,0.000,0.000,0.415,0.190,2023/10/18,16:08

HK&S HOTELS,大酒店,6.390,6.390,6.390,6.390,6.390,0.000,0.000,6.21000,6.40000,3195,500,0.000,0.000,8.950,5.850,2023/10/18,16:08
COMPUTER & TECH,科联系统,2.340,2.340,2.380,2.340,2.380,0.040,1.709,2.38000,2.40000,112840,48000,0.000,0.000,2.400,1.894,2023/10/18,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10900,0.12800,164,1600,0.000,0.000,0.580,0.109,2023/10/18,16:08
HK FERRY (HOLD),香港小轮（集团）,4.630,4.670,4.780,4.610,4.770,0.100,2.141,4.60000,4.77000,223870,48000,0.000,0.000,6.898,4.490,2023/10/18,16:08
HARBOUR CENTRE,海港企业,7.150,7.150,7.150,7.150,7.160,0.010,0.140,7.16000,7.23000,235950,33000,0.000,0.000,7.500,6.280,2023/10/18,16:08
FAIRWOOD HOLD,大快活集团,10.000,10.060,10.040,10.000,10.040,-0.020,-0.199,10.02000,10.06000,480700,48000,0.000,0.000,13.543,8.166,2023/10/18,16:08
GUOCO GROUP,国浩集团,0.000,60.000,0.000,0.000,60.000,0.000,0.000,58.80000,60.90000,0,0,0.000,0.000,72.727,55.100,2023/10/18,16:08
NEWAY GROUP,中星集团控股,0.000,0.275,0.000,0.000,0.265,-0.010,-3.636,0.25000,0.26500,1440,6000,0.000,0.000,0.425,0.220,2023/10/18,16:08
CHEN HSONG HOLD,震雄集团,1.520,1.510,1.540,1.480,1.520,0.010,0.662,1.52000,1.53000,195300,130000,0.000,0.000,1.912,1.416,2023/10/18,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06300,0.08000,0,0,0.000,0.000,0.158,0.072,2023/10/18,16:08
SKYFAME REALTY,天誉置业,0.018,0.018,0.018,0.016,0.018,0.000,0.000,0.01700,0.01800,79356,4678000,0.000,0.000,0.097,0.013,2023/10/18,16:08
HK FOOD INV,香港食品投资,0.740,0.660,0.740,0.730,0.730,0.070,10.606,0.64000,0.73000,2940,4000,0.000,0.000,0.780,0.470,2023/10/18,16:08
GREEN LEADER,绿领控股,0.078,0.074,0.084,0.062,0.082,0.008,10.811,0.07000,0.08200,65840,880000,0.000,0.000,0.285,0.047,2023/10/18,16:08
TRANSPORT INT'L,载通,9.690,9.890,9.850,9.680,9.810,-0.080,-0.809,9.71000,9.81000,586752,60400,0.000,0.000,10.650,7.581,2023/10/18,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.117,0.109,0.119,0.101,0.105,-0.004,-3.670,0.10100,0.10500,186853,1801000,0.000,0.000,0.183,0.053,2023/10/18,16:08
GET NICE,结好控股,0.145,0.146,0.145,0.145,0.145,-0.001,-0.685,0.14500,0.14800,130500,900000,0.000,0.000,0.154,0.138,2023/10/18,16:08
GRAND OCEAN AR,弘海高新资源,0.160,0.161,0.175,0.150,0.174,0.013,8.075,0.16000,0.17400,522888,3192000,0.000,0.000,0.730,0.150,2023/10/18,16:08
MTR CORPORATION,港铁公司,30.600,30.700,31.050,30.350,30.650,-0.050,-0.163,30.65000,30.70000,88990393,2903509,0.000,0.000,41.455,29.650,2023/10/18,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.160,5.220,5.310,5.120,5.270,0.050,0.958,5.23000,5.27000,2181039,415803,0.000,0.000,8.480,4.210,2023/10/18,16:08
RICH GOLDMAN,金粤控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05600,0.06900,0,0,0.000,0.000,0.118,0.040,2023/10/18,16:08
MIRAMAR HOTEL,美丽华酒店,10.180,10.120,10.480,10.180,10.320,0.200,1.976,10.22000,10.48000,300740,29000,0.000,0.000,12.021,10.000,2023/10/18,16:08
META MEDIA,超媒体控股,0.220,0.230,0.237,0.220,0.230,0.000,0.000,0.22500,0.23000,100768,444000,0.000,0.000,1.970,0.216,2023/10/18,16:08
ASIAN CITRUS,亚洲果业,0.033,0.035,0.033,0.030,0.033,-0.002,-5.714,0.03100,0.03300,628275,20175010,0.000,0.000,0.136,0.030,2023/10/18,16:08
Y.T. REALTY,渝太地产,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.37000,0.39000,2873,7866,0.000,0.000,0.980,0.350,2023/10/18,16:08
ELATE HOLDINGS,谊砾控股,0.215,0.215,0.215,0.215,0.215,0.000,0.000,0.21200,0.23600,8601,40005,0.000,0.000,0.500,0.200,2023/10/18,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.73000,0,0,0.000,0.000,0.900,0.000,2023/10/18,16:08
REGAL INT'L,REGAL INT'L,2.670,2.710,2.740,2.660,2.720,0.010,0.369,2.69000,2.74000,226680,84000,0.000,0.000,3.660,2.400,2023/10/18,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.11000,0,0,0.000,0.000,0.130,0.000,2023/10/18,16:08
CNEWECON FUND,中国新经济投资,0.160,0.165,0.160,0.160,0.160,-0.005,-3.030,0.15500,0.16100,800000,5000000,0.000,0.000,0.195,0.150,2023/10/18,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.850,2.800,2.850,2.570,2.640,-0.160,-5.714,2.63000,2.64000,15852723,6036216,0.000,0.000,4.533,2.039,2023/10/18,16:08
CRAZY SPORTS,疯狂体育,0.113,0.113,0.113,0.109,0.109,-0.004,-3.540,0.10900,0.11000,190424,1736000,0.000,0.000,0.330,0.108,2023/10/18,16:08
SINO LAND,信和置业,8.570,8.570,8.630,8.430,8.560,-0.010,-0.117,8.56000,8.57000,25105722,2930865,0.000,0.000,11.000,8.129,2023/10/18,16:08
STELUX HOLDINGS,宝光实业,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06900,0.08300,0,0,0.000,0.000,0.093,0.040,2023/10/18,16:08
CE HUADA TECH,中电华大科技,1.270,1.280,1.300,1.260,1.290,0.010,0.781,1.27000,1.29000,1487920,1162000,0.000,0.000,1.647,0.568,2023/10/18,16:08
SUN HUNG KAI CO,新鸿基公司,2.620,2.620,2.670,2.620,2.630,0.010,0.382,2.63000,2.64000,345070,131000,0.000,0.000,3.193,2.620,2023/10/18,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.500,8.450,8.540,8.370,8.450,0.000,0.000,8.41000,8.45000,6018122,711760,0.000,0.000,8.980,6.253,2023/10/18,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.240,3.250,3.280,3.230,3.280,0.030,0.923,3.22000,3.36000,12343,3808,0.000,0.000,4.297,3.100,2023/10/18,16:08
TAI SANG LAND,大生地产,2.890,2.930,2.890,2.890,2.940,0.010,0.341,2.94000,2.99000,11560,4000,0.000,0.000,4.093,2.890,2023/10/18,16:08
PUXING ENERGY,普星能量,0.365,0.365,0.370,0.355,0.370,0.005,1.370,0.37000,0.38500,64510,178000,0.000,0.000,0.770,0.345,2023/10/18,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/10/18,16:08
CHAMPION TECH,冠军科技集团,0.088,0.080,0.091,0.076,0.082,0.002,2.500,0.07900,0.08200,4036608,49632000,0.000,0.000,0.168,0.025,2023/10/18,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.350,2023/10/18,16:08
GREENHEART GP,绿心集团,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04500,0.05500,0,0,0.000,0.000,0.103,0.043,2023/10/18,16:08
LVGEM CHINA,绿景中国地产,1.030,1.020,1.030,0.970,0.980,-0.040,-3.922,0.97000,0.99000,7069060,7206000,0.000,0.000,2.080,0.720,2023/10/18,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/10/18,16:08
HENDERSON INV,恒基发展,0.000,0.174,0.000,0.000,0.173,-0.001,-0.575,0.16800,0.17300,0,0,0.000,0.000,0.304,0.165,2023/10/18,16:08
XINGFA ALUM,兴发铝业,0.000,6.850,0.000,0.000,6.800,-0.050,-0.730,6.60000,6.80000,0,0,0.000,0.000,9.256,6.040,2023/10/18,16:08
WONG'S INT'L,王氏国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.50000,1.67000,0,0,0.000,0.000,2.294,1.472,2023/10/18,16:08

HANG LUNG PPT,恒隆地产,10.440,10.440,10.540,10.360,10.380,-0.060,-0.575,10.36000,10.38000,30591887,2927117,0.000,0.000,15.319,8.732,2023/10/18,16:08
SUMMIT ASCENT,凯升控股,0.052,0.052,0.057,0.044,0.047,-0.005,-9.615,0.04600,0.04700,7872876,158108000,0.000,0.000,0.238,0.044,2023/10/18,16:08
SHOUGANG CENT,首佳科技,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17100,0.18000,0,0,0.000,0.000,0.239,0.149,2023/10/18,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.237,0.230,0.237,0.225,0.225,-0.005,-2.174,0.22500,0.24200,5865,25000,0.000,0.000,0.243,0.149,2023/10/18,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.60000,7.00000,0,0,0.000,0.000,9.596,7.000,2023/10/18,16:08
LANDSEA MGMT,朗诗绿色管理,0.072,0.076,0.072,0.072,0.072,-0.004,-5.263,0.07100,0.09000,1440,20000,0.000,0.000,0.229,0.062,2023/10/18,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.330,2.350,2.380,2.290,2.290,-0.060,-2.553,2.29000,2.31000,1026940,440000,0.000,0.000,2.550,1.528,2023/10/18,16:08
GR LIFE STYLE,国锐生活,0.730,0.730,0.730,0.660,0.690,-0.040,-5.479,0.69000,0.70000,1717760,2418000,0.000,0.000,1.080,0.660,2023/10/18,16:08

CHINA FORTUNE,中国长远,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.470,0.035,2023/10/18,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.385,0.265,2023/10/18,16:08

DICKSON CONCEPT,迪生创建,3.950,4.000,3.990,3.950,3.990,-0.010,-0.250,3.95000,4.06000,124745,31500,0.000,0.000,4.259,2.871,2023/10/18,16:08
HERALD HOLD,HERALD HOLD,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.51000,0,0,0.000,0.000,0.497,0.352,2023/10/18,16:08
CHOW SANG SANG,周生生,9.110,9.110,9.120,8.900,9.120,0.010,0.110,9.02000,9.12000,432010,48000,0.000,0.000,12.326,6.760,2023/10/18,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.700,0.285,2023/10/18,16:08
COSMOS MACH,大同机械,0.270,0.250,0.270,0.270,0.270,0.020,8.000,0.25000,0.29000,2700,10000,0.000,0.000,0.380,0.207,2023/10/18,16:08
POLY PROPERTY,保利置业集团,1.710,1.710,1.730,1.670,1.690,-0.020,-1.170,1.67000,1.69000,2445620,1441000,0.000,0.000,2.329,1.170,2023/10/18,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.890,0.890,0.890,0.780,0.800,-0.090,-10.112,0.78000,0.80000,6300023,7722206,0.000,0.000,1.880,0.780,2023/10/18,16:08
CROCODILE,鳄鱼恤,0.155,0.150,0.155,0.154,0.154,0.004,2.667,0.15000,0.15400,13546,88000,0.000,0.000,0.250,0.143,2023/10/18,16:08
YUEXIU PROPERTY,越秀地产,8.060,8.090,8.060,7.670,7.860,-0.230,-2.843,7.86000,7.87000,100505700,12840735,0.000,0.000,11.871,5.599,2023/10/18,16:08
GD LAND,粤海置地,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.63000,8901,14444,0.000,0.000,0.764,0.541,2023/10/18,16:08
SUN HING VISION,新兴光学,0.740,0.730,0.740,0.710,0.720,-0.010,-1.370,0.72000,0.75000,4340,6000,0.000,0.000,1.227,0.660,2023/10/18,16:08
CARRIANNA,佳宁娜,0.350,0.355,0.350,0.310,0.330,-0.025,-7.042,0.32500,0.33500,80950,246000,0.000,0.000,0.500,0.310,2023/10/18,16:08
CHINESE EST H,华人置业,1.510,1.510,1.530,1.500,1.510,0.000,0.000,1.50000,1.51000,141785,93500,0.000,0.000,3.450,1.320,2023/10/18,16:08
ENM HOLDINGS,安宁控股,0.290,0.295,0.290,0.285,0.285,-0.010,-3.390,0.28000,0.28500,1145100,4004000,0.000,0.000,0.550,0.285,2023/10/18,16:08
ASIA STANDARD,泛海集团,0.450,0.445,0.470,0.450,0.470,0.025,5.618,0.43500,0.47000,49940,110000,0.000,0.000,0.730,0.380,2023/10/18,16:08
MOISELLE INT'L,慕诗国际,0.225,0.255,0.225,0.172,0.176,-0.079,-30.980,0.17300,0.17600,343686,1876000,0.000,0.000,0.370,0.153,2023/10/18,16:08
CHEUK NANG HOLD,卓能（集团）,1.730,1.690,1.730,1.730,1.730,0.040,2.367,1.65000,1.75000,64090,37050,0.000,0.000,2.470,1.460,2023/10/18,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.08300,0.13000,0,0,0.000,0.000,0.650,0.091,2023/10/18,16:08
CHINA MERCHANTS,招商局中国基金,8.220,8.200,8.220,8.190,8.190,-0.010,-0.122,8.01000,8.22000,98580,12000,0.000,0.000,9.450,6.594,2023/10/18,16:08
KUNLUN ENERGY,昆仑能源,6.930,6.930,6.970,6.810,6.860,-0.070,-1.010,6.85000,6.86000,34250626,4988255,0.000,0.000,7.394,4.398,2023/10/18,16:08
CHINA RUYI,中国儒意,1.970,1.990,1.990,1.910,1.930,-0.060,-3.015,1.93000,1.94000,47099391,24271900,0.000,0.000,2.850,1.220,2023/10/18,16:08
JINHUI HOLDINGS,金辉集团,0.610,0.670,0.640,0.610,0.640,-0.030,-4.478,0.61000,0.64000,32360,53000,0.000,0.000,1.132,0.560,2023/10/18,16:08
CCT FORTIS,中建富通,0.270,0.280,0.270,0.242,0.260,-0.020,-7.143,0.25000,0.26000,436875,1738750,0.000,0.000,0.350,0.122,2023/10/18,16:08
CENTRALWEALTHGP,中达集团控股,0.023,0.023,0.024,0.022,0.023,0.000,0.000,0.02200,0.02300,343548,14966200,0.000,0.000,0.150,0.020,2023/10/18,16:08

FIRST PACIFIC,第一太平,3.000,3.000,3.090,3.000,3.020,0.020,0.667,3.02000,3.03000,6988517,2294000,0.000,0.000,3.430,1.935,2023/10/18,16:08

CHINA MER PORT,招商局港口,9.930,10.000,10.080,9.930,9.960,-0.040,-0.400,9.96000,9.97000,26569945,2654260,0.000,0.000,12.246,8.266,2023/10/18,16:08
CCIAM FUTURE EN,信能低碳,0.067,0.067,0.069,0.064,0.064,-0.003,-4.478,0.06400,0.06600,527608,7968000,0.000,0.000,0.400,0.037,2023/10/18,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,0.850,0.530,2023/10/18,16:08
IB SETTLEMENT,国际商业结算,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08700,0,0,0.000,0.000,0.120,0.053,2023/10/18,16:08
KINGBOARD HLDG,建滔集团,18.500,18.440,19.100,18.360,18.920,0.480,2.603,18.92000,18.94000,35262229,1865774,0.000,0.000,32.436,16.540,2023/10/18,16:08
CH AGRI-PROD EX,中国农产品交易,0.097,0.103,0.101,0.097,0.101,-0.002,-1.942,0.09800,0.10100,1980,20000,0.000,0.000,0.115,0.076,2023/10/18,16:08
HYPEBEAST,HYPEBEAST,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.39000,0,0,0.000,0.000,0.540,0.237,2023/10/18,16:08
WANT WANT CHINA,中国旺旺,4.880,4.880,4.890,4.830,4.860,-0.020,-0.410,4.85000,4.86000,12526393,2576000,0.000,0.000,5.525,4.582,2023/10/18,16:08
SHENZHEN INT'L,深圳国际,5.090,5.060,5.090,4.990,5.000,-0.060,-1.186,4.99000,5.00000,19216292,3834874,0.000,0.000,7.990,4.370,2023/10/18,16:08

BE ENVIRONMENT,北京控股环境集团,0.355,0.350,0.360,0.330,0.350,0.000,0.000,0.33500,0.36000,8730,25000,0.000,0.000,0.470,0.265,2023/10/18,16:08

LIPPO CHINA RES,力宝华润,0.000,0.970,0.000,0.000,0.950,-0.020,-2.062,0.91000,0.95000,0,0,0.000,0.000,1.390,0.600,2023/10/18,16:08
NATURAL BEAUTY,自然美,0.490,0.490,0.495,0.490,0.495,0.005,1.020,0.47000,0.49500,39400,80000,0.000,0.000,0.840,0.435,2023/10/18,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,139.10001,0,0,0.000,0.000,129.186,94.246,2023/10/18,16:08
BROCKMAN MINING,布莱克万矿业,0.121,0.132,0.160,0.121,0.160,0.028,21.212,0.15500,0.17000,741420,5300000,0.000,0.000,0.250,0.121,2023/10/18,16:08
HON KWOK LAND,汉国置业,0.000,1.710,0.000,0.000,1.720,0.010,0.585,1.72000,1.75000,0,0,0.000,0.000,2.162,1.631,2023/10/18,16:08
CENTURY GINWA,世纪金花,0.111,0.111,0.111,0.111,0.111,0.000,0.000,0.11100,0.11500,1332,12000,0.000,0.000,0.150,0.085,2023/10/18,16:08
EMPEROR INT'L,英皇国际,0.460,0.460,0.460,0.455,0.455,-0.005,-1.087,0.45500,0.47000,50084,108884,0.000,0.000,0.735,0.400,2023/10/18,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.65000,0,0,0.000,0.000,1.590,0.510,2023/10/18,16:08
CHINA EB LTD,中国光大控股,4.680,4.680,4.700,4.620,4.640,-0.040,-0.855,4.63000,4.64000,3029750,652000,0.000,0.000,6.082,3.877,2023/10/18,16:08
NEWTIMES ENERGY,新时代能源,0.076,0.079,0.076,0.076,0.076,-0.003,-3.797,0.07500,0.07600,50312,662000,0.000,0.000,0.148,0.074,2023/10/18,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/10/18,16:08
TSINGTAO BREW,青岛啤酒股份,59.100,59.850,60.700,59.000,60.150,0.300,0.501,60.10000,60.15000,134377382,2240802,0.000,0.000,85.010,53.010,2023/10/18,16:08
WANDA HOTEL DEV,万达酒店发展,0.265,0.265,0.280,0.265,0.270,0.005,1.887,0.27000,0.27500,9580,35000,0.000,0.000,0.395,0.147,2023/10/18,16:08
SILVER GRANT,银建国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23900,0.25500,0,0,0.000,0.000,0.440,0.200,2023/10/18,16:08

K. WAH INT'L,嘉华国际,2.150,2.160,2.150,2.130,2.140,-0.020,-0.926,2.13000,2.14000,349420,163000,0.000,0.000,2.756,2.012,2023/10/18,16:08
GEMINI INV,盛洋投资,0.285,0.345,0.345,0.285,0.345,0.000,0.000,0.32000,0.36000,1260,4000,0.000,0.000,0.540,0.285,2023/10/18,16:08
GEELY AUTO,吉利汽车,9.320,9.260,9.530,9.260,9.330,0.070,0.756,9.33000,9.34000,338016719,35954359,0.000,0.000,13.202,8.117,2023/10/18,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.045,0.013,2023/10/18,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.170,7.130,7.200,7.040,7.200,0.070,0.982,7.19000,7.20000,94053887,13103387,0.000,0.000,8.071,5.144,2023/10/18,16:08
SA SA INT'L,莎莎国际,1.090,1.090,1.090,1.050,1.060,-0.030,-2.752,1.06000,1.07000,1556820,1470000,0.000,0.000,2.150,0.830,2023/10/18,16:08
JOHNSON ELEC H,德昌电机控股,11.000,10.940,11.000,10.520,10.620,-0.320,-2.925,10.52000,10.62000,2177050,204000,0.000,0.000,11.500,7.033,2023/10/18,16:08
KADER HOLDINGS,开达集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37500,0.41500,0,0,0.000,0.000,0.500,0.000,2023/10/18,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.10000,0,0,0.000,0.000,0.178,0.086,2023/10/18,16:08
CONCORD NE,协合新能源,0.640,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,3730700,5900000,0.000,0.000,0.769,0.560,2023/10/18,16:08
