名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.250,48.250,48.600,47.850,48.150,-0.100,-0.207,48.15000,48.25000,153732783,3184820,0.000,0.000,56.525,38.550,2023/02/21,16:08
CLP HOLDINGS,中电控股,56.500,56.350,57.150,56.300,57.000,0.650,1.154,56.95000,57.00000,74724058,1313258,0.000,0.000,77.513,50.886,2023/02/21,16:08
HK & CHINA GAS,香港中华煤气,7.450,7.430,7.540,7.410,7.510,0.080,1.077,7.49000,7.51000,47019270,6277986,0.000,0.000,11.626,6.000,2023/02/21,16:08
WHARF HOLDINGS,九龙仓集团,18.360,18.320,18.460,18.040,18.040,-0.280,-1.528,18.04000,18.08000,21288613,1173100,0.000,0.000,30.150,18.040,2023/02/21,16:08
HSBC HOLDINGS,汇丰控股,58.350,58.750,59.450,57.100,57.600,-1.150,-1.957,57.60000,57.65000,2274449581,39165969,0.000,0.000,59.450,38.500,2023/02/21,16:08
POWER ASSETS,电能实业,43.000,42.800,43.350,42.800,43.000,0.200,0.467,43.00000,43.05000,57989274,1345976,0.000,0.000,52.022,35.450,2023/02/21,16:08
WISDOM WEALTH,智富资源投资,0.089,0.090,0.090,0.086,0.090,0.000,0.000,0.08800,0.09000,32124,362000,0.000,0.000,0.171,0.072,2023/02/21,16:08
PCCW,电讯盈科,3.910,3.930,3.940,3.890,3.900,-0.030,-0.763,3.89000,3.90000,15777790,4026589,0.000,0.000,4.239,2.960,2023/02/21,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.040,0.020,2023/02/21,16:08
HANG LUNG GROUP,恒隆集团,14.820,14.760,14.820,14.500,14.640,-0.120,-0.813,14.62000,14.64000,6659304,456053,0.000,0.000,16.729,9.900,2023/02/21,16:08
HANG SENG BANK,恒生银行,124.500,124.100,129.400,124.000,128.200,4.100,3.304,128.00000,128.20000,304335505,2386520,0.000,0.000,160.440,108.300,2023/02/21,16:08
HENDERSON LAND,恒基地产,27.500,27.450,28.050,27.400,27.450,0.000,0.000,27.45000,27.50000,63457560,2301885,0.000,0.000,32.345,19.000,2023/02/21,16:08
HYSAN DEV,希慎兴业,24.350,24.350,24.950,24.200,24.300,-0.050,-0.205,24.30000,24.35000,58336335,2386718,0.000,0.000,27.400,16.720,2023/02/21,16:08
SHK PPT,新鸿基地产,110.900,111.300,113.400,110.800,111.000,-0.300,-0.270,110.90000,111.00000,257905016,2310727,0.000,0.000,115.900,79.616,2023/02/21,16:08
NEW WORLD DEV,新世界发展,22.000,22.000,22.350,21.450,21.600,-0.400,-1.818,21.60000,21.65000,165825113,7655475,0.000,0.000,30.666,14.166,2023/02/21,16:08
ORIENTAL E H,东方企控集团,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.61000,354100,584000,0.000,0.000,0.670,0.462,2023/02/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.500,66.800,67.500,65.900,66.600,-0.200,-0.299,66.35000,66.60000,52914096,795365,0.000,0.000,72.900,38.120,2023/02/21,16:08
GREAT CHI HLDGS,大中华控股,0.113,0.123,0.122,0.112,0.122,-0.001,-0.813,0.11300,0.14000,9070,80000,0.000,0.000,0.230,0.110,2023/02/21,16:08
MEXAN,茂盛控股,0.082,0.081,0.082,0.082,0.082,0.001,1.235,0.08000,0.08500,22960,280000,0.000,0.000,0.200,0.070,2023/02/21,16:08
BANK OF E ASIA,东亚银行,10.900,10.860,11.180,10.820,11.060,0.200,1.842,11.04000,11.06000,26655073,2426505,0.000,0.000,12.658,7.420,2023/02/21,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.090,0.000,0.000,7.090,0.000,0.000,6.98000,7.09000,0,0,0.000,0.000,9.021,6.427,2023/02/21,16:08
CHINA MOTOR BUS,中华汽车,71.000,70.250,71.000,70.000,70.000,-0.250,-0.356,70.00000,71.25000,380337,5407,0.000,0.000,91.838,62.719,2023/02/21,16:08
GALAXY ENT,银河娱乐,51.400,51.750,52.100,51.200,51.650,-0.100,-0.193,51.60000,51.65000,319762920,6196595,0.000,0.000,56.750,33.550,2023/02/21,16:08
TIAN AN,天安,4.000,4.000,4.000,3.960,4.000,0.000,0.000,3.96000,4.04000,471990,118000,0.000,0.000,4.100,3.300,2023/02/21,16:08
DYNAMIC HOLD,达力集团,9.000,9.000,9.080,8.950,8.970,-0.030,-0.333,8.94000,9.07000,1480500,164000,0.000,0.000,10.993,8.950,2023/02/21,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.203,2023/02/21,16:08
CHINA AEROSPACE,航天控股,0.430,0.435,0.445,0.430,0.445,0.010,2.299,0.43500,0.44500,27890,64000,0.000,0.000,0.539,0.330,2023/02/21,16:08
CROSS-HAR(HOLD),港通控股,10.840,11.020,10.840,10.800,10.860,-0.160,-1.452,10.86000,10.98000,81100,7500,0.000,0.000,12.153,10.045,2023/02/21,16:08
INTL GENIUS,INTL GENIUS,1.860,1.860,1.860,1.730,1.800,-0.060,-3.226,1.76000,1.86000,497793,276300,0.000,0.000,2.310,1.070,2023/02/21,16:08
KOWLOON DEV,九龙建业,8.420,8.420,8.420,8.350,8.360,-0.060,-0.713,8.35000,8.36000,772365,92057,0.000,0.000,9.646,6.189,2023/02/21,16:08
FE CONSORT INTL,远东发展,2.000,2.000,2.000,1.960,1.980,-0.020,-1.000,1.97000,1.98000,1354094,683805,0.000,0.000,2.331,1.644,2023/02/21,16:08
FE HLDGS INTL,远东控股国际,0.086,0.088,0.086,0.086,0.087,-0.001,-1.136,0.08700,0.11200,5160,60000,0.000,0.000,0.182,0.072,2023/02/21,16:08
FE HOTELS,远东酒店实业,0.720,0.720,0.720,0.700,0.700,-0.020,-2.778,0.69000,0.70000,285160,404000,0.000,0.000,1.120,0.400,2023/02/21,16:08
FIRST TRACTOR,第一拖拉机股份,4.270,4.220,4.270,4.120,4.160,-0.060,-1.422,4.12000,4.17000,3570300,856000,0.000,0.000,4.390,2.680,2023/02/21,16:08
CH BEIDAHUANG,中国北大荒,0.196,0.196,0.202,0.188,0.197,0.001,0.510,0.19600,0.19700,1653816,8400000,0.000,0.000,0.230,0.040,2023/02/21,16:08
GOLD PEAK,金山科技工业,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.58000,0.59000,157100,270000,0.000,0.000,0.760,0.540,2023/02/21,16:08
GREAT EAGLE H,鹰君,18.460,18.500,18.580,18.240,18.260,-0.240,-1.297,18.26000,18.42000,1106225,60182,0.000,0.000,20.100,14.280,2023/02/21,16:08
NE ELECTRIC,东北电气,0.000,0.355,0.000,0.000,0.350,-0.005,-1.408,0.33500,0.35000,0,0,0.000,0.000,0.600,0.201,2023/02/21,16:08

HK&S HOTELS,大酒店,8.080,8.160,8.270,8.080,8.170,0.010,0.123,8.17000,8.21000,648895,79241,0.000,0.000,9.000,5.950,2023/02/21,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.29000,2.40000,0,0,0.000,0.000,2.612,2.060,2023/02/21,16:08

C AUTO INT DECO,中国汽车内饰,0.410,0.410,0.410,0.380,0.380,-0.030,-7.317,0.38000,0.45000,42400,110000,0.000,0.000,0.900,0.365,2023/02/21,16:08
HK FERRY (HOLD),香港小轮（集团）,7.940,7.900,8.000,7.900,8.000,0.100,1.266,7.96000,7.97000,981186,123036,0.000,0.000,8.390,5.760,2023/02/21,16:08
HARBOUR CENTRE,海港企业,7.300,7.300,7.300,7.290,7.290,-0.010,-0.137,7.26000,7.39000,598580,82000,0.000,0.000,7.500,6.280,2023/02/21,16:08
FAIRWOOD HOLD,大快活集团,12.400,12.140,12.480,12.180,12.240,0.100,0.824,12.22000,12.24000,302186,24571,0.000,0.000,14.940,8.514,2023/02/21,16:08
GUOCO GROUP,国浩集团,73.000,73.000,73.250,70.600,71.450,-1.550,-2.123,71.50000,73.00000,216850,3000,0.000,0.000,85.511,61.000,2023/02/21,16:08
NEWAY GROUP,中星集团控股,0.350,0.340,0.350,0.310,0.335,-0.005,-1.471,0.30500,0.33500,10095,30500,0.000,0.000,0.425,0.265,2023/02/21,16:08
CHEN HSONG HOLD,震雄集团,1.900,1.900,1.920,1.890,1.920,0.020,1.053,1.90000,1.92000,205500,108000,0.000,0.000,2.579,1.482,2023/02/21,16:08
SUNWAY INT'L,新威国际,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09900,0.12000,0,0,0.000,0.000,0.300,0.087,2023/02/21,16:08
SKYFAME REALTY,天誉置业,0.056,0.055,0.065,0.056,0.058,0.003,5.455,0.05800,0.05900,36825092,607286000,0.000,0.000,0.950,0.027,2023/02/21,16:08
HK FOOD INV,香港食品投资,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.790,0.000,2023/02/21,16:08
GREEN LEADER,绿领控股,0.187,0.189,0.199,0.187,0.199,0.010,5.291,0.19100,0.20000,90099,466500,0.000,0.000,0.510,0.091,2023/02/21,16:08
TRANSPORT INT'L,载通,11.240,11.200,11.240,11.160,11.220,0.020,0.179,11.16000,11.30000,60877,5419,0.000,0.000,12.854,8.200,2023/02/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.070,0.000,0.000,0.068,-0.002,-2.857,0.06200,0.06800,0,0,0.000,0.000,0.120,0.045,2023/02/21,16:08
GET NICE,结好控股,0.152,0.152,0.153,0.152,0.153,0.001,0.658,0.15200,0.15300,475158,3126000,0.000,0.000,0.159,0.129,2023/02/21,16:08
GRAND OCEAN AR,弘海高新资源,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.53000,0.56000,12092,23360,0.000,0.000,0.730,0.121,2023/02/21,16:08
MTR CORPORATION,港铁公司,40.050,40.050,40.400,39.900,40.200,0.150,0.375,40.15000,40.20000,54412525,1355181,0.000,0.000,43.000,33.150,2023/02/21,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.760,7.640,7.760,7.550,7.700,0.060,0.785,7.70000,7.71000,6891980,898000,0.000,0.000,8.480,4.210,2023/02/21,16:08
RICH GOLDMAN,金粤控股,0.070,0.066,0.070,0.070,0.070,0.004,6.061,0.06500,0.07300,23129,330500,0.000,0.000,0.118,0.040,2023/02/21,16:08
MIRAMAR HOTEL,美丽华酒店,11.900,11.960,11.960,11.800,11.900,-0.060,-0.502,11.80000,11.92000,595212,50049,0.000,0.000,14.461,10.600,2023/02/21,16:08
META MEDIA,超媒体控股,1.520,1.450,1.700,1.250,1.270,-0.180,-12.414,1.27000,1.28000,50437099,34469776,0.000,0.000,1.700,0.163,2023/02/21,16:08
ASIAN CITRUS,亚洲果业,0.087,0.090,0.096,0.086,0.090,0.000,0.000,0.08800,0.09100,57292,643822,0.000,0.000,0.250,0.059,2023/02/21,16:08
Y.T. REALTY,渝太地产,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,1.650,0.580,2023/02/21,16:08
ELATE HOLDINGS,谊砾控股,0.440,0.435,0.450,0.430,0.445,0.010,2.299,0.44000,0.44500,74324,170299,0.000,0.000,0.980,0.360,2023/02/21,16:08
AMS TRANSPORT,进智公共交通,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.68000,0.69000,9660,14000,0.000,0.000,0.730,0.690,2023/02/21,16:08
REGAL INT'L,REGAL INT'L,3.280,3.340,3.280,3.180,3.190,-0.150,-4.491,3.19000,3.25000,561367,174979,0.000,0.000,3.480,2.400,2023/02/21,16:08
CENTURY LEGEND,世纪建业,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08500,0.10700,0,0,0.000,0.000,0.190,0.000,2023/02/21,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.16800,0,0,0.000,0.000,0.238,0.160,2023/02/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.410,3.340,3.480,3.330,3.370,0.030,0.898,3.35000,3.37000,7654526,2263076,0.000,0.000,4.648,2.150,2023/02/21,16:08
CRAZY SPORTS,疯狂体育,0.243,0.243,0.245,0.231,0.240,-0.003,-1.235,0.23900,0.24000,1086202,4582336,0.000,0.000,0.390,0.170,2023/02/21,16:08
SINO LAND,信和置业,10.300,10.360,10.480,10.280,10.340,-0.020,-0.193,10.32000,10.34000,27716431,2681122,0.000,0.000,11.801,8.250,2023/02/21,16:08
STELUX HOLDINGS,宝光实业,0.070,0.062,0.075,0.068,0.075,0.013,20.968,0.06800,0.07400,15343,220000,0.000,0.000,0.103,0.040,2023/02/21,16:08
CE HUADA TECH,中电华大科技,1.590,1.580,1.640,1.530,1.560,-0.020,-1.266,1.55000,1.56000,7166160,4574000,0.000,0.000,1.680,0.479,2023/02/21,16:08
SUN HUNG KAI CO,新鸿基公司,3.470,3.480,3.470,3.430,3.470,-0.010,-0.287,3.43000,3.47000,622350,180000,0.000,0.000,3.775,2.630,2023/02/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.060,10.040,10.180,10.000,10.120,0.080,0.797,10.06000,10.12000,4943769,490412,0.000,0.000,11.100,6.423,2023/02/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.200,4.220,4.270,4.180,4.230,0.010,0.237,4.23000,4.26000,142990,34000,0.000,0.000,4.782,3.764,2023/02/21,16:08
TAI SANG LAND,大生地产,4.050,4.000,4.050,4.050,4.050,0.050,1.250,4.00000,4.50000,12150,3000,0.000,0.000,4.240,3.580,2023/02/21,16:08
PUXING ENERGY,普星能量,0.680,0.630,0.680,0.680,0.680,0.050,7.937,0.63000,0.70000,1360,2000,0.000,0.000,0.776,0.460,2023/02/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.036,0.036,0.036,0.035,0.035,-0.001,-2.778,0.03500,0.03600,262810,7460000,0.000,0.000,0.400,0.034,2023/02/21,16:08
CHAMPION TECH,冠军科技集团,0.068,0.069,0.068,0.062,0.063,-0.006,-8.696,0.06200,0.06300,569858,8751600,0.000,0.000,0.168,0.025,2023/02/21,16:08
TERMBRAY IND,TERMBRAY IND,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.45500,0.53000,13520,26000,0.000,0.000,0.650,0.189,2023/02/21,16:08
GREENHEART GP,绿心集团,0.000,0.094,0.000,0.000,0.098,0.004,4.255,0.08500,0.10000,0,0,0.000,0.000,0.130,0.060,2023/02/21,16:08
LVGEM CHINA,绿景中国地产,1.420,1.380,1.510,1.350,1.410,0.030,2.174,1.39000,1.41000,15075844,10688000,0.000,0.000,1.580,0.590,2023/02/21,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/02/21,16:08
HENDERSON INV,恒基发展,0.290,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29000,36565,127000,0.000,0.000,0.359,0.242,2023/02/21,16:08
XINGFA ALUM,兴发铝业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.17000,8.79000,0,0,0.000,0.000,10.254,6.560,2023/02/21,16:08
WONG'S INT'L,王氏国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.94000,2.05000,0,0,0.000,0.000,2.400,1.820,2023/02/21,16:08

HANG LUNG PPT,恒隆地产,16.020,16.040,16.160,15.820,16.100,0.060,0.374,16.02000,16.10000,46328263,2887989,0.000,0.000,16.404,9.280,2023/02/21,16:08
SUMMIT ASCENT,凯升控股,0.198,0.192,0.198,0.188,0.190,-0.002,-1.042,0.18900,0.19000,1164580,6124000,0.000,0.000,0.340,0.032,2023/02/21,16:08
SHOUGANG CENT,首佳科技,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21100,0.22000,0,0,0.000,0.000,0.297,0.153,2023/02/21,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20700,0.23000,0,0,0.000,0.000,0.281,0.151,2023/02/21,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.210,0.000,0.000,9.210,0.000,0.000,9.21000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/02/21,16:08
LANDSEA MGMT,朗诗绿色管理,0.160,0.154,0.160,0.160,0.159,0.005,3.247,0.14000,0.16000,640,4000,0.000,0.000,0.265,0.115,2023/02/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.910,1.910,1.880,1.900,-0.010,-0.524,1.89000,1.90000,2339200,1234000,0.000,0.000,2.082,1.610,2023/02/21,16:08
GR PROPERTIES,国锐地产,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.82000,0.85000,0,0,0.000,0.000,1.200,0.800,2023/02/21,16:08

CHINA FORTUNE,中国长远,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.34000,0,0,0.000,0.000,0.390,0.200,2023/02/21,16:08
CINDA INTL HLDG,信达国际控股,0.335,0.355,0.355,0.335,0.355,0.000,0.000,0.33500,0.35500,23780,70000,0.000,0.000,0.445,0.335,2023/02/21,16:08

DICKSON CONCEPT,迪生创建,4.150,4.150,4.150,4.150,4.150,0.000,0.000,4.15000,4.16000,336150,81000,0.000,0.000,4.220,3.060,2023/02/21,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.46500,22700,50000,0.000,0.000,0.493,0.347,2023/02/21,16:08
CHOW SANG SANG,周生生,10.980,10.920,10.980,10.460,10.460,-0.460,-4.212,10.44000,10.46000,3506760,328000,0.000,0.000,12.800,7.020,2023/02/21,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.63000,0,0,0.000,0.000,0.700,0.400,2023/02/21,16:08
COSMOS MACH,大同机械,0.380,0.375,0.380,0.380,0.380,0.005,1.333,0.38000,0.38500,30400,80000,0.000,0.000,0.400,0.270,2023/02/21,16:08
POLY PROPERTY,保利置业集团,1.970,1.950,2.010,1.950,1.950,0.000,0.000,1.95000,1.96000,27982334,14061327,0.000,0.000,2.088,1.200,2023/02/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.390,1.360,1.390,1.390,1.390,0.030,2.206,1.33000,1.40000,36060,26000,0.000,0.000,1.850,0.960,2023/02/21,16:08
CROCODILE,鳄鱼恤,0.000,0.180,0.000,0.000,0.177,-0.003,-1.667,0.17500,0.17700,0,0,0.000,0.000,0.337,0.146,2023/02/21,16:08
YUEXIU PROPERTY,越秀地产,11.540,11.500,11.900,11.500,11.860,0.360,3.130,11.84000,11.86000,93290163,7929068,0.000,0.000,12.180,6.317,2023/02/21,16:08
GD LAND,粤海置地,0.760,0.780,0.770,0.760,0.760,-0.020,-2.564,0.76000,0.77000,99380,130000,0.000,0.000,1.076,0.564,2023/02/21,16:08
SUN HING VISION,新兴光学,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.10000,0,0,0.000,0.000,1.250,0.738,2023/02/21,16:08
CARRIANNA,佳宁娜,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44500,0.46500,0,0,0.000,0.000,0.667,0.340,2023/02/21,16:08
CHINESE EST H,华人置业,2.450,2.450,2.490,2.440,2.480,0.030,1.224,2.44000,2.48000,153990,62500,0.000,0.000,2.680,1.320,2023/02/21,16:08
ENM HOLDINGS,安宁控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40500,0.41500,0,0,0.000,0.000,0.790,0.350,2023/02/21,16:08
ASIA STANDARD,泛海集团,0.660,0.700,0.700,0.650,0.700,0.000,0.000,0.66000,0.71000,67840,102000,0.000,0.000,0.870,0.380,2023/02/21,16:08
MOISELLE INT'L,慕诗国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/02/21,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.12000,2.35000,0,0,0.000,0.000,2.526,1.932,2023/02/21,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29000,0.36000,0,0,0.000,0.000,0.540,0.270,2023/02/21,16:08
CHINA MERCHANTS,招商局中国基金,8.900,8.900,8.950,8.800,8.950,0.050,0.562,8.90000,9.09000,231300,26000,0.000,0.000,9.700,7.020,2023/02/21,16:08
KUNLUN ENERGY,昆仑能源,6.780,6.660,6.860,6.640,6.830,0.170,2.553,6.80000,6.83000,125335689,18460146,0.000,0.000,7.874,4.610,2023/02/21,16:08
CHINA RUYI,中国儒意,1.940,1.920,1.980,1.880,1.900,-0.020,-1.042,1.89000,1.90000,272340871,148146038,0.000,0.000,3.220,1.220,2023/02/21,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.91000,1.04000,0,0,0.000,0.000,1.420,0.890,2023/02/21,16:08
CCT FORTIS,中建富通,0.157,0.169,0.169,0.157,0.169,0.000,0.000,0.15700,0.16900,3941,24000,0.000,0.000,0.230,0.121,2023/02/21,16:08
CENTRALWEALTHGP,中达集团控股,0.102,0.102,0.105,0.100,0.105,0.003,2.941,0.10300,0.10500,3725344,36324408,0.000,0.000,0.150,0.013,2023/02/21,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/21,16:08
FIRST PACIFIC,第一太平,2.730,2.720,2.740,2.680,2.690,-0.030,-1.103,2.69000,2.70000,6060820,2246000,0.000,0.000,3.390,2.080,2023/02/21,16:08

CHINA MER PORT,招商局港口,11.200,11.200,11.320,11.120,11.160,-0.040,-0.357,11.16000,11.18000,25569072,2285485,0.000,0.000,14.745,8.910,2023/02/21,16:08
CCIAM FUTURE EN,信能低碳,0.179,0.179,0.183,0.173,0.173,-0.006,-3.352,0.17300,0.17600,309544,1748000,0.000,0.000,0.400,0.067,2023/02/21,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.67000,0.78000,0,0,0.000,0.000,0.896,0.494,2023/02/21,16:08
IB SETTLEMENT,国际商业结算,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06000,0.06300,0,0,0.000,0.000,0.250,0.060,2023/02/21,16:08
KINGBOARD HLDG,建滔集团,30.050,30.200,30.300,29.300,29.500,-0.700,-2.318,29.45000,29.50000,21834867,736015,0.000,0.000,36.364,18.441,2023/02/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.086,0.086,0.089,0.083,0.088,0.002,2.326,0.08300,0.08800,3095060,34790000,0.000,0.000,0.118,0.077,2023/02/21,16:08
HYPEBEAST,HYPEBEAST,0.375,0.370,0.380,0.375,0.375,0.005,1.351,0.37000,0.37500,14409,38500,0.000,0.000,1.260,0.335,2023/02/21,16:08
WANT WANT CHINA,中国旺旺,5.110,5.110,5.140,5.050,5.060,-0.050,-0.978,5.06000,5.07000,28731908,5646622,0.000,0.000,7.710,4.725,2023/02/21,16:08
SHENZHEN INT'L,深圳国际,7.110,7.110,7.170,7.000,7.010,-0.100,-1.406,7.01000,7.04000,19826851,2796924,0.000,0.000,8.333,5.120,2023/02/21,16:08

BE ENVIRONMENT,北京控股环境集团,0.395,0.400,0.400,0.360,0.395,-0.005,-1.250,0.38000,0.40000,67450,178000,0.000,0.000,0.580,0.265,2023/02/21,16:08

LIPPO CHINA RES,力宝华润,0.107,0.108,0.107,0.106,0.107,-0.001,-0.926,0.10700,0.11200,19120,180000,0.000,0.000,0.143,0.090,2023/02/21,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.840,0.415,2023/02/21,16:08
MELBOURNE ENT,万邦投资,0.000,128.000,0.000,0.000,128.000,0.000,0.000,0.00000,150.10001,0,0,0.000,0.000,139.806,95.569,2023/02/21,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15100,0.16700,0,0,0.000,0.000,0.310,0.145,2023/02/21,16:08
HON KWOK LAND,汉国置业,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.18000,2.30000,0,0,0.000,0.000,2.718,1.780,2023/02/21,16:08
CENTURY GINWA,世纪金花,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12300,0.13100,0,0,0.000,0.000,0.188,0.077,2023/02/21,16:08
EMPEROR INT'L,英皇国际,0.700,0.690,0.700,0.670,0.690,0.000,0.000,0.68000,0.71000,336800,500000,0.000,0.000,0.882,0.451,2023/02/21,16:08
CHINA BAOLI TEC,中国宝力科技,0.101,0.103,0.101,0.098,0.098,-0.005,-4.854,0.09300,0.09800,24930,250000,0.000,0.000,0.620,0.055,2023/02/21,16:08
CHINA EB LTD,中国光大控股,5.980,5.950,6.350,5.980,6.090,0.140,2.353,6.09000,6.10000,22541914,3640200,0.000,0.000,8.438,4.130,2023/02/21,16:08
NEWTIMES ENERGY,新时代能源,0.099,0.102,0.100,0.099,0.100,-0.002,-1.961,0.09900,0.10000,20458,206500,0.000,0.000,0.180,0.063,2023/02/21,16:08
IDT INT'L,IDT INT'L,0.024,0.026,0.025,0.021,0.025,-0.001,-3.846,0.02300,0.02500,27748,1210000,0.000,0.000,0.040,0.014,2023/02/21,16:08
TSINGTAO BREW,青岛啤酒股份,77.300,77.500,77.400,75.600,75.650,-1.850,-2.387,75.55000,75.65000,80848228,1060012,0.000,0.000,83.500,53.886,2023/02/21,16:08
WANDA HOTEL DEV,万达酒店发展,0.305,0.305,0.305,0.295,0.300,-0.005,-1.639,0.30000,0.30500,38115,125000,0.000,0.000,0.395,0.147,2023/02/21,16:08
SILVER GRANT,银建国际,0.315,0.315,0.340,0.300,0.325,0.010,3.175,0.28000,0.32500,66230,214000,0.000,0.000,0.580,0.270,2023/02/21,16:08

K. WAH INT'L,嘉华国际,2.900,2.920,2.930,2.900,2.920,0.000,0.000,2.90000,2.92000,477603,163685,0.000,0.000,3.000,2.190,2023/02/21,16:08
GEMINI INV,盛洋投资,0.435,0.520,0.445,0.410,0.420,-0.100,-19.231,0.42000,0.47000,14710,34000,0.000,0.000,0.790,0.290,2023/02/21,16:08
GEELY AUTO,吉利汽车,11.560,11.520,11.860,11.400,11.540,0.020,0.174,11.52000,11.54000,605743510,52076708,0.000,0.000,19.200,8.300,2023/02/21,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03200,0.03900,0,0,0.000,0.000,0.078,0.026,2023/02/21,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.470,7.570,7.650,7.470,7.590,0.020,0.264,7.57000,7.60000,6849272,902766,0.000,0.000,8.100,5.370,2023/02/21,16:08
SA SA INT'L,莎莎国际,1.850,1.860,1.870,1.830,1.870,0.010,0.538,1.85000,1.87000,6655850,3600914,0.000,0.000,2.150,0.830,2023/02/21,16:08
JOHNSON ELEC H,德昌电机控股,9.820,9.820,9.860,9.730,9.790,-0.030,-0.305,9.79000,9.80000,2374710,242500,0.000,0.000,13.202,7.231,2023/02/21,16:08
KADER HOLDINGS,开达集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.500,0.355,2023/02/21,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12400,0.00000,0,0,0.000,0.000,0.187,0.109,2023/02/21,16:08
