名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.900,47.900,50.000,48.050,48.800,0.900,1.879,48.75000,48.80000,739249656,15145724,0.000,0.000,56.525,38.550,2023/03/17,16:08
CLP HOLDINGS,中电控股,57.800,57.350,58.400,57.200,57.400,0.050,0.087,57.40000,57.45000,411087061,7133574,0.000,0.000,75.885,49.817,2023/03/17,16:08
HK & CHINA GAS,香港中华煤气,7.280,7.200,7.350,7.200,7.210,0.010,0.139,7.21000,7.24000,297388228,41045167,0.000,0.000,11.262,6.000,2023/03/17,16:08
WHARF HOLDINGS,九龙仓集团,17.840,17.840,18.200,17.800,18.200,0.360,2.018,18.08000,18.20000,78757584,4335977,0.000,0.000,30.150,16.820,2023/03/17,16:08
HSBC HOLDINGS,汇丰控股,54.000,53.900,54.000,53.100,53.800,-0.100,-0.186,53.80000,53.85000,1035025287,19300748,0.000,0.000,59.050,37.348,2023/03/17,16:08
POWER ASSETS,电能实业,43.200,42.850,43.300,42.650,42.650,-0.200,-0.467,42.65000,42.75000,291952789,6816621,0.000,0.000,52.022,35.450,2023/03/17,16:08
WISDOM WEALTH,智富资源投资,0.125,0.127,0.128,0.117,0.126,-0.001,-0.787,0.11900,0.12500,317508,2586000,0.000,0.000,0.187,0.075,2023/03/17,16:08
PCCW,电讯盈科,3.910,3.910,3.980,3.910,3.930,0.020,0.512,3.92000,3.93000,65928587,16749261,0.000,0.000,4.239,2.960,2023/03/17,16:08
KEYNE LTD,金奥国际,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02500,0.02900,0,0,0.000,0.000,0.040,0.020,2023/03/17,16:08
HANG LUNG GROUP,恒隆集团,13.600,13.700,14.020,13.580,14.020,0.320,2.336,14.02000,14.10000,34250824,2487794,0.000,0.000,16.314,9.900,2023/03/17,16:08
HANG SENG BANK,恒生银行,116.000,115.600,118.700,115.900,117.500,1.900,1.644,117.50000,117.70000,330944704,2810153,0.000,0.000,149.147,106.620,2023/03/17,16:08
HENDERSON LAND,恒基地产,27.400,27.350,27.750,27.250,27.450,0.100,0.366,27.40000,27.45000,256097700,9322559,0.000,0.000,32.345,19.000,2023/03/17,16:08
HYSAN DEV,希慎兴业,22.300,22.300,22.400,22.000,22.150,-0.150,-0.673,22.10000,22.15000,74270618,3350799,0.000,0.000,26.140,15.951,2023/03/17,16:08
SHK PPT,新鸿基地产,104.500,103.900,106.500,104.000,105.900,2.000,1.925,105.80000,105.90000,687083284,6498259,0.000,0.000,114.583,78.711,2023/03/17,16:08
NEW WORLD DEV,新世界发展,21.250,21.100,21.600,21.150,21.500,0.400,1.896,21.45000,21.50000,621318060,28923557,0.000,0.000,30.017,13.867,2023/03/17,16:08
ORIENTAL E H,东方企控集团,0.610,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.60000,214450,356200,0.000,0.000,0.670,0.462,2023/03/17,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.800,59.800,61.200,59.450,60.550,0.750,1.254,60.55000,60.90000,753676410,12442597,0.000,0.000,72.900,41.220,2023/03/17,16:08
GREAT CHI HLDGS,大中华控股,0.097,0.106,0.105,0.097,0.104,-0.002,-1.887,0.09800,0.10400,21435,210000,0.000,0.000,0.230,0.097,2023/03/17,16:08
MEXAN,茂盛控股,0.077,0.079,0.077,0.077,0.077,-0.002,-2.532,0.07700,0.08300,52360,680000,0.000,0.000,0.200,0.070,2023/03/17,16:08
BANK OF E ASIA,东亚银行,10.100,10.000,10.220,10.040,10.160,0.160,1.600,10.14000,10.16000,18855715,1859302,0.000,0.000,11.460,7.308,2023/03/17,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.880,6.900,6.880,6.880,6.880,-0.020,-0.290,6.88000,7.08000,178880,26000,0.000,0.000,9.021,6.427,2023/03/17,16:08
CHINA MOTOR BUS,中华汽车,78.000,80.000,78.000,78.000,78.000,-2.000,-2.500,78.00000,80.00000,105488,1354,0.000,0.000,89.247,62.719,2023/03/17,16:08
GALAXY ENT,银河娱乐,51.000,50.400,51.950,51.000,51.650,1.250,2.480,51.65000,51.70000,324848700,6295874,0.000,0.000,56.750,33.550,2023/03/17,16:08
TIAN AN,天安,4.000,4.000,4.120,3.950,4.000,0.000,0.000,4.00000,4.10000,107970,27000,0.000,0.000,4.120,3.300,2023/03/17,16:08
DYNAMIC HOLD,达力集团,9.100,9.020,9.470,9.100,9.300,0.280,3.104,9.15000,9.48000,873240,94000,0.000,0.000,10.993,9.100,2023/03/17,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.211,2023/03/17,16:08
CHINA AEROSPACE,航天控股,0.425,0.415,0.425,0.410,0.415,0.000,0.000,0.41500,0.42500,270470,647600,0.000,0.000,0.520,0.330,2023/03/17,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.720,0.000,0.000,10.720,0.000,0.000,10.70000,11.04000,0,0,0.000,0.000,12.153,10.045,2023/03/17,16:08
INTL GENIUS,INTL GENIUS,2.000,1.970,2.000,1.970,1.970,0.000,0.000,1.95000,1.97000,547440,276000,0.000,0.000,2.310,1.070,2023/03/17,16:08
KOWLOON DEV,九龙建业,8.340,8.300,8.340,8.250,8.260,-0.040,-0.482,8.26000,8.33000,314017,37850,0.000,0.000,9.646,6.189,2023/03/17,16:08
FE CONSORT INTL,远东发展,1.900,1.900,1.940,1.900,1.900,0.000,0.000,1.90000,1.92000,2097419,1098772,0.000,0.000,2.248,1.644,2023/03/17,16:08
FE HLDGS INTL,远东控股国际,0.083,0.096,0.103,0.083,0.103,0.007,7.292,0.08400,0.10700,1056,12000,0.000,0.000,0.182,0.072,2023/03/17,16:08
FE HOTELS,远东酒店实业,0.700,0.690,0.710,0.690,0.710,0.020,2.899,0.69000,0.71000,586590,842017,0.000,0.000,1.120,0.495,2023/03/17,16:08
FIRST TRACTOR,第一拖拉机股份,4.130,4.130,4.240,4.130,4.220,0.090,2.179,4.21000,4.22000,13169264,3142000,0.000,0.000,4.390,2.680,2023/03/17,16:08
CH BEIDAHUANG,中国北大荒,0.194,0.192,0.194,0.190,0.193,0.001,0.521,0.19000,0.19300,398176,2080000,0.000,0.000,0.230,0.042,2023/03/17,16:08
GOLD PEAK,金山科技工业,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,12500,22000,0.000,0.000,0.760,0.540,2023/03/17,16:08
GREAT EAGLE H,鹰君,16.500,16.320,16.500,16.400,16.500,0.180,1.103,16.44000,16.50000,1373230,83281,0.000,0.000,20.100,14.280,2023/03/17,16:08
NE ELECTRIC,东北电气,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.28500,0.29500,26550,90000,0.000,0.000,0.600,0.212,2023/03/17,16:08

HK&S HOTELS,大酒店,7.800,7.750,7.940,7.800,7.860,0.110,1.419,7.85000,7.90000,1060050,134000,0.000,0.000,8.950,5.950,2023/03/17,16:08
COMPUTER & TECH,科联系统,2.370,2.290,2.390,2.260,2.380,0.090,3.930,2.36000,2.40000,37920,16000,0.000,0.000,2.581,2.060,2023/03/17,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.42000,0,0,0.000,0.000,0.780,0.365,2023/03/17,16:08
HK FERRY (HOLD),香港小轮（集团）,7.720,7.670,7.900,7.720,7.800,0.130,1.695,7.78000,7.80000,4641310,595000,0.000,0.000,8.390,5.760,2023/03/17,16:08
HARBOUR CENTRE,海港企业,7.250,7.250,7.250,7.250,7.250,0.000,0.000,7.25000,7.36000,58000,8000,0.000,0.000,7.500,6.280,2023/03/17,16:08
FAIRWOOD HOLD,大快活集团,11.620,11.760,11.760,11.500,11.640,-0.120,-1.020,11.54000,11.70000,271830,23500,0.000,0.000,14.787,8.514,2023/03/17,16:08
GUOCO GROUP,国浩集团,0.000,68.000,0.000,0.000,68.000,0.000,0.000,66.30000,70.00000,0,0,0.000,0.000,84.901,60.564,2023/03/17,16:08
NEWAY GROUP,中星集团控股,0.305,0.320,0.315,0.305,0.315,-0.005,-1.563,0.30000,0.31500,24500,80000,0.000,0.000,0.425,0.265,2023/03/17,16:08
CHEN HSONG HOLD,震雄集团,1.810,1.840,1.840,1.810,1.840,0.000,0.000,1.82000,1.84000,142080,78000,0.000,0.000,2.579,1.482,2023/03/17,16:08
SUNWAY INT'L,新威国际,0.105,0.110,0.110,0.105,0.110,0.000,0.000,0.10400,0.11900,5437,52500,0.000,0.000,0.300,0.085,2023/03/17,16:08
SKYFAME REALTY,天誉置业,0.033,0.033,0.035,0.032,0.033,0.000,0.000,0.03300,0.03400,1062906,31916000,0.000,0.000,0.830,0.027,2023/03/17,16:08
HK FOOD INV,香港食品投资,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.50000,0.55000,7140,14000,0.000,0.000,0.790,0.500,2023/03/17,16:08
GREEN LEADER,绿领控股,0.201,0.201,0.202,0.195,0.200,-0.001,-0.498,0.19500,0.20300,107622,542500,0.000,0.000,0.510,0.091,2023/03/17,16:08
TRANSPORT INT'L,载通,10.500,10.500,10.780,10.360,10.760,0.260,2.476,10.52000,10.76000,152024,14400,0.000,0.000,12.854,8.200,2023/03/17,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.063,0.060,0.063,0.062,0.063,0.003,5.000,0.06200,0.06300,8062,130000,0.000,0.000,0.120,0.045,2023/03/17,16:08
GET NICE,结好控股,0.150,0.153,0.152,0.150,0.152,-0.001,-0.654,0.15000,0.15200,18620,124000,0.000,0.000,0.159,0.133,2023/03/17,16:08
GRAND OCEAN AR,弘海高新资源,0.420,0.395,0.425,0.390,0.420,0.025,6.329,0.41500,0.42000,80860,196000,0.000,0.000,0.730,0.121,2023/03/17,16:08
MTR CORPORATION,港铁公司,38.450,38.000,38.950,38.000,38.400,0.400,1.053,38.40000,38.45000,230372776,5989681,0.000,0.000,43.000,33.150,2023/03/17,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.100,7.040,7.380,7.100,7.330,0.290,4.119,7.29000,7.33000,6483308,889230,0.000,0.000,8.480,4.210,2023/03/17,16:08
RICH GOLDMAN,金粤控股,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06600,0.06800,5670,90000,0.000,0.000,0.118,0.040,2023/03/17,16:08
MIRAMAR HOTEL,美丽华酒店,11.900,11.700,12.100,11.720,11.800,0.100,0.855,11.80000,11.98000,840100,71000,0.000,0.000,14.461,10.600,2023/03/17,16:08
META MEDIA,超媒体控股,1.290,1.250,1.340,1.220,1.240,-0.010,-0.800,1.24000,1.25000,5386240,4224000,0.000,0.000,1.970,0.163,2023/03/17,16:08
ASIAN CITRUS,亚洲果业,0.076,0.078,0.076,0.075,0.076,-0.002,-2.564,0.07600,0.08500,1970,26000,0.000,0.000,0.250,0.059,2023/03/17,16:08
Y.T. REALTY,渝太地产,0.560,0.550,0.560,0.530,0.560,0.010,1.818,0.50000,0.56000,13104,23760,0.000,0.000,1.540,0.495,2023/03/17,16:08
ELATE HOLDINGS,谊砾控股,0.400,0.425,0.420,0.395,0.400,-0.025,-5.882,0.40000,0.41000,121634,305512,0.000,0.000,0.980,0.360,2023/03/17,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/03/17,16:08
REGAL INT'L,REGAL INT'L,3.140,3.180,3.200,3.120,3.200,0.020,0.629,3.13000,3.20000,126100,40000,0.000,0.000,3.480,2.400,2023/03/17,16:08
CENTURY LEGEND,世纪建业,0.092,0.089,0.099,0.091,0.097,0.008,8.989,0.09300,0.09700,32716,348000,0.000,0.000,0.190,0.091,2023/03/17,16:08
CNEWECON FUND,中国新经济投资,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15200,0.17400,0,0,0.000,0.000,0.218,0.150,2023/03/17,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.080,3.070,3.250,3.080,3.170,0.100,3.257,3.17000,3.19000,6288126,1973215,0.000,0.000,4.648,2.150,2023/03/17,16:08
CRAZY SPORTS,疯狂体育,0.225,0.224,0.227,0.219,0.222,-0.002,-0.893,0.22000,0.22500,221065,993400,0.000,0.000,0.375,0.170,2023/03/17,16:08
SINO LAND,信和置业,10.040,10.060,10.480,10.020,10.320,0.260,2.584,10.32000,10.34000,311276155,30179762,0.000,0.000,11.627,8.129,2023/03/17,16:08
STELUX HOLDINGS,宝光实业,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06500,0.07400,0,0,0.000,0.000,0.103,0.040,2023/03/17,16:08
CE HUADA TECH,中电华大科技,1.330,1.330,1.420,1.330,1.410,0.080,6.015,1.40000,1.41000,5734856,4138744,0.000,0.000,1.740,0.479,2023/03/17,16:08
SUN HUNG KAI CO,新鸿基公司,3.180,3.080,3.180,2.990,2.990,-0.090,-2.922,2.98000,2.99000,7175870,2381000,0.000,0.000,3.775,2.630,2023/03/17,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.500,9.500,9.800,9.490,9.780,0.280,2.947,9.74000,9.78000,48621355,4999884,0.000,0.000,11.100,6.911,2023/03/17,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.100,4.100,4.140,4.050,4.140,0.040,0.976,4.14000,4.19000,197230,48000,0.000,0.000,4.716,3.764,2023/03/17,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.00000,4.50000,0,0,0.000,0.000,4.240,3.580,2023/03/17,16:08
PUXING ENERGY,普星能量,0.630,0.670,0.680,0.630,0.680,0.010,1.493,0.62000,0.68000,14380,22000,0.000,0.000,0.770,0.460,2023/03/17,16:08
GOLDEN CEN INTL,金禧国际控股,0.024,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02300,0.02400,72395,3105000,0.000,0.000,0.400,0.022,2023/03/17,16:08
CHAMPION TECH,冠军科技集团,0.080,0.081,0.080,0.077,0.079,-0.002,-2.469,0.07700,0.07900,78926,1013000,0.000,0.000,0.168,0.025,2023/03/17,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.650,0.189,2023/03/17,16:08
GREENHEART GP,绿心集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07200,0.07700,0,0,0.000,0.000,0.125,0.060,2023/03/17,16:08
LVGEM CHINA,绿景中国地产,1.560,1.530,1.590,1.530,1.570,0.040,2.614,1.57000,1.58000,5177008,3304000,0.000,0.000,1.830,0.700,2023/03/17,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,0.967,0.495,2023/03/17,16:08
HENDERSON INV,恒基发展,0.275,0.275,0.280,0.275,0.275,0.000,0.000,0.27500,0.28000,27025,97000,0.000,0.000,0.359,0.242,2023/03/17,16:08
XINGFA ALUM,兴发铝业,7.510,7.700,7.510,7.500,7.500,-0.200,-2.597,7.50000,7.80000,37510,5000,0.000,0.000,10.199,6.560,2023/03/17,16:08
WONG'S INT'L,王氏国际,0.000,1.800,0.000,0.000,1.830,0.030,1.667,1.83000,1.87000,0,0,0.000,0.000,2.400,1.780,2023/03/17,16:08

HANG LUNG PPT,恒隆地产,14.580,14.780,15.280,14.580,15.120,0.340,2.300,15.10000,15.12000,78498614,5198556,0.000,0.000,16.404,9.280,2023/03/17,16:08
SUMMIT ASCENT,凯升控股,0.180,0.178,0.181,0.173,0.180,0.002,1.124,0.17600,0.18000,1314578,7454000,0.000,0.000,0.340,0.032,2023/03/17,16:08
SHOUGANG CENT,首佳科技,0.186,0.183,0.202,0.180,0.202,0.019,10.383,0.19700,0.20200,70636,364000,0.000,0.000,0.292,0.153,2023/03/17,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20800,0.22500,0,0,0.000,0.000,0.281,0.151,2023/03/17,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,9.25000,11.00000,0,0,0.000,0.000,12.329,8.794,2023/03/17,16:08
LANDSEA MGMT,朗诗绿色管理,0.132,0.143,0.141,0.132,0.134,-0.009,-6.294,0.13400,0.15600,14384,106000,0.000,0.000,0.265,0.115,2023/03/17,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.900,1.920,1.890,1.920,0.020,1.053,1.91000,1.92000,1817640,954000,0.000,0.000,2.054,1.610,2023/03/17,16:08
GR PROPERTIES,国锐地产,0.840,0.830,1.000,0.840,0.920,0.090,10.843,0.92000,0.93000,820280,916000,0.000,0.000,1.200,0.760,2023/03/17,16:08

CHINA FORTUNE,中国长远,0.250,0.320,0.295,0.250,0.295,-0.025,-7.813,0.25000,0.29500,2870,11000,0.000,0.000,0.470,0.035,2023/03/17,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.34000,0,0,0.000,0.000,0.445,0.000,2023/03/17,16:08

DICKSON CONCEPT,迪生创建,4.060,4.100,4.100,4.030,4.100,0.000,0.000,4.01000,4.10000,107365,26500,0.000,0.000,4.220,3.060,2023/03/17,16:08
HERALD HOLD,HERALD HOLD,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.43500,0.46500,0,0,0.000,0.000,0.493,0.347,2023/03/17,16:08
CHOW SANG SANG,周生生,11.300,11.200,11.640,11.080,11.540,0.340,3.036,11.52000,11.54000,21593880,1876000,0.000,0.000,12.800,7.020,2023/03/17,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49500,0.51000,0,0,0.000,0.000,0.700,0.400,2023/03/17,16:08
COSMOS MACH,大同机械,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.400,0.270,2023/03/17,16:08
POLY PROPERTY,保利置业集团,1.820,1.810,1.870,1.820,1.850,0.040,2.210,1.85000,1.86000,23918584,12925522,0.000,0.000,2.150,1.200,2023/03/17,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.490,1.410,1.520,1.440,1.450,0.040,2.837,1.44000,1.45000,1598900,1082000,0.000,0.000,1.850,0.960,2023/03/17,16:08
CROCODILE,鳄鱼恤,0.167,0.168,0.170,0.165,0.169,0.001,0.595,0.16600,0.17000,47321,285000,0.000,0.000,0.337,0.146,2023/03/17,16:08
YUEXIU PROPERTY,越秀地产,11.580,11.500,12.080,11.580,11.940,0.440,3.826,11.92000,11.94000,132226606,11056102,0.000,0.000,12.680,6.330,2023/03/17,16:08
GD LAND,粤海置地,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.75000,0.76000,60800,80000,0.000,0.000,1.076,0.607,2023/03/17,16:08
SUN HING VISION,新兴光学,1.090,1.100,1.100,1.040,1.100,0.000,0.000,1.07000,1.10000,25860,24000,0.000,0.000,1.250,0.738,2023/03/17,16:08
CARRIANNA,佳宁娜,0.400,0.410,0.420,0.400,0.420,0.010,2.439,0.40000,0.42000,21860,54000,0.000,0.000,0.667,0.340,2023/03/17,16:08
CHINESE EST H,华人置业,2.650,2.610,2.860,2.630,2.670,0.060,2.299,2.66000,2.67000,14842643,5531352,0.000,0.000,3.450,1.320,2023/03/17,16:08
ENM HOLDINGS,安宁控股,0.370,0.370,0.390,0.370,0.385,0.015,4.054,0.38000,0.39000,206520,544000,0.000,0.000,0.710,0.350,2023/03/17,16:08
ASIA STANDARD,泛海集团,0.590,0.600,0.640,0.590,0.640,0.040,6.667,0.60000,0.64000,2647,4329,0.000,0.000,0.820,0.380,2023/03/17,16:08
MOISELLE INT'L,慕诗国际,0.225,0.211,0.229,0.225,0.229,0.018,8.531,0.21000,0.22900,20814,92000,0.000,0.000,0.370,0.185,2023/03/17,16:08
CHEUK NANG HOLD,卓能（集团）,2.170,2.100,2.180,2.100,2.180,0.080,3.810,2.07000,2.19000,103390,49000,0.000,0.000,2.526,1.932,2023/03/17,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.28500,0,0,0.000,0.000,0.540,0.226,2023/03/17,16:08
CHINA MERCHANTS,招商局中国基金,8.750,8.730,8.790,8.750,8.770,0.040,0.458,8.76000,8.77000,140160,16000,0.000,0.000,9.700,7.020,2023/03/17,16:08
KUNLUN ENERGY,昆仑能源,6.500,6.460,6.830,6.500,6.740,0.280,4.334,6.74000,6.75000,146078457,21694103,0.000,0.000,7.100,4.610,2023/03/17,16:08
CHINA RUYI,中国儒意,1.910,1.900,2.020,1.910,2.000,0.100,5.263,1.99000,2.00000,219579906,110141332,0.000,0.000,3.220,1.220,2023/03/17,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.94000,1.13000,0,0,0.000,0.000,1.420,0.860,2023/03/17,16:08
CCT FORTIS,中建富通,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14500,0.15900,0,0,0.000,0.000,0.230,0.121,2023/03/17,16:08
CENTRALWEALTHGP,中达集团控股,0.055,0.055,0.064,0.054,0.058,0.003,5.455,0.05700,0.05800,5019948,84452000,0.000,0.000,0.150,0.013,2023/03/17,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/17,16:08
FIRST PACIFIC,第一太平,2.450,2.400,2.460,2.410,2.420,0.020,0.833,2.42000,2.43000,7159652,2953410,0.000,0.000,3.390,2.080,2023/03/17,16:08

CHINA MER PORT,招商局港口,11.460,11.420,12.080,11.460,12.040,0.620,5.429,12.04000,12.06000,107266109,8968581,0.000,0.000,14.278,8.910,2023/03/17,16:08
CCIAM FUTURE EN,信能低碳,0.175,0.171,0.175,0.175,0.175,0.004,2.339,0.16500,0.17500,63000,360000,0.000,0.000,0.400,0.067,2023/03/17,16:08
TAI PING CARPET,TAI PING CARPET,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.68000,0.71000,26980,38000,0.000,0.000,0.790,0.494,2023/03/17,16:08
IB SETTLEMENT,国际商业结算,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06100,0.07000,0,0,0.000,0.000,0.180,0.055,2023/03/17,16:08
KINGBOARD HLDG,建滔集团,27.900,27.700,28.200,27.500,27.700,0.000,0.000,27.70000,27.75000,37322357,1343900,0.000,0.000,36.364,18.441,2023/03/17,16:08
CH AGRI-PROD EX,中国农产品交易,0.081,0.084,0.083,0.076,0.083,-0.001,-1.190,0.07900,0.08300,74045,940000,0.000,0.000,0.118,0.076,2023/03/17,16:08
HYPEBEAST,HYPEBEAST,0.345,0.350,0.350,0.345,0.350,0.000,0.000,0.34500,0.35000,110026,316400,0.000,0.000,1.260,0.335,2023/03/17,16:08
WANT WANT CHINA,中国旺旺,5.020,5.000,5.140,5.020,5.120,0.120,2.400,5.11000,5.12000,58144575,11387273,0.000,0.000,7.278,4.725,2023/03/17,16:08
SHENZHEN INT'L,深圳国际,7.180,7.180,7.430,7.180,7.360,0.180,2.507,7.35000,7.36000,56338007,7657356,0.000,0.000,8.333,5.120,2023/03/17,16:08

BE ENVIRONMENT,北京控股环境集团,0.375,0.365,0.390,0.370,0.390,0.025,6.849,0.36000,0.39000,17010,45000,0.000,0.000,0.560,0.265,2023/03/17,16:08

LIPPO CHINA RES,力宝华润,0.114,0.114,0.116,0.114,0.114,0.000,0.000,0.11400,0.11600,47370,410000,0.000,0.000,0.143,0.090,2023/03/17,16:08
NATURAL BEAUTY,自然美,0.500,0.500,0.580,0.500,0.580,0.080,16.000,0.47000,0.58000,71300,140000,0.000,0.000,0.840,0.415,2023/03/17,16:08
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,116.00000,128.00000,0,0,0.000,0.000,139.806,95.569,2023/03/17,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15400,0.16000,0,0,0.000,0.000,0.295,0.145,2023/03/17,16:08
HON KWOK LAND,汉国置业,0.000,2.080,0.000,0.000,2.080,0.000,0.000,2.07000,2.17000,0,0,0.000,0.000,2.642,1.780,2023/03/17,16:08
CENTURY GINWA,世纪金花,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10700,0.12000,0,0,0.000,0.000,0.188,0.077,2023/03/17,16:08
EMPEROR INT'L,英皇国际,0.670,0.670,0.710,0.650,0.670,0.000,0.000,0.67000,0.68000,130960,196000,0.000,0.000,0.843,0.451,2023/03/17,16:08
CHINA BAOLI TEC,中国宝力科技,0.080,0.077,0.082,0.075,0.079,0.002,2.597,0.07900,0.08200,37645,480000,0.000,0.000,0.620,0.055,2023/03/17,16:08
CHINA EB LTD,中国光大控股,5.530,5.520,5.680,5.530,5.530,0.010,0.181,5.53000,5.57000,13018957,2340233,0.000,0.000,8.027,4.130,2023/03/17,16:08
NEWTIMES ENERGY,新时代能源,0.088,0.082,0.088,0.084,0.087,0.005,6.098,0.08500,0.08700,86765,1017500,0.000,0.000,0.180,0.069,2023/03/17,16:08
IDT INT'L,IDT INT'L,0.020,0.019,0.020,0.018,0.018,-0.001,-5.263,0.01800,0.01900,8388,443200,0.000,0.000,0.040,0.014,2023/03/17,16:08
TSINGTAO BREW,青岛啤酒股份,79.300,79.300,81.200,78.850,79.550,0.250,0.315,79.55000,79.70000,207116346,2602022,0.000,0.000,84.900,54.230,2023/03/17,16:08
WANDA HOTEL DEV,万达酒店发展,0.275,0.275,0.285,0.270,0.285,0.010,3.636,0.28500,0.33000,669875,2435000,0.000,0.000,0.395,0.147,2023/03/17,16:08
SILVER GRANT,银建国际,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.29000,0.31000,26550,90000,0.000,0.000,0.580,0.270,2023/03/17,16:08

K. WAH INT'L,嘉华国际,2.800,2.790,2.840,2.800,2.840,0.050,1.792,2.83000,2.84000,645230,228000,0.000,0.000,3.000,2.190,2023/03/17,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.38000,0.52000,0,0,0.000,0.000,0.790,0.290,2023/03/17,16:08
GEELY AUTO,吉利汽车,9.250,9.160,9.340,9.170,9.300,0.140,1.528,9.30000,9.31000,484315135,52286720,0.000,0.000,19.200,8.300,2023/03/17,16:08
SUPERACTIVE GP,先机企业集团,0.035,0.034,0.035,0.029,0.030,-0.004,-11.765,0.03000,0.03200,32698,1100000,0.000,0.000,0.078,0.026,2023/03/17,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.890,7.760,7.950,7.730,7.760,0.000,0.000,7.76000,7.82000,23518376,3017457,0.000,0.000,8.170,5.370,2023/03/17,16:08
SA SA INT'L,莎莎国际,1.670,1.640,1.770,1.670,1.770,0.130,7.927,1.75000,1.77000,9340620,5398000,0.000,0.000,2.150,0.830,2023/03/17,16:08
JOHNSON ELEC H,德昌电机控股,8.880,8.880,9.000,8.780,9.000,0.120,1.351,9.00000,9.01000,5266854,589075,0.000,0.000,11.495,7.231,2023/03/17,16:08
KADER HOLDINGS,开达集团,0.445,0.420,0.445,0.445,0.445,0.025,5.952,0.40000,0.45000,4450,10000,0.000,0.000,0.500,0.355,2023/03/17,16:08
FUJIAN HOLDINGS,闽港控股,0.112,0.125,0.121,0.109,0.114,-0.011,-8.800,0.10900,0.11500,227010,2010000,0.000,0.000,0.187,0.109,2023/03/17,16:08
