名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.150,48.550,48.850,48.150,48.700,0.150,0.309,48.70000,48.75000,144723552,2975441,0.000,0.000,52.319,36.973,2023/06/28,16:08
CLP HOLDINGS,中电控股,60.100,60.400,61.200,60.100,61.200,0.800,1.325,61.15000,61.20000,113859567,1868436,0.000,0.000,66.259,49.263,2023/06/28,16:08
HK & CHINA GAS,香港中华煤气,6.820,6.850,6.900,6.790,6.870,0.020,0.292,6.87000,6.88000,49991694,7278359,0.000,0.000,8.180,5.810,2023/06/28,16:08
WHARF HOLDINGS,九龙仓集团,18.320,18.340,18.600,18.160,18.500,0.160,0.872,18.48000,18.50000,22739114,1233589,0.000,0.000,29.814,16.000,2023/06/28,16:08
HSBC HOLDINGS,汇丰控股,60.600,60.500,61.100,60.550,60.850,0.350,0.579,60.85000,60.90000,883422670,14504354,0.000,0.000,61.550,36.854,2023/06/28,16:08
POWER ASSETS,电能实业,40.550,40.800,41.700,40.550,41.500,0.700,1.716,41.50000,41.55000,75963268,1835912,0.000,0.000,48.785,33.885,2023/06/28,16:08
WISDOM WEALTH,智富资源投资,0.210,0.222,0.223,0.210,0.223,0.001,0.450,0.21200,0.22300,201385,935000,0.000,0.000,0.374,0.154,2023/06/28,16:08
PCCW,电讯盈科,3.980,3.980,4.040,3.960,4.030,0.050,1.256,4.02000,4.03000,42323159,10573454,0.000,0.000,4.040,2.748,2023/06/28,16:08
KEYNE LTD,金奥国际,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01800,0.02200,0,0,0.000,0.000,0.040,0.013,2023/06/28,16:08
HANG LUNG GROUP,恒隆集团,12.000,12.020,12.160,12.000,12.100,0.080,0.666,12.08000,12.10000,1914939,158510,0.000,0.000,14.628,9.440,2023/06/28,16:08
HANG SENG BANK,恒生银行,111.100,111.100,112.200,110.800,111.400,0.300,0.270,111.40000,111.50000,79889661,717497,0.000,0.000,134.756,103.800,2023/06/28,16:08
HENDERSON LAND,恒基地产,23.400,23.300,23.600,23.150,23.500,0.200,0.858,23.50000,23.55000,39089702,1669930,0.000,0.000,29.015,18.016,2023/06/28,16:08
HYSAN DEV,希慎兴业,19.300,19.400,19.540,19.180,19.540,0.140,0.722,19.46000,19.54000,14888389,765501,0.000,0.000,26.140,15.951,2023/06/28,16:08
SHK PPT,新鸿基地产,97.950,98.450,99.250,97.200,99.200,0.750,0.762,99.15000,99.20000,239414599,2428713,0.000,0.000,114.583,78.711,2023/06/28,16:08
NEW WORLD DEV,新世界发展,19.680,19.680,19.800,18.940,19.480,-0.200,-1.016,19.46000,19.48000,188199374,9778098,0.000,0.000,25.955,13.867,2023/06/28,16:08
ORIENTAL E H,东方企控集团,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.58000,0.59000,60360,104000,0.000,0.000,0.680,0.462,2023/06/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.050,55.800,59.350,55.800,57.850,2.050,3.674,57.70000,57.85000,178624334,3075452,0.000,0.000,70.652,40.423,2023/06/28,16:08
GREAT CHI HLDGS,大中华控股,0.097,0.090,0.097,0.097,0.095,0.005,5.556,0.09000,0.09500,19595,200000,0.000,0.000,0.230,0.086,2023/06/28,16:08
MEXAN,茂盛控股,0.069,0.072,0.069,0.068,0.072,0.000,0.000,0.07200,0.08100,38400,560000,0.000,0.000,0.200,0.066,2023/06/28,16:08
BANK OF E ASIA,东亚银行,10.220,10.180,10.300,10.160,10.240,0.060,0.589,10.24000,10.26000,4268873,416672,0.000,0.000,11.460,7.308,2023/06/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.640,0.000,0.000,6.640,0.000,0.000,6.64000,7.00000,0,0,0.000,0.000,8.785,6.427,2023/06/28,16:08
CHINA MOTOR BUS,中华汽车,71.200,71.200,71.200,70.400,71.000,-0.200,-0.281,71.00000,72.80000,283920,4000,0.000,0.000,85.057,61.767,2023/06/28,16:08
GALAXY ENT,银河娱乐,51.050,50.600,51.800,50.400,51.600,1.000,1.976,51.50000,51.60000,286056860,5574220,0.000,0.000,59.800,33.550,2023/06/28,16:08
TIAN AN,天安,4.140,4.140,4.150,4.110,4.150,0.010,0.242,4.14000,4.15000,178190,43000,0.000,0.000,4.400,3.116,2023/06/28,16:08
DYNAMIC HOLD,达力集团,11.180,11.160,11.180,10.980,11.040,-0.120,-1.075,10.98000,11.06000,528880,48000,0.000,0.000,13.080,10.980,2023/06/28,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/06/28,16:08
CHINA AEROSPACE,航天控股,0.375,0.375,0.380,0.370,0.370,-0.005,-1.333,0.37000,0.37500,150210,404000,0.000,0.000,0.450,0.313,2023/06/28,16:08
CROSS-HAR(HOLD),港通控股,8.550,8.550,8.550,8.500,8.500,-0.050,-0.585,8.46000,8.53000,200714,23550,0.000,0.000,11.782,8.453,2023/06/28,16:08
INTL GENIUS,INTL GENIUS,11.600,12.120,11.920,11.440,11.920,-0.200,-1.650,11.52000,11.94000,8149012,699000,0.000,0.000,13.180,1.070,2023/06/28,16:08
KOWLOON DEV,九龙建业,8.200,8.240,8.200,8.130,8.140,-0.100,-1.214,8.14000,8.18000,1786728,218944,0.000,0.000,8.801,5.795,2023/06/28,16:08
FE CONSORT INTL,远东发展,1.960,1.950,1.990,1.960,1.970,0.020,1.026,1.96000,1.97000,3078769,1556309,0.000,0.000,2.190,1.644,2023/06/28,16:08
FE HLDGS INTL,远东控股国际,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13800,0.14500,0,0,0.000,0.000,0.170,0.072,2023/06/28,16:08
FE HOTELS,远东酒店实业,0.850,0.870,0.880,0.850,0.870,0.000,0.000,0.86000,0.87000,204780,236000,0.000,0.000,1.140,0.495,2023/06/28,16:08
FIRST TRACTOR,第一拖拉机股份,3.590,3.650,3.670,3.570,3.650,0.000,0.000,3.63000,3.65000,4457840,1230000,0.000,0.000,4.219,2.496,2023/06/28,16:08
CH BEIDAHUANG,中国北大荒,0.152,0.152,0.155,0.146,0.155,0.003,1.974,0.15200,0.15500,381824,2568000,0.000,0.000,0.232,0.080,2023/06/28,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.560,0.540,0.550,-0.010,-1.786,0.54000,0.56000,187770,341000,0.000,0.000,0.690,0.510,2023/06/28,16:08
GREAT EAGLE H,鹰君,14.800,14.900,14.900,14.800,14.860,-0.040,-0.268,14.86000,14.88000,410663,27687,0.000,0.000,19.471,13.833,2023/06/28,16:08
NE ELECTRIC,东北电气,0.255,0.280,0.280,0.255,0.270,-0.010,-3.571,0.26000,0.28000,4280,16000,0.000,0.000,0.600,0.250,2023/06/28,16:08

HK&S HOTELS,大酒店,6.860,6.800,6.950,6.710,6.940,0.140,2.059,6.81000,6.95000,2397793,352259,0.000,0.000,8.950,5.950,2023/06/28,16:08
COMPUTER & TECH,科联系统,2.290,2.300,2.290,2.290,2.300,0.000,0.000,2.30000,2.40000,4580,2000,0.000,0.000,2.444,1.941,2023/06/28,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.26500,0,0,0.000,0.000,0.780,0.239,2023/06/28,16:08
HK FERRY (HOLD),香港小轮（集团）,5.500,5.590,5.650,5.500,5.610,0.020,0.358,5.51000,5.62000,968141,175180,0.000,0.000,7.044,4.836,2023/06/28,16:08
HARBOUR CENTRE,海港企业,7.300,7.300,7.300,7.300,7.320,0.020,0.274,7.32000,7.39000,51100,7000,0.000,0.000,7.500,6.280,2023/06/28,16:08
FAIRWOOD HOLD,大快活集团,11.700,11.420,11.700,11.420,11.460,0.040,0.350,11.44000,11.60000,676230,58500,0.000,0.000,14.120,8.514,2023/06/28,16:08
GUOCO GROUP,国浩集团,58.750,59.000,58.750,58.450,58.450,-0.550,-0.932,58.45000,58.90000,117200,2000,0.000,0.000,79.564,57.200,2023/06/28,16:08
NEWAY GROUP,中星集团控股,0.320,0.295,0.320,0.290,0.290,-0.005,-1.695,0.27500,0.29500,9050,30000,0.000,0.000,0.425,0.260,2023/06/28,16:08
CHEN HSONG HOLD,震雄集团,1.610,1.640,1.660,1.610,1.660,0.020,1.220,1.63000,1.66000,117460,72000,0.000,0.000,2.367,1.482,2023/06/28,16:08
SUNWAY INT'L,新威国际,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07300,0.08800,0,0,0.000,0.000,0.300,0.077,2023/06/28,16:08
SKYFAME REALTY,天誉置业,0.018,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01700,0.01800,40210,2352000,0.000,0.000,0.116,0.013,2023/06/28,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.790,0.470,2023/06/28,16:08
GREEN LEADER,绿领控股,0.099,0.099,0.106,0.095,0.103,0.004,4.040,0.09600,0.10300,7900,80000,0.000,0.000,0.495,0.094,2023/06/28,16:08
TRANSPORT INT'L,载通,9.770,9.760,9.810,9.770,9.850,0.090,0.922,9.85000,9.88000,164375,16816,0.000,0.000,11.355,7.811,2023/06/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.163,0.162,0.163,0.142,0.152,-0.010,-6.173,0.13000,0.15200,17624,109000,0.000,0.000,0.175,0.053,2023/06/28,16:08
GET NICE,结好控股,0.149,0.148,0.149,0.147,0.148,0.000,0.000,0.14700,0.14800,44498,302000,0.000,0.000,0.159,0.137,2023/06/28,16:08
GRAND OCEAN AR,弘海高新资源,0.405,0.405,0.405,0.395,0.395,-0.010,-2.469,0.39500,0.40000,64140,160000,0.000,0.000,0.730,0.228,2023/06/28,16:08
MTR CORPORATION,港铁公司,36.200,36.200,36.600,36.150,36.550,0.350,0.967,36.50000,36.55000,83037452,2279209,0.000,0.000,41.997,32.377,2023/06/28,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.040,6.020,6.040,5.800,5.930,-0.090,-1.495,5.93000,5.96000,7229200,1228000,0.000,0.000,8.480,4.210,2023/06/28,16:08
RICH GOLDMAN,金粤控股,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.05100,0.05800,6630,130000,0.000,0.000,0.118,0.040,2023/06/28,16:08
MIRAMAR HOTEL,美丽华酒店,11.360,11.240,11.360,11.260,11.280,0.040,0.356,11.28000,11.34000,135620,12000,0.000,0.000,13.521,10.333,2023/06/28,16:08
META MEDIA,超媒体控股,0.440,0.450,0.450,0.440,0.450,0.000,0.000,0.44000,0.45000,66220,150000,0.000,0.000,1.970,0.260,2023/06/28,16:08
ASIAN CITRUS,亚洲果业,0.061,0.064,0.064,0.060,0.064,0.000,0.000,0.06300,0.06700,43686,721000,0.000,0.000,0.142,0.059,2023/06/28,16:08
Y.T. REALTY,渝太地产,0.450,0.455,0.450,0.415,0.440,-0.015,-3.297,0.44000,0.49500,26993,62099,0.000,0.000,1.540,0.415,2023/06/28,16:08
ELATE HOLDINGS,谊砾控股,0.241,0.240,0.244,0.241,0.241,0.001,0.417,0.24100,0.24400,5586,23050,0.000,0.000,0.840,0.239,2023/06/28,16:08
AMS TRANSPORT,进智公共交通,0.690,0.650,0.700,0.690,0.690,0.040,6.154,0.62000,0.69000,22360,32000,0.000,0.000,0.750,0.690,2023/06/28,16:08
REGAL INT'L,REGAL INT'L,2.990,3.000,3.000,2.950,3.000,0.000,0.000,2.97000,3.00000,60944,20400,0.000,0.000,3.450,2.400,2023/06/28,16:08
CENTURY LEGEND,世纪建业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06100,0.08000,0,0,0.000,0.000,0.140,0.000,2023/06/28,16:08
CNEWECON FUND,中国新经济投资,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16600,0.17800,780,5000,0.000,0.000,0.215,0.150,2023/06/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.890,3.920,3.910,3.800,3.870,-0.050,-1.276,3.85000,3.88000,12437300,3220000,0.000,0.000,4.780,2.150,2023/06/28,16:08
CRAZY SPORTS,疯狂体育,0.166,0.167,0.172,0.166,0.170,0.003,1.796,0.16900,0.17000,191668,1141000,0.000,0.000,0.330,0.130,2023/06/28,16:08
SINO LAND,信和置业,9.650,9.620,9.690,9.490,9.690,0.070,0.728,9.67000,9.69000,36971423,3831239,0.000,0.000,11.627,8.129,2023/06/28,16:08
STELUX HOLDINGS,宝光实业,0.072,0.069,0.072,0.067,0.067,-0.002,-2.899,0.06700,0.07000,998,14000,0.000,0.000,0.103,0.040,2023/06/28,16:08
CE HUADA TECH,中电华大科技,1.570,1.550,1.570,1.510,1.540,-0.010,-0.645,1.53000,1.54000,3027567,1978000,0.000,0.000,1.740,0.590,2023/06/28,16:08
SUN HUNG KAI CO,新鸿基公司,2.960,2.960,3.080,2.950,2.960,0.000,0.000,2.96000,3.00000,574840,194000,0.000,0.000,3.573,2.511,2023/06/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.050,9.020,9.390,9.040,9.200,0.180,1.996,9.20000,9.23000,15800747,1711050,0.000,0.000,10.680,6.650,2023/06/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.530,3.550,3.570,3.520,3.570,0.020,0.563,3.55000,3.57000,292260,82000,0.000,0.000,4.450,3.500,2023/06/28,16:08
TAI SANG LAND,大生地产,3.790,3.660,3.800,3.790,3.800,0.140,3.825,3.62000,3.80000,151960,40000,0.000,0.000,4.173,3.460,2023/06/28,16:08
PUXING ENERGY,普星能量,0.420,0.420,0.420,0.415,0.415,-0.005,-1.190,0.41000,0.42000,9230,22000,0.000,0.000,0.770,0.400,2023/06/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/28,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/06/28,16:08
TERMBRAY IND,TERMBRAY IND,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.52000,0.56000,12120,22000,0.000,0.000,0.650,0.200,2023/06/28,16:08
GREENHEART GP,绿心集团,0.053,0.052,0.055,0.047,0.057,0.005,9.615,0.05000,0.05800,36270,710000,0.000,0.000,0.105,0.047,2023/06/28,16:08
LVGEM CHINA,绿景中国地产,1.460,1.460,1.470,1.430,1.470,0.010,0.685,1.45000,1.47000,1242260,856000,0.000,0.000,1.830,0.720,2023/06/28,16:08
YUSEI,YUSEI,0.000,0.466,0.000,0.000,0.466,0.000,0.000,0.41000,0.55000,0,0,0.000,0.000,0.882,0.465,2023/06/28,16:08
HENDERSON INV,恒基发展,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.26000,0.27500,270,1000,0.000,0.000,0.327,0.233,2023/06/28,16:08
XINGFA ALUM,兴发铝业,0.000,6.700,0.000,0.000,6.700,0.000,0.000,6.24000,6.70000,0,0,0.000,0.000,9.474,6.215,2023/06/28,16:08
WONG'S INT'L,王氏国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.61000,1.80000,0,0,0.000,0.000,2.338,1.520,2023/06/28,16:08

HANG LUNG PPT,恒隆地产,12.320,12.400,12.420,12.200,12.340,-0.060,-0.484,12.32000,12.34000,36367403,2958338,0.000,0.000,15.589,8.886,2023/06/28,16:08
SUMMIT ASCENT,凯升控股,0.165,0.167,0.171,0.165,0.171,0.004,2.395,0.16600,0.17100,255780,1500000,0.000,0.000,0.340,0.071,2023/06/28,16:08
SHOUGANG CENT,首佳科技,0.161,0.166,0.161,0.161,0.173,0.007,4.217,0.17300,0.17600,5152,32000,0.000,0.000,0.259,0.153,2023/06/28,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.230,0.230,0.235,0.230,0.232,0.002,0.870,0.22900,0.23400,83106,355078,0.000,0.000,0.281,0.182,2023/06/28,16:08
ASSO INT HOTELS,凯联国际酒店,8.150,8.180,8.150,8.150,8.150,-0.030,-0.367,7.88000,8.15000,16300,2000,0.000,0.000,11.843,8.000,2023/06/28,16:08
LANDSEA MGMT,朗诗绿色管理,0.129,0.140,0.129,0.129,0.129,-0.011,-7.857,0.12400,0.13000,15480,120000,0.000,0.000,0.229,0.098,2023/06/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.260,2.260,2.260,2.210,2.230,-0.030,-1.327,2.23000,2.25000,1432060,640000,0.000,0.000,2.260,1.528,2023/06/28,16:08
GR PROPERTIES,国锐地产,0.950,0.970,0.970,0.950,0.970,0.000,0.000,0.96000,0.97000,967260,1010000,0.000,0.000,1.160,0.760,2023/06/28,16:08

CHINA FORTUNE,中国长远,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21100,0.24400,0,0,0.000,0.000,0.470,0.035,2023/06/28,16:08
CINDA INTL HLDG,信达国际控股,0.325,0.310,0.325,0.325,0.325,0.015,4.839,0.30000,0.32500,1950,6000,0.000,0.000,0.445,0.325,2023/06/28,16:08

DICKSON CONCEPT,迪生创建,4.310,4.310,4.310,4.280,4.310,0.000,0.000,4.27000,4.31000,89955,21000,0.000,0.000,4.540,3.060,2023/06/28,16:08
HERALD HOLD,HERALD HOLD,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.520,0.347,2023/06/28,16:08
CHOW SANG SANG,周生生,8.870,8.850,8.980,8.760,8.880,0.030,0.339,8.88000,8.90000,12002830,1357000,0.000,0.000,12.583,6.901,2023/06/28,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33500,0.45500,0,0,0.000,0.000,0.700,0.365,2023/06/28,16:08
COSMOS MACH,大同机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24800,0.27500,0,0,0.000,0.000,0.390,0.240,2023/06/28,16:08
POLY PROPERTY,保利置业集团,1.750,1.730,1.760,1.700,1.760,0.030,1.734,1.74000,1.76000,6441747,3710817,0.000,0.000,2.329,1.170,2023/06/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.550,1.560,1.550,1.470,1.520,-0.040,-2.564,1.51000,1.52000,4448560,2930000,0.000,0.000,1.710,0.960,2023/06/28,16:08
CROCODILE,鳄鱼恤,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16000,0.16800,0,0,0.000,0.000,0.308,0.146,2023/06/28,16:08
YUEXIU PROPERTY,越秀地产,9.170,9.240,9.170,9.030,9.070,-0.170,-1.840,9.06000,9.07000,25440525,2796051,0.000,0.000,12.204,5.756,2023/06/28,16:08
GD LAND,粤海置地,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.69000,39440,58000,0.000,0.000,0.827,0.566,2023/06/28,16:08
SUN HING VISION,新兴光学,0.750,0.750,0.750,0.730,0.730,-0.020,-2.667,0.72000,0.75000,64280,88000,0.000,0.000,1.250,0.720,2023/06/28,16:08
CARRIANNA,佳宁娜,0.395,0.380,0.395,0.380,0.380,0.000,0.000,0.38000,0.39500,2310,6000,0.000,0.000,0.667,0.340,2023/06/28,16:08
CHINESE EST H,华人置业,2.230,2.230,2.380,2.230,2.260,0.030,1.345,2.26000,2.34000,711915,307000,0.000,0.000,3.450,1.320,2023/06/28,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,565760,1088000,0.000,0.000,0.580,0.350,2023/06/28,16:08
ASIA STANDARD,泛海集团,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,30000,50000,0.000,0.000,0.750,0.380,2023/06/28,16:08
MOISELLE INT'L,慕诗国际,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.16000,0.00000,960,6000,0.000,0.000,0.370,0.153,2023/06/28,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.85000,1.94000,0,0,0.000,0.000,2.506,1.820,2023/06/28,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.18400,0.22600,0,0,0.000,0.000,0.650,0.192,2023/06/28,16:08
CHINA MERCHANTS,招商局中国基金,8.650,8.600,8.660,8.600,8.600,0.000,0.000,8.46000,8.66000,259100,30000,0.000,0.000,9.111,6.594,2023/06/28,16:08
KUNLUN ENERGY,昆仑能源,6.010,6.020,6.080,5.940,6.040,0.020,0.332,6.02000,6.04000,43531214,7212588,0.000,0.000,7.394,4.398,2023/06/28,16:08
CHINA RUYI,中国儒意,1.980,1.980,1.980,1.910,1.960,-0.020,-1.010,1.95000,1.96000,89185564,45703200,0.000,0.000,3.000,1.220,2023/06/28,16:08
JINHUI HOLDINGS,金辉集团,0.790,0.800,0.790,0.790,0.800,0.000,0.000,0.80000,0.83000,7900,10000,0.000,0.000,1.386,0.732,2023/06/28,16:08
CCT FORTIS,中建富通,0.165,0.142,0.165,0.165,0.164,0.022,15.493,0.15000,0.16400,1803,11000,0.000,0.000,0.230,0.121,2023/06/28,16:08
CENTRALWEALTHGP,中达集团控股,0.033,0.033,0.035,0.032,0.033,0.000,0.000,0.03300,0.03400,860957,25677000,0.000,0.000,0.150,0.018,2023/06/28,16:08

FIRST PACIFIC,第一太平,2.790,2.790,2.810,2.770,2.780,-0.010,-0.358,2.77000,2.78000,5551360,1994000,0.000,0.000,3.057,1.999,2023/06/28,16:08

CHINA MER PORT,招商局港口,11.040,10.940,11.040,10.860,11.000,0.060,0.548,10.98000,11.00000,25127791,2287972,0.000,0.000,12.845,8.452,2023/06/28,16:08
CCIAM FUTURE EN,信能低碳,0.040,0.040,0.041,0.039,0.040,0.000,0.000,0.03900,0.04100,73568,1856000,0.000,0.000,0.400,0.039,2023/06/28,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/28,16:08
IB SETTLEMENT,国际商业结算,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.150,0.053,2023/06/28,16:08
KINGBOARD HLDG,建滔集团,20.600,20.750,20.850,20.600,20.750,0.000,0.000,20.75000,20.80000,6120929,295100,0.000,0.000,32.436,17.802,2023/06/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.093,0.102,0.093,0.092,0.099,-0.003,-2.941,0.09900,0.10000,1983,21600,0.000,0.000,0.118,0.076,2023/06/28,16:08
HYPEBEAST,HYPEBEAST,0.300,0.300,0.305,0.295,0.300,0.000,0.000,0.30000,0.30500,236068,786800,0.000,0.000,1.070,0.237,2023/06/28,16:08
WANT WANT CHINA,中国旺旺,5.200,5.090,5.250,5.060,5.200,0.110,2.161,5.20000,5.22000,46823916,9046646,0.000,0.000,6.975,4.725,2023/06/28,16:08
SHENZHEN INT'L,深圳国际,6.710,6.720,6.770,6.610,6.710,-0.010,-0.149,6.71000,6.72000,10390934,1550249,0.000,0.000,7.990,4.941,2023/06/28,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.560,0.265,2023/06/28,16:08

LIPPO C RES-NEW,力宝华润（新）,0.730,0.760,0.730,0.720,0.720,-0.040,-5.263,0.72000,0.75000,167800,230000,0.000,0.000,1.430,0.700,2023/06/28,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.840,0.415,2023/06/28,16:08
MELBOURNE ENT,万邦投资,125.000,125.000,125.000,125.000,125.000,0.000,0.000,125.00000,128.00000,62500,500,0.000,0.000,137.871,94.246,2023/06/28,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.15500,0,0,0.000,0.000,0.275,0.132,2023/06/28,16:08
HON KWOK LAND,汉国置业,2.120,2.100,2.130,2.120,2.130,0.030,1.429,1.98000,2.14000,106400,50000,0.000,0.000,2.509,1.780,2023/06/28,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10200,0.13500,0,0,0.000,0.000,0.188,0.085,2023/06/28,16:08
EMPEROR INT'L,英皇国际,0.520,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.52000,88060,170000,0.000,0.000,0.795,0.451,2023/06/28,16:08
CHINA BAOLI TEC,中国宝力科技,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06300,0.06500,3823,60750,0.000,0.000,0.620,0.053,2023/06/19,16:08
CHINA EB LTD,中国光大控股,4.730,4.620,4.730,4.610,4.650,0.030,0.649,4.65000,4.67000,2786680,600000,0.000,0.000,7.219,4.006,2023/06/28,16:08
NEWTIMES ENERGY,新时代能源,0.123,0.124,0.123,0.118,0.123,-0.001,-0.806,0.11700,0.12300,154378,1270000,0.000,0.000,0.180,0.074,2023/06/28,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/28,16:08
TSINGTAO BREW,青岛啤酒股份,69.050,69.000,69.950,68.200,69.000,0.000,0.000,69.00000,69.10000,195534778,2834000,0.000,0.000,85.010,53.010,2023/06/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.249,0.248,0.260,0.249,0.260,0.012,4.839,0.25000,0.26000,26415,104000,0.000,0.000,0.395,0.147,2023/06/28,16:08
SILVER GRANT,银建国际,0.290,0.285,0.290,0.285,0.290,0.005,1.754,0.28000,0.29000,2310,8000,0.000,0.000,0.580,0.255,2023/06/28,16:08

K. WAH INT'L,嘉华国际,2.490,2.480,2.510,2.490,2.500,0.020,0.806,2.49000,2.50000,724860,290000,0.000,0.000,2.842,2.074,2023/06/28,16:08
GEMINI INV,盛洋投资,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32000,0.37500,0,0,0.000,0.000,0.790,0.290,2023/06/28,16:08
GEELY AUTO,吉利汽车,9.400,9.400,9.480,9.260,9.370,-0.030,-0.319,9.37000,9.38000,208882698,22345306,0.000,0.000,18.697,8.117,2023/06/28,16:08
SUPERACTIVE GP,先机企业集团,0.030,0.027,0.030,0.029,0.030,0.003,11.111,0.02400,0.03100,17836,600000,0.000,0.000,0.054,0.020,2023/06/28,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.370,7.350,7.460,7.230,7.230,-0.120,-1.633,7.23000,7.24000,12391520,1704000,0.000,0.000,8.071,5.022,2023/06/28,16:08
SA SA INT'L,莎莎国际,1.430,1.440,1.450,1.410,1.440,0.000,0.000,1.43000,1.44000,1664180,1160000,0.000,0.000,2.150,0.830,2023/06/28,16:08
JOHNSON ELEC H,德昌电机控股,9.710,9.800,10.160,9.710,10.160,0.360,3.673,10.10000,10.16000,8114637,805565,0.000,0.000,11.495,7.231,2023/06/28,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.38000,0.45000,0,0,0.000,0.000,0.500,0.000,2023/06/28,16:08
FUJIAN HOLDINGS,闽港控股,0.105,0.110,0.105,0.105,0.105,-0.005,-4.545,0.10500,0.12900,4240,40000,0.000,0.000,0.187,0.102,2023/06/28,16:08
CONCORD NE,协合新能源,0.650,0.650,0.660,0.640,0.660,0.010,1.538,0.64000,0.66000,3273820,5007844,0.000,0.000,0.769,0.560,2023/06/28,16:08
