名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,60.450,60.450,60.900,60.000,60.000,-0.450,-0.744,60.00000,60.15000,143438907,2385527,0.000,0.000,64.700,45.034,2021/07/06,16:08
CLP HOLDINGS,中电控股,78.050,78.100,78.100,77.250,77.700,-0.400,-0.512,77.65000,77.70000,165705667,2133631,0.000,0.000,79.897,67.949,2021/07/06,16:08
HK & CHINA GAS,香港中华煤气,12.180,12.180,12.200,12.040,12.120,-0.060,-0.493,12.10000,12.12000,153120390,12646538,0.000,0.000,13.019,10.005,2021/07/06,16:08
WHARF HOLDINGS,九龙仓集团,30.200,30.200,30.700,30.200,30.700,0.500,1.656,30.70000,30.75000,56414784,1847446,0.000,0.000,30.700,12.108,2021/07/06,16:08
HSBC HOLDINGS,汇丰控股,45.400,45.150,45.800,45.200,45.250,0.100,0.221,45.20000,45.25000,414052926,9120925,0.000,0.000,50.850,27.184,2021/07/06,16:08
POWER ASSETS,电能实业,48.500,48.450,48.550,47.800,48.100,-0.350,-0.722,48.10000,48.15000,90298392,1877055,0.000,0.000,49.539,38.416,2021/07/06,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/07/06,16:08
PCCW,电讯盈科,4.100,4.100,4.120,4.070,4.070,-0.030,-0.732,4.07000,4.08000,25985123,6370859,0.000,0.000,5.076,4.030,2021/07/06,16:08
KEYNE LTD,金奥国际,0.000,0.064,0.000,0.000,0.063,-0.001,-1.563,0.06000,0.06300,0,0,0.000,0.000,0.102,0.051,2021/07/06,16:08
HANG LUNG GROUP,恒隆集团,20.200,20.200,20.200,19.940,20.000,-0.200,-0.990,19.98000,20.00000,8760170,437000,0.000,0.000,21.465,16.973,2021/07/06,16:08
HANG SENG BANK,恒生银行,156.000,156.900,157.300,155.000,157.300,0.400,0.255,157.00000,157.30000,133335535,850487,0.000,0.000,166.700,106.052,2021/07/06,16:08
HENDERSON LAND,恒基地产,37.100,37.100,37.250,36.600,36.700,-0.400,-1.078,36.65000,36.70000,72549982,1970648,0.000,0.000,38.850,26.851,2021/07/06,16:08
HYSAN DEV,希慎兴业,30.550,30.600,30.750,30.350,30.400,-0.200,-0.654,30.40000,30.45000,16191474,530867,0.000,0.000,33.409,20.092,2021/07/06,16:08
SHK PPT,新鸿基地产,115.500,115.800,116.000,114.300,114.400,-1.400,-1.209,114.40000,114.50000,325913968,2842568,0.000,0.000,124.444,86.169,2021/07/06,16:08
NEW WORLD DEV,新世界发展,40.300,40.350,40.400,39.800,40.000,-0.350,-0.867,40.00000,40.05000,108217648,2697705,0.000,0.000,43.000,34.357,2021/07/06,16:08
ORIENTAL PRESS,东方报业集团,0.750,0.750,0.760,0.740,0.750,0.000,0.000,0.74000,0.75000,608140,810000,0.000,0.000,0.850,0.385,2021/07/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,53.200,53.250,53.500,52.550,52.700,-0.550,-1.033,52.70000,52.80000,28633610,541632,0.000,0.000,64.600,34.752,2021/07/06,16:08
GREAT CHI PPT,大中华地产控股,0.223,0.200,0.223,0.223,0.220,0.020,10.000,0.17300,0.22100,22300,100000,0.000,0.000,0.340,0.070,2021/07/06,16:08
MEXAN,茂盛控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11900,0.13000,0,0,0.000,0.000,0.139,0.102,2021/07/06,16:08
BANK OF E ASIA,东亚银行,14.140,14.140,14.200,13.860,13.900,-0.240,-1.697,13.88000,13.90000,41227128,2956020,0.000,0.000,19.500,13.767,2021/07/06,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.800,0.000,0.000,9.800,0.000,0.000,9.70000,10.08000,336,35,0.000,0.000,10.240,8.976,2021/07/06,16:08
CHINA MOTOR BUS,中华汽车,109.500,109.500,109.500,109.500,109.500,0.000,0.000,109.30000,109.80000,109500,1000,0.000,0.000,117.705,82.387,2021/07/06,16:08
GALAXY ENT,银河娱乐,61.250,61.150,61.500,60.550,61.200,0.050,0.082,61.20000,61.25000,258679208,4229966,0.000,0.000,80.300,49.650,2021/07/06,16:08
TIAN AN,天安,4.620,4.620,4.620,4.480,4.500,-0.120,-2.597,4.40000,4.55000,455470,101000,0.000,0.000,5.000,3.413,2021/07/06,16:08
DYNAMIC HOLD,达力集团,13.600,13.500,13.600,13.400,13.400,-0.100,-0.741,13.30000,13.76000,563200,42000,0.000,0.000,16.558,11.499,2021/07/06,16:08
BAN LOONG HOLD,万隆控股集团,0.380,0.380,0.385,0.365,0.375,-0.005,-1.316,0.37000,0.37500,4584320,12292000,0.000,0.000,0.570,0.221,2021/07/06,16:08
CHINA AEROSPACE,航天控股,0.660,0.660,0.660,0.630,0.660,0.000,0.000,0.65000,0.66000,2950180,4564000,0.000,0.000,0.830,0.380,2021/07/06,16:08
CROSS-HAR(HOLD),港通控股,0.000,12.860,0.000,0.000,12.860,0.000,0.000,12.86000,13.08000,0,0,0.000,0.000,14.125,9.290,2021/07/06,16:08
AMBER HILL FIN,安山金控,1.480,1.420,1.490,1.450,1.460,0.040,2.817,1.42000,1.47000,157980,108000,0.000,0.000,3.260,0.433,2021/07/06,16:08
KOWLOON DEV,九龙建业,9.180,9.180,9.210,9.160,9.200,0.020,0.218,9.17000,9.20000,5569620,606000,0.000,0.000,9.895,7.100,2021/07/06,16:08
FE CONSORT INTL,远东发展,3.050,3.050,3.050,2.990,3.050,0.000,0.000,3.01000,3.05000,6527961,2161926,0.000,0.000,3.250,2.063,2021/07/06,16:08
FE HLDGS INTL,远东控股国际,0.169,0.165,0.175,0.160,0.165,0.000,0.000,0.16500,0.17400,47634,285000,0.000,0.000,0.201,0.110,2021/07/06,16:08
FE HOTELS,远东酒店实业,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13300,0.14400,0,0,0.000,0.000,0.230,0.110,2021/07/06,16:08
FIRST TRACTOR,第一拖拉机股份,4.550,4.510,4.770,4.470,4.520,0.010,0.222,4.52000,4.53000,43333220,9388000,0.000,0.000,6.300,2.058,2021/07/06,16:08
CH BEIDAHUANG,中国北大荒,0.069,0.069,0.069,0.066,0.068,-0.001,-1.449,0.06700,0.06800,11236,164000,0.000,0.000,0.144,0.045,2021/07/06,16:08
GOLD PEAK,金山工业,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.66000,0.68000,1121090,1689000,0.000,0.000,0.760,0.500,2021/07/06,16:08
GREAT EAGLE H,鹰君,26.300,26.300,26.350,26.100,26.350,0.050,0.190,26.20000,26.35000,307851,11723,0.000,0.000,30.594,15.608,2021/07/06,16:08
NE ELECTRIC,东北电气,0.640,0.630,0.640,0.630,0.630,0.000,0.000,0.63000,0.64000,56220,88000,0.000,0.000,0.920,0.420,2021/07/06,16:08
C.P. POKPHAND,卜蜂国际,0.850,0.850,0.850,0.840,0.850,0.000,0.000,0.84000,0.85000,3298592,3893968,0.000,0.000,1.079,0.624,2021/07/06,16:08
HK&S HOTELS,大酒店,8.290,8.200,8.360,8.200,8.270,0.070,0.854,8.25000,8.27000,1292952,156000,0.000,0.000,8.600,5.600,2021/07/06,16:08
COMPUTER & TECH,科联系统,2.760,2.720,2.760,2.730,2.760,0.040,1.471,2.75000,2.76000,115320,42000,0.000,0.000,2.857,2.038,2021/07/06,16:08
HOP HING GROUP,合兴集团,0.051,0.051,0.052,0.051,0.051,0.000,0.000,0.05100,0.05200,96100,1884000,0.000,0.000,0.150,0.039,2021/07/06,16:08
C AUTO INT DECO,中国汽车内饰,0.900,0.890,1.050,0.840,0.940,0.050,5.618,0.91000,0.95000,2319420,2430400,0.000,0.000,1.600,0.295,2021/07/06,16:08
HK FERRY (HOLD),香港小轮（集团）,5.830,5.830,5.830,5.820,5.820,-0.010,-0.172,5.82000,5.83000,209750,36000,0.000,0.000,6.380,5.657,2021/07/06,16:08
HARBOUR CENTRE,海港企业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.00000,8.60000,0,0,0.000,0.000,8.892,6.795,2021/07/06,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,18.120,18.120,18.120,17.980,18.060,-0.060,-0.331,18.00000,18.06000,1171884,65022,0.000,0.000,19.741,15.547,2021/07/06,16:08
GUOCO GROUP,国浩集团,89.000,89.100,89.000,89.000,89.000,-0.100,-0.112,88.80000,90.30000,178000,2000,0.000,0.000,108.391,84.577,2021/07/06,16:08
NEWAY GROUP,中星集团控股,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.45000,0.50000,0,0,0.000,0.000,0.670,0.210,2021/07/06,16:08
CHEN HSONG HOLD,震雄集团,2.790,2.790,2.800,2.760,2.790,0.000,0.000,2.78000,2.80000,662280,238000,0.000,0.000,2.900,1.608,2021/07/06,16:08
SUNWAY INT'L,新威国际,0.000,0.480,0.000,0.000,0.475,-0.005,-1.042,0.40500,0.47500,4104,10800,0.000,0.000,0.495,0.224,2021/07/06,16:08
SKYFAME REALTY,天誉置业,0.950,0.940,0.960,0.940,0.950,0.010,1.064,0.94000,0.95000,21573360,22892000,0.000,0.000,1.110,0.920,2021/07/06,16:08
HK FOOD INV,香港食品投资,0.740,0.740,0.790,0.740,0.780,0.040,5.405,0.73000,0.78000,81160,106000,0.000,0.000,0.860,0.510,2021/07/06,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14600,0,0,0.000,0.000,0.500,0.102,2021/07/06,16:08
TRANSPORT INT'L,载通,15.200,15.220,15.220,15.180,15.220,0.000,0.000,15.18000,15.22000,401232,26400,0.000,0.000,16.418,13.333,2021/07/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.105,0.106,0.105,0.105,0.105,-0.001,-0.943,0.10000,0.10500,2205,21000,0.000,0.000,0.190,0.073,2021/07/06,16:08
GET NICE,结好控股,0.182,0.185,0.183,0.180,0.182,-0.003,-1.622,0.18100,0.18200,377104,2084000,0.000,0.000,0.248,0.136,2021/07/06,16:08
GRAND OCEAN AR,弘海高新资源,0.230,0.225,0.249,0.200,0.200,-0.025,-11.111,0.20000,0.20100,190648,864000,0.000,0.000,0.820,0.150,2021/07/06,16:08
MTR CORPORATION,港铁公司,43.800,43.800,44.000,43.500,43.600,-0.200,-0.457,43.60000,43.65000,89632691,2049940,0.000,0.000,48.524,37.202,2021/07/06,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/07/06,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.310,7.310,7.420,7.120,7.220,-0.090,-1.231,7.19000,7.22000,7292080,1010000,0.000,0.000,9.060,5.510,2021/07/06,16:08
RICH GOLDMAN,金粤控股,0.126,0.126,0.126,0.124,0.124,-0.002,-1.587,0.12200,0.12400,51320,410000,0.000,0.000,0.238,0.044,2021/07/06,16:08
MIRAMAR HOTEL,美丽华酒店,15.280,15.340,15.360,15.280,15.340,0.000,0.000,15.36000,15.40000,720000,47000,0.000,0.000,16.254,11.457,2021/07/06,16:08
MODERN MEDIA,现代传播,0.000,0.192,0.000,0.000,0.188,-0.004,-2.083,0.17500,0.19200,0,0,0.000,0.000,0.275,0.127,2021/07/06,16:08
ASIAN CITRUS,亚洲果业,0.305,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30500,0.31000,161805,532000,0.000,0.000,0.600,0.141,2021/07/06,16:08
Y.T. REALTY,渝太地产,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.26000,1.44000,0,0,0.000,0.000,2.400,1.450,2021/07/06,16:08
ELATE HOLDINGS,谊砾控股,0.027,0.027,0.027,0.025,0.025,-0.002,-7.407,0.02500,0.02600,643170,25264300,0.000,0.000,0.031,0.010,2021/07/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.750,0.530,2021/07/06,16:08
REGAL INT'L,REGAL INT'L,4.060,4.050,4.060,4.000,4.050,0.000,0.000,3.98000,4.05000,123090,30600,0.000,0.000,4.270,2.650,2021/07/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.12000,0.17000,0,0,0.000,0.000,0.280,0.130,2021/07/06,16:08
CNEWECON FUND,中国新经济投资,0.210,0.216,0.218,0.205,0.205,-0.011,-5.093,0.20500,0.21000,310370,1490000,0.000,0.000,0.255,0.148,2021/07/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.550,4.580,4.580,4.500,4.580,0.000,0.000,4.56000,4.58000,6290265,1383000,0.000,0.000,5.511,3.829,2021/07/06,16:08
CRAZY SPORTS,疯狂体育,0.700,0.700,0.700,0.660,0.660,-0.040,-5.714,0.66000,0.67000,13273896,19633400,0.000,0.000,1.000,0.205,2021/07/06,16:08
SINO LAND,信和置业,12.620,12.620,12.660,12.340,12.380,-0.240,-1.902,12.36000,12.38000,27842834,2246331,0.000,0.000,12.980,8.507,2021/07/06,16:08
STELUX HOLDINGS,宝光实业,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08600,0.09900,0,0,0.000,0.000,0.130,0.063,2021/07/06,16:08
CE HUADA TECH,中电华大科技,0.990,0.980,1.030,0.920,0.960,-0.020,-2.041,0.94000,0.96000,10573580,10876000,0.000,0.000,1.200,0.650,2021/07/06,16:08
SUN HUNG KAI CO,新鸿基公司,4.180,4.220,4.230,4.180,4.190,-0.030,-0.711,4.18000,4.20000,619330,147724,0.000,0.000,4.450,2.816,2021/07/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.900,8.830,8.900,8.630,8.650,-0.180,-2.039,8.63000,8.65000,10902100,1242890,0.000,0.000,10.100,6.267,2021/07/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.950,4.960,4.960,4.900,4.960,0.000,0.000,4.91000,4.96000,197220,40000,0.000,0.000,5.350,4.485,2021/07/06,16:08
TAI SANG LAND,大生地产,4.280,4.350,4.450,4.260,4.380,0.030,0.690,4.28000,4.38000,98490,23000,0.000,0.000,4.500,3.628,2021/07/06,16:08
PUXING ENERGY,普星能量,1.020,1.020,1.020,0.990,0.990,-0.030,-2.941,0.99000,1.00000,84500,84000,0.000,0.000,1.109,0.495,2021/07/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.223,0.236,0.232,0.223,0.232,-0.004,-1.695,0.21800,0.23300,5575,25000,0.000,0.000,0.320,0.142,2021/07/06,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.365,0.260,2021/07/06,16:08
GREENHEART GP,绿心集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12800,0.13100,0,0,0.000,0.000,0.200,0.076,2021/07/06,16:08
LVGEM CHINA,绿景中国地产,1.970,1.970,1.980,1.890,1.930,-0.040,-2.030,1.92000,1.93000,10158500,5250000,0.000,0.000,3.200,1.790,2021/07/06,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.93000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/07/06,16:08
HENDERSON INV,恒基发展,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.40500,0.41000,535875,1323000,0.000,0.000,0.465,0.290,2021/07/06,16:08
XINGFA ALUM,兴发铝业,12.800,12.620,13.340,12.580,12.600,-0.020,-0.158,12.58000,12.64000,4300280,339000,0.000,0.000,13.830,7.055,2021/07/06,16:08
WONG'S INT'L,王氏国际,2.350,2.340,2.400,2.300,2.400,0.060,2.564,2.30000,2.40000,77300,33000,0.000,0.000,2.810,1.854,2021/07/06,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,7.120,2021/07/06,16:08
HANG LUNG PPT,恒隆地产,19.220,19.220,19.380,18.980,19.000,-0.220,-1.145,18.98000,19.00000,34105473,1784243,0.000,0.000,22.467,17.882,2021/07/06,16:08
SUMMIT ASCENT,凯升控股,0.700,0.700,0.730,0.690,0.730,0.030,4.286,0.72000,0.73000,2781560,3884000,0.000,0.000,1.240,0.470,2021/07/06,16:08
SHOUGANG CENT,首长宝佳,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.345,0.185,2021/07/06,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24300,0.31000,0,0,0.000,0.000,0.700,0.223,2021/07/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.40000,0.00000,0,0,0.000,0.000,14.724,12.726,2021/07/06,16:08
LANDSEA PPT,朗诗地产,0.630,0.650,0.660,0.630,0.660,0.010,1.538,0.64000,0.66000,818080,1252000,0.000,0.000,0.720,0.485,2021/07/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.780,1.790,1.770,1.770,-0.010,-0.562,1.77000,1.79000,1084240,610000,0.000,0.000,1.948,1.678,2021/07/06,16:08
GR PROPERTIES,国锐地产,1.000,1.000,1.020,0.970,0.990,-0.010,-1.000,0.97000,0.99000,2523420,2550000,0.000,0.000,1.560,0.780,2021/07/06,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/07/06,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.30500,0.45500,0,0,0.000,0.000,0.712,0.400,2021/07/06,16:08
CINDA INTL HLDG,信达国际控股,0.440,0.440,0.445,0.425,0.440,0.000,0.000,0.42500,0.44000,223080,518000,0.000,0.000,0.580,0.360,2021/07/06,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.400,2021/07/06,16:08
DICKSON CONCEPT,迪生创建,4.590,4.590,4.620,4.560,4.560,-0.030,-0.654,4.56000,4.58000,238623,52068,0.000,0.000,4.760,2.948,2021/07/06,16:08
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.780,0.500,2021/07/06,16:08
CHOW SANG SANG,周生生,13.680,13.440,13.680,13.300,13.480,0.040,0.298,13.42000,13.50000,2992345,222504,0.000,0.000,14.980,7.777,2021/07/06,16:08
TIANLI HOLDINGS,天利控股集团,0.650,0.570,0.650,0.610,0.640,0.070,12.281,0.60000,0.64000,44280,72000,0.000,0.000,0.750,0.400,2021/07/06,16:08
COSMOS MACH,大同机械,0.390,0.410,0.390,0.390,0.390,-0.020,-4.878,0.39000,0.41500,7800,20000,0.000,0.000,0.590,0.305,2021/07/06,16:08
POLY PROPERTY,保利置业集团,2.000,2.000,2.030,1.990,2.020,0.020,1.000,2.01000,2.02000,7972350,3970000,0.000,0.000,2.806,1.970,2021/07/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.490,1.490,1.490,1.430,1.440,-0.050,-3.356,1.43000,1.44000,1286611,879994,0.000,0.000,3.000,1.010,2021/07/06,16:08
CROCODILE,鳄鱼恤,0.500,0.510,0.510,0.410,0.430,-0.080,-15.686,0.42500,0.43000,15042465,33878000,0.000,0.000,0.610,0.305,2021/07/06,16:08
YUEXIU PPT-NEW,越秀地产（新）,8.140,8.140,8.280,8.100,8.180,0.040,0.491,8.18000,8.19000,19534342,2393760,0.000,0.000,9.650,6.488,2021/07/06,16:08
GD LAND,粤海置地,1.040,1.030,1.040,1.040,1.040,0.010,0.971,1.03000,1.04000,22880,22000,0.000,0.000,1.400,0.850,2021/07/06,16:08
SUN HING VISION,新兴光学,1.700,1.680,1.700,1.700,1.700,0.020,1.190,1.45000,1.75000,95200,56000,0.000,0.000,1.760,1.100,2021/07/06,16:08
CARRIANNA,佳宁娜,0.650,0.650,0.670,0.650,0.650,0.000,0.000,0.65000,0.67000,10560,16000,0.000,0.000,0.740,0.430,2021/07/06,16:08
CHINESE EST H,华人置业,3.610,3.610,3.640,3.600,3.640,0.030,0.831,3.61000,3.65000,914149,253798,0.000,0.000,6.347,3.380,2021/07/06,16:08
ENM HOLDINGS,安宁控股,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,443600,704000,0.000,0.000,0.980,0.560,2021/07/06,16:08
ASIA STANDARD,泛海集团,1.270,1.280,1.280,1.250,1.270,-0.010,-0.781,1.25000,1.27000,272160,216000,0.000,0.000,1.340,0.780,2021/07/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.29000,0.34500,0,0,0.000,0.000,0.395,0.250,2021/07/06,16:08
CHEUK NANG HOLD,卓能（集团）,2.890,2.890,2.890,2.890,2.890,0.000,0.000,2.77000,2.89000,28900,10000,0.000,0.000,3.932,2.590,2021/07/06,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.550,0.500,0.550,0.000,0.000,0.55000,0.56000,171404,312218,0.000,0.000,0.660,0.250,2021/07/06,16:08
CHINA MERCHANTS,招商局中国基金,9.710,9.620,9.710,9.580,9.600,-0.020,-0.208,9.60000,9.69000,942340,98000,0.000,0.000,11.309,8.318,2021/07/06,16:08
KUNLUN ENERGY,昆仑能源,7.240,7.140,7.240,6.870,6.940,-0.200,-2.801,6.94000,6.95000,80839620,11602765,0.000,0.000,9.046,4.698,2021/07/06,16:08
HENGTEN NET,恒腾网络（新）,5.840,5.840,5.930,5.520,5.550,-0.290,-4.966,5.54000,5.55000,176559852,31245600,0.000,0.000,17.800,1.500,2021/07/06,16:08
JINHUI HOLDINGS,金辉集团,1.280,1.280,1.280,1.260,1.280,0.000,0.000,1.26000,1.28000,351900,275000,0.000,0.000,1.370,0.460,2021/07/06,16:08
CCT FORTIS,中建富通,0.185,0.183,0.185,0.185,0.185,0.002,1.093,0.17900,0.19000,457,2500,0.000,0.000,0.320,0.178,2021/07/06,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.016,0.017,0.015,0.015,-0.001,-6.250,0.01500,0.01600,74634,4648000,0.000,0.000,0.035,0.015,2021/07/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.190,0.000,0.000,0.195,0.005,2.632,0.19500,0.40000,0,0,0.000,0.000,1.280,0.180,2021/07/06,16:08
FIRST PACIFIC,第一太平,2.720,2.710,2.740,2.650,2.710,0.000,0.000,2.70000,2.71000,14352500,5374000,0.000,0.000,3.128,1.410,2021/07/06,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/06,16:08
CHINA MER PORT,招商局港口,11.220,11.260,11.420,11.220,11.360,0.100,0.888,11.36000,11.38000,40704155,3597745,0.000,0.000,13.252,7.711,2021/07/06,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14400,0.15500,0,0,0.000,0.000,0.580,0.135,2021/07/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.32000,0,0,0.000,0.000,1.550,1.000,2021/07/06,16:08
IB SETTLEMENT,国际商业结算,0.081,0.080,0.081,0.081,0.080,0.000,0.000,0.07800,0.08000,810,10000,0.000,0.000,0.167,0.072,2021/07/06,16:08
KINGBOARD HLDG,建滔集团,42.800,42.700,42.800,41.500,42.000,-0.700,-1.639,42.00000,42.05000,36898264,878760,0.000,0.000,47.059,20.489,2021/07/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.127,0.127,0.132,0.127,0.132,0.005,3.937,0.12800,0.13200,1614054,12316473,0.000,0.000,0.159,0.051,2021/07/06,16:08
HYPEBEAST,HYPEBEAST,1.170,1.160,1.300,1.160,1.280,0.120,10.345,1.27000,1.28000,5126925,4122500,0.000,0.000,1.940,0.650,2021/07/06,16:08
WANT WANT CHINA,中国旺旺,5.490,5.490,5.530,5.390,5.400,-0.090,-1.639,5.39000,5.40000,32829964,6042074,0.000,0.000,6.250,5.027,2021/07/06,16:08
SHENZHEN INT'L,深圳国际,11.100,10.660,11.160,10.800,10.820,0.160,1.501,10.82000,10.84000,48226029,4408923,0.000,0.000,13.986,10.560,2021/07/06,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
BE ENVIRONMENT,北京控股环境集团,0.530,0.530,0.550,0.530,0.550,0.020,3.774,0.54000,0.55000,98920,185000,0.000,0.000,0.740,0.415,2021/07/06,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
LIPPO CHINA RES,力宝华润,0.119,0.121,0.121,0.119,0.121,0.000,0.000,0.12000,0.12100,21540,180000,0.000,0.000,0.151,0.111,2021/07/06,16:08
NATURAL BEAUTY,自然美,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.69000,0,0,0.000,0.000,1.513,0.600,2021/07/06,16:08
MELBOURNE ENT,万邦投资,0.000,159.100,0.000,0.000,159.100,0.000,0.000,156.50000,0.00000,0,0,0.000,0.000,166.002,151.277,2021/07/06,16:08
BROCKMAN MINING,布莱克万矿业,0.230,0.230,0.235,0.230,0.230,0.000,0.000,0.23000,0.23500,198380,856000,0.000,0.000,0.300,0.081,2021/07/06,16:08
HON KWOK LAND,汉国置业,0.000,3.740,0.000,0.000,3.740,0.000,0.000,3.71000,3.78000,0,0,0.000,0.000,3.880,2.370,2021/07/06,16:08
CENTURY GINWA,世纪金花,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17900,0.20000,0,0,0.000,0.000,0.222,0.156,2021/07/06,16:08
EMPEROR INT'L,英皇国际,1.140,1.150,1.150,1.130,1.150,0.000,0.000,1.14000,1.15000,433900,380000,0.000,0.000,1.297,1.030,2021/07/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.057,0.059,0.059,0.055,0.058,-0.001,-1.695,0.05800,0.05900,993910,17340000,0.000,0.000,0.190,0.018,2021/07/06,16:08
CHINA EB LTD,中国光大控股,9.120,9.060,9.120,9.000,9.040,-0.020,-0.221,9.03000,9.04000,21098559,2336280,0.000,0.000,15.332,9.000,2021/07/06,16:08
NEWTIMES ENERGY,新时代能源,0.070,0.072,0.075,0.070,0.073,0.001,1.389,0.07100,0.07300,109674,1494000,0.000,0.000,0.103,0.032,2021/07/06,16:08
IDT INT'L,IDT INT'L,0.047,0.052,0.050,0.047,0.050,-0.002,-3.846,0.04800,0.05000,26780,564000,0.000,0.000,0.120,0.024,2021/07/06,16:08
TSINGTAO BREW,青岛啤酒股份,82.400,81.200,82.400,77.750,78.850,-2.350,-2.894,78.80000,78.85000,224376295,2845500,0.000,0.000,92.716,58.276,2021/07/06,16:08
