名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.950,55.950,56.200,55.650,55.850,-0.100,-0.179,55.85000,56.00000,161596380,2889251,0.000,0.000,62.500,48.800,2022/05/30,16:08
CLP HOLDINGS,中电控股,79.550,79.500,79.750,78.900,79.100,-0.400,-0.503,79.05000,79.10000,171369237,2161597,0.000,0.000,81.650,73.800,2022/05/30,16:08
HK & CHINA GAS,香港中华煤气,8.770,8.760,8.830,8.710,8.750,-0.010,-0.114,8.75000,8.76000,177009730,20140252,0.000,0.000,13.680,8.320,2022/05/30,16:08
WHARF HOLDINGS,九龙仓集团,24.050,24.350,25.200,24.050,24.850,0.500,2.053,24.85000,24.90000,42928505,1725394,0.000,0.000,30.700,20.400,2022/05/30,16:08
HSBC HOLDINGS,汇丰控股,52.600,51.950,52.900,52.400,52.400,0.450,0.866,52.40000,52.45000,1380825829,26267279,0.000,0.000,59.600,38.300,2022/05/30,16:08
POWER ASSETS,电能实业,52.600,52.350,52.600,52.000,52.200,-0.150,-0.287,52.05000,52.20000,67818867,1298166,0.000,0.000,54.900,44.200,2022/05/30,16:08
WISDOM WEALTH,智富资源投资,0.123,0.124,0.124,0.119,0.121,-0.003,-2.419,0.11900,0.12100,229558,1900000,0.000,0.000,0.200,0.119,2022/05/30,16:08
PCCW,电讯盈科,4.240,4.240,4.270,4.210,4.240,0.000,0.000,4.23000,4.24000,27772358,6564357,0.000,0.000,4.540,3.890,2022/05/30,16:08
KEYNE LTD,金奥国际,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03000,0.03600,0,0,0.000,0.000,0.073,0.000,2022/05/30,16:08
HANG LUNG GROUP,恒隆集团,14.540,14.440,14.820,14.540,14.720,0.280,1.939,14.72000,14.76000,2935940,200000,0.000,0.000,20.450,14.200,2022/05/30,16:08
HANG SENG BANK,恒生银行,139.200,138.900,139.800,137.800,138.100,-0.800,-0.576,138.00000,138.10001,185915548,1340624,0.000,0.000,169.500,131.000,2022/05/30,16:08
HENDERSON LAND,恒基地产,33.300,33.100,33.650,33.100,33.400,0.300,0.906,33.35000,33.40000,59246579,1772222,0.000,0.000,38.850,28.000,2022/05/30,16:08
HYSAN DEV,希慎兴业,23.850,23.750,24.000,23.600,23.700,-0.050,-0.211,23.70000,23.75000,14916526,627941,0.000,0.000,32.450,20.150,2022/05/30,16:08
SHK PPT,新鸿基地产,97.650,96.900,97.650,96.750,97.150,0.250,0.258,97.10000,97.15000,340722952,3506115,0.000,0.000,124.300,87.150,2022/05/30,16:08
NEW WORLD DEV,新世界发展,29.900,29.850,30.300,29.850,30.100,0.250,0.838,30.05000,30.10000,59551025,1978393,0.000,0.000,42.800,27.650,2022/05/30,16:08
ORIENTAL E H,东方企控集团,0.660,0.650,0.670,0.650,0.660,0.010,1.538,0.65000,0.66000,46240,70000,0.000,0.000,0.850,0.650,2022/05/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,46.500,46.500,47.000,46.000,46.900,0.400,0.860,46.75000,46.90000,36077501,773119,0.000,0.000,60.400,40.250,2022/05/30,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.149,0.000,0.000,0.148,-0.001,-0.671,0.00000,0.14800,0,0,0.000,0.000,0.240,0.000,2022/05/30,16:08
MEXAN,茂盛控股,0.097,0.095,0.098,0.097,0.097,0.002,2.105,0.09600,0.09700,57220,590000,0.000,0.000,0.140,0.097,2022/05/30,16:08
BANK OF E ASIA,东亚银行,11.420,11.340,11.620,11.320,11.520,0.180,1.587,11.50000,11.52000,15689371,1363093,0.000,0.000,16.060,10.880,2022/05/30,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.440,8.800,9.440,9.440,9.380,0.580,6.591,8.76000,9.38000,37760,4000,0.000,0.000,10.120,9.440,2022/05/30,16:08
CHINA MOTOR BUS,中华汽车,90.300,90.300,90.300,90.300,90.300,0.000,0.000,89.95000,90.30000,18060,200,0.000,0.000,111.000,90.300,2022/05/30,16:08
GALAXY ENT,银河娱乐,40.750,40.900,41.700,40.750,41.550,0.650,1.589,41.50000,41.55000,563095271,13651850,0.000,0.000,65.300,34.250,2022/05/30,16:08
TIAN AN,天安,3.830,3.960,3.970,3.830,3.960,0.000,0.000,3.96000,3.97000,73600,18800,0.000,0.000,5.000,3.830,2022/05/30,16:08
DYNAMIC HOLD,达力集团,9.280,9.350,9.350,9.200,9.300,-0.050,-0.535,9.07000,9.54000,204280,22000,0.000,0.000,14.280,9.200,2022/05/30,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.239,0.260,0.250,0.260,0.021,8.787,0.25500,0.26500,592210,2318000,0.000,0.000,0.470,0.250,2022/05/30,16:08
CHINA AEROSPACE,航天控股,0.495,0.500,0.495,0.490,0.490,-0.010,-2.000,0.49000,0.50000,675430,1366000,0.000,0.000,0.760,0.440,2022/05/30,16:08
CROSS-HAR(HOLD),港通控股,10.800,11.000,11.000,10.800,10.900,-0.100,-0.909,10.90000,11.10000,282118,25760,0.000,0.000,13.100,10.800,2022/05/30,16:08
AMBER HILL FIN,安山金控,1.920,1.930,1.950,1.820,1.890,-0.040,-2.073,1.89000,1.97000,626130,331000,0.000,0.000,2.310,1.820,2022/05/30,16:08
KOWLOON DEV,九龙建业,10.200,10.200,10.260,10.160,10.260,0.060,0.588,10.18000,10.26000,1191440,117000,0.000,0.000,11.060,8.520,2022/05/30,16:08
FE CONSORT INTL,远东发展,2.330,2.350,2.350,2.330,2.350,0.000,0.000,2.34000,2.35000,541220,231000,0.000,0.000,3.250,2.300,2022/05/30,16:08
FE HLDGS INTL,远东控股国际,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.11900,0.13300,12288,96000,0.000,0.000,0.220,0.128,2022/05/30,16:08
FE HOTELS,远东酒店实业,0.880,0.890,0.900,0.870,0.890,0.000,0.000,0.88000,0.89000,684660,774000,0.000,0.000,1.120,0.870,2022/05/30,16:08
FIRST TRACTOR,第一拖拉机股份,3.870,3.790,3.870,3.700,3.750,-0.040,-1.055,3.72000,3.75000,3913100,1046000,0.000,0.000,6.300,2.980,2022/05/30,16:08
CH BEIDAHUANG,中国北大荒,0.050,0.051,0.057,0.049,0.057,0.006,11.765,0.05600,0.05700,387528,7328000,0.000,0.000,0.080,0.030,2022/05/30,16:08
GOLD PEAK,金山科技工业,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.61000,0.63000,373770,602000,0.000,0.000,0.880,0.570,2022/05/30,16:08
GREAT EAGLE H,鹰君,17.220,17.240,17.280,17.120,17.280,0.040,0.232,17.20000,17.28000,1531117,88930,0.000,0.000,27.700,16.300,2022/05/30,16:08
NE ELECTRIC,东北电气,0.248,0.246,0.249,0.248,0.249,0.003,1.220,0.24900,0.25500,32330,130000,0.000,0.000,0.850,0.248,2022/05/30,16:08

HK&S HOTELS,大酒店,6.770,6.650,6.890,6.640,6.820,0.170,2.556,6.81000,6.82000,12518147,1845069,0.000,0.000,9.470,6.530,2022/05/30,16:08
COMPUTER & TECH,科联系统,2.510,2.480,2.510,2.430,2.510,0.030,1.210,2.48000,2.55000,100200,40000,0.000,0.000,2.890,2.430,2022/05/30,16:08

C AUTO INT DECO,中国汽车内饰,0.580,0.490,0.640,0.580,0.600,0.110,22.449,0.60000,0.63000,237544,390400,0.000,0.000,1.120,0.580,2022/05/30,16:08
HK FERRY (HOLD),香港小轮（集团）,7.080,7.080,7.130,7.000,7.090,0.010,0.141,7.05000,7.09000,1184150,168000,0.000,0.000,8.360,5.350,2022/05/30,16:08
HARBOUR CENTRE,海港企业,6.920,6.900,6.920,6.920,6.920,0.020,0.290,6.88000,7.00000,27680,4000,0.000,0.000,8.800,6.920,2022/05/30,16:08
FAIRWOOD HOLD,大快活集团,13.960,13.960,14.040,13.920,14.040,0.080,0.573,13.98000,14.08000,657160,47000,0.000,0.000,18.240,13.600,2022/05/30,16:08
GUOCO GROUP,国浩集团,0.000,82.200,0.000,0.000,82.200,0.000,0.000,80.30000,82.70000,0,0,0.000,0.000,93.000,0.000,2022/05/30,16:08
NEWAY GROUP,中星集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,0.560,0.000,2022/05/30,16:08
CHEN HSONG HOLD,震雄集团,2.120,2.140,2.220,2.120,2.200,0.060,2.804,2.18000,2.21000,430640,198000,0.000,0.000,3.930,2.120,2022/05/30,16:08
SUNWAY INT'L,新威国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2022/05/30,16:08
SKYFAME REALTY,天誉置业,0.086,0.085,0.092,0.086,0.087,0.002,2.353,0.08600,0.08700,18387426,208250000,0.000,0.000,1.110,0.068,2022/05/30,16:08
HK FOOD INV,香港食品投资,0.580,0.550,0.580,0.580,0.550,0.000,0.000,0.53000,0.55000,1160,2000,0.000,0.000,0.890,0.580,2022/05/30,16:08
GREEN LEADER,绿领控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.12500,0,0,0.000,0.000,0.190,0.000,2022/05/30,16:08
TRANSPORT INT'L,载通,12.360,12.260,12.360,12.200,12.280,0.020,0.163,12.22000,12.32000,285424,23200,0.000,0.000,15.700,12.200,2022/05/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.088,0.080,0.088,0.084,0.084,0.004,5.000,0.06400,0.08400,1348,16000,0.000,0.000,0.119,0.084,2022/05/30,16:08
GET NICE,结好控股,0.152,0.155,0.157,0.151,0.155,0.000,0.000,0.15100,0.15600,64500,422000,0.000,0.000,0.194,0.151,2022/05/30,16:08
GRAND OCEAN AR,弘海高新资源,0.132,0.145,0.134,0.121,0.134,-0.011,-7.586,0.12300,0.13600,48608,380000,0.000,0.000,0.520,0.121,2022/05/30,16:08
MTR CORPORATION,港铁公司,43.000,43.000,43.250,42.850,42.950,-0.050,-0.116,42.95000,43.00000,91672130,2129777,0.000,0.000,47.400,39.350,2022/05/30,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,5.700,5.620,5.900,5.640,5.800,0.180,3.203,5.77000,5.80000,6738550,1168000,0.000,0.000,7.980,5.390,2022/05/30,16:08
RICH GOLDMAN,金粤控股,0.051,0.051,0.054,0.051,0.054,0.003,5.882,0.05400,0.05700,8002,152500,0.000,0.000,0.137,0.051,2022/05/30,16:08
MIRAMAR HOTEL,美丽华酒店,13.100,13.180,13.280,13.100,13.200,0.020,0.152,13.08000,13.28000,198120,15000,0.000,0.000,16.100,13.100,2022/05/30,16:08
META MEDIA,超媒体控股,0.385,0.370,0.395,0.300,0.325,-0.045,-12.162,0.31000,0.32500,640140,1878000,0.000,0.000,0.880,0.300,2022/05/30,16:08
ASIAN CITRUS,亚洲果业,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09800,0.11300,0,0,0.000,0.000,0.400,0.000,2022/05/30,16:08
Y.T. REALTY,渝太地产,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.40000,0.00000,13071,9386,0.000,0.000,1.840,1.400,2022/05/30,16:08
ELATE HOLDINGS,谊砾控股,0.032,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,107542,3342000,0.000,0.000,0.060,0.021,2022/05/30,16:08
AMS TRANSPORT,进智公共交通,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.69000,0.73000,9660,14000,0.000,0.000,0.790,0.690,2022/05/30,16:08
REGAL INT'L,REGAL INT'L,3.100,3.070,3.150,3.000,3.150,0.080,2.606,3.12000,3.15000,71514,23483,0.000,0.000,4.200,3.000,2022/05/30,16:08
CENTURY LEGEND,世纪建业,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12000,0.00000,0,0,0.000,0.000,0.300,0.000,2022/05/30,16:08
CNEWECON FUND,中国新经济投资,0.171,0.177,0.182,0.170,0.179,0.002,1.130,0.17600,0.18000,111893,638750,0.000,0.000,0.400,0.170,2022/05/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.000,4.000,4.000,3.860,3.950,-0.050,-1.250,3.94000,3.95000,25635145,6549000,0.000,0.000,5.340,3.330,2022/05/30,16:08
CRAZY SPORTS,疯狂体育,0.300,0.300,0.305,0.300,0.305,0.005,1.667,0.30000,0.30500,1756910,5800000,0.000,0.000,0.860,0.280,2022/05/30,16:08
SINO LAND,信和置业,11.380,11.260,11.380,11.180,11.300,0.040,0.355,11.26000,11.30000,43056214,3809877,0.000,0.000,12.980,9.220,2022/05/30,16:08
STELUX HOLDINGS,宝光实业,0.000,0.060,0.000,0.000,0.059,-0.001,-1.667,0.05300,0.05900,0,0,0.000,0.000,0.098,0.000,2022/05/30,16:08
CE HUADA TECH,中电华大科技,0.520,0.520,0.620,0.520,0.620,0.100,19.231,0.61000,0.62000,7485760,12668000,0.000,0.000,1.030,0.490,2022/05/30,16:08
SUN HUNG KAI CO,新鸿基公司,3.750,3.770,3.750,3.610,3.660,-0.110,-2.918,3.64000,3.66000,11145780,3033000,0.000,0.000,5.040,3.590,2022/05/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.700,7.720,7.870,7.700,7.850,0.130,1.684,7.84000,7.85000,3223200,412500,0.000,0.000,9.530,6.860,2022/05/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.490,4.520,4.600,4.490,4.500,-0.020,-0.442,4.50000,4.64000,74553,16399,0.000,0.000,5.680,4.490,2022/05/30,16:08
TAI SANG LAND,大生地产,4.060,4.110,4.060,4.060,4.060,-0.050,-1.217,4.09000,4.14000,8120,2000,0.000,0.000,4.500,4.060,2022/05/30,16:08
PUXING ENERGY,普星能量,0.650,0.640,0.680,0.650,0.670,0.030,4.688,0.65000,0.67000,27900,42000,0.000,0.000,1.110,0.650,2022/05/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.206,0.202,0.206,0.206,0.205,0.003,1.485,0.18900,0.20500,63860,310000,0.000,0.000,0.255,0.206,2022/05/30,16:08
CHAMPION TECH,冠军科技集团,0.065,0.071,0.075,0.065,0.072,0.001,1.408,0.06800,0.07700,65472,912000,0.000,0.000,0.128,0.065,2022/05/30,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21300,0,0,0.000,0.000,0.320,0.000,2022/05/30,16:08
GREENHEART GP,绿心集团,0.099,0.101,0.099,0.099,0.099,-0.002,-1.980,0.09500,0.09900,5940,60000,0.000,0.000,0.162,0.099,2022/05/30,16:08
LVGEM CHINA,绿景中国地产,0.830,0.820,0.840,0.800,0.830,0.010,1.220,0.83000,0.84000,5734380,6982000,0.000,0.000,2.150,0.590,2022/05/30,16:08
YUSEI,YUSEI,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.55000,0.69000,0,0,0.000,0.000,1.350,0.000,2022/05/30,16:08
HENDERSON INV,恒基发展,0.335,0.340,0.345,0.335,0.340,0.000,0.000,0.34000,0.34500,27465,81000,0.000,0.000,0.460,0.335,2022/05/30,16:08
XINGFA ALUM,兴发铝业,9.310,10.000,9.830,9.300,9.830,-0.170,-1.700,9.70000,10.00000,103980,11000,0.000,0.000,13.880,9.300,2022/05/30,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.97000,2.25000,0,0,0.000,0.000,2.810,0.000,2022/05/30,16:08

HANG LUNG PPT,恒隆地产,14.780,14.680,14.800,14.580,14.620,-0.060,-0.409,14.62000,14.64000,62224710,4239500,0.000,0.000,22.000,14.020,2022/05/30,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/05/30,16:08
SHOUGANG CENT,首佳科技,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,0.445,0.000,2022/05/30,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.19500,0.21000,0,0,0.000,0.000,0.340,0.000,2022/05/30,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.020,0.000,0.000,12.020,0.000,0.000,10.80000,0.00000,0,0,0.000,0.000,14.920,0.000,2022/05/30,16:08
LANDSEA PPT,朗诗地产,0.235,0.235,0.239,0.235,0.235,0.000,0.000,0.21100,0.23500,98976,420000,0.000,0.000,0.670,0.235,2022/05/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.060,2.070,2.070,2.060,2.060,-0.010,-0.483,2.06000,2.07000,2173420,1052000,0.000,0.000,2.300,1.680,2022/05/30,16:08
GR PROPERTIES,国锐地产,1.090,1.080,1.160,1.070,1.150,0.070,6.481,1.13000,1.16000,1118660,996000,0.000,0.000,1.450,0.880,2022/05/30,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.25000,0.32000,0,0,0.000,0.000,0.530,0.000,2022/05/30,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.590,0.000,2022/05/30,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
DICKSON CONCEPT,迪生创建,3.950,3.930,3.950,3.880,3.950,0.020,0.509,3.81000,3.95000,15730,4000,0.000,0.000,4.760,3.880,2022/05/30,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,0.740,0.000,2022/05/30,16:08
CHOW SANG SANG,周生生,8.390,8.390,8.900,8.390,8.720,0.330,3.933,8.66000,8.72000,3470730,400800,0.000,0.000,14.980,8.090,2022/05/30,16:08
TIANLI HOLDINGS,天利控股集团,0.440,0.425,0.440,0.430,0.430,0.005,1.176,0.43000,0.48500,9620,22000,0.000,0.000,1.100,0.430,2022/05/30,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.530,0.000,2022/05/30,16:08
POLY PROPERTY,保利置业集团,1.800,1.780,1.800,1.780,1.780,0.000,0.000,1.78000,1.79000,2361690,1321000,0.000,0.000,2.260,1.470,2022/05/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.220,1.170,1.220,1.180,1.210,0.040,3.419,1.20000,1.21000,1084260,906000,0.000,0.000,1.740,1.000,2022/05/30,16:08
CROCODILE,鳄鱼恤,0.340,0.330,0.355,0.340,0.355,0.025,7.576,0.35000,0.35500,68065,200000,0.000,0.000,0.610,0.310,2022/05/30,16:08
YUEXIU PROPERTY,越秀地产（新）,8.460,8.460,8.550,8.340,8.480,0.020,0.236,8.46000,8.48000,22605280,2676733,0.000,0.000,9.050,1.870,2022/05/30,16:08
GD LAND,粤海置地,1.040,1.000,1.040,1.010,1.030,0.030,3.000,1.02000,1.04000,255160,252000,0.000,0.000,1.240,1.010,2022/05/30,16:08
SUN HING VISION,新兴光学,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.03000,1.15000,0,0,0.000,0.000,2.400,0.000,2022/05/30,16:08
CARRIANNA,佳宁娜,0.530,0.540,0.540,0.530,0.540,0.000,0.000,0.48500,0.53000,106020,200000,0.000,0.000,0.930,0.445,2022/05/30,16:08
CHINESE EST H,华人置业,2.310,2.290,2.320,2.280,2.320,0.030,1.310,2.30000,2.32000,117080,51000,0.000,0.000,3.900,2.280,2022/05/30,16:08
ENM HOLDINGS,安宁控股,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.62000,126880,208000,0.000,0.000,0.860,0.610,2022/05/30,16:08
ASIA STANDARD,泛海集团,0.700,0.710,0.720,0.700,0.720,0.010,1.408,0.70000,0.72000,27280,38000,0.000,0.000,1.340,0.700,2022/05/30,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.395,0.000,2022/05/30,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.06000,2.15000,0,0,0.000,0.000,2.930,0.000,2022/05/30,16:08
CHINA INV HOLD,中国兴业控股,0.390,0.395,0.390,0.390,0.390,-0.005,-1.266,0.39000,0.44500,39000,100000,0.000,0.000,0.560,0.390,2022/05/30,16:08
CHINA MERCHANTS,招商局中国基金,9.970,9.970,10.120,9.940,10.060,0.090,0.903,10.00000,10.10000,2268727,226760,0.000,0.000,11.280,9.940,2022/05/30,16:08
KUNLUN ENERGY,昆仑能源,6.560,6.498,6.610,6.500,6.570,0.072,1.108,6.55000,6.57000,74023371,11276934,0.000,0.000,9.000,5.170,2022/05/30,16:08
CHINA RUYI,中国儒意（新）,2.210,2.200,2.290,2.170,2.180,-0.020,-0.909,2.17000,2.18000,79953671,35916665,0.000,0.000,8.480,2.170,2022/05/30,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.31000,1.42000,0,0,0.000,0.000,1.550,0.000,2022/05/30,16:08
CCT FORTIS,中建富通,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.18000,0.20900,0,0,0.000,0.000,0.220,0.000,2022/05/30,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,64932,4088000,0.000,0.000,0.027,0.010,2022/05/30,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.000,2022/05/30,16:08
FIRST PACIFIC,第一太平,3.350,3.340,3.390,3.310,3.380,0.040,1.198,3.35000,3.38000,3280640,978000,0.000,0.000,3.470,2.410,2022/05/30,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
CHINA MER PORT,招商局港口,14.480,14.480,14.640,14.480,14.600,0.120,0.829,14.56000,14.60000,32763725,2249637,0.000,0.000,16.120,10.380,2022/05/30,16:08
CCIAM FUTURE EN,信能低碳贷款,0.290,0.290,0.320,0.290,0.310,0.020,6.897,0.28500,0.31000,51280,176000,0.000,0.000,0.475,0.290,2022/05/30,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.85000,0,0,0.000,0.000,1.230,0.000,2022/05/30,16:08
IB SETTLEMENT,国际商业结算,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.10900,0,0,0.000,0.000,0.400,0.000,2022/05/30,16:08
KINGBOARD HLDG,建滔集团,35.700,36.000,36.800,35.700,36.600,0.600,1.667,36.50000,36.60000,26340827,722160,0.000,0.000,45.600,32.200,2022/05/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.100,0.105,0.106,0.100,0.102,-0.003,-2.857,0.10000,0.10500,16260,160000,0.000,0.000,0.140,0.100,2022/05/30,16:08
HYPEBEAST,HYPEBEAST,0.970,0.950,0.970,0.970,0.970,0.020,2.105,0.96000,0.97000,7275,7500,0.000,0.000,1.340,0.970,2022/05/30,16:08
WANT WANT CHINA,中国旺旺,7.870,7.870,7.930,7.770,7.880,0.010,0.127,7.87000,7.88000,23920354,3034141,0.000,0.000,8.440,5.060,2022/05/30,16:08
SHENZHEN INT'L,深圳国际,7.460,7.430,7.520,7.410,7.480,0.050,0.673,7.47000,7.48000,17098104,2289953,0.000,0.000,11.900,6.800,2022/05/30,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
BE ENVIRONMENT,北京控股环境集团,0.495,0.480,0.495,0.485,0.485,0.005,1.042,0.48500,0.49500,56320,116000,0.000,0.000,0.790,0.485,2022/05/30,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
LIPPO CHINA RES,力宝华润,0.114,0.113,0.114,0.112,0.112,-0.001,-0.885,0.11200,0.11300,127410,1130000,0.000,0.000,0.145,0.112,2022/05/30,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.55000,0,0,0.000,0.000,0.720,0.000,2022/05/30,16:08
MELBOURNE ENT,万邦投资,0.000,134.700,0.000,0.000,134.700,0.000,0.000,134.00000,137.89999,0,0,0.000,0.000,162.800,0.000,2022/05/30,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23500,0.26500,0,0,0.000,0.000,0.435,0.000,2022/05/30,16:08
HON KWOK LAND,汉国置业,0.000,2.650,0.000,0.000,2.620,-0.030,-1.132,2.52000,2.65000,0,0,0.000,0.000,3.880,0.000,2022/05/30,16:08
CENTURY GINWA,世纪金花,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08600,0.10600,0,0,0.000,0.000,0.193,0.000,2022/05/30,16:08
EMPEROR INT'L,英皇国际,0.810,0.810,0.830,0.810,0.810,0.000,0.000,0.81000,0.83000,59801,73233,0.000,0.000,1.220,0.810,2022/05/30,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.290,0.290,0.290,0.280,0.290,0.000,0.000,0.28000,0.29000,31850,110000,0.000,0.000,0.560,0.027,2022/05/30,16:08
CHINA EB LTD,中国光大控股,7.130,7.100,7.180,7.120,7.130,0.030,0.423,7.12000,7.13000,3282500,460000,0.000,0.000,10.620,7.000,2022/05/30,16:08
NEWTIMES ENERGY,新时代能源,0.083,0.084,0.087,0.083,0.087,0.003,3.571,0.08400,0.08700,141571,1670700,0.000,0.000,0.106,0.050,2022/05/30,16:08
IDT INT'L,IDT INT'L,0.031,0.031,0.032,0.031,0.032,0.001,3.226,0.02700,0.03200,14006,444000,0.000,0.000,0.062,0.031,2022/05/30,16:08
TSINGTAO BREW,青岛啤酒股份,61.600,60.700,66.000,61.600,65.050,4.350,7.166,65.00000,65.05000,688250203,10684982,0.000,0.000,93.550,54.750,2022/05/30,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.305,0.325,0.280,0.325,0.020,6.557,0.30500,0.32500,3750,12000,0.000,0.000,0.530,0.280,2022/05/30,16:08
SILVER GRANT,银建国际,0.415,0.420,0.450,0.410,0.435,0.015,3.571,0.40500,0.43500,18280,44000,0.000,0.000,0.680,0.410,2022/05/30,16:08

K. WAH INT'L,嘉华国际,2.850,2.850,2.910,2.850,2.900,0.050,1.754,2.89000,2.90000,1463732,504913,0.000,0.000,3.970,2.560,2022/05/30,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.920,0.000,2022/05/30,16:08
GEELY AUTO,吉利汽车,14.800,14.600,14.800,14.420,14.580,-0.020,-0.137,14.58000,14.60000,808759756,55439717,0.000,0.000,29.800,10.000,2022/05/30,16:08
SUPERACTIVE GP,先机企业集团,0.045,0.044,0.045,0.045,0.045,0.001,2.273,0.04500,0.04700,90,2000,0.000,0.000,0.248,0.045,2022/05/30,16:08
