名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,60.750,60.750,61.000,59.900,60.400,-0.350,-0.576,60.35000,60.40000,472808583,7859460,0.000,0.000,64.700,45.034,2021/06/01,16:08
CLP HOLDINGS,中电控股,78.500,78.220,79.100,78.250,78.850,0.630,0.805,78.75000,78.85000,128804836,1636664,0.000,0.000,80.400,68.677,2021/06/01,16:08
HK & CHINA GAS,香港中华煤气,13.520,13.500,13.540,13.420,13.500,0.000,0.000,13.48000,13.50000,187617778,13933993,0.000,0.000,13.700,10.627,2021/06/01,16:08
WHARF HOLDINGS,九龙仓集团,26.700,26.800,26.850,26.500,26.850,0.050,0.187,26.75000,26.85000,34990968,1311660,0.000,0.000,27.050,12.108,2021/06/01,16:08
HSBC HOLDINGS,汇丰控股,49.300,49.300,49.850,48.650,49.750,0.450,0.913,49.70000,49.75000,1537303708,31244407,0.000,0.000,50.850,27.184,2021/06/01,16:08
POWER ASSETS,电能实业,47.300,47.450,47.650,47.050,47.500,0.050,0.105,47.40000,47.50000,63868348,1347167,0.000,0.000,49.539,38.416,2021/06/01,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/06/01,16:08
PCCW,电讯盈科,4.210,4.230,4.240,4.210,4.220,-0.010,-0.236,4.22000,4.23000,50972087,12073463,0.000,0.000,5.076,4.108,2021/06/01,16:08
KEYNE LTD,金奥国际,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.06800,0.07100,1350,19200,0.000,0.000,0.102,0.051,2021/06/01,16:08
HANG LUNG GROUP,恒隆集团,19.300,19.300,19.440,19.260,19.420,0.120,0.622,19.42000,19.44000,10958420,567000,0.000,0.000,21.465,14.599,2021/06/01,16:08
HANG SENG BANK,恒生银行,161.600,161.200,162.600,160.600,162.600,1.400,0.868,162.30000,162.60001,140012016,864095,0.000,0.000,166.700,106.052,2021/06/01,16:08
HENDERSON LAND,恒基地产,36.950,37.100,37.400,36.900,37.400,0.300,0.809,37.35000,37.40000,103186726,2772572,0.000,0.000,37.900,26.870,2021/06/01,16:08
HYSAN DEV,希慎兴业,30.050,30.050,30.800,29.900,30.700,0.650,2.163,30.60000,30.70000,41447410,1368040,0.000,0.000,33.409,20.092,2021/06/01,16:08
SHK PPT,新鸿基地产,119.200,119.200,120.300,118.300,120.300,1.100,0.923,120.20000,120.30000,398611817,3332585,0.000,0.000,124.444,86.169,2021/06/01,16:08
NEW WORLD DEV,新世界发展,42.150,41.850,42.150,41.650,42.000,0.150,0.358,41.90000,42.00000,62788340,1498204,0.000,0.000,43.000,30.437,2021/06/01,16:08
ORIENTAL PRESS,东方报业集团,0.540,0.540,0.540,0.530,0.530,-0.010,-1.852,0.53000,0.55000,4300,8000,0.000,0.000,0.600,0.385,2021/06/01,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.900,58.300,58.900,57.950,58.100,-0.200,-0.343,58.10000,58.20000,54432203,936310,0.000,0.000,64.600,34.752,2021/06/01,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.220,0.000,0.000,0.215,-0.005,-2.273,0.18900,0.21500,0,0,0.000,0.000,0.340,0.070,2021/06/01,16:08
MEXAN,茂盛控股,0.115,0.112,0.115,0.115,0.115,0.003,2.679,0.11500,0.12800,6740,60000,0.000,0.000,0.140,0.102,2021/06/01,16:08
BANK OF E ASIA,东亚银行,15.660,15.620,15.860,15.620,15.820,0.200,1.280,15.80000,15.82000,15827938,1005593,0.000,0.000,19.500,13.767,2021/06/01,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/01,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.600,9.620,9.600,9.560,9.580,-0.040,-0.416,9.58000,9.84000,122241,12756,0.000,0.000,10.502,8.976,2021/06/01,16:08
CHINA MOTOR BUS,中华汽车,108.100,108.700,109.900,108.100,109.800,1.100,1.012,108.30000,109.80000,686953,6335,0.000,0.000,117.705,82.387,2021/06/01,16:08
GALAXY ENT,银河娱乐,62.900,62.900,65.300,62.300,65.000,2.100,3.339,65.00000,65.05000,576878035,8939528,0.000,0.000,80.300,49.650,2021/06/01,16:08
TIAN AN,天安,4.700,4.650,4.700,4.690,4.700,0.050,1.075,4.70000,4.80000,108090,23000,0.000,0.000,4.990,3.154,2021/06/01,16:08
DYNAMIC HOLD,达力集团,14.000,14.280,14.000,13.800,13.820,-0.460,-3.221,13.82000,13.98000,803280,58000,0.000,0.000,16.558,11.499,2021/06/01,16:08
BAN LOONG HOLD,万隆控股集团,0.465,0.465,0.465,0.455,0.465,0.000,0.000,0.46000,0.46500,5774500,12550000,0.000,0.000,0.570,0.221,2021/06/01,16:08
CHINA AEROSPACE,航天控股,0.720,0.730,0.730,0.710,0.720,-0.010,-1.370,0.72000,0.73000,3465640,4826000,0.000,0.000,0.830,0.380,2021/06/01,16:08
CROSS-HAR(HOLD),港通控股,12.800,12.900,12.800,12.580,12.720,-0.180,-1.395,12.72000,13.10000,133286,10490,0.000,0.000,14.133,9.295,2021/06/01,16:08
AMBER HILL FIN,安山金控,1.710,1.710,1.710,1.600,1.630,-0.080,-4.678,1.62000,1.71000,1578600,984000,0.000,0.000,3.260,0.433,2021/06/01,16:08
KOWLOON DEV,九龙建业,9.580,9.560,9.620,9.550,9.560,0.000,0.000,9.56000,9.62000,1770540,185000,0.000,0.000,9.876,7.140,2021/06/01,16:08
FE CONSORT INTL,远东发展,2.850,2.850,2.860,2.820,2.860,0.010,0.351,2.83000,2.86000,1216976,427367,0.000,0.000,3.020,2.063,2021/06/01,16:08
FE HLDGS INTL,远东控股国际,0.152,0.155,0.152,0.151,0.151,-0.004,-2.581,0.15100,0.17300,3645,24000,0.000,0.000,0.189,0.094,2021/06/01,16:08
FE HOTELS,远东酒店实业,0.138,0.138,0.146,0.133,0.144,0.006,4.348,0.13800,0.14500,11782,86000,0.000,0.000,0.230,0.100,2021/06/01,16:08
FIRST TRACTOR,第一拖拉机股份,4.180,4.180,4.310,4.180,4.240,0.060,1.435,4.24000,4.25000,19657280,4628000,0.000,0.000,5.340,1.770,2021/06/01,16:08
CH BEIDAHUANG,中国北大荒,0.077,0.075,0.077,0.074,0.075,0.000,0.000,0.07400,0.07500,78632,1048000,0.000,0.000,0.144,0.043,2021/06/01,16:08
GOLD PEAK,金山工业,0.650,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,1959120,3056000,0.000,0.000,0.760,0.500,2021/06/01,16:08
GREAT EAGLE H,鹰君,26.450,26.350,26.800,26.400,26.500,0.150,0.569,26.40000,26.50000,4362589,164239,0.000,0.000,30.594,15.608,2021/06/01,16:08
NE ELECTRIC,东北电气,0.640,0.630,0.690,0.640,0.660,0.030,4.762,0.65000,0.66000,704060,1070000,0.000,0.000,0.920,0.405,2021/06/01,16:08
C.P. POKPHAND,卜蜂国际,0.990,0.980,1.000,0.970,0.990,0.010,1.020,0.98000,0.99000,5748700,5828000,0.000,0.000,1.080,0.630,2021/06/01,16:08
HK&S HOTELS,大酒店,7.980,7.880,8.010,7.880,7.920,0.040,0.508,7.92000,7.94000,5849193,734972,0.000,0.000,8.500,5.600,2021/06/01,16:08
COMPUTER & TECH,科联系统,2.690,2.580,2.700,2.670,2.680,0.100,3.876,2.60000,2.68000,53760,20000,0.000,0.000,2.860,2.040,2021/06/01,16:08
HOP HING GROUP,合兴集团,0.052,0.053,0.053,0.051,0.052,-0.001,-1.887,0.05100,0.05300,113432,2188000,0.000,0.000,0.150,0.039,2021/06/01,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,1.600,0.270,2021/06/01,16:08
HK FERRY (HOLD),香港小轮（集团）,6.040,6.040,6.050,6.040,6.050,0.010,0.166,6.02000,6.05000,2413810,399000,0.000,0.000,6.390,5.698,2021/06/01,16:08
HARBOUR CENTRE,海港企业,8.050,8.020,8.050,8.050,8.050,0.030,0.374,7.95000,8.26000,8050,1000,0.000,0.000,8.892,6.795,2021/06/01,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.680,17.640,17.780,17.600,17.740,0.100,0.567,17.74000,17.78000,1609850,91000,0.000,0.000,19.741,15.547,2021/06/01,16:08
GUOCO GROUP,国浩集团,90.850,91.900,90.850,90.850,90.850,-1.050,-1.143,90.70000,91.85000,90850,1000,0.000,0.000,113.585,84.577,2021/06/01,16:08
NEWAY GROUP,中星集团控股,0.530,0.540,0.540,0.470,0.485,-0.055,-10.185,0.47500,0.48500,304250,620000,0.000,0.000,0.670,0.190,2021/06/01,16:08
CHEN HSONG HOLD,震雄集团,2.730,2.710,2.740,2.710,2.730,0.020,0.738,2.72000,2.73000,902200,332000,0.000,0.000,2.900,1.608,2021/06/01,16:08
SUNWAY INT'L,新威国际,0.490,0.490,0.490,0.450,0.450,-0.040,-8.163,0.43000,0.47500,121600,260000,0.000,0.000,0.490,0.224,2021/06/01,16:08
SKYFAME REALTY,天誉置业,1.000,1.000,1.010,1.000,1.000,0.000,0.000,1.00000,1.01000,10235780,10234000,0.000,0.000,1.110,0.920,2021/06/01,16:08
HK FOOD INV,香港食品投资,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.69000,0,0,0.000,0.000,0.860,0.490,2021/06/01,16:08
GREEN LEADER,绿领控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12000,0.00000,0,0,0.000,0.000,0.500,0.102,2021/06/01,16:08
TRANSPORT INT'L,载通,15.500,15.520,15.500,15.440,15.440,-0.080,-0.515,15.44000,15.50000,730288,47200,0.000,0.000,16.418,13.333,2021/06/01,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.113,0.111,0.113,0.111,0.111,0.000,0.000,0.10200,0.11100,446,4000,0.000,0.000,0.190,0.073,2021/06/01,16:08
GET NICE,结好控股,0.186,0.193,0.193,0.186,0.190,-0.003,-1.554,0.18800,0.19200,57910,306000,0.000,0.000,0.248,0.110,2021/06/01,16:08
GRAND OCEAN AR,弘海高新资源,0.490,0.500,0.490,0.480,0.480,-0.020,-4.000,0.47000,0.49000,53639,109776,0.000,0.000,0.820,0.140,2021/06/01,16:08
MTR CORPORATION,港铁公司,43.300,43.200,43.500,43.100,43.200,0.000,0.000,43.20000,43.25000,101309576,2341815,0.000,0.000,48.524,37.202,2021/06/01,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/01,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/01,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.240,7.240,7.240,7.050,7.130,-0.110,-1.519,7.13000,7.15000,13881480,1946000,0.000,0.000,9.060,5.510,2021/06/01,16:08
RICH GOLDMAN,金粤控股,0.131,0.124,0.136,0.126,0.126,0.002,1.613,0.12600,0.13000,149330,1130000,0.000,0.000,0.238,0.044,2021/06/01,16:08
MIRAMAR HOTEL,美丽华酒店,15.120,15.120,15.260,15.000,15.260,0.140,0.926,15.24000,15.28000,1044800,69000,0.000,0.000,16.300,11.654,2021/06/01,16:08
MODERN MEDIA,现代传播,0.193,0.192,0.193,0.193,0.193,0.001,0.521,0.18800,0.21500,3474,18000,0.000,0.000,0.275,0.127,2021/06/01,16:08
ASIAN CITRUS,亚洲果业,0.340,0.325,0.400,0.335,0.355,0.030,9.231,0.35500,0.36000,6892390,18751000,0.000,0.000,0.600,0.141,2021/06/01,16:08
Y.T. REALTY,渝太地产,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.72000,1.88000,0,0,0.000,0.000,2.400,1.450,2021/06/01,16:08
ELATE HOLDINGS,谊砾控股,0.024,0.025,0.026,0.023,0.026,0.001,4.000,0.02500,0.02600,1229671,49730520,0.000,0.000,0.028,0.010,2021/06/01,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.69000,0,0,0.000,0.000,0.737,0.530,2021/06/01,16:08
REGAL INT'L,REGAL INT'L,4.050,4.070,4.090,3.920,4.050,-0.020,-0.491,3.96000,4.05000,309980,76000,0.000,0.000,4.270,2.650,2021/06/01,16:08
CENTURY LEGEND,世纪建业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14300,0.17200,0,0,0.000,0.000,0.280,0.130,2021/06/01,16:08
CNEWECON FUND,中国新经济投资,0.221,0.227,0.224,0.219,0.223,-0.004,-1.762,0.22000,0.22400,2488250,11310000,0.000,0.000,0.255,0.148,2021/06/01,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.930,4.920,4.960,4.860,4.950,0.030,0.610,4.91000,4.95000,2878900,589000,0.000,0.000,5.606,3.840,2021/06/01,16:08
V1 GROUP,第一视频,0.680,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,6797610,10077000,0.000,0.000,1.000,0.131,2021/06/01,16:08
SINO LAND,信和置业,12.060,12.180,12.440,12.060,12.440,0.260,2.135,12.34000,12.44000,55184403,4478376,0.000,0.000,12.942,8.507,2021/06/01,16:08
STELUX HOLDINGS,宝光实业,0.089,0.087,0.089,0.088,0.089,0.002,2.299,0.08800,0.08900,6911,78000,0.000,0.000,0.130,0.063,2021/06/01,16:08
CE HUADA TECH,中电华大科技,0.820,0.820,0.830,0.800,0.810,-0.010,-1.220,0.81000,0.82000,711320,872000,0.000,0.000,1.200,0.640,2021/06/01,16:08
SUN HUNG KAI CO,新鸿基公司,4.360,4.370,4.370,4.210,4.250,-0.120,-2.746,4.25000,4.26000,2804740,658000,0.000,0.000,4.384,2.816,2021/06/01,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.270,9.280,9.380,9.240,9.360,0.080,0.862,9.32000,9.36000,3538425,380000,0.000,0.000,10.100,6.267,2021/06/01,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.800,4.800,4.850,4.760,4.810,0.010,0.208,4.81000,4.85000,411890,86000,0.000,0.000,5.350,4.485,2021/06/01,16:08
TAI SANG LAND,大生地产,4.290,4.400,4.290,4.290,4.330,-0.070,-1.591,4.29000,4.40000,201630,47000,0.000,0.000,4.377,3.628,2021/06/01,16:08
PUXING ENERGY,普星能量,1.070,1.070,1.100,1.070,1.070,0.000,0.000,1.06000,1.09000,28000,26000,0.000,0.000,1.100,0.495,2021/06/01,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.22100,0.23800,0,0,0.000,0.000,0.320,0.142,2021/06/01,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09700,0.09900,0,0,0.000,0.000,0.149,0.073,2021/06/01,16:08
TERMBRAY IND,TERMBRAY IND,0.315,0.320,0.320,0.315,0.320,0.000,0.000,0.30000,0.32000,18920,60000,0.000,0.000,0.365,0.250,2021/06/01,16:08
GREENHEART GP,绿心集团,0.152,0.161,0.162,0.152,0.162,0.001,0.621,0.14500,0.16200,42580,280000,0.000,0.000,0.200,0.076,2021/06/01,16:08
LVGEM CHINA,绿景中国地产,2.130,2.110,2.130,2.090,2.100,-0.010,-0.474,2.09000,2.10000,6314160,3000000,0.000,0.000,3.200,1.790,2021/06/01,16:08
YUSEI,YUSEI,1.070,1.020,1.070,1.070,1.040,0.020,1.961,1.02000,1.04000,2140,2000,0.000,0.000,1.310,0.710,2021/06/01,16:08
HENDERSON INV,恒基发展,0.415,0.410,0.420,0.410,0.415,0.005,1.220,0.41000,0.41500,340210,821000,0.000,0.000,0.465,0.290,2021/06/01,16:08
XINGFA ALUM,兴发铝业,12.280,12.160,12.280,12.160,12.220,0.060,0.493,12.14000,12.22000,6707320,549000,0.000,0.000,12.280,6.600,2021/06/01,16:08
WONG'S INT'L,王氏国际,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.21000,2.40000,0,0,0.000,0.000,2.547,1.870,2021/06/01,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.460,7.090,2021/06/01,16:08
HANG LUNG PPT,恒隆地产,19.500,19.580,19.840,19.300,19.720,0.140,0.715,19.72000,19.76000,44099429,2245680,0.000,0.000,22.467,16.246,2021/06/01,16:08
SUMMIT ASCENT,凯升控股,0.730,0.730,0.750,0.710,0.730,0.000,0.000,0.73000,0.74000,864790,1180500,0.000,0.000,1.240,0.470,2021/06/01,16:08
SHOUGANG CENT,首长宝佳,0.290,0.300,0.305,0.290,0.300,0.000,0.000,0.30000,0.30500,138680,474000,0.000,0.000,0.345,0.184,2021/06/01,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.22300,0.26000,0,0,0.000,0.000,0.700,0.223,2021/06/01,16:08
ASSO INT HOTELS,凯联国际酒店,13.500,13.400,13.920,13.500,13.920,0.520,3.881,13.92000,14.26000,191720,14000,0.000,0.000,14.963,12.726,2021/06/01,16:08
LANDSEA PPT,朗诗地产,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.52000,0.53000,634240,1220000,0.000,0.000,0.799,0.485,2021/06/01,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.830,1.813,1.850,1.830,1.850,0.037,2.041,1.83000,1.85000,1537577,836416,0.000,0.000,1.968,1.680,2021/06/01,16:08
GR PROPERTIES,国锐地产,1.040,1.040,1.060,1.000,1.020,-0.020,-1.923,1.01000,1.02000,3500900,3420000,0.000,0.000,1.630,0.780,2021/06/01,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/06/01,16:08
CHINA FORTUNE,中国长远（新）,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.49500,0.55000,11880,24000,0.000,0.000,0.712,0.418,2021/06/01,16:08
CINDA INTL HLDG,信达国际控股,0.485,0.510,0.500,0.485,0.510,0.000,0.000,0.48500,0.52000,101980,210000,0.000,0.000,0.580,0.320,2021/06/01,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/06/01,16:08
DICKSON CONCEPT,迪生创建,4.110,4.110,4.110,4.100,4.110,0.000,0.000,4.10000,4.11000,248620,60500,0.000,0.000,4.350,2.948,2021/06/01,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/06/01,16:08
CHOW SANG SANG,周生生,13.620,13.620,13.700,13.440,13.620,0.000,0.000,13.54000,13.62000,3991220,294000,0.000,0.000,14.200,7.185,2021/06/01,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,0.740,0.400,2021/06/01,16:08
COSMOS MACH,大同机械,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,45760,88000,0.000,0.000,0.590,0.255,2021/06/01,16:08
POLY PROPERTY,保利置业集团,2.220,2.220,2.220,2.190,2.210,-0.010,-0.450,2.20000,2.21000,11184220,5083000,0.000,0.000,2.810,2.110,2021/06/01,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.140,1.130,1.140,1.060,1.100,-0.030,-2.655,1.10000,1.12000,1032100,954000,0.000,0.000,3.000,1.010,2021/06/01,16:08
CROCODILE,鳄鱼恤,0.375,0.375,0.375,0.370,0.370,-0.005,-1.333,0.36500,0.37000,13475,36000,0.000,0.000,0.435,0.305,2021/06/01,16:08
YUEXIU PROPERTY,越秀地产,1.900,1.920,1.930,1.890,1.920,0.000,0.000,1.91000,1.92000,25871701,13559899,0.000,0.000,1.950,1.352,2021/06/01,16:08
GD LAND,粤海置地,1.060,1.060,1.080,1.060,1.080,0.020,1.887,1.06000,1.08000,378620,356000,0.000,0.000,1.400,0.820,2021/06/01,16:08
SUN HING VISION,新兴光学,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.35000,1.38000,0,0,0.000,0.000,1.600,1.100,2021/06/01,16:08
CARRIANNA,佳宁娜,0.560,0.570,0.560,0.500,0.540,-0.030,-5.263,0.54000,0.55000,1014860,1896000,0.000,0.000,0.630,0.430,2021/06/01,16:08
CHINESE EST H,华人置业,3.810,3.820,3.870,3.810,3.830,0.010,0.262,3.81000,3.83000,326770,85500,0.000,0.000,6.407,3.380,2021/06/01,16:08
ENM HOLDINGS,安宁控股,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,281520,420000,0.000,0.000,0.980,0.520,2021/06/01,16:08
ASIA STANDARD,泛海集团,1.300,1.290,1.300,1.280,1.280,-0.010,-0.775,1.27000,1.28000,151800,118000,0.000,0.000,1.320,0.780,2021/06/01,16:08
MOISELLE INT'L,慕诗国际,0.330,0.335,0.330,0.330,0.330,-0.005,-1.493,0.30000,0.33000,660,2000,0.000,0.000,0.390,0.250,2021/06/01,16:08
CHEUK NANG HOLD,卓能（集团）,2.710,2.770,2.730,2.710,2.770,0.000,0.000,2.77000,2.78000,10860,4000,0.000,0.000,3.932,2.389,2021/06/01,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.200,2021/06/01,16:08
CHINA MERCHANTS,招商局中国基金,11.060,11.240,11.180,11.060,11.120,-0.120,-1.068,11.10000,11.14000,690240,62000,0.000,0.000,11.380,8.370,2021/06/01,16:08
KUNLUN ENERGY,昆仑能源,5.850,5.860,6.180,5.820,6.150,0.290,4.949,6.15000,6.16000,197756368,32838093,0.000,0.000,9.046,4.365,2021/06/01,16:08
HENGTEN NET,恒腾网络（新）,7.620,7.620,7.840,7.620,7.820,0.200,2.625,7.81000,7.82000,132839408,17150372,0.000,0.000,17.800,1.350,2021/06/01,16:08
JINHUI HOLDINGS,金辉集团,1.070,1.090,1.070,1.060,1.060,-0.030,-2.752,1.05000,1.20000,85870,81000,0.000,0.000,1.280,0.460,2021/06/01,16:08
CCT FORTIS,中建富通,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.19400,0,0,0.000,0.000,0.320,0.180,2021/06/01,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,174706,9912000,0.000,0.000,0.035,0.015,2021/06/01,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.20000,0.25500,0,0,0.000,0.000,1.450,0.185,2021/06/01,16:08
FIRST PACIFIC,第一太平,2.710,2.700,2.820,2.710,2.740,0.040,1.481,2.74000,2.75000,17615360,6378000,0.000,0.000,2.880,1.394,2021/06/01,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/01,16:08
CHINA MER PORT,招商局港口,12.580,12.620,12.640,12.500,12.580,-0.040,-0.317,12.56000,12.58000,16606152,1321291,0.000,0.000,13.320,7.750,2021/06/01,16:08
CCIAM FUTURE EN,信能低碳贷款,0.146,0.147,0.147,0.146,0.147,0.000,0.000,0.13400,0.16200,7040,48000,0.000,0.000,0.690,0.141,2021/06/01,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.08000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/06/01,16:08
IB SETTLEMENT,国际商业结算,0.080,0.082,0.084,0.080,0.083,0.001,1.220,0.08000,0.08300,16420,205000,0.000,0.000,0.167,0.072,2021/06/01,16:08
KINGBOARD HLDG,建滔集团,41.150,41.300,41.300,39.700,40.850,-0.450,-1.090,40.80000,40.85000,71214905,1766420,0.000,0.000,47.059,18.275,2021/06/01,16:08
CH AGRI-PROD EX,中国农产品交易,0.115,0.115,0.115,0.114,0.114,-0.001,-0.870,0.11100,0.11400,30805,270000,0.000,0.000,0.159,0.051,2021/06/01,16:08
HYPEBEAST,HYPEBEAST,1.090,1.090,1.190,1.070,1.130,0.040,3.670,1.12000,1.13000,2749425,2430000,0.000,0.000,1.940,0.650,2021/06/01,16:08
WANT WANT CHINA,中国旺旺,5.720,5.770,5.810,5.720,5.800,0.030,0.520,5.80000,5.81000,44833300,7767000,0.000,0.000,6.250,5.027,2021/06/01,16:08
SHENZHEN INT'L,深圳国际,11.760,11.800,11.780,11.600,11.620,-0.180,-1.525,11.62000,11.66000,40575620,3480932,0.000,0.000,13.986,11.600,2021/06/01,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.116,0.095,2021/06/01,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.740,0.405,2021/06/01,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/01,16:08
LIPPO CHINA RES,力宝华润,0.000,0.124,0.000,0.000,0.122,-0.002,-1.613,0.12000,0.12200,0,0,0.000,0.000,0.154,0.111,2021/06/01,16:08
NATURAL BEAUTY,自然美,0.000,0.647,0.000,0.000,0.650,0.003,0.464,0.65000,0.69000,0,0,0.000,0.000,1.520,0.640,2021/06/01,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.50000,159.39999,0,0,0.000,0.000,171.938,154.000,2021/06/01,16:08
BROCKMAN MINING,布莱克万矿业,0.270,0.270,0.270,0.247,0.250,-0.020,-7.407,0.25000,0.25500,914320,3612000,0.000,0.000,0.300,0.081,2021/06/01,16:08
HON KWOK LAND,汉国置业,3.630,3.620,3.730,3.630,3.730,0.110,3.039,3.62000,3.73000,43760,12000,0.000,0.000,3.730,2.237,2021/06/01,16:08
CENTURY GINWA,世纪金花,0.178,0.188,0.179,0.178,0.179,-0.009,-4.787,0.17900,0.19900,4630,26000,0.000,0.000,0.222,0.155,2021/06/01,16:08
EMPEROR INT'L,英皇国际,1.140,1.150,1.160,1.140,1.150,0.000,0.000,1.14000,1.15000,723860,630000,0.000,0.000,1.350,1.030,2021/06/01,16:08
CHINA BAOLI TEC,中国宝力科技,0.059,0.059,0.083,0.056,0.079,0.020,33.898,0.07900,0.08000,29091184,383971000,0.000,0.000,0.190,0.018,2021/06/01,16:08
CHINA EB LTD,中国光大控股,9.760,9.820,9.790,9.650,9.700,-0.120,-1.222,9.70000,9.71000,33581721,3460360,0.000,0.000,15.558,9.070,2021/06/01,16:08
NEWTIMES ENERGY,新时代能源,0.072,0.072,0.075,0.072,0.075,0.003,4.167,0.07400,0.07500,279845,3810500,0.000,0.000,0.103,0.027,2021/06/01,16:08
IDT INT'L,IDT INT'L,0.045,0.048,0.048,0.044,0.046,-0.002,-4.167,0.04400,0.04600,73546,1642000,0.000,0.000,0.120,0.022,2021/06/01,16:08
TSINGTAO BREW,青岛啤酒股份,84.050,84.750,84.750,81.850,83.350,-1.400,-1.652,83.35000,83.55000,356982527,4301689,0.000,0.000,90.700,52.650,2021/06/01,16:08
