名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.550,51.700,52.450,51.450,52.300,0.600,1.161,52.20000,52.30000,122788360,2355320,0.000,0.000,62.500,48.800,2022/06/20,16:08
CLP HOLDINGS,中电控股,72.750,72.850,72.900,71.350,72.550,-0.300,-0.412,72.50000,72.55000,277493107,3826561,0.000,0.000,81.650,71.350,2022/06/20,16:08
HK & CHINA GAS,香港中华煤气,8.230,8.250,8.280,8.200,8.280,0.030,0.364,8.27000,8.28000,65826835,7984141,0.000,0.000,13.400,8.200,2022/06/20,16:08
WHARF HOLDINGS,九龙仓集团,25.250,25.700,25.900,25.250,25.700,0.000,0.000,25.70000,25.75000,42927880,1672548,0.000,0.000,30.700,20.400,2022/06/20,16:08
HSBC HOLDINGS,汇丰控股,48.850,49.650,49.750,48.700,49.550,-0.100,-0.201,49.50000,49.55000,767411285,15568560,0.000,0.000,59.600,38.300,2022/06/20,16:08
POWER ASSETS,电能实业,48.950,48.900,49.400,48.650,48.800,-0.100,-0.204,48.80000,48.85000,120742669,2465830,0.000,0.000,54.900,44.200,2022/06/20,16:08
WISDOM WEALTH,智富资源投资,0.132,0.133,0.140,0.132,0.133,0.000,0.000,0.13000,0.13500,780148,5686000,0.000,0.000,0.200,0.132,2022/06/20,16:08
PCCW,电讯盈科,4.110,4.090,4.150,4.100,4.140,0.050,1.222,4.12000,4.14000,13375005,3238970,0.000,0.000,4.540,3.890,2022/06/20,16:08
KEYNE LTD,金奥国际,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03200,0.03300,0,0,0.000,0.000,0.073,0.000,2022/06/20,16:08
HANG LUNG GROUP,恒隆集团,14.500,14.300,14.500,14.380,14.400,0.100,0.699,14.38000,14.40000,3118533,216145,0.000,0.000,20.350,14.200,2022/06/20,16:08
HANG SENG BANK,恒生银行,136.500,137.600,139.200,136.500,138.500,0.900,0.654,138.39999,138.50000,130718992,943878,0.000,0.000,169.500,131.000,2022/06/20,16:08
HENDERSON LAND,恒基地产,28.250,28.100,28.950,28.150,28.600,0.500,1.779,28.60000,28.65000,323582186,11393538,0.000,0.000,38.200,28.000,2022/06/20,16:08
HYSAN DEV,希慎兴业,22.400,22.050,22.950,22.400,22.700,0.650,2.948,22.65000,22.70000,22343931,986714,0.000,0.000,32.450,20.150,2022/06/20,16:08
SHK PPT,新鸿基地产,90.400,90.700,92.000,90.300,91.500,0.800,0.882,91.50000,91.55000,271121303,2964627,0.000,0.000,120.400,87.150,2022/06/20,16:08
NEW WORLD DEV,新世界发展,27.800,27.800,28.150,27.500,27.700,-0.100,-0.360,27.65000,27.70000,151502052,5459086,0.000,0.000,41.450,27.500,2022/06/20,16:08
ORIENTAL E H,东方企控集团,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.69000,0.70000,44800,64000,0.000,0.000,0.850,0.700,2022/06/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.150,44.750,45.050,44.050,44.550,-0.200,-0.447,44.55000,44.60000,59702376,1339081,0.000,0.000,57.350,40.250,2022/06/20,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.134,0.000,0.000,0.132,-0.002,-1.493,0.12200,0.13200,0,0,0.000,0.000,0.223,0.000,2022/06/20,16:08
MEXAN,茂盛控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09100,0.09700,0,0,0.000,0.000,0.140,0.000,2022/06/20,16:08
BANK OF E ASIA,东亚银行,11.140,11.140,11.220,11.080,11.120,-0.020,-0.180,11.10000,11.12000,8255203,740757,0.000,0.000,15.360,10.880,2022/06/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.100,9.100,9.100,9.100,9.100,0.000,0.000,8.71000,9.38000,36400,4000,0.000,0.000,10.120,9.100,2022/06/20,16:08
CHINA MOTOR BUS,中华汽车,89.350,90.000,90.350,89.300,89.300,-0.700,-0.778,89.30000,90.40000,196740,2200,0.000,0.000,111.000,89.300,2022/06/20,16:08
GALAXY ENT,银河娱乐,39.850,40.800,40.800,38.550,40.400,-0.400,-0.980,40.35000,40.40000,486701913,12235835,0.000,0.000,63.800,34.250,2022/06/20,16:08
TIAN AN,天安,0.000,3.970,0.000,0.000,3.970,0.000,0.000,3.91000,4.04000,0,0,0.000,0.000,5.000,0.000,2022/06/20,16:08
DYNAMIC HOLD,达力集团,9.220,9.230,9.220,9.200,9.210,-0.020,-0.217,9.11000,9.85000,110540,12000,0.000,0.000,14.080,9.200,2022/06/20,16:08
BAN LOONG HOLD,万隆控股集团,0.248,0.250,0.249,0.248,0.249,-0.001,-0.400,0.24800,0.25000,5464,22000,0.000,0.000,0.420,0.248,2022/06/20,16:08
CHINA AEROSPACE,航天控股,0.490,0.490,0.495,0.485,0.490,0.000,0.000,0.49000,0.49500,293615,599000,0.000,0.000,0.730,0.440,2022/06/20,16:08
CROSS-HAR(HOLD),港通控股,10.900,11.000,10.920,10.900,10.920,-0.080,-0.727,10.92000,11.00000,136971,12550,0.000,0.000,13.100,10.900,2022/06/20,16:08
AMBER HILL FIN,安山金控,1.960,1.880,1.960,1.960,1.960,0.080,4.255,1.85000,1.97000,40640,21000,0.000,0.000,2.310,1.960,2022/06/20,16:08
KOWLOON DEV,九龙建业,10.340,10.400,10.340,10.240,10.280,-0.120,-1.154,10.28000,10.30000,1542360,150000,0.000,0.000,11.060,8.520,2022/06/20,16:08
FE CONSORT INTL,远东发展,2.300,2.310,2.330,2.300,2.330,0.020,0.866,2.32000,2.33000,947500,407000,0.000,0.000,3.250,2.270,2022/06/20,16:08
FE HLDGS INTL,远东控股国际,0.121,0.129,0.130,0.121,0.129,0.000,0.000,0.12400,0.13000,29172,228000,0.000,0.000,0.220,0.121,2022/06/20,16:08
FE HOTELS,远东酒店实业,0.860,0.850,0.890,0.850,0.870,0.020,2.353,0.86000,0.88000,1986130,2279000,0.000,0.000,1.120,0.850,2022/06/20,16:08
FIRST TRACTOR,第一拖拉机股份,3.610,3.610,3.640,3.590,3.600,-0.010,-0.277,3.60000,3.63000,2292440,634000,0.000,0.000,6.300,2.980,2022/06/20,16:08
CH BEIDAHUANG,中国北大荒,0.069,0.069,0.070,0.069,0.070,0.001,1.449,0.07000,0.07100,114780,1652000,0.000,0.000,0.075,0.030,2022/06/20,16:08
GOLD PEAK,金山科技工业,0.620,0.630,0.630,0.620,0.620,-0.010,-1.587,0.61000,0.63000,328690,530000,0.000,0.000,0.880,0.570,2022/06/20,16:08
GREAT EAGLE H,鹰君,16.940,17.040,17.200,16.940,17.080,0.040,0.235,17.06000,17.22000,800143,46910,0.000,0.000,27.700,16.300,2022/06/20,16:08
NE ELECTRIC,东北电气,0.265,0.265,0.320,0.265,0.280,0.015,5.660,0.27000,0.27500,101600,362000,0.000,0.000,0.850,0.265,2022/06/20,16:08

HK&S HOTELS,大酒店,6.930,6.930,7.040,6.930,6.950,0.020,0.289,6.94000,6.95000,1357925,194000,0.000,0.000,9.470,6.530,2022/06/20,16:08
COMPUTER & TECH,科联系统,2.480,2.480,2.510,2.480,2.510,0.030,1.210,2.48000,2.51000,34840,14000,0.000,0.000,2.890,2.480,2022/06/20,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.63000,0,0,0.000,0.000,1.120,0.000,2022/06/20,16:08
HK FERRY (HOLD),香港小轮（集团）,6.940,6.940,6.940,6.880,6.890,-0.050,-0.720,6.89000,6.90000,158770,23000,0.000,0.000,8.360,5.350,2022/06/20,16:08
HARBOUR CENTRE,海港企业,7.000,7.000,7.020,7.000,7.020,0.020,0.286,7.00000,7.10000,21020,3000,0.000,0.000,8.800,7.000,2022/06/20,16:08
FAIRWOOD HOLD,大快活集团,13.660,13.620,13.880,13.640,13.700,0.080,0.587,13.70000,13.80000,309350,22500,0.000,0.000,18.240,13.600,2022/06/20,16:08
GUOCO GROUP,国浩集团,79.500,81.000,79.500,79.500,79.500,-1.500,-1.852,78.80000,81.00000,318000,4000,0.000,0.000,93.000,79.500,2022/06/20,16:08
NEWAY GROUP,中星集团控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.39000,0,0,0.000,0.000,0.550,0.000,2022/06/20,16:08
CHEN HSONG HOLD,震雄集团,2.680,2.680,2.710,2.630,2.710,0.030,1.119,2.68000,2.71000,2576740,958000,0.000,0.000,3.930,2.630,2022/06/20,16:08
SUNWAY INT'L,新威国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.05100,0.17000,0,0,0.000,0.000,0.540,0.000,2022/06/20,16:08
SKYFAME REALTY,天誉置业,0.101,0.089,0.134,0.094,0.100,0.011,12.360,0.10000,0.10100,582704819,5281142000,0.000,0.000,1.040,0.068,2022/06/20,16:08
HK FOOD INV,香港食品投资,0.550,0.540,0.550,0.510,0.550,0.010,1.852,0.51000,0.55000,10740,20000,0.000,0.000,0.890,0.510,2022/06/20,16:08
GREEN LEADER,绿领控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.190,0.000,2022/06/20,16:08
TRANSPORT INT'L,载通,11.900,11.900,11.960,11.840,11.920,0.020,0.168,11.84000,11.92000,304592,25600,0.000,0.000,15.460,11.840,2022/06/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.081,0.078,0.083,0.078,0.080,0.002,2.564,0.06300,0.08000,2982,38000,0.000,0.000,0.119,0.078,2022/06/20,16:08
GET NICE,结好控股,0.153,0.156,0.157,0.153,0.153,-0.003,-1.923,0.15300,0.15700,281403,1809000,0.000,0.000,0.190,0.153,2022/06/20,16:08
GRAND OCEAN AR,弘海高新资源,0.180,0.167,0.180,0.176,0.176,0.009,5.389,0.16900,0.20000,61480,340000,0.000,0.000,0.520,0.176,2022/06/20,16:08
MTR CORPORATION,港铁公司,40.800,40.700,41.000,40.650,40.800,0.100,0.246,40.75000,40.80000,55312428,1355806,0.000,0.000,47.400,39.350,2022/06/20,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.070,6.160,6.130,6.070,6.080,-0.080,-1.299,6.08000,6.12000,1220772,199239,0.000,0.000,7.980,5.390,2022/06/20,16:08
RICH GOLDMAN,金粤控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04800,0.05700,0,0,0.000,0.000,0.137,0.000,2022/06/20,16:08
MIRAMAR HOTEL,美丽华酒店,14.140,14.340,14.340,13.980,14.220,-0.120,-0.837,14.12000,14.32000,580500,41000,0.000,0.000,15.500,13.980,2022/06/20,16:08
META MEDIA,超媒体控股,0.300,0.305,0.330,0.300,0.320,0.015,4.918,0.32000,0.33500,85790,276000,0.000,0.000,0.880,0.300,2022/06/20,16:08
ASIAN CITRUS,亚洲果业,0.094,0.097,0.102,0.093,0.093,-0.004,-4.124,0.09200,0.09300,87359,922073,0.000,0.000,0.375,0.093,2022/06/20,16:08
Y.T. REALTY,渝太地产,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.30000,1.54000,3784,2933,0.000,0.000,1.840,1.300,2022/06/20,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.034,0.034,0.033,0.034,0.000,0.000,0.03300,0.03400,26784,796000,0.000,0.000,0.060,0.021,2022/06/20,16:08
AMS TRANSPORT,进智公共交通,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.72000,0.74000,2960,4000,0.000,0.000,0.790,0.740,2022/06/20,16:08
REGAL INT'L,REGAL INT'L,3.140,3.150,3.170,3.130,3.150,0.000,0.000,3.13000,3.15000,27330,8738,0.000,0.000,4.200,3.130,2022/06/20,16:08
CENTURY LEGEND,世纪建业,0.125,0.117,0.125,0.125,0.125,0.008,6.838,0.10800,0.12700,500,4000,0.000,0.000,0.300,0.125,2022/06/20,16:08
CNEWECON FUND,中国新经济投资,0.175,0.180,0.180,0.175,0.178,-0.002,-1.111,0.17100,0.18000,67140,380000,0.000,0.000,0.400,0.175,2022/06/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.930,3.960,4.130,3.930,4.120,0.160,4.040,4.11000,4.12000,15112395,3694000,0.000,0.000,5.340,3.330,2022/06/20,16:08
CRAZY SPORTS,疯狂体育,0.300,0.300,0.310,0.300,0.300,0.000,0.000,0.30000,0.30500,1216960,4018000,0.000,0.000,0.770,0.280,2022/06/20,16:08
SINO LAND,信和置业,11.080,11.000,11.260,11.060,11.140,0.140,1.273,11.12000,11.14000,76634686,6888476,0.000,0.000,12.980,9.220,2022/06/20,16:08
STELUX HOLDINGS,宝光实业,0.058,0.059,0.065,0.056,0.065,0.006,10.169,0.05600,0.06500,11336,202000,0.000,0.000,0.098,0.056,2022/06/20,16:08
CE HUADA TECH,中电华大科技,0.740,0.750,0.770,0.730,0.770,0.020,2.667,0.75000,0.77000,370260,486000,0.000,0.000,1.030,0.490,2022/06/20,16:08
SUN HUNG KAI CO,新鸿基公司,3.610,3.580,3.610,3.580,3.610,0.030,0.838,3.60000,3.61000,1228150,342000,0.000,0.000,5.040,3.570,2022/06/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.600,7.600,7.700,7.600,7.630,0.030,0.395,7.63000,7.64000,4952853,649512,0.000,0.000,9.380,6.860,2022/06/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.500,4.510,4.510,4.490,4.510,0.000,0.000,4.49000,4.51000,72000,16000,0.000,0.000,5.680,4.490,2022/06/20,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.03000,4.20000,0,0,0.000,0.000,4.480,0.000,2022/06/20,16:08
PUXING ENERGY,普星能量,0.620,0.610,0.640,0.610,0.640,0.030,4.918,0.61000,0.64000,24900,40000,0.000,0.000,1.030,0.610,2022/06/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.198,0.189,0.205,0.198,0.200,0.011,5.820,0.18800,0.20000,200460,980000,0.000,0.000,0.255,0.198,2022/06/20,16:08
CHAMPION TECH,冠军科技集团,0.069,0.076,0.077,0.069,0.077,0.001,1.316,0.07100,0.08400,25748,340000,0.000,0.000,0.128,0.069,2022/06/20,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21900,0,0,0.000,0.000,0.320,0.000,2022/06/20,16:08
GREENHEART GP,绿心集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08800,0.09900,0,0,0.000,0.000,0.156,0.000,2022/06/20,16:08
LVGEM CHINA,绿景中国地产,1.020,1.010,1.150,1.020,1.080,0.070,6.931,1.08000,1.09000,24510200,22424000,0.000,0.000,2.070,0.590,2022/06/20,16:08
YUSEI,YUSEI,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.69000,0,0,0.000,0.000,1.350,0.000,2022/06/20,16:08
HENDERSON INV,恒基发展,0.350,0.350,0.350,0.340,0.350,0.000,0.000,0.34000,0.35000,39555,115000,0.000,0.000,0.460,0.340,2022/06/20,16:08
XINGFA ALUM,兴发铝业,0.000,9.110,0.000,0.000,9.110,0.000,0.000,9.01000,9.56000,0,0,0.000,0.000,13.540,0.000,2022/06/20,16:08
WONG'S INT'L,王氏国际,2.050,2.015,2.050,2.020,2.020,0.005,0.248,2.01000,2.08000,28340,14000,0.000,0.000,2.810,2.020,2022/06/20,16:08

HANG LUNG PPT,恒隆地产,14.480,14.400,14.980,14.460,14.640,0.240,1.667,14.64000,14.66000,267113158,18314064,0.000,0.000,22.000,13.320,2022/06/20,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/20,16:08
SHOUGANG CENT,首佳科技,0.250,0.248,0.250,0.250,0.250,0.002,0.806,0.24500,0.25500,1000,4000,0.000,0.000,0.445,0.250,2022/06/20,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20000,0.20900,0,0,0.000,0.000,0.340,0.000,2022/06/20,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,9.89000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/06/20,16:08
LANDSEA PPT,朗诗地产,0.222,0.220,0.242,0.222,0.228,0.008,3.636,0.22300,0.23000,147888,652000,0.000,0.000,0.670,0.222,2022/06/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.950,1.950,1.970,1.950,1.950,0.000,0.000,1.95000,1.97000,940360,480000,0.000,0.000,2.300,1.680,2022/06/20,16:08
GR PROPERTIES,国锐地产,1.110,1.110,1.130,1.100,1.110,0.000,0.000,1.10000,1.11000,953500,858000,0.000,0.000,1.450,0.880,2022/06/20,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.530,0.000,2022/06/20,16:08
CINDA INTL HLDG,信达国际控股,0.385,0.375,0.390,0.375,0.390,0.015,4.000,0.37000,0.39000,198760,528000,0.000,0.000,0.590,0.375,2022/06/20,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
DICKSON CONCEPT,迪生创建,4.020,4.010,4.030,4.010,4.020,0.010,0.249,4.01000,4.10000,218995,54500,0.000,0.000,4.690,4.010,2022/06/20,16:08
HERALD HOLD,HERALD HOLD,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.740,0.000,2022/06/20,16:08
CHOW SANG SANG,周生生,8.200,8.160,8.360,8.140,8.320,0.160,1.961,8.32000,8.38000,1410160,171000,0.000,0.000,14.120,8.090,2022/06/20,16:08
TIANLI HOLDINGS,天利控股集团,0.450,0.440,0.450,0.440,0.440,0.000,0.000,0.43500,0.45500,2740,6000,0.000,0.000,1.100,0.440,2022/06/20,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.520,0.000,2022/06/20,16:08
POLY PROPERTY,保利置业集团,1.730,1.720,1.840,1.730,1.800,0.080,4.651,1.78000,1.80000,13687230,7582000,0.000,0.000,2.250,1.470,2022/06/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.800,1.800,1.820,1.640,1.660,-0.140,-7.778,1.65000,1.67000,1865160,1082000,0.000,0.000,1.850,1.000,2022/06/20,16:08
CROCODILE,鳄鱼恤,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32500,0.33500,4225,13000,0.000,0.000,0.610,0.310,2022/06/20,16:08
YUEXIU PROPERTY,越秀地产（新）,8.320,8.310,8.940,8.300,8.800,0.490,5.897,8.77000,8.80000,114872671,13094358,0.000,0.000,9.050,6.400,2022/06/20,16:08
GD LAND,粤海置地,1.040,1.040,1.070,1.040,1.040,0.000,0.000,1.03000,1.04000,664800,632000,0.000,0.000,1.240,1.040,2022/06/20,16:08
SUN HING VISION,新兴光学,0.000,1.130,0.000,0.000,1.140,0.010,0.885,1.14000,1.20000,0,0,0.000,0.000,2.400,0.000,2022/06/20,16:08
CARRIANNA,佳宁娜,0.510,0.520,0.540,0.510,0.530,0.010,1.923,0.51000,0.55000,152560,290000,0.000,0.000,0.930,0.445,2022/06/20,16:08
CHINESE EST H,华人置业,2.220,2.190,2.240,2.210,2.220,0.030,1.370,2.22000,2.24000,274165,123000,0.000,0.000,3.900,2.210,2022/06/20,16:08
ENM HOLDINGS,安宁控股,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.59000,0.60000,12000,20000,0.000,0.000,0.860,0.600,2022/06/20,16:08
ASIA STANDARD,泛海集团,0.730,0.760,0.740,0.710,0.710,-0.050,-6.579,0.71000,0.73000,32300,44000,0.000,0.000,1.340,0.710,2022/06/20,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.395,0.000,2022/06/20,16:08
CHEUK NANG HOLD,卓能（集团）,2.000,2.010,2.000,2.000,2.000,-0.010,-0.498,1.97000,2.00000,42000,21000,0.000,0.000,2.890,2.000,2022/06/20,16:08
CHINA INV HOLD,中国兴业控股,0.390,0.390,0.390,0.380,0.380,-0.010,-2.564,0.37000,0.40000,143010,374000,0.000,0.000,0.560,0.380,2022/06/20,16:08
CHINA MERCHANTS,招商局中国基金,9.110,9.190,9.120,9.050,9.110,-0.080,-0.871,9.05000,9.12000,254580,28000,0.000,0.000,10.180,9.050,2022/06/20,16:08
KUNLUN ENERGY,昆仑能源,6.310,6.120,6.380,6.010,6.060,-0.060,-0.980,6.05000,6.06000,43036601,7112017,0.000,0.000,9.000,5.170,2022/06/20,16:08
CHINA RUYI,中国儒意（新）,2.800,2.750,3.140,2.690,3.110,0.360,13.091,3.10000,3.11000,469771038,158009032,0.000,0.000,7.170,2.690,2022/06/20,16:08
JINHUI HOLDINGS,金辉集团,1.220,1.190,1.240,1.220,1.240,0.050,4.202,1.17000,1.24000,84980,69000,0.000,0.000,1.550,1.220,2022/06/20,16:08
CCT FORTIS,中建富通,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.17800,0.20500,47,250,0.000,0.000,0.220,0.000,2022/06/20,16:08
CENTRALWEALTHGP,中达集团控股,0.020,0.020,0.024,0.020,0.024,0.004,20.000,0.02300,0.02400,6213102,282240000,0.000,0.000,0.027,0.010,2022/06/20,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.228,0.000,2022/06/20,16:08
FIRST PACIFIC,第一太平,3.210,3.180,3.230,3.160,3.230,0.050,1.572,3.22000,3.23000,5702151,1778771,0.000,0.000,3.630,2.410,2022/06/20,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
CHINA MER PORT,招商局港口,13.280,13.340,13.320,13.040,13.240,-0.100,-0.750,13.24000,13.26000,21438542,1623391,0.000,0.000,16.120,10.380,2022/06/20,16:08
CCIAM FUTURE EN,信能低碳贷款,0.285,0.280,0.330,0.285,0.300,0.020,7.143,0.28500,0.30000,67080,224000,0.000,0.000,0.475,0.285,2022/06/20,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,1.230,0.000,2022/06/20,16:08
IB SETTLEMENT,国际商业结算,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.09500,0.12200,0,0,0.000,0.000,0.400,0.000,2022/06/20,16:08
KINGBOARD HLDG,建滔集团,31.800,31.800,32.450,29.800,29.900,-1.900,-5.975,29.90000,29.95000,42246076,1388161,0.000,0.000,45.600,29.800,2022/06/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.102,0.102,0.104,0.102,0.104,0.002,1.961,0.10100,0.10500,108220,1055000,0.000,0.000,0.140,0.102,2022/06/20,16:08
HYPEBEAST,HYPEBEAST,0.930,0.950,0.980,0.930,0.970,0.020,2.105,0.96000,0.98000,653925,685000,0.000,0.000,1.340,0.930,2022/06/20,16:08
WANT WANT CHINA,中国旺旺,7.120,7.120,7.370,7.120,7.350,0.230,3.230,7.34000,7.35000,59635609,8220810,0.000,0.000,8.440,5.060,2022/06/20,16:08
SHENZHEN INT'L,深圳国际,7.660,7.660,7.690,7.580,7.610,-0.050,-0.653,7.60000,7.61000,12275046,1612046,0.000,0.000,11.360,6.800,2022/06/20,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
BE ENVIRONMENT,北京控股环境集团,0.500,0.510,0.540,0.500,0.530,0.020,3.922,0.50000,0.53000,25540,51000,0.000,0.000,0.790,0.500,2022/06/20,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
LIPPO CHINA RES,力宝华润,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11200,0.11500,0,0,0.000,0.000,0.145,0.000,2022/06/20,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.720,0.000,2022/06/20,16:08
MELBOURNE ENT,万邦投资,0.000,134.200,0.000,0.000,134.200,0.000,0.000,134.20000,0.00000,0,0,0.000,0.000,162.800,0.000,2022/06/20,16:08
BROCKMAN MINING,布莱克万矿业,0.249,0.247,0.249,0.249,0.249,0.002,0.810,0.22800,0.26000,25896,104000,0.000,0.000,0.435,0.249,2022/06/20,16:08
HON KWOK LAND,汉国置业,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.48000,2.57000,0,0,0.000,0.000,3.880,0.000,2022/06/20,16:08
CENTURY GINWA,世纪金花,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.09100,0.10500,1330,14000,0.000,0.000,0.193,0.095,2022/06/20,16:08
EMPEROR INT'L,英皇国际,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.81000,0.82000,68880,84000,0.000,0.000,1.220,0.820,2022/06/20,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.255,0.270,0.265,0.255,0.270,0.000,0.000,0.27000,0.28000,46450,180000,0.000,0.000,0.560,0.027,2022/06/20,16:08
CHINA EB LTD,中国光大控股,7.720,7.720,7.780,7.660,7.670,-0.050,-0.648,7.67000,7.70000,6879255,895266,0.000,0.000,10.620,7.000,2022/06/20,16:08
NEWTIMES ENERGY,新时代能源,0.095,0.095,0.100,0.095,0.097,0.002,2.105,0.09600,0.09800,769112,7935000,0.000,0.000,0.108,0.050,2022/06/20,16:08
IDT INT'L,IDT INT'L,0.027,0.027,0.031,0.027,0.030,0.003,11.111,0.02800,0.03100,17212,580000,0.000,0.000,0.060,0.027,2022/06/20,16:08
TSINGTAO BREW,青岛啤酒股份,68.500,67.650,71.600,68.050,70.000,2.350,3.474,69.80000,70.00000,295664894,4231403,0.000,0.000,87.000,54.750,2022/06/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.29500,5280,18000,0.000,0.000,0.530,0.285,2022/06/20,16:08
SILVER GRANT,银建国际,0.410,0.420,0.420,0.410,0.420,0.000,0.000,0.39500,0.42000,13140,32000,0.000,0.000,0.660,0.410,2022/06/20,16:08

K. WAH INT'L,嘉华国际,2.780,2.780,2.830,2.780,2.820,0.040,1.439,2.82000,2.84000,1402050,501000,0.000,0.000,3.860,2.560,2022/06/20,16:08
GEMINI INV,盛洋投资,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/06/20,16:08
GEELY AUTO,吉利汽车,14.940,14.920,15.180,14.680,15.120,0.200,1.340,15.08000,15.12000,657789906,43835258,0.000,0.000,29.800,10.000,2022/06/20,16:08
SUPERACTIVE GP,先机企业集团,0.034,0.037,0.037,0.033,0.037,0.000,0.000,0.03700,0.03900,85400,2468000,0.000,0.000,0.248,0.033,2022/06/20,16:08
