名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,45.500,45.200,45.700,44.900,45.000,-0.200,-0.442,44.95000,45.00000,199612159,4416660,0.000,0.000,57.475,38.550,2022/12/14,16:08
CLP HOLDINGS,中电控股,57.600,56.900,57.850,57.000,57.200,0.300,0.527,57.20000,57.25000,130247343,2271468,0.000,0.000,77.513,50.886,2022/12/14,16:08
HK & CHINA GAS,香港中华煤气,7.340,7.270,7.560,7.300,7.470,0.200,2.751,7.46000,7.47000,245181069,32864283,0.000,0.000,11.895,6.000,2022/12/14,16:08
WHARF HOLDINGS,九龙仓集团,24.000,23.800,24.050,23.550,23.850,0.050,0.210,23.75000,23.85000,84233852,3537761,0.000,0.000,30.150,19.540,2022/12/14,16:08
HSBC HOLDINGS,汇丰控股,47.900,47.700,48.300,47.700,48.050,0.350,0.734,48.00000,48.05000,614352342,12802203,0.000,0.000,57.104,38.500,2022/12/14,16:08
POWER ASSETS,电能实业,42.000,41.700,42.200,41.550,41.800,0.100,0.240,41.80000,41.85000,85564540,2046109,0.000,0.000,52.022,35.450,2022/12/14,16:08
WISDOM WEALTH,智富资源投资,0.089,0.090,0.089,0.077,0.080,-0.010,-11.111,0.08000,0.08100,753508,9270000,0.000,0.000,0.207,0.072,2022/12/14,16:08
PCCW,电讯盈科,3.560,3.540,3.570,3.490,3.500,-0.040,-1.130,3.49000,3.50000,53893597,15301223,0.000,0.000,4.239,2.960,2022/12/14,16:08
KEYNE LTD,金奥国际,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02500,0.02900,0,0,0.000,0.000,0.050,0.020,2022/12/14,16:08
HANG LUNG GROUP,恒隆集团,14.200,14.500,14.500,14.200,14.220,-0.280,-1.931,14.22000,14.30000,12336508,864600,0.000,0.000,16.975,9.900,2022/12/14,16:08
HANG SENG BANK,恒生银行,130.200,129.200,131.300,127.800,128.200,-1.000,-0.774,128.20000,128.30000,171203825,1324097,0.000,0.000,164.616,108.300,2022/12/14,16:08
HENDERSON LAND,恒基地产,27.500,27.200,27.500,26.200,26.300,-0.900,-3.309,26.25000,26.30000,75023077,2817694,0.000,0.000,33.145,19.000,2022/12/14,16:08
HYSAN DEV,希慎兴业,23.900,23.700,24.150,23.400,23.400,-0.300,-1.266,23.40000,23.45000,33991993,1436967,0.000,0.000,24.150,16.720,2022/12/14,16:08
SHK PPT,新鸿基地产,107.500,106.300,107.600,103.500,104.700,-1.600,-1.505,104.70000,104.80000,558375499,5293029,0.000,0.000,107.600,79.616,2022/12/14,16:08
NEW WORLD DEV,新世界发展,22.750,22.400,23.150,22.150,22.200,-0.200,-0.893,22.15000,22.20000,161503305,7187129,0.000,0.000,30.754,14.166,2022/12/14,16:08
ORIENTAL E H,东方企控集团,0.590,0.590,0.590,0.580,0.580,-0.010,-1.695,0.57000,0.58000,309480,530000,0.000,0.000,0.635,0.462,2022/12/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,67.750,67.400,68.000,66.300,67.100,-0.300,-0.445,67.10000,67.15000,143514651,2139426,0.000,0.000,68.000,38.120,2022/12/14,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12400,0.15600,0,0,0.000,0.000,0.230,0.110,2022/12/14,16:08
MEXAN,茂盛控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08500,0.09600,0,0,0.000,0.000,0.200,0.070,2022/12/14,16:08
BANK OF E ASIA,东亚银行,9.440,9.440,9.580,9.430,9.540,0.100,1.059,9.53000,9.54000,13074440,1375025,0.000,0.000,13.020,7.420,2022/12/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.850,0.000,0.000,7.000,0.150,2.190,7.00000,7.21000,0,0,0.000,0.000,9.069,6.427,2022/12/14,16:08
CHINA MOTOR BUS,中华汽车,73.550,75.000,73.550,72.550,72.800,-2.200,-2.933,72.80000,75.75000,73320,1000,0.000,0.000,96.809,64.300,2022/12/14,16:08
GALAXY ENT,银河娱乐,52.900,52.600,52.950,51.800,52.500,-0.100,-0.190,52.50000,52.60000,507749107,9677196,0.000,0.000,54.350,33.550,2022/12/14,16:08
TIAN AN,天安,3.830,3.880,3.890,3.830,3.890,0.010,0.258,3.89000,3.90000,7781775,2031500,0.000,0.000,4.100,3.300,2022/12/14,16:08
DYNAMIC HOLD,达力集团,8.200,7.900,8.200,8.000,8.000,0.100,1.266,7.98000,8.10000,451020,56000,0.000,0.000,11.000,8.000,2022/12/14,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/12/14,16:08
CHINA AEROSPACE,航天控股,0.410,0.405,0.410,0.390,0.395,-0.010,-2.469,0.39500,0.40000,447670,1120000,0.000,0.000,0.558,0.330,2022/12/14,16:08
CROSS-HAR(HOLD),港通控股,10.900,10.900,10.900,10.900,10.900,0.000,0.000,10.90000,12.00000,96164,8830,0.000,0.000,12.153,10.045,2022/12/14,16:08
INTL GENIUS,INTL GENIUS,1.700,1.610,1.720,1.610,1.680,0.070,4.348,1.55000,1.73000,303420,180000,0.000,0.000,2.310,1.070,2022/12/14,16:08
KOWLOON DEV,九龙建业,7.800,7.760,7.900,7.750,7.790,0.030,0.387,7.78000,7.85000,717910,92000,0.000,0.000,10.012,6.400,2022/12/14,16:08
FE CONSORT INTL,远东发展,1.940,1.940,1.960,1.930,1.930,-0.010,-0.515,1.93000,1.94000,2183773,1122952,0.000,0.000,2.509,1.680,2022/12/14,16:08
FE HLDGS INTL,远东控股国际,0.103,0.092,0.126,0.103,0.106,0.014,15.217,0.09800,0.11300,69315,627000,0.000,0.000,0.220,0.072,2022/12/14,16:08
FE HOTELS,远东酒店实业,0.670,0.670,0.690,0.670,0.680,0.010,1.493,0.68000,0.69000,973080,1440000,0.000,0.000,1.120,0.132,2022/12/14,16:08
FIRST TRACTOR,第一拖拉机股份,3.650,3.670,3.690,3.600,3.660,-0.010,-0.272,3.64000,3.66000,4733840,1300000,0.000,0.000,4.198,2.680,2022/12/14,16:08
CH BEIDAHUANG,中国北大荒,0.122,0.122,0.128,0.115,0.126,0.004,3.279,0.11400,0.12200,190312,1512000,0.000,0.000,0.163,0.030,2022/12/14,16:08
GOLD PEAK,金山科技工业,0.580,0.570,0.590,0.580,0.590,0.020,3.509,0.58000,0.59000,330770,569000,0.000,0.000,0.876,0.540,2022/12/14,16:08
GREAT EAGLE H,鹰君,17.000,16.960,17.200,16.900,17.120,0.160,0.943,17.08000,17.12000,1327710,77902,0.000,0.000,21.028,14.280,2022/12/14,16:08
NE ELECTRIC,东北电气,0.370,0.370,0.370,0.355,0.365,-0.005,-1.351,0.35500,0.36500,167560,466000,0.000,0.000,0.830,0.201,2022/12/14,16:08

HK&S HOTELS,大酒店,8.160,8.150,8.160,7.800,8.060,-0.090,-1.104,8.02000,8.06000,5647225,707000,0.000,0.000,9.470,5.950,2022/12/14,16:08
COMPUTER & TECH,科联系统,2.450,2.470,2.450,2.400,2.400,-0.070,-2.834,2.40000,2.45000,77100,32000,0.000,0.000,2.612,2.060,2022/12/14,16:08

C AUTO INT DECO,中国汽车内饰,0.420,0.440,0.420,0.420,0.425,-0.015,-3.409,0.42500,0.49000,67200,160000,0.000,0.000,0.950,0.385,2022/12/14,16:08
HK FERRY (HOLD),香港小轮（集团）,7.160,7.160,7.380,7.130,7.210,0.050,0.698,7.20000,7.30000,1561430,216000,0.000,0.000,8.065,5.228,2022/12/14,16:08
HARBOUR CENTRE,海港企业,7.000,7.000,7.100,6.850,6.910,-0.090,-1.286,6.90000,7.09000,90870,13000,0.000,0.000,7.150,6.280,2022/12/14,16:08
FAIRWOOD HOLD,大快活集团,13.480,13.380,13.800,13.420,13.500,0.120,0.897,13.50000,13.58000,3381090,250500,0.000,0.000,15.570,8.514,2022/12/14,16:08
GUOCO GROUP,国浩集团,0.000,66.000,0.000,0.000,66.000,0.000,0.000,66.00000,66.70000,0,0,0.000,0.000,85.980,61.000,2022/12/14,16:08
NEWAY GROUP,中星集团控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.530,0.275,2022/12/14,16:08
CHEN HSONG HOLD,震雄集团,1.750,1.730,1.790,1.750,1.770,0.040,2.312,1.76000,1.77000,258780,146000,0.000,0.000,2.579,1.482,2022/12/14,16:08
SUNWAY INT'L,新威国际,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09000,0.12400,0,0,0.000,0.000,0.300,0.089,2022/12/14,16:08
SKYFAME REALTY,天誉置业,0.077,0.075,0.081,0.070,0.071,-0.004,-5.333,0.07100,0.07200,42935608,570256000,0.000,0.000,0.950,0.027,2022/12/14,16:08
HK FOOD INV,香港食品投资,0.550,0.600,0.630,0.550,0.620,0.020,3.333,0.60000,0.62000,97300,164000,0.000,0.000,0.850,0.550,2022/12/14,16:08
GREEN LEADER,绿领控股,0.203,0.202,0.203,0.189,0.200,-0.002,-0.990,0.20000,0.20700,76120,380000,0.000,0.000,0.510,0.091,2022/12/14,16:08
TRANSPORT INT'L,载通,10.120,9.980,11.000,10.040,10.660,0.680,6.814,10.62000,10.66000,4377256,411200,0.000,0.000,12.854,8.200,2022/12/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.088,0.082,0.088,0.080,0.080,-0.002,-2.439,0.07500,0.08000,1916,23000,0.000,0.000,0.120,0.045,2022/12/14,16:08
GET NICE,结好控股,0.152,0.155,0.155,0.152,0.154,-0.001,-0.645,0.15200,0.15500,196790,1282000,0.000,0.000,0.159,0.129,2022/12/14,16:08
GRAND OCEAN AR,弘海高新资源,0.290,0.305,0.290,0.290,0.290,-0.015,-4.918,0.29000,0.30000,67280,232000,0.000,0.000,0.680,0.121,2022/12/14,16:08
MTR CORPORATION,港铁公司,40.150,39.700,40.500,39.800,39.850,0.150,0.378,39.85000,39.90000,134487198,3357062,0.000,0.000,42.807,33.150,2022/12/14,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.310,6.260,6.430,6.070,6.260,0.000,0.000,6.26000,6.30000,28759928,4554319,0.000,0.000,7.270,4.210,2022/12/14,16:08
RICH GOLDMAN,金粤控股,0.081,0.081,0.081,0.066,0.067,-0.014,-17.284,0.06600,0.07000,131470,1760000,0.000,0.000,0.100,0.066,2022/12/14,16:08
MIRAMAR HOTEL,美丽华酒店,12.120,12.280,12.200,12.060,12.160,-0.120,-0.977,12.06000,12.16000,460600,38000,0.000,0.000,14.461,10.600,2022/12/14,16:08
META MEDIA,超媒体控股,0.370,0.370,0.380,0.370,0.380,0.010,2.703,0.35000,0.38000,7440,20000,0.000,0.000,0.880,0.163,2022/12/14,16:08
ASIAN CITRUS,亚洲果业,0.073,0.076,0.076,0.070,0.076,0.000,0.000,0.07200,0.07600,12612,176350,0.000,0.000,0.250,0.059,2022/12/14,16:08
Y.T. REALTY,渝太地产,0.660,0.680,0.660,0.660,0.680,0.000,0.000,0.68000,0.80000,2428,3760,0.000,0.000,1.650,0.650,2022/12/14,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02200,260149,12042600,0.000,0.000,0.060,0.018,2022/12/14,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.68000,0,0,0.000,0.000,0.716,0.525,2022/12/14,16:08
REGAL INT'L,REGAL INT'L,2.860,2.850,2.940,2.850,2.900,0.050,1.754,2.86000,2.90000,167366,58038,0.000,0.000,3.480,2.400,2022/12/14,16:08
CENTURY LEGEND,世纪建业,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.09600,0.10600,0,0,0.000,0.000,0.190,0.080,2022/12/14,16:08
CNEWECON FUND,中国新经济投资,0.185,0.184,0.185,0.176,0.176,-0.008,-4.348,0.17500,0.17600,622920,3420000,0.000,0.000,0.359,0.162,2022/12/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.700,3.660,3.740,3.620,3.620,-0.040,-1.093,3.62000,3.63000,18825933,5146500,0.000,0.000,4.648,2.150,2022/12/14,16:08
CRAZY SPORTS,疯狂体育,0.250,0.255,0.255,0.248,0.249,-0.006,-2.353,0.24800,0.24900,885600,3558000,0.000,0.000,0.405,0.170,2022/12/14,16:08
SINO LAND,信和置业,10.100,9.940,10.100,9.730,9.860,-0.080,-0.805,9.86000,9.89000,82694842,8412507,0.000,0.000,11.801,8.250,2022/12/14,16:08
STELUX HOLDINGS,宝光实业,0.061,0.061,0.067,0.061,0.067,0.006,9.836,0.06500,0.06700,97701,1506000,0.000,0.000,0.103,0.040,2022/12/14,16:08
CE HUADA TECH,中电华大科技,0.880,0.860,0.940,0.830,0.890,0.030,3.488,0.88000,0.90000,12878300,14344000,0.000,0.000,0.940,0.479,2022/12/14,16:08
SUN HUNG KAI CO,新鸿基公司,2.950,2.950,3.000,2.950,2.990,0.040,1.356,2.99000,3.00000,990093,331011,0.000,0.000,3.968,2.630,2022/12/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.340,10.400,10.360,10.040,10.260,-0.140,-1.346,10.26000,10.28000,18908519,1859698,0.000,0.000,10.400,6.423,2022/12/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.250,4.340,4.380,4.250,4.380,0.040,0.922,4.25000,4.52000,38380,9000,0.000,0.000,4.829,3.764,2022/12/14,16:08
TAI SANG LAND,大生地产,0.000,3.940,0.000,0.000,3.940,0.000,0.000,3.88000,4.13000,0,0,0.000,0.000,4.201,3.580,2022/12/14,16:08
PUXING ENERGY,普星能量,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.776,0.460,2022/12/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.054,0.058,0.060,0.053,0.058,0.000,0.000,0.05700,0.05800,8414930,144160000,0.000,0.000,0.228,0.045,2022/12/14,16:08
CHAMPION TECH,冠军科技集团,0.087,0.093,0.094,0.085,0.092,-0.001,-1.075,0.08700,0.09200,3370936,37397212,0.000,0.000,0.120,0.048,2022/12/14,16:08
TERMBRAY IND,TERMBRAY IND,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.43500,0.49000,12350,26000,0.000,0.000,0.650,0.189,2022/12/14,16:08
GREENHEART GP,绿心集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08000,0.08500,0,0,0.000,0.000,0.136,0.060,2022/12/14,16:08
LVGEM CHINA,绿景中国地产,1.400,1.380,1.400,1.350,1.380,0.000,0.000,1.37000,1.38000,9318520,6824000,0.000,0.000,1.640,0.590,2022/12/14,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.49000,0.69000,0,0,0.000,0.000,1.075,0.495,2022/12/14,16:08
HENDERSON INV,恒基发展,0.285,0.285,0.290,0.280,0.285,0.000,0.000,0.28500,0.29000,150895,526000,0.000,0.000,0.372,0.242,2022/12/14,16:08
XINGFA ALUM,兴发铝业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.00000,9.33000,0,0,0.000,0.000,10.254,6.490,2022/12/14,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.83000,2.00000,0,0,0.000,0.000,2.397,1.820,2022/12/14,16:08

HANG LUNG PPT,恒隆地产,15.100,14.920,15.140,14.660,14.800,-0.120,-0.804,14.80000,14.82000,188741040,12708603,0.000,0.000,16.404,9.280,2022/12/14,16:08
SUMMIT ASCENT,凯升控股,0.166,0.166,0.166,0.154,0.155,-0.011,-6.627,0.15500,0.15900,325122,2050000,0.000,0.000,0.340,0.032,2022/12/14,16:08
SHOUGANG CENT,首佳科技,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.22900,0.24900,0,0,0.000,0.000,0.353,0.153,2022/12/14,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19400,0.21900,38,200,0.000,0.000,0.281,0.149,2022/12/14,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.180,0.000,0.000,9.250,0.070,0.763,9.25000,0.00000,0,0,0.000,0.000,12.426,8.794,2022/12/14,16:08
LANDSEA MGMT,朗诗绿色管理,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19100,0.20000,2400,12000,0.000,0.000,0.410,0.115,2022/12/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.860,1.880,1.890,1.860,1.880,0.000,0.000,1.87000,1.88000,146499,78000,0.000,0.000,2.157,1.610,2022/12/14,16:08
GR PROPERTIES,国锐地产,0.930,0.960,0.990,0.930,0.970,0.010,1.042,0.94000,0.97000,566360,596000,0.000,0.000,1.270,0.860,2022/12/14,16:08

CHINA FORTUNE,中国长远,0.320,0.320,0.360,0.295,0.325,0.005,1.563,0.29000,0.32500,115172,344600,0.000,0.000,0.450,0.200,2022/12/14,16:08
CINDA INTL HLDG,信达国际控股,0.355,0.355,0.370,0.355,0.365,0.010,2.817,0.35000,0.36500,64300,180000,0.000,0.000,0.445,0.355,2022/12/14,16:08

DICKSON CONCEPT,迪生创建,4.080,4.080,4.080,4.070,4.070,-0.010,-0.245,4.07000,4.10000,1264335,310500,0.000,0.000,4.177,3.120,2022/12/14,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.638,0.370,2022/12/14,16:08
CHOW SANG SANG,周生生,9.940,9.820,10.020,9.760,9.820,0.000,0.000,9.81000,9.94000,7458706,750100,0.000,0.000,11.393,7.020,2022/12/14,16:08
TIANLI HOLDINGS,天利控股集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.54000,0.65000,1300,2000,0.000,0.000,0.700,0.400,2022/12/14,16:08
COSMOS MACH,大同机械,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.35500,0,0,0.000,0.000,0.430,0.275,2022/12/14,16:08
POLY PROPERTY,保利置业集团,1.940,1.920,1.940,1.890,1.900,-0.020,-1.042,1.89000,1.90000,10120173,5304000,0.000,0.000,2.088,1.200,2022/12/14,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.460,1.450,1.470,1.420,1.460,0.010,0.690,1.43000,1.46000,414560,286000,0.000,0.000,1.850,0.960,2022/12/14,16:08
CROCODILE,鳄鱼恤,0.179,0.177,0.183,0.174,0.179,0.002,1.130,0.17500,0.18300,113820,638521,0.000,0.000,0.337,0.146,2022/12/14,16:08
YUEXIU PROPERTY,越秀地产,9.510,9.520,9.880,9.420,9.660,0.140,1.471,9.63000,9.66000,79875084,8259478,0.000,0.000,10.839,6.243,2022/12/14,16:08
GD LAND,粤海置地,0.760,0.760,0.770,0.760,0.770,0.010,1.316,0.75000,0.77000,98290,129000,0.000,0.000,1.076,0.564,2022/12/14,16:08
SUN HING VISION,新兴光学,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,1.00000,0,0,0.000,0.000,1.311,0.750,2022/12/14,16:08
CARRIANNA,佳宁娜,0.475,0.465,0.500,0.475,0.485,0.020,4.301,0.48500,0.50000,333290,680000,0.000,0.000,0.696,0.340,2022/12/14,16:08
CHINESE EST H,华人置业,2.480,2.480,2.510,2.450,2.450,-0.030,-1.210,2.45000,2.49000,425050,171500,0.000,0.000,3.840,1.320,2022/12/14,16:08
ENM HOLDINGS,安宁控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.45000,0,0,0.000,0.000,0.860,0.350,2022/12/14,16:08
ASIA STANDARD,泛海集团,0.600,0.600,0.610,0.570,0.610,0.010,1.667,0.59000,0.61000,34531,57740,0.000,0.000,0.920,0.380,2022/12/14,16:08
MOISELLE INT'L,慕诗国际,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.19000,0.24900,0,0,0.000,0.000,0.315,0.185,2022/12/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.13000,2.16000,0,0,0.000,0.000,2.560,1.932,2022/12/14,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.35500,0,0,0.000,0.000,0.540,0.280,2022/12/14,16:08
CHINA MERCHANTS,招商局中国基金,8.000,7.960,8.120,8.000,8.120,0.160,2.010,8.09000,8.15000,339960,42000,0.000,0.000,9.500,7.020,2022/12/14,16:08
KUNLUN ENERGY,昆仑能源,5.950,5.890,5.990,5.860,5.900,0.010,0.170,5.89000,5.90000,43863955,7409452,0.000,0.000,8.279,4.610,2022/12/14,16:08
CHINA RUYI,中国儒意,1.810,1.800,1.820,1.760,1.790,-0.010,-0.556,1.78000,1.79000,22651150,12680353,0.000,0.000,3.350,1.220,2022/12/14,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.95000,1.00000,0,0,0.000,0.000,1.420,0.910,2022/12/14,16:08
CCT FORTIS,中建富通,0.145,0.164,0.145,0.145,0.145,-0.019,-11.585,0.14500,0.16200,870,6000,0.000,0.000,0.230,0.121,2022/12/14,16:08
CENTRALWEALTHGP,中达集团控股,0.093,0.087,0.099,0.087,0.099,0.012,13.793,0.09800,0.09900,24153404,263588547,0.000,0.000,0.099,0.010,2022/12/14,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/14,16:08
FIRST PACIFIC,第一太平,2.520,2.520,2.550,2.500,2.510,-0.010,-0.397,2.51000,2.52000,9023167,3590400,0.000,0.000,3.390,2.080,2022/12/14,16:08

CHINA MER PORT,招商局港口,11.740,11.720,11.920,11.620,11.660,-0.060,-0.512,11.66000,11.68000,26668705,2267176,0.000,0.000,15.063,8.910,2022/12/14,16:08
CCIAM FUTURE EN,信能低碳,0.300,0.300,0.300,0.280,0.280,-0.020,-6.667,0.27000,0.28000,82560,288000,0.000,0.000,0.475,0.100,2022/12/14,16:08
TAI PING CARPET,TAI PING CARPET,0.590,0.590,0.590,0.590,0.600,0.010,1.695,0.60000,0.70000,11800,20000,0.000,0.000,1.125,0.494,2022/12/14,16:08
IB SETTLEMENT,国际商业结算,0.100,0.077,0.100,0.077,0.079,0.002,2.597,0.07900,0.09700,4350,55000,0.000,0.000,0.400,0.070,2022/12/14,16:08
KINGBOARD HLDG,建滔集团,25.200,25.250,25.600,25.100,25.300,0.050,0.198,25.20000,25.30000,10049414,397363,0.000,0.000,37.613,18.441,2022/12/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.090,0.092,0.092,0.088,0.088,-0.004,-4.348,0.08800,0.09000,43015,480000,0.000,0.000,0.128,0.080,2022/12/14,16:08
HYPEBEAST,HYPEBEAST,0.450,0.450,0.450,0.420,0.430,-0.020,-4.444,0.43000,0.45000,84092,190400,0.000,0.000,1.260,0.420,2022/12/14,16:08
WANT WANT CHINA,中国旺旺,5.260,5.260,5.390,5.230,5.360,0.100,1.901,5.35000,5.36000,57900472,10881174,0.000,0.000,7.746,4.725,2022/12/14,16:08
SHENZHEN INT'L,深圳国际,7.570,7.470,7.770,7.480,7.610,0.140,1.874,7.60000,7.61000,29845823,3918190,0.000,0.000,8.333,5.120,2022/12/14,16:08

BE ENVIRONMENT,北京控股环境集团,0.355,0.370,0.370,0.355,0.370,0.000,0.000,0.36000,0.38000,1085,3000,0.000,0.000,0.590,0.265,2022/12/14,16:08

LIPPO CHINA RES,力宝华润,0.111,0.107,0.112,0.107,0.107,0.000,0.000,0.10700,0.11100,8908,82000,0.000,0.000,0.143,0.090,2022/12/14,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45500,0.55000,0,0,0.000,0.000,0.646,0.415,2022/12/14,16:08
MELBOURNE ENT,万邦投资,0.000,103.000,0.000,0.000,103.000,0.000,0.000,102.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/12/14,16:08
BROCKMAN MINING,布莱克万矿业,0.166,0.172,0.169,0.165,0.169,-0.003,-1.744,0.16900,0.17100,62500,376400,0.000,0.000,0.325,0.151,2022/12/14,16:08
HON KWOK LAND,汉国置业,2.030,1.940,2.060,2.030,2.000,0.060,3.093,1.95000,2.00000,86180,42000,0.000,0.000,2.832,1.780,2022/12/14,16:08
CENTURY GINWA,世纪金花,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12500,0.12800,0,0,0.000,0.000,0.188,0.077,2022/12/14,16:08
EMPEROR INT'L,英皇国际,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.69000,85860,128000,0.000,0.000,0.940,0.451,2022/12/14,16:08
CHINA BAOLI TEC,中国宝力科技,0.100,0.105,0.105,0.100,0.100,-0.005,-4.762,0.10000,0.11000,82500,810000,0.000,0.000,0.620,0.055,2022/12/14,16:08
CHINA EB LTD,中国光大控股,5.980,5.910,5.990,5.830,5.900,-0.010,-0.169,5.90000,5.92000,12564859,2139455,0.000,0.000,8.830,4.130,2022/12/14,16:08
NEWTIMES ENERGY,新时代能源,0.101,0.103,0.106,0.099,0.100,-0.003,-2.913,0.10000,0.10100,208326,2058500,0.000,0.000,0.180,0.053,2022/12/14,16:08
IDT INT'L,IDT INT'L,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01600,0.01700,0,0,0.000,0.000,0.040,0.014,2022/12/14,16:08
TSINGTAO BREW,青岛啤酒股份,74.200,74.000,74.650,72.500,73.900,-0.100,-0.135,73.80000,73.95000,284564135,3866109,0.000,0.000,83.500,53.886,2022/12/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.320,0.315,0.320,0.295,0.300,-0.015,-4.762,0.29500,0.30000,235620,786000,0.000,0.000,0.350,0.147,2022/12/14,16:08
SILVER GRANT,银建国际,0.340,0.335,0.340,0.340,0.340,0.005,1.493,0.33000,0.34000,4080,12000,0.000,0.000,0.580,0.325,2022/12/14,16:08

K. WAH INT'L,嘉华国际,2.800,2.800,2.800,2.750,2.750,-0.050,-1.786,2.75000,2.78000,1725327,624532,0.000,0.000,2.977,2.190,2022/12/14,16:08
GEMINI INV,盛洋投资,0.350,0.360,0.350,0.335,0.350,-0.010,-2.778,0.33500,0.35000,56420,166000,0.000,0.000,0.820,0.290,2022/12/14,16:08
GEELY AUTO,吉利汽车,12.380,12.180,12.480,11.880,12.060,-0.120,-0.985,12.04000,12.06000,817335672,67724032,0.000,0.000,22.979,8.300,2022/12/14,16:08
SUPERACTIVE GP,先机企业集团,0.033,0.035,0.034,0.032,0.033,-0.002,-5.714,0.03000,0.03300,21980,662000,0.000,0.000,0.209,0.026,2022/12/14,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.960,6.880,7.070,6.830,6.930,0.050,0.727,6.92000,6.93000,38486255,5510350,0.000,0.000,8.342,5.370,2022/12/14,16:08
SA SA INT'L,莎莎国际,1.930,1.930,1.940,1.790,1.840,-0.090,-4.663,1.83000,1.84000,57919664,31392640,0.000,0.000,1.950,0.830,2022/12/14,16:08
JOHNSON ELEC H,德昌电机控股,10.380,10.380,10.700,10.100,10.300,-0.080,-0.771,10.26000,10.30000,14485851,1391535,0.000,0.000,16.328,7.231,2022/12/14,16:08
KADER HOLDINGS,开达集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.460,0.355,2022/12/14,16:08
