名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.000,47.800,48.200,47.550,47.850,0.050,0.105,47.80000,47.85000,117412656,2453572,0.000,0.000,52.319,36.973,2023/07/26,16:08
CLP HOLDINGS,中电控股,61.300,61.500,62.600,61.300,62.600,1.100,1.789,62.50000,62.60000,196987714,3160629,0.000,0.000,66.259,49.263,2023/07/26,16:08
HK & CHINA GAS,香港中华煤气,6.470,6.470,6.550,6.410,6.530,0.060,0.927,6.51000,6.53000,60367188,9271414,0.000,0.000,7.999,5.810,2023/07/26,16:08
WHARF HOLDINGS,九龙仓集团,18.580,18.700,18.940,18.320,18.500,-0.200,-1.070,18.44000,18.50000,21604921,1165951,0.000,0.000,29.814,16.000,2023/07/26,16:08
HSBC HOLDINGS,汇丰控股,64.500,64.500,64.850,64.450,64.650,0.150,0.233,64.65000,64.70000,829332391,12819307,0.000,0.000,64.850,36.854,2023/07/26,16:08
POWER ASSETS,电能实业,40.800,40.500,41.150,40.550,40.750,0.250,0.617,40.70000,40.75000,56006930,1372798,0.000,0.000,48.785,33.885,2023/07/26,16:08
WISDOM WEALTH,智富资源投资,0.161,0.178,0.165,0.161,0.165,-0.013,-7.303,0.17200,0.18000,3734,23000,0.000,0.000,0.374,0.154,2023/07/26,16:08
PCCW,电讯盈科,4.030,4.030,4.040,4.010,4.040,0.010,0.248,4.03000,4.04000,14537063,3613054,0.000,0.000,4.100,2.748,2023/07/26,16:08
KEYNE LTD,金奥国际,0.000,0.020,0.000,0.000,0.019,-0.001,-5.000,0.01800,0.01900,0,0,0.000,0.000,0.040,0.013,2023/07/26,16:08
HANG LUNG GROUP,恒隆集团,11.620,11.680,12.180,11.620,12.180,0.500,4.281,12.12000,12.18000,8912012,742000,0.000,0.000,14.628,9.440,2023/07/26,16:08
HANG SENG BANK,恒生银行,115.500,115.500,116.300,114.400,115.400,-0.100,-0.087,115.30000,115.40000,89453784,775391,0.000,0.000,132.104,103.800,2023/07/26,16:08
HENDERSON LAND,恒基地产,23.250,23.450,23.550,23.200,23.400,-0.050,-0.213,23.35000,23.40000,33812731,1447711,0.000,0.000,29.015,18.016,2023/07/26,16:08
HYSAN DEV,希慎兴业,18.360,18.280,18.600,18.340,18.500,0.220,1.204,18.50000,18.58000,51418264,2792700,0.000,0.000,26.140,15.951,2023/07/26,16:08
SHK PPT,新鸿基地产,97.600,96.750,97.950,96.850,97.450,0.700,0.724,97.40000,97.45000,128245621,1316697,0.000,0.000,114.583,78.711,2023/07/26,16:08
NEW WORLD DEV,新世界发展,18.980,19.000,19.140,18.860,19.000,0.000,0.000,19.00000,19.02000,61729206,3244418,0.000,0.000,25.142,13.867,2023/07/26,16:08
ORIENTAL E H,东方企控集团,0.580,0.580,0.580,0.570,0.570,-0.010,-1.724,0.57000,0.58000,72920,127600,0.000,0.000,0.680,0.462,2023/07/26,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.150,64.100,64.950,63.700,64.700,0.600,0.936,64.65000,64.70000,86178196,1335544,0.000,0.000,70.652,40.423,2023/07/26,16:08
GREAT CHI HLDGS,大中华控股,0.086,0.085,0.086,0.076,0.077,-0.008,-9.412,0.07700,0.08500,1580,20000,0.000,0.000,0.230,0.076,2023/07/26,16:08
MEXAN,茂盛控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06900,0.08200,0,0,0.000,0.000,0.200,0.066,2023/07/26,16:08
BANK OF E ASIA,东亚银行,12.160,12.160,12.280,11.820,12.240,0.080,0.658,12.20000,12.24000,8899118,730427,0.000,0.000,12.280,7.308,2023/07/26,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.990,0.000,0.000,6.990,0.000,0.000,6.75000,7.48000,0,0,0.000,0.000,8.492,6.427,2023/07/26,16:08
CHINA MOTOR BUS,中华汽车,68.850,68.500,68.850,68.000,68.300,-0.200,-0.292,68.00000,68.85000,54910,800,0.000,0.000,84.674,61.767,2023/07/26,16:08
GALAXY ENT,银河娱乐,53.350,53.400,54.700,53.050,54.550,1.150,2.154,54.50000,54.55000,277003738,5105352,0.000,0.000,59.800,33.550,2023/07/26,16:08
TIAN AN,天安,0.000,4.100,0.000,0.000,4.080,-0.020,-0.488,4.02000,4.08000,0,0,0.000,0.000,4.400,3.116,2023/07/26,16:08
DYNAMIC HOLD,达力集团,10.860,10.760,10.860,10.860,10.860,0.100,0.929,10.70000,10.94000,108600,10000,0.000,0.000,13.080,6.293,2023/07/26,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/26,16:08
CHINA AEROSPACE,航天控股,0.380,0.390,0.390,0.380,0.390,0.000,0.000,0.38500,0.39000,89500,230000,0.000,0.000,0.450,0.313,2023/07/26,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.150,0.000,0.000,8.150,0.000,0.000,8.10000,8.89000,2473,308,0.000,0.000,11.782,8.150,2023/07/26,16:08
INTL GENIUS,INTL GENIUS,7.800,8.180,8.890,7.800,8.260,0.080,0.978,8.16000,8.26000,10385873,1218560,0.000,0.000,13.180,1.070,2023/07/26,16:08
KOWLOON DEV,九龙建业,8.140,8.140,8.160,8.060,8.110,-0.030,-0.369,8.07000,8.11000,1834410,225880,0.000,0.000,8.693,5.795,2023/07/26,16:08
FE CONSORT INTL,远东发展,1.830,1.840,1.840,1.810,1.830,-0.010,-0.543,1.83000,1.84000,1626537,892058,0.000,0.000,2.140,1.644,2023/07/26,16:08
FE HLDGS INTL,远东控股国际,0.122,0.122,0.122,0.122,0.122,0.000,0.000,0.12200,0.13900,60390,495000,0.000,0.000,0.170,0.072,2023/07/26,16:08
FE HOTELS,远东酒店实业,1.160,1.150,1.170,1.130,1.140,-0.010,-0.870,1.13000,1.14000,3161240,2752000,0.000,0.000,2.040,0.495,2023/07/26,16:08
FIRST TRACTOR,第一拖拉机股份,3.940,3.960,3.980,3.930,3.960,0.000,0.000,3.95000,3.96000,2491620,630000,0.000,0.000,4.219,2.496,2023/07/26,16:08
CH BEIDAHUANG,中国北大荒,0.138,0.122,0.138,0.079,0.088,-0.034,-27.869,0.08700,0.08800,7010208,71120000,0.000,0.000,0.232,0.079,2023/07/26,16:08
GOLD PEAK,金山科技工业,0.540,0.530,0.540,0.520,0.530,0.000,0.000,0.53000,0.54000,51780,96000,0.000,0.000,0.690,0.510,2023/07/26,16:08
GREAT EAGLE H,鹰君,14.600,14.540,14.620,14.380,14.440,-0.100,-0.688,14.44000,14.62000,306546,21140,0.000,0.000,19.471,13.833,2023/07/26,16:08
NE ELECTRIC,东北电气,0.228,0.235,0.231,0.228,0.231,-0.004,-1.702,0.23000,0.23500,11990,52000,0.000,0.000,0.600,0.228,2023/07/26,16:08

HK&S HOTELS,大酒店,7.050,6.990,7.050,6.880,6.960,-0.030,-0.429,6.95000,6.96000,442835,63500,0.000,0.000,8.950,5.950,2023/07/26,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.25000,2.30000,0,0,0.000,0.000,2.414,1.941,2023/07/26,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.32000,0,0,0.000,0.000,0.580,0.228,2023/07/26,16:08
HK FERRY (HOLD),香港小轮（集团）,5.170,5.160,5.190,5.100,5.190,0.030,0.581,5.11000,5.19000,231950,45000,0.000,0.000,7.044,4.836,2023/07/26,16:08
HARBOUR CENTRE,海港企业,0.000,7.280,0.000,0.000,7.280,0.000,0.000,7.16000,7.28000,0,0,0.000,0.000,7.500,6.280,2023/07/26,16:08
FAIRWOOD HOLD,大快活集团,11.100,11.020,11.100,10.960,11.100,0.080,0.726,11.00000,11.10000,401350,36500,0.000,0.000,14.120,8.514,2023/07/26,16:08
GUOCO GROUP,国浩集团,59.200,59.200,59.200,59.200,59.200,0.000,0.000,58.60000,59.20000,59200,1000,0.000,0.000,76.653,57.200,2023/07/26,16:08
NEWAY GROUP,中星集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.425,0.260,2023/07/26,16:08
CHEN HSONG HOLD,震雄集团,1.610,1.630,1.630,1.590,1.620,-0.010,-0.613,1.62000,1.63000,750520,470000,0.000,0.000,2.063,1.482,2023/07/26,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.160,0.077,2023/07/26,16:08
SKYFAME REALTY,天誉置业,0.016,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,44862,2866000,0.000,0.000,0.097,0.013,2023/07/26,16:08
HK FOOD INV,香港食品投资,0.660,0.690,0.660,0.660,0.660,-0.030,-4.348,0.64000,0.69000,19800,30000,0.000,0.000,0.790,0.470,2023/07/26,16:08
GREEN LEADER,绿领控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08300,301,4400,0.000,0.000,0.495,0.073,2023/07/26,16:08
TRANSPORT INT'L,载通,10.240,10.240,10.240,10.060,10.100,-0.140,-1.367,10.06000,10.20000,279104,27600,0.000,0.000,10.974,7.811,2023/07/26,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.145,0.160,0.145,0.141,0.141,-0.019,-11.875,0.12500,0.14300,12440,87000,0.000,0.000,0.183,0.053,2023/07/26,16:08
GET NICE,结好控股,0.147,0.149,0.149,0.147,0.149,0.000,0.000,0.14700,0.14900,538032,3660000,0.000,0.000,0.159,0.137,2023/07/26,16:08
GRAND OCEAN AR,弘海高新资源,0.445,0.445,0.520,0.445,0.490,0.045,10.112,0.48000,0.49000,3431000,7236000,0.000,0.000,0.730,0.250,2023/07/26,16:08
MTR CORPORATION,港铁公司,35.500,35.500,36.200,35.500,35.650,0.150,0.423,35.60000,35.65000,70883129,1984591,0.000,0.000,41.997,32.377,2023/07/26,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.260,6.240,6.260,6.200,6.220,-0.020,-0.321,6.20000,6.22000,248580,40000,0.000,0.000,8.480,4.210,2023/07/26,16:08
RICH GOLDMAN,金粤控股,0.046,0.053,0.051,0.046,0.051,-0.002,-3.774,0.04900,0.05300,1971,40750,0.000,0.000,0.118,0.040,2023/07/26,16:08
MIRAMAR HOTEL,美丽华酒店,11.200,11.200,11.200,11.140,11.160,-0.040,-0.357,11.14000,11.16000,312580,28000,0.000,0.000,12.945,10.333,2023/07/26,16:08
META MEDIA,超媒体控股,0.390,0.400,0.400,0.385,0.395,-0.005,-1.250,0.38500,0.39500,77710,198000,0.000,0.000,1.970,0.260,2023/07/26,16:08
ASIAN CITRUS,亚洲果业,0.059,0.063,0.060,0.058,0.060,-0.003,-4.762,0.06000,0.06300,5015,86000,0.000,0.000,0.142,0.055,2023/07/26,16:08
Y.T. REALTY,渝太地产,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.44000,1423,3642,0.000,0.000,1.340,0.400,2023/07/26,16:08
ELATE HOLDINGS,谊砾控股,0.250,0.275,0.265,0.246,0.247,-0.028,-10.182,0.24700,0.27000,71585,288056,0.000,0.000,0.840,0.238,2023/07/26,16:08
AMS TRANSPORT,进智公共交通,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.71000,0.79000,0,0,0.000,0.000,0.800,0.000,2023/07/26,16:08
REGAL INT'L,REGAL INT'L,3.110,3.180,3.170,3.100,3.170,-0.010,-0.314,3.07000,3.17000,237800,76000,0.000,0.000,3.660,2.400,2023/07/26,16:08
CENTURY LEGEND,世纪建业,0.092,0.108,0.105,0.092,0.105,-0.003,-2.778,0.08600,0.10500,5940,64000,0.000,0.000,0.140,0.092,2023/07/26,16:08
CNEWECON FUND,中国新经济投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16900,0.18300,0,0,0.000,0.000,0.200,0.150,2023/07/26,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.740,3.740,3.800,3.670,3.740,0.000,0.000,3.72000,3.74000,4802266,1288500,0.000,0.000,4.604,2.071,2023/07/26,16:08
CRAZY SPORTS,疯狂体育,0.149,0.153,0.152,0.149,0.150,-0.003,-1.961,0.14900,0.15000,182805,1218000,0.000,0.000,0.330,0.130,2023/07/26,16:08
SINO LAND,信和置业,9.480,9.470,9.640,9.450,9.580,0.110,1.162,9.58000,9.60000,28888461,3014774,0.000,0.000,11.627,8.129,2023/07/26,16:08
STELUX HOLDINGS,宝光实业,0.068,0.070,0.069,0.068,0.068,-0.002,-2.857,0.06200,0.07200,6850,100000,0.000,0.000,0.103,0.040,2023/07/26,16:08
CE HUADA TECH,中电华大科技,1.380,1.390,1.420,1.370,1.420,0.030,2.158,1.41000,1.42000,1768303,1268000,0.000,0.000,1.647,0.559,2023/07/26,16:08
SUN HUNG KAI CO,新鸿基公司,2.940,2.900,2.950,2.900,2.920,0.020,0.690,2.90000,2.92000,178029,61000,0.000,0.000,3.407,2.511,2023/07/26,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.380,10.360,10.460,10.320,10.380,0.020,0.193,10.34000,10.38000,8683292,835800,0.000,0.000,10.680,6.650,2023/07/26,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.600,3.600,3.600,3.550,3.600,0.000,0.000,3.55000,3.60000,46700,13000,0.000,0.000,4.450,3.500,2023/07/26,16:08
TAI SANG LAND,大生地产,0.000,3.640,0.000,0.000,3.640,0.000,0.000,3.65000,3.78000,0,0,0.000,0.000,4.173,3.460,2023/07/26,16:08
PUXING ENERGY,普星能量,0.450,0.425,0.450,0.440,0.440,0.015,3.529,0.41000,0.44000,12550,28000,0.000,0.000,0.770,0.400,2023/07/26,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/26,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/26,16:08
TERMBRAY IND,TERMBRAY IND,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.55000,0.59000,9440,16000,0.000,0.000,0.650,0.200,2023/07/26,16:08
GREENHEART GP,绿心集团,0.056,0.056,0.056,0.055,0.055,-0.001,-1.786,0.05300,0.05500,28864,524000,0.000,0.000,0.105,0.047,2023/07/26,16:08
LVGEM CHINA,绿景中国地产,1.510,1.500,1.510,1.470,1.500,0.000,0.000,1.48000,1.50000,6991400,4702000,0.000,0.000,1.830,0.720,2023/07/26,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.45000,0.57000,0,0,0.000,0.000,0.883,0.430,2023/07/26,16:08
HENDERSON INV,恒基发展,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.26000,0,0,0.000,0.000,0.318,0.233,2023/07/26,16:08
XINGFA ALUM,兴发铝业,0.000,6.630,0.000,0.000,6.630,0.000,0.000,6.61000,6.89000,0,0,0.000,0.000,9.474,6.215,2023/07/26,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.57000,1.72000,0,0,0.000,0.000,2.338,1.520,2023/07/26,16:08

HANG LUNG PPT,恒隆地产,11.480,11.600,11.560,11.400,11.540,-0.060,-0.517,11.54000,11.56000,59735201,5194244,0.000,0.000,15.589,8.886,2023/07/26,16:08
SUMMIT ASCENT,凯升控股,0.149,0.148,0.149,0.144,0.149,0.001,0.676,0.14400,0.14700,434584,2964000,0.000,0.000,0.238,0.090,2023/07/26,16:08
SHOUGANG CENT,首佳科技,0.180,0.185,0.180,0.171,0.178,-0.007,-3.784,0.17100,0.17800,9700,54000,0.000,0.000,0.239,0.147,2023/07/26,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.242,0.245,0.243,0.242,0.243,-0.002,-0.816,0.24300,0.25000,3675,15000,0.000,0.000,0.255,0.182,2023/07/26,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.80000,8.30000,0,0,0.000,0.000,11.649,7.900,2023/07/26,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10400,0.12600,0,0,0.000,0.000,0.229,0.098,2023/07/26,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.300,2.330,2.310,2.280,2.280,-0.050,-2.146,2.27000,2.28000,1367930,596000,0.000,0.000,2.350,1.528,2023/07/26,16:08
GR PROPERTIES,国锐地产,0.920,0.910,0.920,0.870,0.880,-0.030,-3.297,0.86000,0.88000,2128760,2334000,0.000,0.000,1.160,0.760,2023/07/26,16:08

CHINA FORTUNE,中国长远,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.20200,0.23000,0,0,0.000,0.000,0.470,0.035,2023/07/26,16:08
CINDA INTL HLDG,信达国际控股,0.310,0.320,0.320,0.310,0.320,0.000,0.000,0.30500,0.32000,19360,62000,0.000,0.000,0.440,0.285,2023/07/26,16:08

DICKSON CONCEPT,迪生创建,4.350,4.350,4.360,4.290,4.310,-0.040,-0.920,4.31000,4.35000,102025,23500,0.000,0.000,4.540,3.060,2023/07/26,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.490,0.010,2.083,0.49000,0.51000,890,2000,0.000,0.000,0.530,0.347,2023/07/26,16:08
CHOW SANG SANG,周生生,8.800,8.860,8.950,8.780,8.950,0.090,1.016,8.88000,8.95000,1523485,172000,0.000,0.000,12.583,6.901,2023/07/26,16:08
TIANLI HOLDINGS,天利控股集团,0.460,0.365,0.460,0.345,0.360,-0.005,-1.370,0.36000,0.45000,2530,6000,0.000,0.000,0.700,0.345,2023/07/26,16:08
COSMOS MACH,大同机械,0.235,0.246,0.235,0.235,0.237,-0.009,-3.659,0.24600,0.27000,3290,14000,0.000,0.000,0.390,0.235,2023/07/26,16:08
POLY PROPERTY,保利置业集团,1.790,1.790,1.790,1.750,1.780,-0.010,-0.559,1.76000,1.78000,7050095,3978000,0.000,0.000,2.329,1.170,2023/07/26,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.160,1.150,1.180,1.090,1.090,-0.060,-5.217,1.07000,1.09000,862000,762000,0.000,0.000,1.710,0.960,2023/07/26,16:08
CROCODILE,鳄鱼恤,0.168,0.168,0.168,0.157,0.160,-0.008,-4.762,0.16000,0.16800,230415,1432000,0.000,0.000,0.296,0.146,2023/07/26,16:08
YUEXIU PROPERTY,越秀地产,9.590,9.600,9.660,9.420,9.630,0.030,0.313,9.62000,9.63000,66333858,6928890,0.000,0.000,12.204,5.756,2023/07/26,16:08
GD LAND,粤海置地,0.680,0.680,0.690,0.670,0.670,-0.010,-1.471,0.67000,0.69000,322560,476000,0.000,0.000,0.827,0.566,2023/07/26,16:08
SUN HING VISION,新兴光学,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.72000,0.74000,16280,22000,0.000,0.000,1.250,0.680,2023/07/26,16:08
CARRIANNA,佳宁娜,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.569,0.340,2023/07/26,16:08
CHINESE EST H,华人置业,2.230,2.230,2.270,2.220,2.270,0.040,1.794,2.23000,2.27000,552739,247000,0.000,0.000,3.450,1.320,2023/07/26,16:08
ENM HOLDINGS,安宁控股,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,243800,460000,0.000,0.000,0.550,0.350,2023/07/26,16:08
ASIA STANDARD,泛海集团,0.580,0.600,0.620,0.580,0.620,0.020,3.333,0.59000,0.63000,11255,18901,0.000,0.000,0.730,0.380,2023/07/26,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.370,0.153,2023/07/26,16:08
CHEUK NANG HOLD,卓能（集团）,1.760,1.800,1.760,1.760,1.800,0.000,0.000,1.80000,1.87000,5320,3000,0.000,0.000,2.506,1.760,2023/07/26,16:08
CHINA INV HOLD,中国兴业控股,0.180,0.200,0.215,0.180,0.215,0.015,7.500,0.18500,0.23500,7150,36000,0.000,0.000,0.650,0.180,2023/07/26,16:08
CHINA MERCHANTS,招商局中国基金,8.810,8.810,8.810,8.790,8.800,-0.010,-0.114,8.80000,8.87000,349662,39760,0.000,0.000,9.111,6.594,2023/07/26,16:08
KUNLUN ENERGY,昆仑能源,6.200,6.200,6.220,6.110,6.140,-0.060,-0.968,6.13000,6.14000,30202275,4911712,0.000,0.000,7.394,4.398,2023/07/26,16:08
CHINA RUYI,中国儒意,2.440,2.440,2.540,2.370,2.520,0.080,3.279,2.51000,2.52000,254467527,102838500,0.000,0.000,2.850,1.220,2023/07/26,16:08
JINHUI HOLDINGS,金辉集团,0.820,0.800,0.820,0.820,0.820,0.020,2.500,0.76000,0.82000,820,1000,0.000,0.000,1.386,0.732,2023/07/26,16:08
CCT FORTIS,中建富通,0.185,0.183,0.185,0.182,0.185,0.002,1.093,0.18500,0.20400,2578,14000,0.000,0.000,0.233,0.121,2023/07/26,16:08
CENTRALWEALTHGP,中达集团控股,0.026,0.026,0.026,0.021,0.022,-0.004,-15.385,0.02200,0.02300,4268499,190947033,0.000,0.000,0.150,0.018,2023/07/26,16:08

FIRST PACIFIC,第一太平,2.900,2.890,2.900,2.820,2.830,-0.060,-2.076,2.83000,2.84000,4487410,1578000,0.000,0.000,3.057,1.999,2023/07/26,16:08

CHINA MER PORT,招商局港口,10.680,10.660,10.720,10.460,10.640,-0.020,-0.188,10.60000,10.64000,24310226,2288527,0.000,0.000,12.522,8.452,2023/07/26,16:08
CCIAM FUTURE EN,信能低碳,0.053,0.052,0.056,0.051,0.055,0.003,5.769,0.05200,0.05500,204584,3816000,0.000,0.000,0.400,0.037,2023/07/26,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/26,16:08
IB SETTLEMENT,国际商业结算,0.000,0.076,0.000,0.000,0.075,-0.001,-1.316,0.05900,0.07500,0,0,0.000,0.000,0.150,0.053,2023/07/26,16:08
KINGBOARD HLDG,建滔集团,20.450,20.550,20.650,20.100,20.250,-0.300,-1.460,20.25000,20.35000,17876433,879831,0.000,0.000,32.436,17.802,2023/07/26,16:08
CH AGRI-PROD EX,中国农产品交易,0.088,0.090,0.095,0.088,0.095,0.005,5.556,0.09500,0.09800,97013,1055250,0.000,0.000,0.118,0.076,2023/07/26,16:08
HYPEBEAST,HYPEBEAST,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.31500,5992,20000,0.000,0.000,0.950,0.237,2023/07/26,16:08
WANT WANT CHINA,中国旺旺,5.350,5.330,5.450,5.330,5.410,0.080,1.501,5.41000,5.43000,13981751,2591015,0.000,0.000,6.158,4.725,2023/07/26,16:08
SHENZHEN INT'L,深圳国际,7.330,7.250,7.330,7.200,7.270,0.020,0.276,7.26000,7.27000,14256088,1960991,0.000,0.000,7.990,4.941,2023/07/26,16:08

BE ENVIRONMENT,北京控股环境集团,0.405,0.410,0.405,0.390,0.405,-0.005,-1.220,0.40000,0.40500,421810,1052000,0.000,0.000,0.540,0.265,2023/07/26,16:08

LIPPO CHINA RES,力宝华润,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.64000,0.68000,2600,4000,0.000,0.000,1.430,0.640,2023/07/26,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.495,-0.015,-2.941,0.48500,0.49500,0,0,0.000,0.000,0.840,0.415,2023/07/26,16:08
MELBOURNE ENT,万邦投资,125.000,125.000,125.000,125.000,125.000,0.000,0.000,121.10000,125.00000,62500,500,0.000,0.000,129.223,94.246,2023/07/26,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16000,0,0,0.000,0.000,0.250,0.132,2023/07/26,16:08
HON KWOK LAND,汉国置业,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,1.97000,0,0,0.000,0.000,2.460,1.780,2023/07/26,16:08
CENTURY GINWA,世纪金花,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.10600,0.13100,0,0,0.000,0.000,0.188,0.085,2023/07/26,16:08
EMPEROR INT'L,英皇国际,0.540,0.550,0.550,0.540,0.550,0.000,0.000,0.55000,0.56000,38019,69333,0.000,0.000,0.740,0.451,2023/07/26,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.93000,0,0,0.000,0.000,2.100,0.530,2023/07/26,16:08
CHINA EB LTD,中国光大控股,4.740,4.730,4.740,4.660,4.720,-0.010,-0.211,4.68000,4.72000,1785580,380000,0.000,0.000,6.286,4.006,2023/07/26,16:08
NEWTIMES ENERGY,新时代能源,0.113,0.123,0.123,0.113,0.122,-0.001,-0.813,0.11800,0.12200,37383,309500,0.000,0.000,0.175,0.074,2023/07/26,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/26,16:08
TSINGTAO BREW,青岛啤酒股份,70.550,70.600,71.200,69.750,70.800,0.200,0.283,70.60000,70.80000,151909316,2151915,0.000,0.000,85.010,53.010,2023/07/26,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.270,0.260,0.250,0.260,-0.010,-3.704,0.26000,0.26500,48840,191000,0.000,0.000,0.395,0.147,2023/07/26,16:08
SILVER GRANT,银建国际,0.265,0.265,0.300,0.260,0.295,0.030,11.321,0.29500,0.30000,241720,876000,0.000,0.000,0.580,0.236,2023/07/26,16:08

K. WAH INT'L,嘉华国际,2.540,2.540,2.540,2.510,2.520,-0.020,-0.787,2.52000,2.54000,892193,353602,0.000,0.000,2.842,2.074,2023/07/26,16:08
GEMINI INV,盛洋投资,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.39500,0,0,0.000,0.000,0.790,0.290,2023/07/26,16:08
GEELY AUTO,吉利汽车,10.040,10.100,10.100,9.850,10.040,-0.060,-0.594,10.02000,10.04000,347157004,34771503,0.000,0.000,18.326,8.117,2023/07/26,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02500,0.02700,0,0,0.000,0.000,0.045,0.020,2023/07/26,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.140,7.190,7.240,7.120,7.120,-0.070,-0.974,7.12000,7.15000,6992228,976000,0.000,0.000,8.071,5.022,2023/07/26,16:08
SA SA INT'L,莎莎国际,1.350,1.350,1.370,1.340,1.360,0.010,0.741,1.35000,1.37000,949480,698000,0.000,0.000,2.150,0.830,2023/07/26,16:08
JOHNSON ELEC H,德昌电机控股,10.800,10.720,10.840,10.740,10.780,0.060,0.560,10.74000,10.78000,5475810,507500,0.000,0.000,11.446,7.014,2023/07/26,16:08
KADER HOLDINGS,开达集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38500,0.44500,0,0,0.000,0.000,0.500,0.000,2023/07/26,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10000,0.12500,0,0,0.000,0.000,0.187,0.100,2023/07/26,16:08
CONCORD NE,协合新能源,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,3069750,4960000,0.000,0.000,0.769,0.560,2023/07/26,16:08
