名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.450,47.700,47.600,46.700,47.200,-0.500,-1.048,47.15000,47.20000,176189576,3727413,0.000,0.000,52.319,36.973,2023/07/18,16:08
CLP HOLDINGS,中电控股,61.000,61.250,61.600,60.300,60.900,-0.350,-0.571,60.85000,60.90000,87786871,1441626,0.000,0.000,66.259,49.263,2023/07/18,16:08
HK & CHINA GAS,香港中华煤气,6.430,6.520,6.520,6.380,6.420,-0.100,-1.534,6.42000,6.43000,47751259,7433818,0.000,0.000,7.999,5.810,2023/07/18,16:08
WHARF HOLDINGS,九龙仓集团,18.660,18.780,18.660,18.040,18.200,-0.580,-3.088,18.16000,18.20000,22375390,1227000,0.000,0.000,29.814,16.000,2023/07/18,16:08
HSBC HOLDINGS,汇丰控股,63.050,62.800,63.050,62.600,62.950,0.150,0.239,62.95000,63.00000,1076411952,17114770,0.000,0.000,63.050,36.854,2023/07/18,16:08
POWER ASSETS,电能实业,40.350,40.650,40.750,40.100,40.650,0.000,0.000,40.55000,40.65000,66301866,1636847,0.000,0.000,48.785,33.885,2023/07/18,16:08
WISDOM WEALTH,智富资源投资,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16800,0.18000,0,0,0.000,0.000,0.374,0.154,2023/07/18,16:08
PCCW,电讯盈科,4.020,4.040,4.040,4.010,4.030,-0.010,-0.248,4.02000,4.03000,13179155,3275144,0.000,0.000,4.100,2.748,2023/07/18,16:08
KEYNE LTD,金奥国际,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.01900,0.02200,6600,300000,0.000,0.000,0.040,0.013,2023/07/18,16:08
HANG LUNG GROUP,恒隆集团,11.500,11.620,11.520,11.420,11.480,-0.140,-1.205,11.48000,11.50000,8045398,699000,0.000,0.000,14.628,9.440,2023/07/18,16:08
HANG SENG BANK,恒生银行,111.600,110.900,111.600,109.200,109.400,-1.500,-1.353,109.30000,109.40000,61820839,562559,0.000,0.000,132.104,103.800,2023/07/18,16:08
HENDERSON LAND,恒基地产,23.400,23.400,23.500,22.650,23.000,-0.400,-1.709,22.95000,23.00000,41008587,1791266,0.000,0.000,29.015,18.016,2023/07/18,16:08
HYSAN DEV,希慎兴业,18.840,18.900,18.880,18.360,18.520,-0.380,-2.011,18.42000,18.52000,21095200,1138000,0.000,0.000,26.140,15.951,2023/07/18,16:08
SHK PPT,新鸿基地产,98.000,97.450,98.000,95.100,95.850,-1.600,-1.642,95.80000,95.85000,332534190,3450381,0.000,0.000,114.583,78.711,2023/07/18,16:08
NEW WORLD DEV,新世界发展,18.820,18.820,18.820,18.240,18.320,-0.500,-2.657,18.30000,18.32000,75414282,4102334,0.000,0.000,25.142,13.867,2023/07/18,16:08
ORIENTAL E H,东方企控集团,0.580,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,76580,134000,0.000,0.000,0.680,0.462,2023/07/18,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.000,62.450,63.500,61.300,61.750,-0.700,-1.121,61.75000,61.85000,90363276,1454990,0.000,0.000,70.652,40.423,2023/07/18,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08000,0.10000,0,0,0.000,0.000,0.230,0.076,2023/07/18,16:08
MEXAN,茂盛控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.08200,0,0,0.000,0.000,0.200,0.066,2023/07/18,16:08
BANK OF E ASIA,东亚银行,11.380,11.420,11.900,11.320,11.760,0.340,2.977,11.76000,11.78000,39159750,3338598,0.000,0.000,11.900,7.308,2023/07/18,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.70000,7.00000,0,0,0.000,0.000,8.492,6.427,2023/07/18,16:08
CHINA MOTOR BUS,中华汽车,68.000,68.850,68.000,68.000,68.000,-0.850,-1.235,68.00000,68.85000,54820,800,0.000,0.000,84.674,61.767,2023/07/18,16:08
GALAXY ENT,银河娱乐,54.050,54.450,54.450,52.950,53.850,-0.600,-1.102,53.75000,53.85000,276123608,5143600,0.000,0.000,59.800,33.550,2023/07/18,16:08
TIAN AN,天安,4.010,4.040,4.030,3.990,4.000,-0.040,-0.990,3.99000,4.00000,1574990,394000,0.000,0.000,4.400,3.116,2023/07/18,16:08
DYNAMIC HOLD,达力集团,11.180,11.200,11.180,11.080,11.100,-0.100,-0.893,11.06000,11.16000,511280,46000,0.000,0.000,13.080,6.293,2023/07/18,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/18,16:08
CHINA AEROSPACE,航天控股,0.380,0.390,0.385,0.380,0.385,-0.005,-1.282,0.38000,0.38500,314330,824000,0.000,0.000,0.450,0.313,2023/07/18,16:08
CROSS-HAR(HOLD),港通控股,8.160,8.160,8.160,8.160,8.160,0.000,0.000,8.16000,8.89000,12248,1506,0.000,0.000,11.782,8.150,2023/07/18,16:08
INTL GENIUS,INTL GENIUS,9.390,9.390,9.390,8.880,9.070,-0.320,-3.408,9.04000,9.07000,3267360,360400,0.000,0.000,13.180,1.070,2023/07/18,16:08
KOWLOON DEV,九龙建业,8.200,8.180,8.300,8.180,8.240,0.060,0.733,8.24000,8.29000,5896856,716957,0.000,0.000,8.738,5.795,2023/07/18,16:08
FE CONSORT INTL,远东发展,1.870,1.860,1.870,1.840,1.850,-0.010,-0.538,1.84000,1.85000,641280,347199,0.000,0.000,2.140,1.644,2023/07/18,16:08
FE HLDGS INTL,远东控股国际,0.144,0.135,0.144,0.135,0.135,0.000,0.000,0.13500,0.13900,33672,246000,0.000,0.000,0.170,0.072,2023/07/18,16:08
FE HOTELS,远东酒店实业,2.000,1.400,2.040,1.270,1.330,-0.070,-5.000,1.32000,1.33000,90263220,54072000,0.000,0.000,2.040,0.495,2023/07/18,16:08
FIRST TRACTOR,第一拖拉机股份,3.860,3.850,4.000,3.850,3.930,0.080,2.078,3.93000,3.94000,13410073,3398000,0.000,0.000,4.219,2.496,2023/07/18,16:08
CH BEIDAHUANG,中国北大荒,0.138,0.130,0.138,0.127,0.136,0.006,4.615,0.13300,0.13400,488612,3788000,0.000,0.000,0.232,0.080,2023/07/18,16:08
GOLD PEAK,金山科技工业,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.55000,32400,60000,0.000,0.000,0.690,0.510,2023/07/18,16:08
GREAT EAGLE H,鹰君,15.000,14.820,15.000,14.520,14.520,-0.300,-2.024,14.52000,14.64000,1363409,92943,0.000,0.000,19.471,13.833,2023/07/18,16:08
NE ELECTRIC,东北电气,0.240,0.250,0.245,0.232,0.236,-0.014,-5.600,0.23600,0.23900,94386,398000,0.000,0.000,0.600,0.232,2023/07/18,16:08

HK&S HOTELS,大酒店,7.100,7.060,7.100,6.860,6.870,-0.190,-2.691,6.87000,6.92000,1131210,162000,0.000,0.000,8.950,5.950,2023/07/18,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.25000,2.30000,0,0,0.000,0.000,2.414,1.941,2023/07/18,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23500,0.32000,0,0,0.000,0.000,0.590,0.228,2023/07/18,16:08
HK FERRY (HOLD),香港小轮（集团）,5.270,5.370,5.280,5.260,5.270,-0.100,-1.862,5.23000,5.27000,152830,29000,0.000,0.000,7.044,4.836,2023/07/18,16:08
HARBOUR CENTRE,海港企业,7.300,7.280,7.300,7.200,7.230,-0.050,-0.687,7.23000,7.28000,58300,8000,0.000,0.000,7.500,6.280,2023/07/18,16:08
FAIRWOOD HOLD,大快活集团,10.920,11.020,11.000,10.920,11.000,-0.020,-0.181,10.96000,11.02000,153040,14000,0.000,0.000,14.120,8.514,2023/07/18,16:08
GUOCO GROUP,国浩集团,59.200,59.000,59.200,59.200,59.200,0.200,0.339,58.90000,59.20000,3315200,56000,0.000,0.000,76.653,57.200,2023/07/18,16:08
NEWAY GROUP,中星集团控股,0.285,0.290,0.310,0.285,0.295,0.005,1.724,0.28500,0.29500,35130,122000,0.000,0.000,0.425,0.260,2023/07/18,16:08
CHEN HSONG HOLD,震雄集团,1.620,1.640,1.630,1.610,1.630,-0.010,-0.610,1.62000,1.63000,143303,88454,0.000,0.000,2.091,1.482,2023/07/18,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.173,0.077,2023/07/18,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.015,0.016,-0.001,-5.882,0.01600,0.01700,58932,3730000,0.000,0.000,0.097,0.013,2023/07/18,16:08
HK FOOD INV,香港食品投资,0.720,0.700,0.720,0.680,0.680,-0.020,-2.857,0.68000,0.70000,63560,92000,0.000,0.000,0.790,0.470,2023/07/18,16:08
GREEN LEADER,绿领控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08400,517,7500,0.000,0.000,0.495,0.080,2023/07/18,16:08
TRANSPORT INT'L,载通,10.400,10.400,10.640,10.340,10.360,-0.040,-0.385,10.36000,10.38000,1551328,147200,0.000,0.000,10.974,7.811,2023/07/18,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.153,0.164,0.163,0.153,0.163,-0.001,-0.610,0.12300,0.16300,1693,11000,0.000,0.000,0.183,0.053,2023/07/18,16:08
GET NICE,结好控股,0.147,0.149,0.150,0.147,0.147,-0.002,-1.342,0.14700,0.15000,59432,404000,0.000,0.000,0.159,0.137,2023/07/18,16:08
GRAND OCEAN AR,弘海高新资源,0.415,0.415,0.415,0.380,0.400,-0.015,-3.614,0.40000,0.40500,2969660,7248000,0.000,0.000,0.730,0.250,2023/07/18,16:08
MTR CORPORATION,港铁公司,35.700,35.700,35.700,34.650,34.950,-0.750,-2.101,34.95000,35.00000,88434744,2531017,0.000,0.000,41.997,32.377,2023/07/18,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.350,6.370,6.350,6.000,6.120,-0.250,-3.925,6.07000,6.12000,14881594,2452000,0.000,0.000,8.480,4.210,2023/07/18,16:08
RICH GOLDMAN,金粤控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04600,0.05300,0,0,0.000,0.000,0.118,0.040,2023/07/18,16:08
MIRAMAR HOTEL,美丽华酒店,11.120,11.120,11.120,11.080,11.120,0.000,0.000,11.08000,11.12000,266840,24000,0.000,0.000,12.965,10.333,2023/07/18,16:08
META MEDIA,超媒体控股,0.380,0.390,0.395,0.375,0.390,0.000,0.000,0.37500,0.39000,205060,534000,0.000,0.000,1.970,0.260,2023/07/18,16:08
ASIAN CITRUS,亚洲果业,0.061,0.061,0.064,0.061,0.064,0.003,4.918,0.06100,0.06400,2512,40000,0.000,0.000,0.142,0.059,2023/07/18,16:08
Y.T. REALTY,渝太地产,0.400,0.405,0.400,0.400,0.400,-0.005,-1.235,0.40000,0.44500,1065,2698,0.000,0.000,1.340,0.400,2023/07/18,16:08
ELATE HOLDINGS,谊砾控股,0.250,0.248,0.260,0.250,0.250,0.002,0.806,0.25000,0.26000,22372,87850,0.000,0.000,0.840,0.238,2023/07/18,16:08
AMS TRANSPORT,进智公共交通,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.77000,0.80000,20020,26000,0.000,0.000,0.800,0.770,2023/07/18,16:08
REGAL INT'L,REGAL INT'L,3.250,3.250,3.250,3.150,3.230,-0.020,-0.615,3.17000,3.23000,25700,8000,0.000,0.000,3.660,2.400,2023/07/18,16:08
CENTURY LEGEND,世纪建业,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10500,0.10800,0,0,0.000,0.000,0.140,0.000,2023/07/18,16:08
CNEWECON FUND,中国新经济投资,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17400,0.18300,0,0,0.000,0.000,0.204,0.150,2023/07/18,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.520,3.510,3.520,3.420,3.470,-0.040,-1.140,3.46000,3.47000,9410897,2715000,0.000,0.000,4.604,2.071,2023/07/18,16:08
CRAZY SPORTS,疯狂体育,0.160,0.160,0.168,0.155,0.157,-0.003,-1.875,0.15600,0.15700,311284,1960000,0.000,0.000,0.330,0.130,2023/07/18,16:08
SINO LAND,信和置业,9.600,9.540,9.630,9.370,9.420,-0.120,-1.258,9.41000,9.42000,19124543,2015875,0.000,0.000,11.627,8.129,2023/07/18,16:08
STELUX HOLDINGS,宝光实业,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06200,0.06900,0,0,0.000,0.000,0.103,0.040,2023/07/18,16:08
CE HUADA TECH,中电华大科技,1.470,1.470,1.470,1.440,1.470,0.000,0.000,1.44000,1.47000,3081307,2118000,0.000,0.000,1.647,0.559,2023/07/18,16:08
SUN HUNG KAI CO,新鸿基公司,2.960,2.960,2.960,2.910,2.930,-0.030,-1.014,2.91000,2.93000,291130,99000,0.000,0.000,3.407,2.511,2023/07/18,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.180,10.180,10.200,10.020,10.080,-0.100,-0.982,10.08000,10.10000,6472200,640000,0.000,0.000,10.680,6.650,2023/07/18,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.550,3.660,3.610,3.500,3.590,-0.070,-1.913,3.53000,3.59000,874774,247720,0.000,0.000,4.450,3.500,2023/07/18,16:08
TAI SANG LAND,大生地产,3.640,3.600,3.640,3.640,3.640,0.040,1.111,3.64000,3.79000,18200,5000,0.000,0.000,4.173,3.460,2023/07/18,16:08
PUXING ENERGY,普星能量,0.410,0.445,0.445,0.400,0.440,-0.005,-1.124,0.41000,0.44000,43470,104000,0.000,0.000,0.770,0.400,2023/07/18,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/18,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/18,16:08
TERMBRAY IND,TERMBRAY IND,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.52000,0.57000,12320,22000,0.000,0.000,0.650,0.200,2023/07/18,16:08
GREENHEART GP,绿心集团,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05300,0.05900,0,0,0.000,0.000,0.105,0.047,2023/07/18,16:08
LVGEM CHINA,绿景中国地产,1.470,1.520,1.500,1.420,1.450,-0.070,-4.605,1.44000,1.45000,8919020,6164000,0.000,0.000,1.830,0.720,2023/07/18,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.43000,0.65000,0,0,0.000,0.000,0.883,0.430,2023/07/18,16:08
HENDERSON INV,恒基发展,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,261355,1017000,0.000,0.000,0.318,0.233,2023/07/18,16:08
XINGFA ALUM,兴发铝业,7.000,6.570,7.000,6.650,6.650,0.080,1.218,6.57000,6.96000,27650,4000,0.000,0.000,9.474,6.215,2023/07/18,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.58000,1.72000,0,0,0.000,0.000,2.338,1.520,2023/07/18,16:08

HANG LUNG PPT,恒隆地产,11.600,11.680,11.640,11.180,11.340,-0.340,-2.911,11.34000,11.36000,61094739,5393196,0.000,0.000,15.589,8.886,2023/07/18,16:08
SUMMIT ASCENT,凯升控股,0.155,0.156,0.158,0.152,0.156,0.000,0.000,0.15400,0.15800,339472,2196000,0.000,0.000,0.340,0.090,2023/07/18,16:08
SHOUGANG CENT,首佳科技,0.165,0.175,0.173,0.165,0.173,-0.002,-1.143,0.16700,0.17400,9082,54000,0.000,0.000,0.239,0.147,2023/07/18,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.240,0.240,0.241,0.240,0.241,0.001,0.417,0.24100,0.25500,8405,35000,0.000,0.000,0.255,0.182,2023/07/18,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.200,0.000,0.000,8.200,0.000,0.000,7.71000,8.20000,0,0,0.000,0.000,11.843,7.900,2023/07/18,16:08
LANDSEA MGMT,朗诗绿色管理,0.104,0.116,0.106,0.104,0.106,-0.010,-8.621,0.10600,0.13000,840,8000,0.000,0.000,0.229,0.098,2023/07/18,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.280,2.310,2.350,2.280,2.320,0.010,0.433,2.32000,2.33000,5593780,2406000,0.000,0.000,2.350,1.528,2023/07/18,16:08
GR PROPERTIES,国锐地产,0.960,0.970,0.980,0.940,0.970,0.000,0.000,0.96000,0.98000,2106460,2186000,0.000,0.000,1.160,0.760,2023/07/18,16:08

CHINA FORTUNE,中国长远,0.206,0.220,0.219,0.206,0.219,-0.001,-0.455,0.20500,0.23000,2552,12000,0.000,0.000,0.470,0.035,2023/07/18,16:08
CINDA INTL HLDG,信达国际控股,0.320,0.320,0.320,0.300,0.320,0.000,0.000,0.30500,0.32000,147150,460000,0.000,0.000,0.440,0.285,2023/07/18,16:08

DICKSON CONCEPT,迪生创建,4.310,4.320,4.370,4.310,4.330,0.010,0.231,4.33000,4.37000,77063,17876,0.000,0.000,4.540,3.060,2023/07/18,16:08
HERALD HOLD,HERALD HOLD,0.480,0.500,0.530,0.480,0.500,0.000,0.000,0.49500,0.50000,193500,380000,0.000,0.000,0.530,0.347,2023/07/18,16:08
CHOW SANG SANG,周生生,8.720,9.160,9.110,8.720,8.940,-0.220,-2.402,8.94000,9.04000,1355500,153000,0.000,0.000,12.583,6.901,2023/07/18,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.45000,0,0,0.000,0.000,0.700,0.360,2023/07/18,16:08
COSMOS MACH,大同机械,0.243,0.265,0.243,0.241,0.243,-0.022,-8.302,0.24300,0.27000,2414,10000,0.000,0.000,0.390,0.240,2023/07/18,16:08
POLY PROPERTY,保利置业集团,1.740,1.730,1.740,1.650,1.690,-0.040,-2.312,1.68000,1.69000,33777799,20006730,0.000,0.000,2.329,1.170,2023/07/18,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.260,1.350,1.220,1.260,0.000,0.000,1.23000,1.26000,1311420,1002000,0.000,0.000,1.710,0.960,2023/07/18,16:08
CROCODILE,鳄鱼恤,0.155,0.163,0.158,0.152,0.158,-0.005,-3.067,0.15800,0.16800,19636,128000,0.000,0.000,0.296,0.146,2023/07/18,16:08
YUEXIU PROPERTY,越秀地产,8.850,8.720,8.850,8.170,8.470,-0.250,-2.867,8.46000,8.47000,90438050,10795120,0.000,0.000,12.204,5.756,2023/07/18,16:08
GD LAND,粤海置地,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.69000,19040,28000,0.000,0.000,0.827,0.566,2023/07/18,16:08
SUN HING VISION,新兴光学,0.710,0.720,0.710,0.710,0.710,-0.010,-1.389,0.68000,0.71000,71000,100000,0.000,0.000,1.250,0.680,2023/07/18,16:08
CARRIANNA,佳宁娜,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38500,0.40500,55440,144000,0.000,0.000,0.588,0.340,2023/07/18,16:08
CHINESE EST H,华人置业,2.250,2.270,2.260,2.250,2.250,-0.020,-0.881,2.24000,2.25000,452576,200750,0.000,0.000,3.450,1.320,2023/07/18,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,64480,124000,0.000,0.000,0.570,0.350,2023/07/18,16:08
ASIA STANDARD,泛海集团,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.61000,111600,186000,0.000,0.000,0.730,0.380,2023/07/18,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.370,0.153,2023/07/18,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.900,0.000,0.000,1.890,-0.010,-0.526,1.79000,1.89000,0,0,0.000,0.000,2.506,1.790,2023/07/18,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.650,0.184,2023/07/18,16:08
CHINA MERCHANTS,招商局中国基金,0.000,8.790,0.000,0.000,8.790,0.000,0.000,8.75000,8.79000,0,0,0.000,0.000,9.111,6.594,2023/07/18,16:08
KUNLUN ENERGY,昆仑能源,6.150,6.160,6.150,6.000,6.010,-0.150,-2.435,6.01000,6.02000,43845220,7231940,0.000,0.000,7.394,4.398,2023/07/18,16:08
CHINA RUYI,中国儒意,2.250,2.250,2.330,2.220,2.300,0.050,2.222,2.29000,2.30000,125696570,55045722,0.000,0.000,2.650,1.220,2023/07/18,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.84000,0,0,0.000,0.000,1.386,0.732,2023/07/18,16:08
CCT FORTIS,中建富通,0.168,0.165,0.185,0.168,0.183,0.018,10.909,0.18200,0.18300,90440,526000,0.000,0.000,0.230,0.121,2023/07/18,16:08
CENTRALWEALTHGP,中达集团控股,0.031,0.031,0.032,0.027,0.029,-0.002,-6.452,0.02800,0.02900,3194414,111546581,0.000,0.000,0.150,0.018,2023/07/18,16:08

FIRST PACIFIC,第一太平,2.900,2.900,2.910,2.830,2.830,-0.070,-2.414,2.83000,2.85000,7437560,2602000,0.000,0.000,3.057,1.999,2023/07/18,16:08

CHINA MER PORT,招商局港口,10.700,10.720,10.700,10.220,10.220,-0.500,-4.664,10.22000,10.26000,48457266,4700051,0.000,0.000,12.584,8.452,2023/07/18,16:08
CCIAM FUTURE EN,信能低碳,0.058,0.054,0.067,0.055,0.057,0.003,5.556,0.05700,0.05900,1311688,21720000,0.000,0.000,0.400,0.037,2023/07/18,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/18,16:08
IB SETTLEMENT,国际商业结算,0.070,0.070,0.077,0.070,0.077,0.007,10.000,0.05600,0.07700,2240,30000,0.000,0.000,0.150,0.053,2023/07/18,16:08
KINGBOARD HLDG,建滔集团,21.450,21.400,21.450,20.500,20.600,-0.800,-3.738,20.55000,20.60000,19922901,963000,0.000,0.000,32.436,17.802,2023/07/18,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.09400,0,0,0.000,0.000,0.118,0.076,2023/07/18,16:08
HYPEBEAST,HYPEBEAST,0.315,0.300,0.315,0.300,0.300,0.000,0.000,0.30000,0.31000,9996,33000,0.000,0.000,0.950,0.237,2023/07/18,16:08
WANT WANT CHINA,中国旺旺,5.350,5.350,5.350,5.250,5.280,-0.070,-1.308,5.28000,5.29000,15876547,3002248,0.000,0.000,6.241,4.725,2023/07/18,16:08
SHENZHEN INT'L,深圳国际,7.110,7.110,7.130,6.980,7.000,-0.110,-1.547,7.00000,7.02000,29571080,4201807,0.000,0.000,7.990,4.941,2023/07/18,16:08

BE ENVIRONMENT,北京控股环境集团,0.430,0.430,0.440,0.420,0.430,0.000,0.000,0.42000,0.43000,35120,81000,0.000,0.000,0.550,0.265,2023/07/18,16:08

LIPPO CHINA RES,力宝华润,0.660,0.660,0.680,0.650,0.680,0.020,3.030,0.67000,0.69000,161320,246000,0.000,0.000,1.430,0.650,2023/07/18,16:08
NATURAL BEAUTY,自然美,0.500,0.495,0.520,0.500,0.510,0.015,3.030,0.45000,0.51000,10200,20000,0.000,0.000,0.840,0.415,2023/07/18,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,128.00000,0,0,0.000,0.000,130.195,94.246,2023/07/18,16:08
BROCKMAN MINING,布莱克万矿业,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.15000,0.00000,888,6000,0.000,0.000,0.255,0.132,2023/07/18,16:08
HON KWOK LAND,汉国置业,1.940,1.950,1.950,1.940,1.950,0.000,0.000,1.94000,1.95000,167460,86000,0.000,0.000,2.460,1.780,2023/07/18,16:08
CENTURY GINWA,世纪金花,0.129,0.116,0.132,0.116,0.131,0.015,12.931,0.11800,0.13100,97826,748000,0.000,0.000,0.188,0.085,2023/07/18,16:08
EMPEROR INT'L,英皇国际,0.550,0.560,0.550,0.550,0.560,0.000,0.000,0.55000,0.56000,4400,8000,0.000,0.000,0.756,0.451,2023/07/18,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.000,0.830,0.000,0.000,0.800,-0.030,-3.614,0.52000,0.80000,490,1000,0.000,0.000,2.100,0.530,2023/07/18,16:08
CHINA EB LTD,中国光大控股,4.690,4.740,4.740,4.600,4.650,-0.090,-1.899,4.62000,4.65000,4303440,926000,0.000,0.000,6.586,4.006,2023/07/18,16:08
NEWTIMES ENERGY,新时代能源,0.127,0.119,0.119,0.116,0.117,-0.002,-1.681,0.11700,0.12700,87718,747500,0.000,0.000,0.180,0.074,2023/07/18,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/18,16:08
TSINGTAO BREW,青岛啤酒股份,69.950,71.250,71.100,68.800,69.500,-1.750,-2.456,69.40000,69.55000,144156543,2080171,0.000,0.000,85.010,53.010,2023/07/18,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.260,0.270,0.260,0.265,0.005,1.923,0.26000,0.28000,341470,1272000,0.000,0.000,0.395,0.147,2023/07/18,16:08
SILVER GRANT,银建国际,0.285,0.300,0.285,0.245,0.250,-0.050,-16.667,0.24600,0.25000,673408,2648000,0.000,0.000,0.580,0.245,2023/07/18,16:08

K. WAH INT'L,嘉华国际,2.540,2.550,2.540,2.490,2.510,-0.040,-1.569,2.51000,2.52000,365399,145105,0.000,0.000,2.842,2.074,2023/07/18,16:08
GEMINI INV,盛洋投资,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.790,0.290,2023/07/18,16:08
GEELY AUTO,吉利汽车,9.720,9.770,9.830,9.490,9.730,-0.040,-0.409,9.73000,9.74000,284363144,29394361,0.000,0.000,18.326,8.117,2023/07/18,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02700,0.02900,0,0,0.000,0.000,0.050,0.020,2023/07/18,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.900,6.990,7.010,6.850,6.970,-0.020,-0.286,6.96000,6.97000,20264190,2919777,0.000,0.000,8.071,5.022,2023/07/18,16:08
SA SA INT'L,莎莎国际,1.400,1.400,1.410,1.360,1.360,-0.040,-2.857,1.36000,1.37000,3529840,2564000,0.000,0.000,2.150,0.830,2023/07/18,16:08
JOHNSON ELEC H,德昌电机控股,11.000,10.980,11.200,10.860,11.080,0.100,0.911,11.04000,11.08000,5507102,498500,0.000,0.000,11.800,7.231,2023/07/18,16:08
KADER HOLDINGS,开达集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.44000,0,0,0.000,0.000,0.500,0.000,2023/07/18,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09900,0.10500,0,0,0.000,0.000,0.187,0.100,2023/07/18,16:08
