名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.050,40.850,41.200,40.700,41.050,0.200,0.490,40.95000,41.05000,126252015,3079764,0.000,0.000,51.394,38.298,2023/11/06,16:08
CLP HOLDINGS,中电控股,59.200,58.950,59.650,59.050,59.550,0.600,1.018,59.50000,59.55000,101775143,1713771,0.000,0.000,63.295,50.891,2023/11/06,16:08
HK & CHINA GAS,香港中华煤气,5.720,5.670,5.720,5.630,5.660,-0.010,-0.176,5.65000,5.66000,66170881,11684042,0.000,0.000,7.825,5.250,2023/11/06,16:08
WHARF HOLDINGS,九龙仓集团,20.100,20.100,20.150,19.600,19.620,-0.480,-2.388,19.60000,19.62000,26729367,1355074,0.000,0.000,26.815,15.549,2023/11/06,16:08
HSBC HOLDINGS,汇丰控股,58.600,58.200,58.800,58.000,58.550,0.350,0.601,58.55000,58.60000,861809199,14725743,0.000,0.000,65.885,39.524,2023/11/06,16:08
POWER ASSETS,电能实业,39.950,39.850,40.000,39.550,39.700,-0.150,-0.376,39.65000,39.70000,99229032,2493853,0.000,0.000,43.809,34.672,2023/11/06,16:08
WISDOM WEALTH,智富资源投资,0.093,0.100,0.100,0.091,0.100,0.000,0.000,0.09100,0.10000,62510,680000,0.000,0.000,0.374,0.090,2023/11/06,16:08
PCCW,电讯盈科,3.950,3.930,3.950,3.890,3.910,-0.020,-0.509,3.90000,3.91000,23417798,5985777,0.000,0.000,3.996,2.786,2023/11/06,16:08
KEYNE LTD,金奥国际,0.014,0.014,0.014,0.013,0.013,-0.001,-7.143,0.01300,0.01600,498,36000,0.000,0.000,0.036,0.012,2023/11/06,16:08
HANG LUNG GROUP,恒隆集团,10.880,10.840,10.980,10.840,10.940,0.100,0.923,10.90000,10.94000,3286400,301000,0.000,0.000,14.353,10.030,2023/11/06,16:08
HANG SENG BANK,恒生银行,92.600,91.700,93.500,92.000,92.800,1.100,1.200,92.75000,92.80000,74180423,798311,0.000,0.000,129.261,87.600,2023/11/06,16:08
HENDERSON LAND,恒基地产,22.200,22.200,22.550,21.950,22.050,-0.150,-0.676,22.00000,22.05000,89840810,4052016,0.000,0.000,28.342,19.080,2023/11/06,16:08
HYSAN DEV,希慎兴业,15.160,15.080,15.560,15.160,15.380,0.300,1.989,15.34000,15.38000,16450237,1068583,0.000,0.000,25.711,14.280,2023/11/06,16:08
SHK PPT,新鸿基地产,83.000,81.100,83.000,80.350,80.400,-0.700,-0.863,80.40000,80.45000,318132493,3927907,0.000,0.000,114.583,77.100,2023/11/06,16:08
NEW WORLD DEV,新世界发展,15.700,15.460,15.800,15.380,15.480,0.020,0.129,15.44000,15.50000,129853061,8379206,0.000,0.000,24.667,14.040,2023/11/06,16:08
ORIENTAL E H,东方企控集团,0.560,0.570,0.560,0.560,0.560,-0.010,-1.754,0.56000,0.57000,22400,40000,0.000,0.000,0.680,0.518,2023/11/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,51.500,50.950,51.600,50.600,51.000,0.050,0.098,51.00000,51.05000,22979849,450408,0.000,0.000,60.512,43.552,2023/11/06,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07300,0.09000,0,0,0.000,0.000,0.161,0.060,2023/11/06,16:08
MEXAN,茂盛控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.06400,1720,32000,0.000,0.000,0.123,0.061,2023/11/06,16:08
BANK OF E ASIA,东亚银行,9.800,9.710,9.990,9.770,9.770,0.060,0.618,9.77000,9.79000,3401419,345911,0.000,0.000,11.970,7.590,2023/11/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.800,5.800,5.800,5.800,5.800,0.000,0.000,5.67000,5.86000,58000,10000,0.000,0.000,7.614,5.550,2023/11/06,16:08
CHINA MOTOR BUS,中华汽车,60.450,60.450,60.450,60.300,60.300,-0.150,-0.248,60.30000,60.45000,36240,600,0.000,0.000,78.901,59.900,2023/11/06,16:08
GALAXY ENT,银河娱乐,45.300,44.800,46.600,45.150,46.000,1.200,2.679,45.95000,46.00000,326589112,7094553,0.000,0.000,59.568,40.243,2023/11/06,16:08
TIAN AN,天安,3.820,3.820,3.820,3.820,3.820,0.000,0.000,3.74000,3.90000,4262,1119,0.000,0.000,4.400,3.296,2023/11/06,16:08
DYNAMIC HOLD,达力集团,8.930,8.920,8.930,8.800,8.880,-0.040,-0.448,8.80000,8.95000,552000,62000,0.000,0.000,13.080,6.483,2023/11/06,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/06,16:08
CHINA AEROSPACE,航天控股,0.350,0.350,0.355,0.335,0.335,-0.015,-4.286,0.33500,0.34500,158314,459200,0.000,0.000,0.450,0.320,2023/11/06,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.000,0.000,0.000,8.000,0.000,0.000,8.00000,8.10000,0,0,0.000,0.000,11.696,7.000,2023/11/06,16:08
INTL GENIUS,INTL GENIUS,5.600,5.620,5.800,5.400,5.670,0.050,0.890,5.46000,5.70000,5665315,1004500,0.000,0.000,13.180,1.070,2023/11/06,16:08
KOWLOON DEV,九龙建业,7.000,6.950,7.000,6.880,6.990,0.040,0.576,6.86000,6.99000,2061440,299000,0.000,0.000,8.500,6.103,2023/11/06,16:08
FE CONSORT INTL,远东发展,1.590,1.570,1.590,1.570,1.580,0.010,0.637,1.57000,1.58000,465978,294309,0.000,0.000,1.982,1.550,2023/11/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06300,0.07800,0,0,0.000,0.000,0.170,0.069,2023/11/06,16:08
FE HOTELS,远东酒店实业,0.890,0.900,0.890,0.880,0.890,-0.010,-1.111,0.89000,0.90000,519000,588000,0.000,0.000,2.040,0.510,2023/11/06,16:08
FIRST TRACTOR,第一拖拉机股份,4.170,4.140,4.170,4.130,4.150,0.010,0.242,4.14000,4.15000,3507980,846000,0.000,0.000,4.219,3.018,2023/11/06,16:08
CH BEIDAHUANG,中国北大荒,0.082,0.080,0.082,0.076,0.080,0.000,0.000,0.07800,0.08100,8752,112000,0.000,0.000,0.232,0.043,2023/11/06,16:08
GOLD PEAK,金山科技工业,0.500,0.530,0.500,0.480,0.500,-0.030,-5.660,0.49000,0.50000,334882,683714,0.000,0.000,0.660,0.480,2023/11/06,16:08
GREAT EAGLE H,鹰君,12.820,12.800,12.880,12.800,12.800,0.000,0.000,12.80000,12.84000,1796180,140000,0.000,0.000,18.942,12.400,2023/11/06,16:08
NE ELECTRIC,东北电气,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.24500,0.25000,7350,30000,0.000,0.000,0.415,0.190,2023/11/06,16:08

HK&S HOTELS,大酒店,6.140,6.140,6.200,6.070,6.180,0.040,0.651,6.07000,6.18000,197265,32101,0.000,0.000,8.950,5.850,2023/11/06,16:08
COMPUTER & TECH,科联系统,2.530,2.530,2.550,2.500,2.550,0.020,0.791,2.55000,2.60000,35560,14000,0.000,0.000,2.550,1.894,2023/11/06,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10100,0.11800,0,0,0.000,0.000,0.580,0.100,2023/11/06,16:08
HK FERRY (HOLD),香港小轮（集团）,4.650,4.600,4.670,4.600,4.640,0.040,0.870,4.64000,4.67000,148430,32000,0.000,0.000,6.898,4.490,2023/11/06,16:08
HARBOUR CENTRE,海港企业,7.100,7.210,7.100,7.000,7.150,-0.060,-0.832,7.15000,7.25000,78000,11000,0.000,0.000,7.500,6.300,2023/11/06,16:08
FAIRWOOD HOLD,大快活集团,11.060,11.060,11.060,10.840,11.000,-0.060,-0.542,11.00000,11.04000,493700,45000,0.000,0.000,13.543,8.223,2023/11/06,16:08
GUOCO GROUP,国浩集团,59.850,60.000,59.850,59.000,59.000,-1.000,-1.667,58.60000,60.00000,118850,2000,0.000,0.000,72.727,55.100,2023/11/06,16:08
NEWAY GROUP,中星集团控股,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.25000,0.27500,0,0,0.000,0.000,0.425,0.220,2023/11/06,16:08
CHEN HSONG HOLD,震雄集团,1.500,1.540,1.540,1.490,1.540,0.000,0.000,1.50000,1.54000,65960,44000,0.000,0.000,1.912,1.444,2023/11/06,16:08
SUNWAY INT'L,新威国际,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08000,0.11200,0,0,0.000,0.000,0.158,0.072,2023/11/06,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.019,0.016,0.018,0.001,5.882,0.01700,0.01800,179046,10110000,0.000,0.000,0.097,0.013,2023/11/06,16:08
HK FOOD INV,香港食品投资,0.640,0.680,0.660,0.630,0.660,-0.020,-2.941,0.63000,0.66000,25600,40000,0.000,0.000,0.780,0.470,2023/11/06,16:08
GREEN LEADER,绿领控股,0.080,0.078,0.080,0.080,0.080,0.002,2.564,0.06900,0.08600,11200,140000,0.000,0.000,0.285,0.047,2023/11/06,16:08
TRANSPORT INT'L,载通,9.600,9.600,9.600,9.500,9.600,0.000,0.000,9.60000,9.75000,190904,20000,0.000,0.000,10.650,7.692,2023/11/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.114,0.102,0.114,0.101,0.105,0.003,2.941,0.10100,0.10500,76420,734000,0.000,0.000,0.183,0.053,2023/11/06,16:08
GET NICE,结好控股,0.145,0.145,0.148,0.145,0.147,0.002,1.379,0.14500,0.14700,7836,54000,0.000,0.000,0.154,0.138,2023/11/06,16:08
GRAND OCEAN AR,弘海高新资源,0.159,0.154,0.159,0.158,0.158,0.004,2.597,0.15300,0.15900,12680,80000,0.000,0.000,0.730,0.150,2023/11/06,16:08
MTR CORPORATION,港铁公司,30.550,30.400,30.700,30.250,30.300,-0.100,-0.329,30.30000,30.35000,61251393,2017696,0.000,0.000,41.455,28.000,2023/11/06,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.300,5.200,5.310,5.120,5.120,-0.080,-1.538,5.11000,5.17000,2255800,434000,0.000,0.000,8.480,4.450,2023/11/06,16:08
RICH GOLDMAN,金粤控股,0.066,0.066,0.078,0.066,0.073,0.007,10.606,0.07300,0.07700,484480,6795000,0.000,0.000,0.118,0.041,2023/11/06,16:08
MIRAMAR HOTEL,美丽华酒店,9.900,9.900,10.000,9.840,9.990,0.090,0.909,9.93000,9.99000,926560,93000,0.000,0.000,12.021,9.800,2023/11/06,16:08
META MEDIA,超媒体控股,0.220,0.220,0.227,0.205,0.227,0.007,3.182,0.21800,0.23000,77074,350000,0.000,0.000,1.970,0.205,2023/11/06,16:08
ASIAN CITRUS,亚洲果业,0.025,0.026,0.029,0.025,0.029,0.003,11.538,0.02500,0.02900,30065,1099000,0.000,0.000,0.136,0.020,2023/11/06,16:08
Y.T. REALTY,渝太地产,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.37500,0.44000,234,586,0.000,0.000,0.850,0.350,2023/11/06,16:08
ELATE HOLDINGS,谊砾控股,0.191,0.189,0.191,0.191,0.191,0.002,1.058,0.19100,0.19800,7827,41012,0.000,0.000,0.500,0.185,2023/11/06,16:08
AMS TRANSPORT,进智公共交通,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.67000,0.73000,13800,20000,0.000,0.000,0.900,0.690,2023/11/06,16:08
REGAL INT'L,REGAL INT'L,2.600,2.640,2.610,2.580,2.600,-0.040,-1.515,2.55000,2.60000,922620,356000,0.000,0.000,3.660,2.430,2023/11/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07200,0.09800,175,2500,0.000,0.000,0.130,0.000,2023/11/06,16:08
CNEWECON FUND,中国新经济投资,0.145,0.146,0.145,0.133,0.133,-0.013,-8.904,0.12200,0.14500,7130,50000,0.000,0.000,0.195,0.133,2023/11/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.610,2.580,2.720,2.600,2.650,0.070,2.713,2.64000,2.65000,13368160,5051000,0.000,0.000,4.533,2.440,2023/11/06,16:08
CRAZY SPORTS,疯狂体育,0.112,0.110,0.117,0.107,0.108,-0.002,-1.818,0.10700,0.11000,364388,3350000,0.000,0.000,0.330,0.102,2023/11/06,16:08
SINO LAND,信和置业,8.290,8.180,8.350,8.170,8.260,0.080,0.978,8.25000,8.26000,21065757,2548456,0.000,0.000,10.446,7.600,2023/11/06,16:08
STELUX HOLDINGS,宝光实业,0.065,0.068,0.074,0.065,0.067,-0.001,-1.471,0.06700,0.06800,12318,175000,0.000,0.000,0.093,0.043,2023/11/06,16:08
CE HUADA TECH,中电华大科技,1.380,1.370,1.450,1.370,1.440,0.070,5.109,1.44000,1.45000,8252301,5832000,0.000,0.000,1.647,0.606,2023/11/06,16:08
SUN HUNG KAI CO,新鸿基公司,2.620,2.620,2.640,2.590,2.590,-0.030,-1.145,2.59000,2.60000,2060840,792000,0.000,0.000,3.193,2.590,2023/11/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.200,8.140,8.230,8.160,8.200,0.060,0.737,8.18000,8.20000,1862300,227500,0.000,0.000,8.980,6.616,2023/11/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.23000,3.29000,0,0,0.000,0.000,4.297,3.100,2023/11/06,16:08
TAI SANG LAND,大生地产,2.960,2.910,2.960,2.960,2.960,0.050,1.718,2.92000,2.99000,5920,2000,0.000,0.000,4.093,2.880,2023/11/06,16:08
PUXING ENERGY,普星能量,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.770,0.345,2023/11/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/06,16:08
CHAMPION TECH,冠军科技集团,0.115,0.112,0.115,0.089,0.094,-0.018,-16.071,0.09100,0.09400,2318961,22924009,0.000,0.000,0.168,0.025,2023/11/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.410,2023/11/06,16:08
GREENHEART GP,绿心集团,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.04800,0,0,0.000,0.000,0.103,0.043,2023/11/06,16:08
LVGEM CHINA,绿景中国地产,0.900,0.880,0.940,0.900,0.930,0.050,5.682,0.91000,0.92000,5488540,5962000,0.000,0.000,2.080,0.800,2023/11/06,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/11/06,16:08
HENDERSON INV,恒基发展,0.158,0.158,0.158,0.154,0.156,-0.002,-1.266,0.15500,0.15600,18088,116000,0.000,0.000,0.304,0.152,2023/11/06,16:08
XINGFA ALUM,兴发铝业,6.550,6.550,6.550,6.550,6.550,0.000,0.000,6.23000,6.55000,13100,2000,0.000,0.000,9.256,6.040,2023/11/06,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.50000,1.88000,0,0,0.000,0.000,2.294,1.472,2023/11/06,16:08

HANG LUNG PPT,恒隆地产,10.640,10.740,11.020,10.640,10.980,0.240,2.235,10.94000,10.98000,62302880,5730000,0.000,0.000,15.319,9.728,2023/11/06,16:08
SUMMIT ASCENT,凯升控股,0.050,0.050,0.051,0.050,0.050,0.000,0.000,0.05000,0.05100,70899,1407888,0.000,0.000,0.238,0.044,2023/11/06,16:08
SHOUGANG CENT,首佳科技,0.182,0.180,0.186,0.168,0.186,0.006,3.333,0.18400,0.18500,17916,98000,0.000,0.000,0.239,0.153,2023/11/06,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22500,0.24400,0,0,0.000,0.000,0.243,0.149,2023/11/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.500,0.000,0.000,6.500,0.000,0.000,6.00000,6.80000,0,0,0.000,0.000,9.596,6.200,2023/11/06,16:08
LANDSEA MGMT,朗诗绿色管理,0.070,0.064,0.070,0.068,0.069,0.005,7.813,0.06900,0.07900,10234,146800,0.000,0.000,0.229,0.062,2023/11/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.300,2.310,2.310,2.270,2.280,-0.030,-1.299,2.27000,2.28000,1024236,448000,0.000,0.000,2.550,1.528,2023/11/06,16:08
GR LIFE STYLE,国锐生活,0.550,0.510,0.600,0.475,0.480,-0.030,-5.882,0.47000,0.48000,801150,1548000,0.000,0.000,1.050,0.455,2023/11/06,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.199,-0.001,-0.500,0.00000,0.19900,0,0,0.000,0.000,0.470,0.035,2023/11/06,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.385,0.265,2023/11/06,16:08

DICKSON CONCEPT,迪生创建,3.860,3.900,3.860,3.860,3.860,-0.040,-1.026,3.85000,3.86000,19300,5000,0.000,0.000,4.259,2.871,2023/11/06,16:08
HERALD HOLD,HERALD HOLD,0.500,0.480,0.500,0.500,0.500,0.020,4.167,0.45000,0.50000,42500,85000,0.000,0.000,0.500,0.352,2023/11/06,16:08
CHOW SANG SANG,周生生,9.140,9.140,9.320,9.140,9.320,0.180,1.969,9.30000,9.34000,952270,103000,0.000,0.000,12.326,7.472,2023/11/06,16:08
TIANLI HOLDINGS,天利控股集团,0.380,0.300,0.420,0.380,0.380,0.080,26.667,0.38000,0.42000,9840,24000,0.000,0.000,0.700,0.255,2023/11/06,16:08
COSMOS MACH,大同机械,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.26000,0,0,0.000,0.000,0.380,0.207,2023/11/06,16:08
POLY PROPERTY,保利置业集团,1.620,1.600,1.660,1.600,1.660,0.060,3.750,1.64000,1.66000,2680421,1626236,0.000,0.000,2.329,1.277,2023/11/06,16:08

CROCODILE,鳄鱼恤,0.150,0.148,0.150,0.145,0.150,0.002,1.351,0.14900,0.15000,19859,135500,0.000,0.000,0.193,0.141,2023/11/06,16:08
YUEXIU PROPERTY,越秀地产,8.150,8.120,8.480,8.100,8.330,0.210,2.586,8.31000,8.33000,93197237,11229608,0.000,0.000,11.871,6.245,2023/11/06,16:08
GD LAND,粤海置地,0.620,0.620,0.670,0.620,0.620,0.000,0.000,0.62000,0.64000,84360,128000,0.000,0.000,0.764,0.558,2023/11/06,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.73000,0.81000,0,0,0.000,0.000,1.227,0.660,2023/11/06,16:08
CARRIANNA,佳宁娜,0.300,0.310,0.310,0.300,0.310,0.000,0.000,0.30000,0.31500,15030,50000,0.000,0.000,0.500,0.280,2023/11/06,16:08
CHINESE EST H,华人置业,1.500,1.500,1.590,1.500,1.570,0.070,4.667,1.55000,1.57000,416865,269000,0.000,0.000,3.450,1.370,2023/11/06,16:08
ENM HOLDINGS,安宁控股,0.285,0.290,0.300,0.285,0.290,0.000,0.000,0.29000,0.29500,121240,416000,0.000,0.000,0.550,0.260,2023/11/06,16:08
ASIA STANDARD,泛海集团,0.440,0.455,0.465,0.440,0.465,0.010,2.198,0.44000,0.47000,2730,6000,0.000,0.000,0.730,0.395,2023/11/06,16:08
MOISELLE INT'L,慕诗国际,0.140,0.145,0.141,0.140,0.141,-0.004,-2.759,0.14100,0.14500,3654,26000,0.000,0.000,0.370,0.140,2023/11/06,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.70000,1.78000,0,0,0.000,0.000,2.470,1.460,2023/11/06,16:08
CHINA INV HOLD,中国兴业控股,0.145,0.125,0.145,0.129,0.129,0.004,3.200,0.12900,0.14500,548,4000,0.000,0.000,0.650,0.091,2023/11/06,16:08
CHINA MERCHANTS,招商局中国基金,8.200,8.130,8.210,8.160,8.180,0.050,0.615,8.16000,8.26000,343920,42000,0.000,0.000,9.450,6.594,2023/11/06,16:08
KUNLUN ENERGY,昆仑能源,6.870,6.820,6.880,6.720,6.800,-0.020,-0.293,6.78000,6.80000,56629029,8348847,0.000,0.000,7.394,4.799,2023/11/06,16:08
CHINA RUYI,中国儒意,1.850,1.860,1.930,1.850,1.900,0.040,2.151,1.90000,1.91000,54230336,28562000,0.000,0.000,2.850,1.440,2023/11/06,16:08
JINHUI HOLDINGS,金辉集团,0.660,0.670,0.670,0.630,0.650,-0.020,-2.985,0.63000,0.68000,54970,83000,0.000,0.000,1.122,0.560,2023/11/06,16:08
CCT FORTIS,中建富通,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24600,0.25000,230,1000,0.000,0.000,0.350,0.122,2023/11/06,16:08
CENTRALWEALTHGP,中达集团控股,0.021,0.021,0.023,0.020,0.022,0.001,4.762,0.02100,0.02200,779561,35888600,0.000,0.000,0.150,0.020,2023/11/06,16:08

FIRST PACIFIC,第一太平,3.030,3.010,3.080,3.020,3.060,0.050,1.661,3.05000,3.06000,6735925,2203250,0.000,0.000,3.430,1.963,2023/11/06,16:08

CHINA MER PORT,招商局港口,10.160,10.120,10.160,9.970,10.080,-0.040,-0.395,10.08000,10.10000,23610636,2341403,0.000,0.000,12.246,8.987,2023/11/06,16:08
CCIAM FUTURE EN,信能低碳,0.070,0.069,0.070,0.065,0.068,-0.001,-1.449,0.06600,0.06800,156024,2392000,0.000,0.000,0.400,0.037,2023/11/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.93000,0,0,0.000,0.000,0.920,0.530,2023/11/06,16:08
IB SETTLEMENT,国际商业结算,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07000,0.07700,0,0,0.000,0.000,0.120,0.053,2023/11/06,16:08
KINGBOARD HLDG,建滔集团,19.420,19.460,19.680,19.220,19.520,0.060,0.308,19.46000,19.54000,33318867,1708500,0.000,0.000,32.436,16.540,2023/11/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08300,0.09100,23,301,0.000,0.000,0.115,0.076,2023/11/06,16:08
HYPEBEAST,HYPEBEAST,0.360,0.365,0.360,0.355,0.355,-0.010,-2.740,0.35500,0.36500,71890,201600,0.000,0.000,0.540,0.237,2023/11/06,16:08
WANT WANT CHINA,中国旺旺,4.920,4.890,4.920,4.790,4.820,-0.070,-1.431,4.81000,4.82000,19093637,3963000,0.000,0.000,5.525,4.582,2023/11/06,16:08
SHENZHEN INT'L,深圳国际,5.800,5.860,5.860,5.680,5.680,-0.180,-3.072,5.67000,5.68000,23009236,3997210,0.000,0.000,7.990,4.370,2023/11/06,16:08

BE ENVIRONMENT,北京控股环境集团,0.355,0.365,0.355,0.345,0.345,-0.020,-5.479,0.34500,0.35500,64955,183000,0.000,0.000,0.470,0.280,2023/11/06,16:08

LIPPO CHINA RES,力宝华润,0.880,0.920,0.880,0.820,0.850,-0.070,-7.609,0.85000,0.88000,24370,29000,0.000,0.000,1.390,0.600,2023/11/06,16:08
NATURAL BEAUTY,自然美,0.495,0.465,0.500,0.495,0.500,0.035,7.527,0.47000,0.50000,14950,30000,0.000,0.000,0.840,0.435,2023/11/06,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,120.00000,0,0,0.000,0.000,129.186,94.246,2023/11/06,16:08
BROCKMAN MINING,布莱克万矿业,0.132,0.148,0.132,0.132,0.132,-0.016,-10.811,0.13100,0.14800,1056,8000,0.000,0.000,0.250,0.121,2023/11/06,16:08
HON KWOK LAND,汉国置业,1.650,1.650,1.670,1.650,1.670,0.020,1.212,1.67000,1.68000,30452,18420,0.000,0.000,2.162,1.630,2023/11/06,16:08
CENTURY GINWA,世纪金花,0.126,0.128,0.130,0.126,0.132,0.004,3.125,0.13200,0.14500,33532,266000,0.000,0.000,0.310,0.085,2023/11/06,16:08
EMPEROR INT'L,英皇国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.45000,0,0,0.000,0.000,0.735,0.400,2023/11/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.580,0.680,0.590,0.580,0.580,-0.100,-14.706,0.53000,0.64000,86150,147000,0.000,0.000,1.590,0.500,2023/11/06,16:08
CHINA EB LTD,中国光大控股,4.830,4.760,4.940,4.790,4.830,0.070,1.471,4.82000,4.83000,9637720,1982000,0.000,0.000,6.082,4.120,2023/11/06,16:08
NEWTIMES ENERGY,新时代能源,0.087,0.084,0.087,0.080,0.083,-0.001,-1.190,0.07800,0.08300,2313,28500,0.000,0.000,0.148,0.071,2023/11/06,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/06,16:08
TSINGTAO BREW,青岛啤酒股份,58.500,57.950,59.450,58.200,59.200,1.250,2.157,59.10000,59.20000,236747270,4027110,0.000,0.000,85.010,55.500,2023/11/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,249100,979000,0.000,0.000,0.395,0.151,2023/11/06,16:08
SILVER GRANT,银建国际,0.244,0.222,0.244,0.221,0.240,0.018,8.108,0.22300,0.24000,43186,184000,0.000,0.000,0.425,0.200,2023/11/06,16:08

K. WAH INT'L,嘉华国际,2.150,2.130,2.170,2.150,2.160,0.030,1.408,2.15000,2.16000,2430980,1124147,0.000,0.000,2.756,2.040,2023/11/06,16:08
GEMINI INV,盛洋投资,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.29500,0,0,0.000,0.000,0.540,0.000,2023/11/06,16:08
GEELY AUTO,吉利汽车,9.590,9.480,9.870,9.590,9.800,0.320,3.376,9.80000,9.81000,587658261,60120380,0.000,0.000,13.202,8.560,2023/11/06,16:08
SUPERACTIVE GP,先机企业集团,0.015,0.016,0.015,0.015,0.015,-0.001,-6.250,0.01400,0.01500,300,20000,0.000,0.000,0.045,0.013,2023/11/06,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.060,7.050,7.070,6.970,7.050,0.000,0.000,7.02000,7.05000,29460120,4192000,0.000,0.000,8.071,5.349,2023/11/06,16:08
SA SA INT'L,莎莎国际,1.050,1.050,1.100,1.050,1.090,0.040,3.810,1.09000,1.10000,2827615,2611105,0.000,0.000,2.150,0.930,2023/11/06,16:08
JOHNSON ELEC H,德昌电机控股,10.120,10.360,10.600,10.120,10.500,0.140,1.351,10.50000,10.52000,3394795,324000,0.000,0.000,11.500,8.128,2023/11/06,16:08
KADER HOLDINGS,开达集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.38000,0.45000,0,0,0.000,0.000,0.500,0.000,2023/11/06,16:08
FUJIAN HOLDINGS,闽港控股,0.098,0.098,0.099,0.098,0.099,0.001,1.020,0.09600,0.09900,49200,500000,0.000,0.000,0.178,0.086,2023/11/06,16:08
CONCORD NE,协合新能源,0.650,0.650,0.670,0.650,0.660,0.010,1.538,0.66000,0.67000,8835014,13281253,0.000,0.000,0.769,0.589,2023/11/06,16:08
WINFULL GP,宏辉集团,0.170,0.169,0.170,0.170,0.173,0.004,2.367,0.17400,0.19100,1611,9600,0.000,0.000,0.260,0.163,2023/11/06,16:08
