名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.150,57.500,57.900,57.000,57.450,-0.050,-0.087,57.30000,57.30000,190434467,3308348,0.000,0.000,65.800,45.800,2021/08/26,16:03
CLP HOLDINGS,中电控股,77.900,77.950,78.300,77.650,77.950,0.000,0.000,77.80000,77.80000,146509443,1881554,0.000,0.000,81.650,70.250,2021/08/26,16:03
HK & CHINA GAS,香港中华煤气,12.520,12.580,12.680,12.520,12.620,0.040,0.318,12.60000,12.60000,179090346,14231280,0.000,0.000,13.700,10.880,2021/08/26,16:04
WHARF HOLDINGS,九龙仓集团,25.100,25.650,26.050,25.100,26.000,0.350,1.365,25.90000,25.90000,14489692,561650,0.000,0.000,30.700,13.900,2021/08/26,16:01
HSBC HOLDINGS,汇丰控股,42.150,42.000,42.400,41.800,42.200,0.200,0.476,42.15000,42.15000,565407499,13449742,0.000,0.000,50.850,27.500,2021/08/26,16:03
POWER ASSETS,电能实业,49.450,49.800,49.750,49.200,49.400,-0.400,-0.803,49.30000,49.30000,120425488,2438636,0.000,0.000,51.350,39.200,2021/08/26,16:04
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/08/26,08:55
PCCW,电讯盈科,4.040,4.040,4.060,4.010,4.040,0.000,0.000,4.04000,4.04000,22992022,5701101,0.000,0.000,5.060,4.000,2021/08/26,16:01
KEYNE LTD,金奥国际,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05200,0.05400,15228,282000,0.000,0.000,0.102,0.054,2021/08/26,14:35
HANG LUNG GROUP,恒隆集团,19.520,19.580,19.520,19.280,19.400,-0.180,-0.919,19.58000,19.58000,6994517,361054,0.000,0.000,21.600,17.080,2021/08/26,16:03
HANG SENG BANK,恒生银行,141.000,141.300,141.300,140.200,141.100,-0.200,-0.142,141.20000,141.20000,109933585,781900,0.000,0.000,166.700,110.000,2021/08/26,16:01
HENDERSON LAND,恒基地产,35.300,35.300,35.500,34.900,35.250,-0.050,-0.142,35.20000,35.20000,64524795,1837298,0.000,0.000,38.850,27.200,2021/08/26,16:01
HYSAN DEV,希慎兴业,27.800,28.000,28.000,27.650,27.750,-0.250,-0.893,27.75000,27.75000,15361779,551188,0.000,0.000,33.800,22.700,2021/08/26,16:03
SHK PPT,新鸿基地产,110.700,110.700,111.700,110.000,110.900,0.200,0.181,110.60000,110.60000,155471296,1404218,0.000,0.000,126.000,96.300,2021/08/26,16:05
NEW WORLD DEV,新世界发展,36.800,37.050,37.000,36.650,36.900,-0.150,-0.405,37.00000,37.00000,88810725,2413455,0.000,0.000,43.000,34.700,2021/08/26,16:04
ORIENTAL PRESS,东方报业集团,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.65000,0.65000,121280,188000,0.000,0.000,0.850,0.640,2021/08/26,16:01
SWIRE PACIFIC A,太古股份公司Ａ,53.050,53.250,53.800,52.650,53.550,0.300,0.563,53.55000,53.55000,29071762,545498,0.000,0.000,64.600,35.100,2021/08/26,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15800,0.18000,0,0,0.000,0.000,0.340,0.000,2021/08/26,10:51
MEXAN,茂盛控股,0.107,0.107,0.107,0.107,0.107,0.000,0.000,0.10700,0.11800,8560,80000,0.000,0.000,0.139,0.107,2021/08/26,14:39
BANK OF E ASIA,东亚银行,12.780,12.840,12.820,12.520,12.520,-0.320,-2.492,12.50000,12.50000,51802521,4109433,0.000,0.000,19.500,12.040,2021/08/26,16:02

CHEVALIER INT'L,CHEVALIER INT'L,0.000,10.000,0.000,0.000,10.000,0.000,0.000,9.75000,10.08000,0,0,0.000,0.000,10.240,0.000,2021/08/26,14:40
CHINA MOTOR BUS,中华汽车,107.600,107.800,107.600,107.000,107.000,-0.800,-0.742,106.20000,110.00000,279060,2600,0.000,0.000,119.000,107.000,2021/08/26,16:01
GALAXY ENT,银河娱乐,49.000,48.400,49.800,48.400,49.250,0.850,1.756,49.30000,49.30000,560595972,11401004,0.000,0.000,80.300,45.700,2021/08/26,16:05
TIAN AN,天安,4.690,4.700,4.770,4.690,4.690,-0.010,-0.213,4.69000,4.69000,150330,32000,0.000,0.000,5.000,4.690,2021/08/26,16:01
DYNAMIC HOLD,达力集团,11.980,12.020,11.980,11.980,11.980,-0.040,-0.333,11.62000,11.94000,23960,2000,0.000,0.000,16.560,11.980,2021/08/26,15:59
BAN LOONG HOLD,万隆控股集团,0.345,0.345,0.355,0.340,0.350,0.005,1.449,0.34500,0.35000,3857440,11112000,0.000,0.000,0.570,0.235,2021/08/26,15:59
CHINA AEROSPACE,航天控股,0.630,0.640,0.640,0.630,0.630,-0.010,-1.563,0.62000,0.62000,1097200,1738000,0.000,0.000,0.830,0.380,2021/08/26,16:01
CROSS-HAR(HOLD),港通控股,12.060,12.200,12.100,11.980,11.980,-0.220,-1.803,11.96000,12.00000,394791,32825,0.000,0.000,14.460,11.980,2021/08/26,15:51
AMBER HILL FIN,安山金控,1.380,1.380,1.390,1.230,1.390,0.010,0.725,1.28000,1.40000,534420,408000,0.000,0.000,3.260,1.230,2021/08/26,15:52
KOWLOON DEV,九龙建业,9.260,9.260,9.310,9.190,9.260,0.000,0.000,9.26000,9.26000,6521165,704898,0.000,0.000,9.950,7.140,2021/08/26,16:01
FE CONSORT INTL,远东发展,2.880,2.870,2.880,2.830,2.860,-0.010,-0.348,2.83000,2.83000,4102671,1441000,0.000,0.000,3.250,2.070,2021/08/26,16:04
FE HLDGS INTL,远东控股国际,0.147,0.148,0.147,0.136,0.136,-0.012,-8.108,0.12800,0.14700,13662,96000,0.000,0.000,0.201,0.136,2021/08/26,15:59
FE HOTELS,远东酒店实业,0.115,0.115,0.122,0.115,0.122,0.007,6.087,0.11700,0.12100,7138,60000,0.000,0.000,0.230,0.115,2021/08/26,15:58
FIRST TRACTOR,第一拖拉机股份,4.290,4.300,4.430,4.230,4.250,-0.050,-1.163,4.25000,4.25000,17311680,4006000,0.000,0.000,6.300,2.550,2021/08/26,16:01
CH BEIDAHUANG,中国北大荒,0.064,0.063,0.065,0.061,0.064,0.001,1.587,0.06300,0.06400,285000,4488000,0.000,0.000,0.144,0.042,2021/08/26,15:45
GOLD PEAK,金山工业,0.650,0.640,0.650,0.630,0.630,-0.010,-1.563,0.64000,0.64000,345070,541000,0.000,0.000,0.760,0.500,2021/08/26,16:02
GREAT EAGLE H,鹰君,24.450,24.300,24.500,24.250,24.450,0.150,0.617,24.45000,24.45000,2338480,95762,0.000,0.000,30.900,17.300,2021/08/26,16:01
NE ELECTRIC,东北电气,0.620,0.630,0.620,0.600,0.600,-0.030,-4.762,0.60000,0.60000,277560,460000,0.000,0.000,0.920,0.600,2021/08/26,16:02
C.P. POKPHAND,卜蜂国际,0.860,0.850,0.880,0.850,0.880,0.030,3.529,0.88000,0.88000,17920408,20714000,0.000,0.000,1.080,0.630,2021/08/26,16:01
HK&S HOTELS,大酒店,6.970,6.950,6.970,6.880,6.890,-0.060,-0.863,6.89000,6.97000,65475,9500,0.000,0.000,8.600,5.600,2021/08/26,16:01
COMPUTER & TECH,科联系统,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.70000,2.74000,0,0,0.000,0.000,2.860,0.000,2021/08/26,15:54
HOP HING GROUP,合兴集团,0.045,0.046,0.048,0.044,0.046,0.000,0.000,0.04600,0.04700,155512,3328000,0.000,0.000,0.061,0.044,2021/08/26,15:26
C AUTO INT DECO,中国汽车内饰,0.880,0.910,0.880,0.880,0.880,-0.030,-3.297,0.88000,0.99000,8800,10000,0.000,0.000,1.600,0.880,2021/08/26,15:59
HK FERRY (HOLD),香港小轮（集团）,5.710,5.730,5.730,5.710,5.720,-0.010,-0.175,5.70000,5.73000,437857,76490,0.000,0.000,6.390,5.710,2021/08/26,16:01
HARBOUR CENTRE,海港企业,7.900,8.000,8.000,7.900,8.000,0.000,0.000,7.95000,8.24000,31700,4000,0.000,0.000,8.800,7.900,2021/08/26,16:04
FAIRWOOD HOLD,FAIRWOOD HOLD,17.400,17.300,17.400,17.300,17.360,0.060,0.347,17.36000,17.40000,352860,20327,0.000,0.000,19.800,16.500,2021/08/26,15:59
GUOCO GROUP,国浩集团,0.000,89.300,0.000,0.000,89.300,0.000,0.000,89.30000,90.50000,0,0,0.000,0.000,102.800,0.000,2021/08/26,15:59
NEWAY GROUP,中星集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44000,0.49000,0,0,0.000,0.000,0.670,0.000,2021/08/26,14:57
CHEN HSONG HOLD,震雄集团,2.740,2.740,2.750,2.740,2.750,0.010,0.365,2.74000,2.75000,49440,18000,0.000,0.000,2.900,2.740,2021/08/26,15:34
SUNWAY INT'L,新威国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.35500,0,0,0.000,0.000,0.540,0.000,2021/08/26,09:34
SKYFAME REALTY,天誉置业,0.910,0.910,0.910,0.900,0.900,-0.010,-1.099,0.90000,0.90000,3797920,4174000,0.000,0.000,1.110,0.880,2021/08/26,16:01
HK FOOD INV,香港食品投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.66000,0,0,0.000,0.000,0.890,0.000,2021/08/26,11:12
GREEN LEADER,绿领控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11200,0.12000,0,0,0.000,0.000,0.229,0.000,2021/08/26,09:02
TRANSPORT INT'L,载通,14.260,14.240,14.300,14.240,14.300,0.060,0.421,14.26000,14.34000,411040,28800,0.000,0.000,16.500,13.400,2021/08/26,15:59
CHI ASIA VALLEY,中亚烯谷集团,0.102,0.102,0.109,0.100,0.100,-0.002,-1.961,0.09900,0.10000,49422,494000,0.000,0.000,0.172,0.100,2021/08/26,14:38
GET NICE,结好控股,0.183,0.177,0.188,0.178,0.179,0.002,1.130,0.17900,0.18100,166210,920000,0.000,0.000,0.248,0.178,2021/08/26,15:54
GRAND OCEAN AR,弘海高新资源,0.410,0.440,0.430,0.410,0.430,-0.010,-2.273,0.39000,0.43000,71340,172000,0.000,0.000,0.820,0.410,2021/08/26,15:52
MTR CORPORATION,港铁公司,44.000,44.250,44.250,43.800,44.100,-0.150,-0.339,44.20000,44.20000,101708332,2311994,0.000,0.000,49.000,37.650,2021/08/26,16:03
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/08/26,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/08/26,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.550,6.600,6.770,6.550,6.600,0.000,0.000,6.68000,6.68000,7739260,1168000,0.000,0.000,9.060,5.920,2021/08/26,16:03
RICH GOLDMAN,金粤控股,0.099,0.098,0.099,0.099,0.099,0.001,1.020,0.09900,0.10000,3470,35000,0.000,0.000,0.238,0.099,2021/08/26,14:30
MIRAMAR HOTEL,美丽华酒店,14.100,14.180,14.200,14.100,14.200,0.020,0.141,14.10000,14.22000,181396,12800,0.000,0.000,16.300,14.100,2021/08/26,15:59
MODERN MEDIA,现代传播,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17600,0.18100,0,0,0.000,0.000,0.275,0.000,2021/08/26,15:59
ASIAN CITRUS,亚洲果业,0.229,0.231,0.229,0.229,0.229,-0.002,-0.866,0.23200,0.25000,1145,5000,0.000,0.000,0.600,0.141,2021/08/26,15:59
Y.T. REALTY,渝太地产,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.17000,1.31000,0,0,0.000,0.000,2.310,0.000,2021/08/26,13:59
ELATE HOLDINGS,谊砾控股,0.025,0.026,0.026,0.024,0.026,0.000,0.000,0.02500,0.02600,144301,5788080,0.000,0.000,0.031,0.010,2021/08/26,15:57
AMS TRANSPORT,进智公共交通,0.720,0.700,0.730,0.720,0.730,0.030,4.286,0.69000,0.75000,104120,144000,0.000,0.000,0.750,0.720,2021/08/26,15:13
REGAL INT'L,REGAL INT'L,3.850,3.710,3.850,3.700,3.740,0.030,0.809,3.69000,3.75000,146440,39000,0.000,0.000,4.270,3.700,2021/08/26,15:59
CENTURY LEGEND,世纪建业,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/08/26,15:42
CNEWECON FUND,中国新经济投资,0.164,0.168,0.166,0.164,0.166,-0.002,-1.190,0.16300,0.16500,11500,70000,0.000,0.000,0.255,0.164,2021/08/26,15:38
CH OVS G OCEANS,中国海外宏洋集团,5.300,5.270,5.340,5.120,5.150,-0.120,-2.277,5.18000,5.18000,12962493,2479816,0.000,0.000,5.390,3.840,2021/08/26,16:03
CRAZY SPORTS,疯狂体育,0.550,0.550,0.570,0.520,0.540,-0.010,-1.818,0.54000,0.54000,11050200,20270000,0.000,0.000,1.000,0.220,2021/08/26,16:01
SINO LAND,信和置业,12.180,12.200,12.400,12.180,12.360,0.160,1.311,12.28000,12.28000,39212200,3182604,0.000,0.000,12.980,8.900,2021/08/26,16:03
STELUX HOLDINGS,宝光实业,0.072,0.075,0.073,0.071,0.073,-0.002,-2.667,0.07200,0.08000,13329,185143,0.000,0.000,0.116,0.071,2021/08/26,15:59
CE HUADA TECH,中电华大科技,0.790,0.790,0.810,0.790,0.800,0.010,1.266,0.80000,0.81000,433980,542000,0.000,0.000,1.180,0.650,2021/08/26,15:59
SUN HUNG KAI CO,新鸿基公司,4.280,4.290,4.280,4.220,4.260,-0.030,-0.699,4.27000,4.27000,2337140,551000,0.000,0.000,4.450,2.980,2021/08/26,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.650,8.680,8.780,8.640,8.660,-0.020,-0.230,8.74000,8.74000,1326475,152500,0.000,0.000,10.100,6.280,2021/08/26,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.300,5.240,5.440,5.300,5.400,0.160,3.053,5.40000,5.41000,1245200,234000,0.000,0.000,5.680,5.300,2021/08/26,16:01
TAI SANG LAND,大生地产,0.000,4.350,0.000,0.000,4.350,0.000,0.000,4.15000,4.40000,0,0,0.000,0.000,4.500,0.000,2021/08/26,15:57
PUXING ENERGY,普星能量,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.88000,0.92000,34960,38000,0.000,0.000,1.110,0.495,2021/08/26,13:23
GOLDEN CEN INTL,金禧国际控股,0.230,0.230,0.230,0.220,0.220,-0.010,-4.348,0.20800,0.22000,4875,21875,0.000,0.000,0.320,0.220,2021/08/26,14:57
CHAMPION TECH,冠军科技集团,0.105,0.097,0.108,0.091,0.098,0.001,1.031,0.09500,0.09800,465630,4685889,0.000,0.000,0.149,0.091,2021/08/26,15:47
TERMBRAY IND,TERMBRAY IND,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.365,0.000,2021/08/26,16:01
GREENHEART GP,绿心集团,0.139,0.146,0.140,0.139,0.139,-0.007,-4.795,0.13300,0.15500,35356,254000,0.000,0.000,0.200,0.139,2021/08/26,15:59
LVGEM CHINA,绿景中国地产,1.850,1.830,1.860,1.830,1.840,0.010,0.546,1.83000,1.84000,4971725,2710100,0.000,0.000,3.200,1.710,2021/08/26,15:59
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.15000,0,0,0.000,0.000,1.220,0.000,2021/08/26,09:01
HENDERSON INV,恒基发展,0.400,0.400,0.400,0.395,0.395,-0.005,-1.250,0.39500,0.40000,373840,945000,0.000,0.000,0.465,0.395,2021/08/26,15:59
XINGFA ALUM,兴发铝业,12.600,12.800,13.340,12.500,12.960,0.160,1.250,12.68000,13.08000,419000,33000,0.000,0.000,13.880,12.500,2021/08/26,15:59
WONG'S INT'L,王氏国际,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.21000,2.59000,0,0,0.000,0.000,2.810,0.000,2021/08/26,16:01
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/08/26,08:55
HANG LUNG PPT,恒隆地产,19.300,19.480,19.440,19.200,19.360,-0.120,-0.616,19.32000,19.32000,39275400,2033907,0.000,0.000,22.600,18.000,2021/08/26,16:05
SUMMIT ASCENT,凯升控股,0.600,0.600,0.620,0.590,0.600,0.000,0.000,0.61000,0.61000,772184,1286000,0.000,0.000,1.240,0.480,2021/08/26,16:01
SHOUGANG CENT,首长宝佳,0.260,0.250,0.270,0.260,0.265,0.015,6.000,0.26500,0.27000,203370,770000,0.000,0.000,0.345,0.260,2021/08/26,15:54
ASIA COMM HOLD,冠亚商业集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.700,0.000,2021/08/26,09:03
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,15.50000,0,0,0.000,0.000,15.000,0.000,2021/08/26,09:00
LANDSEA PPT,朗诗地产,0.395,0.385,0.405,0.390,0.390,0.005,1.299,0.39000,0.40500,264340,660000,0.000,0.000,0.720,0.390,2021/08/26,15:52
SICHUAN EXPRESS,四川成渝高速公路,1.760,1.750,1.760,1.740,1.760,0.010,0.571,1.77000,1.77000,3142280,1792000,0.000,0.000,1.950,1.680,2021/08/26,16:01
GR PROPERTIES,国锐地产,1.020,1.010,1.020,0.960,0.990,-0.020,-1.980,1.00000,1.00000,5243420,5356000,0.000,0.000,1.460,0.780,2021/08/26,16:02
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.097,0.000,2021/08/26,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.54000,1110,3000,0.000,0.000,0.700,0.000,2021/08/26,16:03
CINDA INTL HLDG,信达国际控股,0.460,0.475,0.475,0.460,0.475,0.000,0.000,0.46000,0.47000,10150,22000,0.000,0.000,0.580,0.460,2021/08/26,11:44
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.000,2021/08/26,08:55
DICKSON CONCEPT,迪生创建,4.260,4.260,4.310,4.260,4.300,0.040,0.939,4.30000,4.31000,305040,71000,0.000,0.000,4.760,4.260,2021/08/26,16:04
HERALD HOLD,HERALD HOLD,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.780,0.000,2021/08/26,09:00
CHOW SANG SANG,周生生,11.600,11.540,11.600,11.420,11.460,-0.080,-0.693,11.48000,11.48000,1720540,149000,0.000,0.000,14.980,7.810,2021/08/26,16:05
TIANLI HOLDINGS,天利控股集团,0.830,0.830,0.870,0.830,0.870,0.040,4.819,0.83000,0.86000,20000,24000,0.000,0.000,0.950,0.830,2021/08/26,15:25
COSMOS MACH,大同机械,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.590,0.000,2021/08/26,14:58
POLY PROPERTY,保利置业集团,2.050,2.050,2.100,2.050,2.070,0.020,0.976,2.07000,2.07000,16053027,7733510,0.000,0.000,2.620,1.870,2021/08/26,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.190,1.160,1.190,1.120,1.150,-0.010,-0.862,1.13000,1.15000,1203940,1040000,0.000,0.000,1.760,1.060,2021/08/26,15:59
CROCODILE,鳄鱼恤,0.440,0.445,0.440,0.430,0.435,-0.010,-2.247,0.44000,0.44000,127795,294000,0.000,0.000,0.610,0.430,2021/08/26,16:03
YUEXIU PROPERTY,越秀地产（新）,7.400,7.410,7.460,7.300,7.320,-0.090,-1.215,7.32000,7.32000,15041999,2049395,0.000,0.000,8.470,1.420,2021/08/26,16:02
GD LAND,粤海置地,0.840,0.840,0.850,0.840,0.840,0.000,0.000,0.84000,0.86000,68900,82000,0.000,0.000,1.300,0.840,2021/08/26,15:59
SUN HING VISION,新兴光学,0.000,1.435,0.000,0.000,1.435,0.000,0.000,1.39000,1.50000,0,0,0.000,0.000,1.810,0.000,2021/08/26,13:00
CARRIANNA,佳宁娜,0.660,0.670,0.690,0.660,0.680,0.010,1.493,0.66000,0.68000,1363480,2022000,0.000,0.000,0.900,0.660,2021/08/26,15:53
CHINESE EST H,华人置业,2.870,2.900,2.900,2.840,2.870,-0.030,-1.034,2.87000,2.87000,1234050,432000,0.000,0.000,5.140,2.840,2021/08/26,16:01
ENM HOLDINGS,安宁控股,0.610,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.62000,569600,940000,0.000,0.000,0.980,0.560,2021/08/26,15:07
ASIA STANDARD,泛海集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.02000,1.05000,0,0,0.000,0.000,1.340,0.000,2021/08/26,09:00
MOISELLE INT'L,慕诗国际,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,0.395,0.000,2021/08/26,16:01
CHEUK NANG HOLD,卓能（集团）,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.51000,2.70000,0,0,0.000,0.000,3.520,0.000,2021/08/26,11:05
CHINA INV HOLD,中国兴业控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.39000,0.48000,0,0,0.000,0.000,0.660,0.000,2021/08/26,15:00
CHINA MERCHANTS,招商局中国基金,9.450,9.480,9.520,9.450,9.480,0.000,0.000,9.40000,9.50000,473940,50000,0.000,0.000,11.380,8.370,2021/08/26,15:59
KUNLUN ENERGY,昆仑能源,7.130,7.090,7.350,7.130,7.240,0.150,2.116,7.24000,7.24000,177384734,24503000,0.000,0.000,9.300,4.830,2021/08/26,16:05
HENGTEN NET,恒腾网络（新）,3.850,3.850,3.850,3.530,3.660,-0.190,-4.935,3.66000,3.66000,131163480,36365800,0.000,0.000,17.800,3.530,2021/08/26,16:01
JINHUI HOLDINGS,金辉集团,1.500,1.520,1.500,1.500,1.500,-0.020,-1.316,1.44000,1.50000,4500,3000,0.000,0.000,1.500,1.500,2021/08/26,14:57
CCT FORTIS,中建富通,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18300,0.19000,0,0,0.000,0.000,0.320,0.000,2021/08/26,14:15
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.013,0.011,0.012,-0.001,-7.692,0.01200,0.01200,929964,77756000,0.000,0.000,0.034,0.011,2021/08/26,16:01
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.17200,0.25500,0,0,0.000,0.000,0.800,0.000,2021/08/26,15:59
FIRST PACIFIC,第一太平,2.660,2.680,2.830,2.660,2.780,0.100,3.731,2.78000,2.78000,20425660,7396000,0.000,0.000,3.130,1.880,2021/08/26,16:03
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/08/26,08:55
CHINA MER PORT,招商局港口,11.740,11.760,11.800,11.600,11.640,-0.120,-1.020,11.68000,11.68000,15318583,1308621,0.000,0.000,13.320,7.750,2021/08/26,16:03
CCIAM FUTURE EN,信能低碳贷款,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12500,0.15000,112,960,0.000,0.000,0.230,0.000,2021/08/26,14:27
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.04000,1.20000,0,0,0.000,0.000,1.550,0.000,2021/08/26,15:36
IB SETTLEMENT,国际商业结算,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.07800,0,0,0.000,0.000,0.150,0.000,2021/08/26,11:59
KINGBOARD HLDG,建滔集团,37.750,37.850,38.000,37.150,37.500,-0.350,-0.925,37.50000,37.50000,77335287,2056780,0.000,0.000,48.000,22.700,2021/08/26,16:04
CH AGRI-PROD EX,中国农产品交易,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11200,0.12200,0,0,0.000,0.000,0.159,0.000,2021/08/26,15:59
HYPEBEAST,HYPEBEAST,1.020,1.010,1.020,0.990,1.000,-0.010,-0.990,0.99000,1.01000,748450,747500,0.000,0.000,1.940,0.650,2021/08/26,15:59
WANT WANT CHINA,中国旺旺,5.250,5.280,5.280,5.210,5.240,-0.040,-0.758,5.23000,5.23000,31519795,6004724,0.000,0.000,6.250,5.030,2021/08/26,16:05
SHENZHEN INT'L,深圳国际,10.600,10.520,10.600,10.400,10.480,-0.040,-0.380,10.50000,10.50000,13545225,1289200,0.000,0.000,13.800,10.020,2021/08/26,16:03
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/08/26,08:55
BE ENVIRONMENT,北京控股环境集团,0.530,0.510,0.620,0.500,0.530,0.020,3.922,0.51000,0.53000,1448370,2636000,0.000,0.000,0.740,0.500,2021/08/26,15:28
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/08/26,08:55
LIPPO CHINA RES,力宝华润,0.125,0.124,0.126,0.123,0.125,0.001,0.806,0.12300,0.12600,92964,746000,0.000,0.000,0.154,0.123,2021/08/26,15:53
NATURAL BEAUTY,自然美,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.56000,0.65000,0,0,0.000,0.000,1.520,0.000,2021/08/26,16:01
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,153.00000,157.89999,0,0,0.000,0.000,172.000,0.000,2021/08/26,10:42
BROCKMAN MINING,布莱克万矿业,0.240,0.240,0.243,0.240,0.243,0.003,1.250,0.23200,0.24400,313680,1300800,0.000,0.000,0.300,0.240,2021/08/26,15:27
HON KWOK LAND,汉国置业,3.400,3.480,3.480,3.400,3.480,0.000,0.000,3.40000,3.48000,13760,4000,0.000,0.000,3.880,3.400,2021/08/26,15:11
CENTURY GINWA,世纪金花,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.17500,0,0,0.000,0.000,0.220,0.000,2021/08/26,15:11
EMPEROR INT'L,英皇国际,1.110,1.108,1.110,1.100,1.110,0.002,0.181,1.09000,1.11000,48740,44000,0.000,0.000,1.240,1.030,2021/08/26,15:58
CHINA BAOLI TEC,中国宝力科技,0.031,0.031,0.032,0.029,0.030,-0.001,-3.226,0.02900,0.02900,445095,14910000,0.000,0.000,0.190,0.029,2021/08/26,16:03
CHINA EB LTD,中国光大控股,9.050,9.050,9.280,9.050,9.160,0.110,1.215,9.21000,9.21000,30985358,3374000,0.000,0.000,12.360,8.270,2021/08/26,16:02
NEWTIMES ENERGY,新时代能源,0.051,0.052,0.056,0.051,0.056,0.004,7.692,0.05300,0.05600,97980,1788000,0.000,0.000,0.103,0.038,2021/08/26,15:35
IDT INT'L,IDT INT'L,0.037,0.041,0.041,0.037,0.040,-0.001,-2.439,0.04000,0.04500,21738,542000,0.000,0.000,0.120,0.037,2021/08/26,15:59
TSINGTAO BREW,青岛啤酒股份,66.100,66.300,67.950,65.000,65.750,-0.550,-0.830,65.95000,65.95000,161288434,2452296,0.000,0.000,93.550,58.250,2021/08/26,16:04
WANDA HOTEL DEV,万达酒店发展,0.430,0.435,0.430,0.400,0.400,-0.035,-8.046,0.39500,0.42000,279140,686000,0.000,0.000,0.530,0.255,2021/08/26,16:02
