名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,58.800,59.200,59.000,58.050,58.200,-1.000,-1.689,58.15000,58.25000,322371259,5507531,0.000,0.000,64.700,45.034,2021/07/08,15:59
CLP HOLDINGS,中电控股,77.850,77.600,77.900,77.300,77.450,-0.150,-0.193,77.45000,77.65000,97190905,1252828,0.000,0.000,79.897,67.949,2021/07/08,15:59
HK & CHINA GAS,香港中华煤气,12.100,12.060,12.180,12.040,12.140,0.080,0.663,12.10000,12.14000,155142004,12801037,0.000,0.000,13.019,10.005,2021/07/08,15:59
WHARF HOLDINGS,九龙仓集团,29.300,29.750,29.300,28.500,28.850,-0.900,-3.025,28.75000,28.85000,113399962,3935008,0.000,0.000,30.700,12.108,2021/07/08,15:59
HSBC HOLDINGS,汇丰控股,44.600,44.600,44.700,43.900,44.050,-0.550,-1.233,44.00000,44.05000,747009715,16923918,0.000,0.000,50.850,27.184,2021/07/08,15:59
POWER ASSETS,电能实业,48.000,48.000,48.000,47.400,47.550,-0.450,-0.938,47.50000,47.55000,91383311,1920732,0.000,0.000,49.539,38.416,2021/07/08,15:59
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/07/08,09:00
PCCW,电讯盈科,4.090,4.090,4.110,4.040,4.050,-0.040,-0.978,4.05000,4.07000,61770392,15200502,0.000,0.000,5.076,4.030,2021/07/08,15:59
KEYNE LTD,金奥国际,0.061,0.062,0.061,0.059,0.059,-0.003,-4.839,0.05800,0.05900,173220,2910000,0.000,0.000,0.102,0.051,2021/07/08,15:17
HANG LUNG GROUP,恒隆集团,19.840,20.100,20.200,19.800,19.900,-0.200,-0.995,19.88000,19.92000,13792841,691084,0.000,0.000,21.465,16.973,2021/07/08,15:59
HANG SENG BANK,恒生银行,155.600,155.000,155.600,152.400,152.900,-2.100,-1.355,152.89999,153.00000,208314491,1355855,0.000,0.000,166.700,106.052,2021/07/08,15:59
HENDERSON LAND,恒基地产,36.800,36.850,37.500,36.200,36.600,-0.250,-0.678,36.50000,36.60000,75674484,2064983,0.000,0.000,38.850,26.851,2021/07/08,15:59
HYSAN DEV,希慎兴业,30.250,30.250,30.500,30.000,30.200,-0.050,-0.165,30.00000,30.20000,15548563,513839,0.000,0.000,33.409,20.092,2021/07/08,15:59
SHK PPT,新鸿基地产,114.300,114.500,115.300,113.100,113.300,-1.200,-1.048,113.10000,113.30000,315878923,2776953,0.000,0.000,124.444,86.169,2021/07/08,15:59
NEW WORLD DEV,新世界发展,39.700,39.950,40.300,38.050,38.200,-1.750,-4.380,38.15000,38.25000,254677391,6573315,0.000,0.000,43.000,34.357,2021/07/08,15:59
ORIENTAL PRESS,东方报业集团,0.770,0.760,0.770,0.740,0.750,-0.010,-1.316,0.74000,0.75000,1823820,2436000,0.000,0.000,0.850,0.385,2021/07/08,15:51
SWIRE PACIFIC A,太古股份公司Ａ,52.400,53.100,53.150,51.400,51.450,-1.650,-3.107,51.45000,51.55000,58764610,1132276,0.000,0.000,64.600,34.752,2021/07/08,15:59
GREAT CHI PPT,大中华地产控股,0.203,0.212,0.203,0.203,0.203,-0.009,-4.245,0.17800,0.19800,4060,20000,0.000,0.000,0.340,0.070,2021/07/08,13:46
MEXAN,茂盛控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11200,0.13000,0,0,0.000,0.000,0.139,0.102,2021/07/08,09:00
BANK OF E ASIA,东亚银行,13.940,13.820,13.940,13.780,13.800,-0.020,-0.145,13.78000,13.80000,18900069,1368397,0.000,0.000,19.500,13.767,2021/07/08,15:59
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/08,09:00
CHEVALIER INT'L,CHEVALIER INT'L,10.000,9.800,10.100,10.000,10.100,0.300,3.061,9.72000,10.10000,40200,4000,0.000,0.000,10.240,8.976,2021/07/08,15:39
CHINA MOTOR BUS,中华汽车,109.200,109.600,109.200,109.100,109.100,-0.500,-0.456,108.00000,109.00000,183440,1680,0.000,0.000,117.705,82.387,2021/07/08,15:33
GALAXY ENT,银河娱乐,61.850,61.450,61.850,58.800,58.900,-2.550,-4.150,58.90000,59.00000,769430528,12913320,0.000,0.000,80.300,49.650,2021/07/08,15:59
TIAN AN,天安,4.500,4.510,4.510,4.400,4.500,-0.010,-0.222,4.50000,4.64000,147830,33000,0.000,0.000,5.000,3.413,2021/07/08,15:57
DYNAMIC HOLD,达力集团,13.600,13.400,13.620,13.420,13.600,0.200,1.493,13.40000,13.48000,216480,16000,0.000,0.000,16.558,11.499,2021/07/08,15:59
BAN LOONG HOLD,万隆控股集团,0.360,0.360,0.385,0.360,0.365,0.005,1.389,0.36500,0.37000,5293910,14382000,0.000,0.000,0.570,0.221,2021/07/08,15:59
CHINA AEROSPACE,航天控股,0.660,0.660,0.710,0.660,0.690,0.030,4.545,0.69000,0.70000,9443138,13717747,0.000,0.000,0.830,0.380,2021/07/08,15:59
CROSS-HAR(HOLD),港通控股,0.000,12.880,0.000,0.000,12.880,0.000,0.000,12.86000,13.00000,0,0,0.000,0.000,14.125,9.290,2021/07/08,11:23
AMBER HILL FIN,安山金控,1.420,1.460,1.420,1.400,1.400,-0.060,-4.110,1.32000,1.42000,92340,66000,0.000,0.000,3.260,0.433,2021/07/08,15:59
KOWLOON DEV,九龙建业,9.280,9.280,9.280,9.180,9.230,-0.050,-0.539,9.17000,9.23000,4392882,476255,0.000,0.000,9.895,7.100,2021/07/08,15:50
FE CONSORT INTL,远东发展,3.110,3.100,3.110,3.070,3.090,-0.010,-0.323,3.08000,3.09000,1731315,561124,0.000,0.000,3.250,2.063,2021/07/08,15:59
FE HLDGS INTL,远东控股国际,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14600,0.15900,0,0,0.000,0.000,0.201,0.110,2021/07/08,15:59
FE HOTELS,远东酒店实业,0.131,0.133,0.131,0.131,0.131,-0.002,-1.504,0.13400,0.13800,2620,20000,0.000,0.000,0.230,0.110,2021/07/08,15:59
FIRST TRACTOR,第一拖拉机股份,4.550,4.520,4.550,4.290,4.310,-0.210,-4.646,4.30000,4.31000,29231147,6704039,0.000,0.000,6.300,2.058,2021/07/08,15:59
CH BEIDAHUANG,中国北大荒,0.067,0.068,0.069,0.065,0.068,0.000,0.000,0.06500,0.06800,111896,1676000,0.000,0.000,0.144,0.045,2021/07/08,15:59
GOLD PEAK,金山工业,0.690,0.680,0.690,0.660,0.670,-0.010,-1.471,0.66000,0.67000,1651671,2481237,0.000,0.000,0.760,0.500,2021/07/08,15:59
GREAT EAGLE H,鹰君,26.400,26.350,26.450,25.800,25.950,-0.400,-1.518,25.90000,25.95000,3094248,118391,0.000,0.000,30.594,15.608,2021/07/08,15:58
NE ELECTRIC,东北电气,0.660,0.650,0.660,0.650,0.650,0.000,0.000,0.63000,0.65000,466467,714592,0.000,0.000,0.920,0.420,2021/07/08,14:48
C.P. POKPHAND,卜蜂国际,0.860,0.860,0.870,0.850,0.860,0.000,0.000,0.86000,0.87000,12823041,14882792,0.000,0.000,1.079,0.624,2021/07/08,15:59
HK&S HOTELS,大酒店,8.190,8.190,8.220,8.120,8.140,-0.050,-0.611,8.15000,8.16000,694755,85000,0.000,0.000,8.600,5.600,2021/07/08,15:58
COMPUTER & TECH,科联系统,2.760,2.760,2.780,2.750,2.770,0.010,0.362,2.73000,2.77000,404920,146000,0.000,0.000,2.857,2.038,2021/07/08,15:44
HOP HING GROUP,合兴集团,0.051,0.051,0.051,0.050,0.050,-0.001,-1.961,0.05000,0.05100,315604,6224000,0.000,0.000,0.150,0.039,2021/07/08,15:59
C AUTO INT DECO,中国汽车内饰,0.880,0.910,0.900,0.880,0.900,-0.010,-1.099,0.87000,0.93000,83960,94000,0.000,0.000,1.600,0.295,2021/07/08,15:49
HK FERRY (HOLD),香港小轮（集团）,5.820,5.820,5.820,5.790,5.790,-0.030,-0.515,5.79000,5.80000,471676,81417,0.000,0.000,6.380,5.657,2021/07/08,15:50
HARBOUR CENTRE,海港企业,8.500,8.500,8.500,8.500,8.500,0.000,0.000,8.26000,8.60000,34000,4000,0.000,0.000,8.892,6.795,2021/07/08,15:52
FAIRWOOD HOLD,FAIRWOOD HOLD,17.960,17.960,18.240,17.840,18.000,0.040,0.223,17.98000,18.00000,2015608,111873,0.000,0.000,19.741,15.547,2021/07/08,15:59
GUOCO GROUP,国浩集团,89.300,89.300,89.300,89.300,89.300,0.000,0.000,89.35000,90.00000,267900,3000,0.000,0.000,108.391,84.577,2021/07/08,15:47
NEWAY GROUP,中星集团控股,0.510,0.485,0.510,0.485,0.485,0.000,0.000,0.42500,0.48500,11610,24000,0.000,0.000,0.670,0.216,2021/07/08,15:04
CHEN HSONG HOLD,震雄集团,2.810,2.830,2.820,2.810,2.820,-0.010,-0.353,2.81000,2.82000,889460,316000,0.000,0.000,2.900,1.608,2021/07/08,15:48
SUNWAY INT'L,新威国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.40500,0.48500,0,0,0.000,0.000,0.495,0.224,2021/07/08,15:59
SKYFAME REALTY,天誉置业,0.940,0.940,1.040,0.930,0.930,-0.010,-1.064,0.92000,0.93000,22359500,23076000,0.000,0.000,1.110,0.920,2021/07/08,15:57
HK FOOD INV,香港食品投资,0.750,0.750,0.750,0.720,0.720,-0.030,-4.000,0.71000,0.73000,110940,152000,0.000,0.000,0.860,0.510,2021/07/08,15:24
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14600,0,0,0.000,0.000,0.500,0.102,2021/07/08,09:02
TRANSPORT INT'L,载通,15.400,15.400,15.400,15.100,15.120,-0.280,-1.818,15.10000,15.20000,1596579,105152,0.000,0.000,16.418,13.333,2021/07/08,15:59
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.104,0.103,0.098,0.103,-0.001,-0.962,0.09100,0.10300,10414,105000,0.000,0.000,0.190,0.073,2021/07/08,15:37
GET NICE,结好控股,0.180,0.182,0.184,0.180,0.180,-0.002,-1.099,0.18000,0.18300,81770,452000,0.000,0.000,0.248,0.142,2021/07/08,15:56
GRAND OCEAN AR,弘海高新资源,0.238,0.222,0.250,0.230,0.230,0.008,3.604,0.23000,0.24500,45744,188000,0.000,0.000,0.820,0.150,2021/07/08,15:59
MTR CORPORATION,港铁公司,44.050,43.950,44.650,43.900,44.200,0.250,0.569,44.10000,44.20000,213845772,4843724,0.000,0.000,48.524,37.202,2021/07/08,15:59
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/08,09:00
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/07/08,09:00
SHANGRI-LA ASIA,香格里拉（亚洲）,7.220,7.200,7.230,7.020,7.180,-0.020,-0.278,7.16000,7.18000,8370031,1170637,0.000,0.000,9.060,5.510,2021/07/08,15:58
RICH GOLDMAN,金粤控股,0.119,0.123,0.120,0.118,0.118,-0.005,-4.065,0.11000,0.11800,57052,479000,0.000,0.000,0.238,0.044,2021/07/08,15:56
MIRAMAR HOTEL,美丽华酒店,15.240,15.300,15.240,15.200,15.220,-0.080,-0.523,15.22000,15.34000,777145,51064,0.000,0.000,16.254,11.457,2021/07/08,15:44
MODERN MEDIA,现代传播,0.189,0.188,0.189,0.189,0.189,0.001,0.532,0.17800,0.21200,378,2000,0.000,0.000,0.275,0.127,2021/07/08,15:59
ASIAN CITRUS,亚洲果业,0.305,0.300,0.305,0.285,0.290,-0.010,-3.333,0.28500,0.29000,286205,975000,0.000,0.000,0.600,0.141,2021/07/08,15:59
Y.T. REALTY,渝太地产,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.18000,1.44000,0,0,0.000,0.000,2.400,1.360,2021/07/08,15:59
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.027,0.025,0.026,0.001,4.000,0.02500,0.02600,330002,12684820,0.000,0.000,0.031,0.010,2021/07/08,15:59
AMS TRANSPORT,进智公共交通,0.700,0.710,0.700,0.690,0.690,-0.020,-2.817,0.69000,0.70000,52840,76000,0.000,0.000,0.750,0.530,2021/07/08,15:53
REGAL INT'L,REGAL INT'L,4.000,4.050,4.030,3.970,4.030,-0.020,-0.494,4.00000,4.04000,71900,18000,0.000,0.000,4.270,2.650,2021/07/08,15:58
CENTURY LEGEND,世纪建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14200,0.18800,0,0,0.000,0.000,0.280,0.130,2021/07/08,14:57
CNEWECON FUND,中国新经济投资,0.201,0.211,0.210,0.201,0.210,-0.001,-0.474,0.20000,0.21000,12150,60000,0.000,0.000,0.255,0.148,2021/07/08,15:59
CH OVS G OCEANS,中国海外宏洋集团,4.510,4.510,4.730,4.510,4.600,0.090,1.996,4.60000,4.61000,46128915,9907379,0.000,0.000,5.511,3.829,2021/07/08,15:59
CRAZY SPORTS,疯狂体育,0.690,0.690,0.690,0.660,0.660,-0.030,-4.348,0.66000,0.67000,5634040,8417000,0.000,0.000,1.000,0.205,2021/07/08,15:59
SINO LAND,信和置业,12.480,12.480,12.560,12.300,12.320,-0.160,-1.282,12.30000,12.32000,16850881,1358193,0.000,0.000,12.980,8.507,2021/07/08,15:59
STELUX HOLDINGS,宝光实业,0.087,0.092,0.088,0.085,0.088,-0.004,-4.348,0.08500,0.08700,12321,144000,0.000,0.000,0.130,0.063,2021/07/08,15:50
CE HUADA TECH,中电华大科技,0.950,0.950,0.960,0.880,0.900,-0.050,-5.263,0.89000,0.90000,3330600,3652000,0.000,0.000,1.200,0.650,2021/07/08,15:58
SUN HUNG KAI CO,新鸿基公司,4.160,4.180,4.180,4.120,4.130,-0.050,-1.196,4.12000,4.13000,2795590,674000,0.000,0.000,4.450,2.816,2021/07/08,15:58
SWIRE PACIFIC B,太古股份公司Ｂ,8.630,8.710,8.680,8.550,8.560,-0.150,-1.722,8.55000,8.56000,2198482,255568,0.000,0.000,10.100,6.267,2021/07/08,15:59
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.950,4.960,5.000,4.950,5.000,0.040,0.806,4.97000,5.00000,2167519,437755,0.000,0.000,5.350,4.485,2021/07/08,15:59
TAI SANG LAND,大生地产,4.260,4.290,4.290,4.260,4.290,0.000,0.000,4.23000,4.29000,132090,31000,0.000,0.000,4.500,3.628,2021/07/08,15:21
PUXING ENERGY,普星能量,0.990,1.000,1.020,0.930,0.950,-0.050,-5.000,0.95000,1.00000,263020,272000,0.000,0.000,1.109,0.495,2021/07/08,15:59
GOLDEN CEN INTL,金禧国际控股,0.232,0.232,0.232,0.219,0.219,-0.013,-5.603,0.21800,0.23000,26970,120000,0.000,0.000,0.320,0.142,2021/07/08,15:54
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/08,09:00
TERMBRAY IND,TERMBRAY IND,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.365,0.260,2021/07/08,13:53
GREENHEART GP,绿心集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12800,0.13600,0,0,0.000,0.000,0.200,0.076,2021/07/08,15:31
LVGEM CHINA,绿景中国地产,1.940,1.950,1.950,1.920,1.920,-0.030,-1.538,1.92000,1.94000,6408000,3318000,0.000,0.000,3.200,1.790,2021/07/08,15:58
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.04000,0,0,0.000,0.000,1.290,0.886,2021/07/08,15:02
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.405,0.405,0.000,0.000,0.40500,0.41000,59975,148000,0.000,0.000,0.465,0.290,2021/07/08,15:20
XINGFA ALUM,兴发铝业,12.380,12.560,12.380,12.200,12.200,-0.360,-2.866,12.08000,12.18000,2204660,180000,0.000,0.000,13.830,7.055,2021/07/08,15:46
WONG'S INT'L,王氏国际,2.490,2.400,2.490,2.320,2.320,-0.080,-3.333,2.30000,2.37000,102730,44000,0.000,0.000,2.810,1.854,2021/07/08,15:59
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,7.120,2021/07/08,09:00
HANG LUNG PPT,恒隆地产,19.000,19.000,19.240,18.500,18.520,-0.480,-2.526,18.50000,18.54000,42645674,2287844,0.000,0.000,22.467,17.882,2021/07/08,15:59
SUMMIT ASCENT,凯升控股,0.760,0.750,0.780,0.740,0.770,0.020,2.667,0.75000,0.77000,10725240,14161000,0.000,0.000,1.240,0.470,2021/07/08,15:59
SHOUGANG CENT,首长宝佳,0.270,0.265,0.270,0.250,0.265,0.000,0.000,0.25000,0.26500,130780,508000,0.000,0.000,0.345,0.185,2021/07/08,15:50
ASIA COMM HOLD,冠亚商业集团,0.244,0.250,0.244,0.235,0.235,-0.015,-6.000,0.25000,0.27500,9565,40000,0.000,0.000,0.700,0.223,2021/07/08,15:59
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.30000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/07/08,09:00
LANDSEA PPT,朗诗地产,0.640,0.630,0.640,0.610,0.630,0.000,0.000,0.61000,0.63000,1433360,2282000,0.000,0.000,0.720,0.485,2021/07/08,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.780,1.780,1.760,1.760,-0.020,-1.124,1.76000,1.77000,1550980,878000,0.000,0.000,1.948,1.678,2021/07/08,15:57
GR PROPERTIES,国锐地产,0.970,0.970,1.000,0.960,1.000,0.030,3.093,0.98000,1.00000,3303080,3366000,0.000,0.000,1.510,0.780,2021/07/08,15:59
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/07/08,09:00
CHINA FORTUNE,中国长远（新）,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.35000,0.46000,0,0,0.000,0.000,0.712,0.400,2021/07/08,14:01
CINDA INTL HLDG,信达国际控股,0.450,0.430,0.450,0.410,0.420,-0.010,-2.326,0.41000,0.42000,262590,628000,0.000,0.000,0.580,0.360,2021/07/08,15:47
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.810,0.400,2021/07/08,09:00
DICKSON CONCEPT,迪生创建,4.580,4.600,4.600,4.540,4.540,-0.060,-1.304,4.54000,4.55000,401180,88000,0.000,0.000,4.760,2.948,2021/07/08,15:58
HERALD HOLD,HERALD HOLD,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.66000,3250,5000,0.000,0.000,0.780,0.500,2021/07/08,15:10
CHOW SANG SANG,周生生,13.300,13.480,13.420,12.580,12.800,-0.680,-5.045,12.80000,12.84000,19922092,1551000,0.000,0.000,14.980,7.777,2021/07/08,15:59
TIANLI HOLDINGS,天利控股集团,0.720,0.680,0.720,0.650,0.690,0.010,1.471,0.67000,0.71000,123780,176000,0.000,0.000,0.750,0.400,2021/07/08,15:21
COSMOS MACH,大同机械,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.590,0.305,2021/07/08,09:00
POLY PROPERTY,保利置业集团,2.000,2.010,2.020,1.980,1.980,-0.030,-1.493,1.98000,1.99000,10389592,5217608,0.000,0.000,2.806,1.970,2021/07/08,15:59
COSMOPOL INT'L,COSMOPOL INT'L,1.470,1.450,1.480,1.360,1.380,-0.070,-4.828,1.36000,1.38000,1883900,1294000,0.000,0.000,3.000,1.010,2021/07/08,15:58
CROCODILE,鳄鱼恤,0.445,0.450,0.460,0.425,0.430,-0.020,-4.444,0.43000,0.43500,2265350,5218000,0.000,0.000,0.610,0.305,2021/07/08,15:59
YUEXIU PPT-NEW,越秀地产（新）,8.150,8.180,8.320,8.020,8.070,-0.110,-1.345,8.07000,8.09000,41582832,5112299,0.000,0.000,9.650,6.488,2021/07/08,15:59
GD LAND,粤海置地,1.010,1.000,1.080,1.010,1.030,0.030,3.000,1.03000,1.05000,156540,148000,0.000,0.000,1.400,0.850,2021/07/08,14:48
SUN HING VISION,新兴光学,1.780,1.770,1.780,1.780,1.780,0.010,0.565,1.66000,1.78000,35600,20000,0.000,0.000,1.780,1.100,2021/07/08,15:31
CARRIANNA,佳宁娜,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.66000,94060,146000,0.000,0.000,0.740,0.430,2021/07/08,15:54
CHINESE EST H,华人置业,3.550,3.590,3.580,3.500,3.520,-0.070,-1.950,3.50000,3.52000,914285,259500,0.000,0.000,6.287,3.380,2021/07/08,15:59
ENM HOLDINGS,安宁控股,0.630,0.640,0.630,0.620,0.630,-0.010,-1.563,0.62000,0.64000,404840,644000,0.000,0.000,0.980,0.560,2021/07/08,15:55
ASIA STANDARD,泛海集团,1.240,1.240,1.240,1.210,1.220,-0.020,-1.613,1.21000,1.22000,316027,258352,0.000,0.000,1.340,0.780,2021/07/08,15:58
MOISELLE INT'L,慕诗国际,0.350,0.345,0.365,0.330,0.330,-0.015,-4.348,0.34500,0.35000,432060,1236000,0.000,0.000,0.395,0.250,2021/07/08,15:57
CHEUK NANG HOLD,卓能（集团）,0.000,2.880,0.000,0.000,2.880,0.000,0.000,2.77000,2.86000,0,0,0.000,0.000,3.932,2.590,2021/07/08,14:56
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.56000,60500,110000,0.000,0.000,0.660,0.250,2021/07/08,14:20
CHINA MERCHANTS,招商局中国基金,9.590,9.710,9.610,9.500,9.500,-0.210,-2.163,9.42000,9.50000,1621320,170000,0.000,0.000,11.309,8.318,2021/07/08,15:59
KUNLUN ENERGY,昆仑能源,7.050,6.970,7.050,6.720,6.740,-0.230,-3.300,6.73000,6.75000,168933645,24813154,0.000,0.000,9.046,4.698,2021/07/08,15:59
HENGTEN NET,恒腾网络（新）,5.570,5.710,5.720,5.290,5.350,-0.360,-6.305,5.32000,5.35000,111808514,20750187,0.000,0.000,17.800,1.500,2021/07/08,15:59
JINHUI HOLDINGS,金辉集团,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.26000,1.32000,0,0,0.000,0.000,1.370,0.460,2021/07/08,13:48
CCT FORTIS,中建富通,0.175,0.186,0.186,0.175,0.186,0.000,0.000,0.18600,0.19400,9054,49000,0.000,0.000,0.320,0.175,2021/07/08,15:59
CENTRALWEALTHGP,中达集团控股,0.016,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,425964,27538000,0.000,0.000,0.035,0.015,2021/07/08,15:59
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18000,0.21500,0,0,0.000,0.000,1.280,0.180,2021/07/08,15:59
FIRST PACIFIC,第一太平,2.770,2.810,2.800,2.700,2.700,-0.110,-3.915,2.70000,2.71000,10088770,3694000,0.000,0.000,3.128,1.459,2021/07/08,15:59
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/08,09:00
CHINA MER PORT,招商局港口,11.520,11.500,11.760,11.260,11.440,-0.060,-0.522,11.40000,11.44000,85546887,7469421,0.000,0.000,13.252,7.711,2021/07/08,15:59
CCIAM FUTURE EN,信能低碳贷款,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13100,0.15400,0,0,0.000,0.000,0.520,0.135,2021/07/08,15:09
TAI PING CARPET,TAI PING CARPET,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.09000,1.19000,0,0,0.000,0.000,1.550,1.000,2021/07/08,14:57
IB SETTLEMENT,国际商业结算,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07800,0.08100,0,0,0.000,0.000,0.165,0.072,2021/07/08,15:59
KINGBOARD HLDG,建滔集团,42.400,42.300,42.550,40.350,40.750,-1.550,-3.664,40.65000,40.75000,106781456,2597354,0.000,0.000,47.059,20.489,2021/07/08,15:59
CH AGRI-PROD EX,中国农产品交易,0.134,0.133,0.135,0.132,0.134,0.001,0.752,0.13300,0.13400,2771665,20595000,0.000,0.000,0.159,0.051,2021/07/08,15:50
HYPEBEAST,HYPEBEAST,1.300,1.300,1.300,1.190,1.200,-0.100,-7.692,1.18000,1.20000,2103300,1710000,0.000,0.000,1.940,0.650,2021/07/08,15:59
WANT WANT CHINA,中国旺旺,5.450,5.430,5.470,5.360,5.430,0.000,0.000,5.42000,5.43000,72615435,13414656,0.000,0.000,6.250,5.027,2021/07/08,15:59
SHENZHEN INT'L,深圳国际,10.780,10.660,10.780,10.500,10.540,-0.120,-1.126,10.52000,10.54000,38156495,3609461,0.000,0.000,13.986,10.500,2021/07/08,15:59
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/08,09:00
BE ENVIRONMENT,北京控股环境集团,0.550,0.550,0.550,0.530,0.530,-0.020,-3.636,0.53000,0.55000,102900,190000,0.000,0.000,0.740,0.415,2021/07/08,15:28
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/08,09:00
LIPPO CHINA RES,力宝华润,0.119,0.121,0.121,0.119,0.119,-0.002,-1.653,0.11900,0.12100,39290,330000,0.000,0.000,0.151,0.111,2021/07/08,15:59
NATURAL BEAUTY,自然美,0.690,0.690,0.690,0.680,0.680,-0.010,-1.449,0.68000,0.72000,206500,300000,0.000,0.000,1.513,0.600,2021/07/08,15:44
MELBOURNE ENT,万邦投资,0.000,159.100,0.000,0.000,159.100,0.000,0.000,157.00000,0.00000,0,0,0.000,0.000,166.002,151.277,2021/07/08,15:36
BROCKMAN MINING,布莱克万矿业,0.240,0.234,0.240,0.222,0.222,-0.012,-5.128,0.22200,0.23000,664424,2832000,0.000,0.000,0.300,0.081,2021/07/08,15:59
HON KWOK LAND,汉国置业,3.570,3.720,3.670,3.540,3.670,-0.050,-1.344,3.53000,3.72000,21560,6000,0.000,0.000,3.880,2.370,2021/07/08,15:47
CENTURY GINWA,世纪金花,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.17500,0.19000,0,0,0.000,0.000,0.222,0.156,2021/07/08,15:14
EMPEROR INT'L,英皇国际,1.130,1.150,1.140,1.120,1.120,-0.030,-2.609,1.12000,1.14000,178349,158109,0.000,0.000,1.297,1.030,2021/07/08,15:59
CHINA BAOLI TEC,中国宝力科技,0.059,0.059,0.059,0.055,0.055,-0.004,-6.780,0.05500,0.05600,1196955,21395000,0.000,0.000,0.190,0.018,2021/07/08,15:59
CHINA EB LTD,中国光大控股,9.100,9.060,9.100,8.870,8.880,-0.180,-1.987,8.88000,8.89000,32451796,3643312,0.000,0.000,15.332,8.870,2021/07/08,15:59
NEWTIMES ENERGY,新时代能源,0.071,0.073,0.072,0.069,0.070,-0.003,-4.110,0.06900,0.07000,244512,3476000,0.000,0.000,0.103,0.032,2021/07/08,15:49
IDT INT'L,IDT INT'L,0.049,0.049,0.052,0.046,0.052,0.003,6.122,0.04700,0.05200,38474,816000,0.000,0.000,0.120,0.024,2021/07/08,15:54
