名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,63.800,63.550,64.600,63.700,64.200,0.650,1.023,64.10000,64.20000,254033888,3965809,0.000,0.000,65.400,45.800,2021/04/22,16:08
CLP HOLDINGS,中电控股,76.950,76.950,77.000,76.000,76.550,-0.400,-0.520,76.50000,76.55000,212623450,2779421,0.000,0.000,80.992,68.677,2021/04/22,16:08
HK & CHINA GAS,香港中华煤气,12.460,12.520,12.540,12.400,12.400,-0.120,-0.958,12.40000,12.42000,145234854,11675764,0.000,0.000,13.281,10.627,2021/04/22,16:08
WHARF HOLDINGS,九龙仓集团,23.200,23.400,23.750,23.200,23.750,0.350,1.496,23.75000,23.80000,55843147,2370327,0.000,0.000,23.750,12.069,2021/04/22,16:08
HSBC HOLDINGS,汇丰控股,45.250,45.200,45.450,44.700,44.850,-0.350,-0.774,44.80000,44.85000,574096403,12782245,0.000,0.000,48.931,27.184,2021/04/22,16:08
POWER ASSETS,电能实业,47.600,47.450,47.800,47.300,47.550,0.100,0.211,47.50000,47.55000,175414344,3690439,0.000,0.000,49.589,39.200,2021/04/22,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/04/22,16:08
PCCW,电讯盈科,4.580,4.580,4.580,4.550,4.570,-0.010,-0.218,4.56000,4.57000,49706281,10883977,0.000,0.000,5.185,4.176,2021/04/22,16:08
KEYNE LTD,金奥国际,0.082,0.072,0.102,0.082,0.096,0.024,33.333,0.09600,0.09800,3357193,36015280,0.000,0.000,0.135,0.051,2021/04/22,16:08
HANG LUNG GROUP,恒隆集团,20.400,20.400,20.500,20.350,20.400,0.000,0.000,20.40000,20.45000,6881789,337062,0.000,0.000,21.600,14.273,2021/04/22,16:08
HANG SENG BANK,恒生银行,151.000,150.700,151.900,150.100,151.000,0.300,0.199,150.80000,151.00000,202791939,1345212,0.000,0.000,154.500,106.257,2021/04/22,16:08
HENDERSON LAND,恒基地产,34.850,35.000,35.100,34.700,34.750,-0.250,-0.714,34.75000,34.80000,69398393,1992143,0.000,0.000,36.000,24.866,2021/04/22,16:08
HYSAN DEV,希慎兴业,30.200,30.000,30.500,29.650,29.850,-0.150,-0.500,29.75000,29.85000,46296189,1547793,0.000,0.000,33.409,19.555,2021/04/22,16:08
SHK PPT,新鸿基地产,118.700,119.100,119.700,118.000,118.800,-0.300,-0.252,118.80000,118.90000,314171191,2648542,0.000,0.000,124.444,83.408,2021/04/22,16:08
NEW WORLD DEV,新世界发展,42.200,42.050,42.500,41.900,42.050,0.000,0.000,42.00000,42.05000,99464698,2360036,0.000,0.000,43.000,29.325,2021/04/22,16:08
ORIENTAL PRESS,东方报业集团,0.520,0.530,0.520,0.510,0.520,-0.010,-1.887,0.51000,0.52000,63320,122000,0.000,0.000,0.600,0.385,2021/04/22,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.400,61.300,62.900,61.000,62.750,1.450,2.365,62.60000,62.75000,142542771,2293229,0.000,0.000,63.550,34.752,2021/04/22,16:08
GREAT CHI PPT,大中华地产控股,0.195,0.199,0.195,0.195,0.200,0.001,0.503,0.20000,0.20800,6825,35000,0.000,0.000,0.340,0.070,2021/04/22,16:08
MEXAN,茂盛控股,0.116,0.117,0.116,0.116,0.117,0.000,0.000,0.11700,0.12500,13920,120000,0.000,0.000,0.150,0.102,2021/04/22,16:08
BANK OF E ASIA,东亚银行,16.760,16.760,16.840,16.660,16.720,-0.040,-0.239,16.70000,16.72000,6206981,371417,0.000,0.000,19.500,13.767,2021/04/22,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/22,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.500,9.500,9.850,9.500,9.850,0.350,3.684,9.46000,9.85000,134400,14000,0.000,0.000,10.502,8.976,2021/04/22,16:08
CHINA MOTOR BUS,中华汽车,101.000,101.500,103.600,100.500,103.500,2.000,1.970,102.20000,103.50000,428180,4200,0.000,0.000,117.705,82.387,2021/04/22,16:08
GALAXY ENT,银河娱乐,67.900,67.900,68.700,67.600,68.450,0.550,0.810,68.45000,68.50000,724043296,10631386,0.000,0.000,80.300,47.550,2021/04/22,16:08
TIAN AN,天安,4.510,4.510,4.510,4.510,4.510,0.000,0.000,4.51000,4.53000,63140,14000,0.000,0.000,4.990,2.934,2021/04/22,16:08
DYNAMIC HOLD,达力集团,14.120,14.280,14.220,14.120,14.220,-0.060,-0.420,14.22000,14.46000,113160,8000,0.000,0.000,16.558,10.999,2021/04/22,16:08
BAN LOONG HOLD,万隆控股集团,0.450,0.450,0.500,0.450,0.490,0.040,8.889,0.49000,0.50000,14700300,31052000,0.000,0.000,0.570,0.219,2021/04/22,16:08
CHINA AEROSPACE,航天控股,0.660,0.660,0.670,0.650,0.670,0.010,1.515,0.66000,0.67000,888100,1346000,0.000,0.000,0.830,0.370,2021/04/22,16:08
CROSS-HAR(HOLD),港通控股,13.780,13.900,13.780,13.780,13.780,-0.120,-0.863,13.64000,13.78000,370299,26893,0.000,0.000,15.018,9.504,2021/04/22,16:08
AMBER HILL FIN,安山金控,2.230,2.180,2.380,2.220,2.310,0.130,5.963,2.30000,2.37000,1443676,625000,0.000,0.000,2.440,0.433,2021/04/22,16:08
KOWLOON DEV,九龙建业,9.120,9.120,9.170,9.080,9.080,-0.040,-0.439,9.08000,9.12000,1102920,120892,0.000,0.000,9.876,7.140,2021/04/22,16:08
FE CONSORT INTL,远东发展,2.880,2.860,2.880,2.760,2.760,-0.100,-3.497,2.76000,2.80000,5030190,1792000,0.000,0.000,3.020,2.063,2021/04/22,16:08
FE HLDGS INTL,远东控股国际,0.132,0.144,0.145,0.131,0.142,-0.002,-1.389,0.13400,0.14500,87072,615000,0.000,0.000,0.189,0.094,2021/04/22,16:08
FE HOTELS,远东酒店实业,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.14100,0.14500,1160,8000,0.000,0.000,0.230,0.100,2021/04/22,16:08
FIRST TRACTOR,第一拖拉机股份,3.670,3.660,3.720,3.570,3.610,-0.050,-1.366,3.61000,3.62000,29857520,8236000,0.000,0.000,5.340,1.400,2021/04/22,16:08
CH BEIDAHUANG,中国北大荒,0.086,0.085,0.086,0.083,0.085,0.000,0.000,0.08300,0.08500,222440,2608000,0.000,0.000,0.144,0.040,2021/04/22,16:08
GOLD PEAK,金山工业,0.730,0.730,0.740,0.720,0.740,0.010,1.370,0.72000,0.74000,1037400,1423000,0.000,0.000,0.790,0.500,2021/04/22,16:08
GREAT EAGLE H,鹰君,27.050,27.000,27.050,26.950,27.000,0.000,0.000,26.90000,27.00000,2842226,105220,0.000,0.000,30.900,16.989,2021/04/22,16:08
NE ELECTRIC,东北电气,0.700,0.690,0.710,0.700,0.700,0.010,1.449,0.69000,0.71000,89960,128000,0.000,0.000,0.920,0.360,2021/04/22,16:08
C.P. POKPHAND,卜蜂国际,0.950,0.960,0.960,0.950,0.950,-0.010,-1.042,0.95000,0.96000,3698380,3866000,0.000,0.000,1.080,0.584,2021/04/22,16:08
HK&S HOTELS,大酒店,7.920,7.930,7.920,7.720,7.880,-0.050,-0.631,7.86000,7.88000,1890695,241000,0.000,0.000,8.500,5.600,2021/04/22,16:08
COMPUTER & TECH,科联系统,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.65000,2.69000,0,0,0.000,0.000,2.760,2.040,2021/04/22,16:08
HOP HING GROUP,合兴集团,0.046,0.046,0.046,0.045,0.046,0.000,0.000,0.04500,0.04600,95988,2088000,0.000,0.000,0.150,0.039,2021/04/22,16:08
C AUTO INT DECO,中国汽车内饰,0.720,0.720,0.720,0.710,0.720,0.000,0.000,0.72000,0.74000,88388,124400,0.000,0.000,1.600,0.265,2021/04/22,16:08
HK FERRY (HOLD),香港小轮（集团）,6.040,6.040,6.040,6.010,6.020,-0.020,-0.331,6.02000,6.03000,355740,59000,0.000,0.000,6.471,5.622,2021/04/22,16:08
HARBOUR CENTRE,海港企业,8.000,8.100,8.000,8.000,8.000,-0.100,-1.235,7.90000,8.20000,16000,2000,0.000,0.000,8.892,6.795,2021/04/22,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.220,17.020,17.220,17.060,17.120,0.100,0.588,17.12000,17.20000,813830,47500,0.000,0.000,19.741,15.139,2021/04/22,16:08
GUOCO GROUP,国浩集团,94.500,93.500,95.000,94.500,95.000,1.500,1.604,92.70000,95.00000,379500,4000,0.000,0.000,113.585,84.577,2021/04/22,16:08
NEWAY GROUP,中星集团控股,0.620,0.600,0.620,0.580,0.580,-0.020,-3.333,0.57000,0.58000,115200,190000,0.000,0.000,0.670,0.184,2021/04/22,16:08
CHEN HSONG HOLD,震雄集团,2.470,2.430,2.480,2.460,2.470,0.040,1.646,2.45000,2.47000,207500,84000,0.000,0.000,2.900,1.608,2021/04/22,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.27000,0.36000,0,0,0.000,0.000,0.485,0.224,2021/04/22,16:08
SKYFAME REALTY,天誉置业,0.970,0.970,1.030,0.970,0.990,0.020,2.062,0.98000,0.99000,8636640,8618000,0.000,0.000,1.110,0.920,2021/04/22,16:08
HK FOOD INV,香港食品投资,0.850,0.780,0.850,0.740,0.770,-0.010,-1.282,0.74000,0.77000,18060,24000,0.000,0.000,0.850,0.490,2021/04/22,16:08
GREEN LEADER,绿领控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.11600,0.15000,0,0,0.000,0.000,0.520,0.102,2021/04/22,16:08
TRANSPORT INT'L,载通,16.100,16.100,16.120,16.000,16.120,0.020,0.124,16.06000,16.12000,905640,56400,0.000,0.000,17.398,13.400,2021/04/22,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10300,0.11400,0,0,0.000,0.000,0.204,0.073,2021/04/22,16:08
GET NICE,结好控股,0.196,0.183,0.196,0.181,0.190,0.007,3.825,0.18700,0.19000,82220,444500,0.000,0.000,0.248,0.103,2021/04/22,16:08
GRAND OCEAN AR,弘海高新资源,0.480,0.490,0.520,0.480,0.520,0.030,6.122,0.48000,0.58000,11840,24000,0.000,0.000,0.820,0.140,2021/04/22,16:08
MTR CORPORATION,港铁公司,43.700,43.850,43.950,43.650,43.700,-0.150,-0.342,43.70000,43.75000,166493329,3805602,0.000,0.000,49.000,36.110,2021/04/22,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/22,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.520,2021/04/22,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.500,7.500,7.520,7.400,7.460,-0.040,-0.533,7.45000,7.46000,8314100,1116000,0.000,0.000,9.060,5.510,2021/04/22,16:08
RICH GOLDMAN,金粤控股,0.122,0.122,0.152,0.122,0.152,0.030,24.590,0.15000,0.15200,4263313,29566658,0.000,0.000,0.185,0.044,2021/04/22,16:08
MIRAMAR HOTEL,美丽华酒店,15.380,15.380,15.460,15.280,15.360,-0.020,-0.130,15.36000,15.46000,767180,50000,0.000,0.000,16.300,11.654,2021/04/22,16:08
MODERN MEDIA,现代传播,0.165,0.162,0.173,0.163,0.173,0.011,6.790,0.16800,0.18400,73504,436000,0.000,0.000,0.280,0.127,2021/04/22,16:08
ASIAN CITRUS,亚洲果业,0.325,0.330,0.395,0.325,0.380,0.050,15.152,0.37000,0.38000,7001355,18595000,0.000,0.000,0.600,0.141,2021/04/22,16:08
Y.T. REALTY,渝太地产,1.560,1.750,1.800,1.550,1.790,0.040,2.286,1.74000,1.80000,62326,37560,0.000,0.000,2.400,1.450,2021/04/22,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.022,0.023,0.021,0.022,0.000,0.000,0.02200,0.02300,858005,39386800,0.000,0.000,0.025,0.010,2021/04/22,16:08
AMS TRANSPORT,进智公共交通,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,0.737,0.530,2021/04/22,16:08
REGAL INT'L,REGAL INT'L,4.150,4.190,4.200,4.120,4.200,0.010,0.239,4.18000,4.20000,2896601,694256,0.000,0.000,4.200,2.650,2021/04/22,16:08
CENTURY LEGEND,世纪建业,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.13100,0.14800,0,0,0.000,0.000,0.280,0.130,2021/04/22,16:08
CNEWECON FUND,中国新经济投资,0.203,0.208,0.203,0.203,0.203,-0.005,-2.404,0.20300,0.20900,118710,585000,0.000,0.000,0.255,0.148,2021/04/22,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.230,5.250,5.280,5.170,5.200,-0.050,-0.952,5.18000,5.20000,13399260,2568684,0.000,0.000,5.606,3.769,2021/04/22,16:08
V1 GROUP,第一视频,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.69000,0.70000,11627180,16768000,0.000,0.000,1.000,0.121,2021/04/22,16:08
SINO LAND,信和置业,11.260,11.140,11.380,11.180,11.380,0.240,2.154,11.34000,11.38000,30764628,2719850,0.000,0.000,12.942,8.268,2021/04/22,16:08
STELUX HOLDINGS,宝光实业,0.087,0.086,0.087,0.086,0.086,0.000,0.000,0.08600,0.09200,11280,130000,0.000,0.000,0.130,0.063,2021/04/22,16:08
CE HUADA TECH,中电华大科技,0.770,0.770,0.830,0.770,0.810,0.040,5.195,0.80000,0.81000,2235400,2774000,0.000,0.000,1.200,0.530,2021/04/22,16:08
SUN HUNG KAI CO,新鸿基公司,3.980,3.990,3.990,3.900,3.980,-0.010,-0.251,3.95000,3.98000,3528660,894000,0.000,0.000,4.390,2.897,2021/04/22,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.890,9.870,9.890,9.790,9.880,0.010,0.101,9.87000,9.89000,7267975,737500,0.000,0.000,9.990,6.267,2021/04/22,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.890,4.890,4.890,4.870,4.890,0.000,0.000,4.86000,4.94000,58630,12000,0.000,0.000,5.350,4.485,2021/04/22,16:08
TAI SANG LAND,大生地产,0.000,4.230,0.000,0.000,4.230,0.000,0.000,4.13000,4.32000,0,0,0.000,0.000,4.464,3.730,2021/04/22,16:08
PUXING ENERGY,普星能量,0.980,0.970,1.000,0.930,0.950,-0.020,-2.062,0.93000,0.95000,405420,422000,0.000,0.000,1.040,0.495,2021/04/22,16:08
GOLDEN CEN INTL,金禧国际控股,0.232,0.250,0.249,0.232,0.240,-0.010,-4.000,0.24000,0.24800,344027,1397500,0.000,0.000,0.340,0.142,2021/04/22,16:08
CHAMPION TECH,冠军科技集团,0.132,0.132,0.137,0.126,0.134,0.002,1.515,0.12600,0.13600,73296,568200,0.000,0.000,0.149,0.073,2021/04/22,16:08
TERMBRAY IND,TERMBRAY IND,0.310,0.305,0.310,0.310,0.310,0.005,1.639,0.29500,0.31000,13640,44000,0.000,0.000,0.365,0.250,2021/04/22,16:08
GREENHEART GP,绿心集团,0.130,0.132,0.130,0.130,0.135,0.003,2.273,0.12500,0.13500,8850,68000,0.000,0.000,0.200,0.076,2021/04/22,16:08
LVGEM CHINA,绿景中国地产,2.170,2.150,2.170,2.130,2.150,0.000,0.000,2.14000,2.15000,6044240,2820000,0.000,0.000,3.200,1.790,2021/04/22,16:08
YUSEI,YUSEI,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.03000,1.12000,0,0,0.000,0.000,1.310,0.700,2021/04/22,16:08
HENDERSON INV,恒基发展,0.415,0.410,0.415,0.405,0.405,-0.005,-1.220,0.40500,0.41000,554480,1354000,0.000,0.000,0.465,0.290,2021/04/22,16:08
XINGFA ALUM,兴发铝业,9.100,9.100,9.260,9.030,9.190,0.090,0.989,9.03000,9.19000,1007180,111000,0.000,0.000,9.620,5.983,2021/04/22,16:08
WONG'S INT'L,王氏国际,0.000,2.070,0.000,0.000,2.120,0.050,2.415,2.12000,2.26000,0,0,0.000,0.000,2.547,1.870,2021/04/22,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/04/22,16:08
HANG LUNG PPT,恒隆地产,21.600,21.450,22.250,21.400,21.850,0.400,1.865,21.85000,21.90000,97754608,4480452,0.000,0.000,22.600,14.875,2021/04/22,16:08
SUMMIT ASCENT,凯升控股,0.950,0.930,0.950,0.910,0.930,0.000,0.000,0.92000,0.93000,19366800,20952000,0.000,0.000,1.240,0.470,2021/04/22,16:08
SHOUGANG CENT,首长宝佳,0.265,0.265,0.285,0.265,0.275,0.010,3.774,0.27500,0.28000,126340,462000,0.000,0.000,0.305,0.184,2021/04/22,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22300,0.24800,0,0,0.000,0.000,0.400,0.223,2021/04/22,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.920,0.000,0.000,13.920,0.000,0.000,13.88000,15.60000,0,0,0.000,0.000,15.618,12.726,2021/04/22,16:08
LANDSEA PPT,朗诗地产,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,279960,544000,0.000,0.000,0.799,0.485,2021/04/22,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.890,1.890,1.900,1.870,1.880,-0.010,-0.529,1.87000,1.88000,2006460,1064000,0.000,0.000,2.068,1.680,2021/04/22,16:08
GR PROPERTIES,国锐地产,0.920,0.920,0.950,0.920,0.940,0.020,2.174,0.92000,0.94000,3874580,4128000,0.000,0.000,1.750,0.780,2021/04/22,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/04/22,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.46000,0.52000,0,0,0.000,0.000,0.712,0.399,2021/04/22,16:08
CINDA INTL HLDG,信达国际控股,0.530,0.520,0.540,0.510,0.540,0.020,3.846,0.53000,0.54000,88940,170000,0.000,0.000,0.570,0.290,2021/04/22,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/04/22,16:08
DICKSON CONCEPT,迪生创建,4.130,4.130,4.190,4.100,4.160,0.030,0.726,4.12000,4.16000,389240,93500,0.000,0.000,4.350,2.948,2021/04/22,16:08
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,0.780,0.474,2021/04/22,16:08
CHOW SANG SANG,周生生,12.900,12.980,13.040,12.840,12.980,0.000,0.000,12.96000,12.98000,4137630,319000,0.000,0.000,14.200,6.952,2021/04/22,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,0.740,0.290,2021/04/22,16:08
COSMOS MACH,大同机械,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,2080,4000,0.000,0.000,0.590,0.230,2021/04/22,16:08
POLY PROPERTY,保利置业集团,2.260,2.240,2.260,2.240,2.250,0.010,0.446,2.24000,2.25000,14098346,6275616,0.000,0.000,2.810,2.110,2021/04/22,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.230,1.230,1.250,1.210,1.250,0.020,1.626,1.22000,1.25000,1383500,1124000,0.000,0.000,3.000,0.850,2021/04/22,16:08
CROCODILE,鳄鱼恤,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.36000,0.36500,36500,100000,0.000,0.000,0.435,0.305,2021/04/22,16:08
YUEXIU PROPERTY,越秀地产,1.890,1.870,1.890,1.840,1.860,-0.010,-0.535,1.85000,1.86000,32177193,17317691,0.000,0.000,1.890,1.275,2021/04/22,16:08
GD LAND,粤海置地,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.07000,1.09000,0,0,0.000,0.000,1.400,0.800,2021/04/22,16:08
SUN HING VISION,新兴光学,1.370,1.370,1.380,1.370,1.380,0.010,0.730,1.37000,1.38000,54900,40000,0.000,0.000,1.700,1.100,2021/04/22,16:08
CARRIANNA,佳宁娜,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.630,0.430,2021/04/22,16:08
CHINESE EST H,华人置业,3.880,3.930,3.880,3.520,3.830,-0.100,-2.545,3.83000,3.84000,1332480,347500,0.000,0.000,6.419,3.211,2021/04/22,16:08
ENM HOLDINGS,安宁控股,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,390680,624000,0.000,0.000,0.980,0.490,2021/04/22,16:08
ASIA STANDARD,泛海集团,1.300,1.300,1.300,1.250,1.270,-0.030,-2.308,1.26000,1.27000,183634,145176,0.000,0.000,1.320,0.780,2021/04/22,16:08
MOISELLE INT'L,慕诗国际,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.28500,1680,6000,0.000,0.000,0.370,0.250,2021/04/22,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.77000,2.80000,0,0,0.000,0.000,3.932,2.202,2021/04/22,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.56000,111680,203000,0.000,0.000,0.660,0.195,2021/04/22,16:08
CHINA MERCHANTS,招商局中国基金,10.540,10.520,10.560,10.520,10.560,0.040,0.380,10.52000,10.60000,337680,32000,0.000,0.000,11.380,8.370,2021/04/22,16:08
KUNLUN ENERGY,昆仑能源,8.400,8.460,8.420,8.120,8.360,-0.100,-1.182,8.34000,8.36000,283925652,34191980,0.000,0.000,8.880,4.308,2021/04/22,16:08
HENGTEN NET,恒腾网络（新）,9.660,9.660,9.900,9.440,9.640,-0.020,-0.207,9.63000,9.65000,289403578,29833957,0.000,0.000,17.800,0.680,2021/04/22,16:08
JINHUI HOLDINGS,金辉集团,0.950,0.900,1.130,0.950,1.120,0.220,24.444,1.07000,1.12000,426930,419000,0.000,0.000,1.130,0.450,2021/04/22,16:08
CCT FORTIS,中建富通,0.197,0.198,0.197,0.197,0.197,-0.001,-0.505,0.19700,0.21500,2554,13000,0.000,0.000,0.350,0.180,2021/04/22,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01600,0.01800,1670872,97482000,0.000,0.000,0.035,0.015,2021/04/22,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.390,0.000,0.000,0.385,-0.005,-1.282,0.34000,0.38500,0,0,0.000,0.000,1.450,0.255,2021/04/22,16:08
FIRST PACIFIC,第一太平,2.630,2.630,2.650,2.600,2.650,0.020,0.760,2.64000,2.65000,4273120,1623000,0.000,0.000,2.880,1.260,2021/04/22,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/04/22,16:08
CHINA MER PORT,招商局港口,12.620,12.620,12.700,12.380,12.560,-0.060,-0.475,12.54000,12.56000,45487657,3631644,0.000,0.000,13.220,7.750,2021/04/22,16:08
CCIAM FUTURE EN,信能低碳贷款,0.153,0.148,0.160,0.150,0.155,0.007,4.730,0.15000,0.15600,377760,2448000,0.000,0.000,0.690,0.150,2021/04/22,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/04/22,16:08
IB SETTLEMENT,国际商业结算,0.000,0.085,0.000,0.000,0.084,-0.001,-1.176,0.08000,0.08500,0,0,0.000,0.000,0.179,0.072,2021/04/22,16:08
KINGBOARD HLDG,建滔集团,43.400,46.300,43.600,41.600,42.200,-4.100,-8.855,42.15000,42.20000,1731754917,40543262,0.000,0.000,48.000,16.848,2021/04/22,16:08
CH AGRI-PROD EX,中国农产品交易,0.137,0.135,0.139,0.132,0.134,-0.001,-0.741,0.13200,0.13400,2348590,17390483,0.000,0.000,0.159,0.051,2021/04/22,16:08
HYPEBEAST,HYPEBEAST,1.130,1.120,1.390,1.090,1.360,0.240,21.429,1.36000,1.37000,24223425,18555000,0.000,0.000,1.940,0.650,2021/04/22,16:08
WANT WANT CHINA,中国旺旺,5.770,5.780,5.800,5.700,5.740,-0.040,-0.692,5.74000,5.75000,61933267,10803353,0.000,0.000,6.250,4.947,2021/04/22,16:08
SHENZHEN INT'L,深圳国际,13.220,13.200,13.360,13.220,13.320,0.120,0.909,13.30000,13.32000,41956943,3155660,0.000,0.000,15.202,12.000,2021/04/22,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.129,0.095,2021/04/22,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.560,0.550,0.550,0.550,-0.010,-1.786,0.55000,0.57000,10075,18338,0.000,0.000,0.740,0.405,2021/04/22,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/22,16:08
LIPPO CHINA RES,力宝华润,0.130,0.134,0.132,0.128,0.132,-0.002,-1.493,0.13100,0.13200,55804,428000,0.000,0.000,0.154,0.111,2021/04/22,16:08
NATURAL BEAUTY,自然美,0.700,0.690,0.700,0.680,0.680,-0.010,-1.449,0.67000,0.69000,34200,50000,0.000,0.000,1.520,0.650,2021/04/22,16:08
MELBOURNE ENT,万邦投资,159.000,160.000,159.000,159.000,159.000,-1.000,-0.625,158.20000,160.00000,159000,1000,0.000,0.000,177.434,154.000,2021/04/22,16:08
BROCKMAN MINING,布莱克万矿业,0.155,0.155,0.165,0.150,0.165,0.010,6.452,0.14500,0.17000,391476,2440000,0.000,0.000,0.195,0.081,2021/04/22,16:08
HON KWOK LAND,汉国置业,3.510,3.480,3.540,3.300,3.540,0.060,1.724,3.46000,3.55000,490576,139800,0.000,0.000,3.540,2.177,2021/04/22,16:08
CENTURY GINWA,世纪金花,0.000,0.188,0.000,0.000,0.187,-0.001,-0.532,0.18000,0.18700,0,0,0.000,0.000,0.222,0.124,2021/04/22,16:08
EMPEROR INT'L,英皇国际,1.120,1.110,1.120,1.100,1.100,-0.010,-0.901,1.10000,1.12000,157620,142000,0.000,0.000,1.428,1.030,2021/04/22,16:08
CHINA BAOLI TEC,中国宝力科技,0.056,0.056,0.056,0.051,0.052,-0.004,-7.143,0.05200,0.05600,293033,5526020,0.000,0.000,0.099,0.049,2021/04/22,16:08
CHINA EB LTD,中国光大控股,9.770,9.730,9.770,9.660,9.670,-0.060,-0.617,9.66000,9.67000,30451083,3143554,0.000,0.000,15.558,9.660,2021/04/22,16:08
NEWTIMES ENERGY,新时代能源,0.062,0.066,0.066,0.062,0.066,0.000,0.000,0.06500,0.06700,60972,928000,0.000,0.000,0.103,0.027,2021/04/22,16:08
IDT INT'L,IDT INT'L,0.045,0.045,0.045,0.045,0.044,-0.001,-2.222,0.04000,0.04500,90,2000,0.000,0.000,0.120,0.018,2021/04/22,16:08
TSINGTAO BREW,青岛啤酒股份,76.400,76.400,78.000,75.050,77.000,0.600,0.785,76.90000,77.05000,255394599,3323274,0.000,0.000,90.700,41.356,2021/04/22,16:08
