名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.200,39.450,39.650,39.000,39.600,0.150,0.380,39.60000,39.65000,212463821,5383785,0.000,0.000,51.394,38.350,2023/12/12,16:08
CLP HOLDINGS,中电控股,61.500,60.800,61.850,60.700,61.450,0.650,1.069,61.35000,61.45000,133933919,2180388,0.000,0.000,62.622,51.713,2023/12/12,16:08
HK & CHINA GAS,香港中华煤气,5.370,5.370,5.440,5.340,5.440,0.070,1.304,5.43000,5.44000,70381858,13013048,0.000,0.000,7.825,5.250,2023/12/12,16:08
WHARF HOLDINGS,九龙仓集团,22.800,22.700,23.850,22.800,23.700,1.000,4.405,23.65000,23.70000,81856977,3474416,0.000,0.000,23.850,15.549,2023/12/12,16:08
HSBC HOLDINGS,汇丰控股,60.500,60.300,60.950,60.100,60.650,0.350,0.580,60.65000,60.70000,727261240,11979047,0.000,0.000,64.998,43.283,2023/12/12,16:08
POWER ASSETS,电能实业,42.000,42.000,42.800,41.600,42.700,0.700,1.667,42.55000,42.70000,193985689,4575006,0.000,0.000,43.809,36.100,2023/12/12,16:08
WISDOM WEALTH,智富资源投资,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.07200,0,0,0.000,0.000,0.374,0.058,2023/12/12,16:08
PCCW,电讯盈科,4.020,4.040,4.120,4.010,4.100,0.060,1.485,4.08000,4.10000,47727643,11671316,0.000,0.000,4.120,3.076,2023/12/12,16:08
KEYNE LTD,金奥国际,0.012,0.012,0.012,0.010,0.010,-0.002,-16.667,0.01000,0.01200,81456,7530000,0.000,0.000,0.036,0.010,2023/12/12,16:08
HANG LUNG GROUP,恒隆集团,10.340,10.360,10.440,10.340,10.440,0.080,0.772,10.40000,10.44000,2588705,248864,0.000,0.000,14.353,10.040,2023/12/12,16:08
HANG SENG BANK,恒生银行,86.450,85.900,86.950,85.700,86.700,0.800,0.931,86.70000,86.80000,86950385,1005646,0.000,0.000,129.261,84.100,2023/12/12,16:08
HENDERSON LAND,恒基地产,21.600,21.600,22.100,21.500,21.950,0.350,1.620,21.95000,22.00000,65793403,3008431,0.000,0.000,28.342,19.320,2023/12/12,16:08
HYSAN DEV,希慎兴业,14.460,14.520,14.740,14.380,14.660,0.140,0.964,14.60000,14.66000,12787957,878917,0.000,0.000,25.711,14.280,2023/12/12,16:08
SHK PPT,新鸿基地产,77.500,77.500,77.900,76.250,77.650,0.150,0.194,77.65000,77.70000,113274814,1463398,0.000,0.000,109.583,73.736,2023/12/12,16:08
NEW WORLD DEV,新世界发展,11.080,11.080,11.340,10.980,11.260,0.180,1.625,11.26000,11.28000,102598762,9144952,0.000,0.000,21.720,10.480,2023/12/12,16:08
ORIENTAL E H,东方企控集团,0.450,0.450,0.455,0.450,0.455,0.005,1.111,0.45500,0.47500,50870,112000,0.000,0.000,0.680,0.430,2023/12/12,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.850,58.550,59.150,58.050,58.900,0.350,0.598,58.75000,58.90000,63872159,1086748,0.000,0.000,60.512,43.552,2023/12/12,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07100,0.08400,0,0,0.000,0.000,0.150,0.060,2023/12/12,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05300,0.06000,480,10000,0.000,0.000,0.092,0.051,2023/12/12,16:08
BANK OF E ASIA,东亚银行,9.210,9.230,9.410,9.150,9.410,0.180,1.950,9.41000,9.42000,4302133,460320,0.000,0.000,11.970,8.713,2023/12/12,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.56000,5.65000,0,0,0.000,0.000,7.614,5.440,2023/12/12,16:08
CHINA MOTOR BUS,中华汽车,58.500,59.000,60.650,57.250,60.650,1.650,2.797,59.65000,60.65000,70500,1200,0.000,0.000,78.901,57.250,2023/12/12,16:08
GALAXY ENT,银河娱乐,41.550,41.150,41.650,40.700,41.150,0.000,0.000,41.15000,41.20000,250324563,6068978,0.000,0.000,59.568,39.500,2023/12/12,16:08
TIAN AN,天安,3.420,3.400,3.420,3.380,3.400,0.000,0.000,3.40000,3.42000,253204,74400,0.000,0.000,4.400,3.370,2023/12/12,16:08
DYNAMIC HOLD,达力集团,8.280,8.270,9.260,8.270,8.870,0.600,7.255,8.33000,8.89000,423300,50000,0.000,0.000,13.080,7.491,2023/12/12,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/12,16:08
CHINA AEROSPACE,航天控股,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.31500,79369,255400,0.000,0.000,0.450,0.305,2023/12/12,16:08
CROSS-HAR(HOLD),港通控股,7.800,7.800,7.800,7.800,7.800,0.000,0.000,7.70000,8.00000,81850,10500,0.000,0.000,11.452,7.000,2023/12/12,16:08
INTL GENIUS,INTL GENIUS,5.330,5.330,5.490,5.100,5.420,0.090,1.689,5.46000,5.50000,5608729,1056540,0.000,0.000,13.180,1.500,2023/12/12,16:08
KOWLOON DEV,九龙建业,5.940,5.980,6.020,5.920,5.950,-0.030,-0.502,5.95000,5.99000,4455620,747000,0.000,0.000,8.500,5.740,2023/12/12,16:08
FE CONSORT INTL,远东发展,1.380,1.380,1.380,1.360,1.380,0.000,0.000,1.36000,1.38000,597279,435879,0.000,0.000,1.982,1.320,2023/12/12,16:08
FE HLDGS INTL,远东控股国际,0.068,0.075,0.068,0.067,0.068,-0.007,-9.333,0.06800,0.07500,3456,51000,0.000,0.000,0.170,0.062,2023/12/12,16:08
FE HOTELS,远东酒店实业,0.830,0.820,0.830,0.810,0.820,0.000,0.000,0.81000,0.82000,422980,516000,0.000,0.000,2.040,0.630,2023/12/12,16:08
FIRST TRACTOR,第一拖拉机股份,4.530,4.570,4.560,4.490,4.510,-0.060,-1.313,4.51000,4.54000,3001620,664000,0.000,0.000,4.930,3.223,2023/12/12,16:08
CH BEIDAHUANG,中国北大荒,0.105,0.101,0.105,0.095,0.100,-0.001,-0.990,0.09500,0.10000,77216,768000,0.000,0.000,0.232,0.043,2023/12/12,16:08
GOLD PEAK,金山科技工业,0.520,0.520,0.550,0.520,0.530,0.010,1.923,0.51000,0.53000,72070,137000,0.000,0.000,0.660,0.455,2023/12/12,16:08
GREAT EAGLE H,鹰君,11.920,12.120,11.960,11.920,11.920,-0.200,-1.650,11.90000,11.92000,158950,13319,0.000,0.000,18.942,11.540,2023/12/12,16:08
NE ELECTRIC,东北电气,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20900,0.23000,0,0,0.000,0.000,0.415,0.190,2023/12/12,16:08

HK&S HOTELS,大酒店,5.690,5.710,5.700,5.640,5.650,-0.060,-1.051,5.66000,5.70000,766920,135500,0.000,0.000,8.950,5.640,2023/12/12,16:08
COMPUTER & TECH,科联系统,2.550,2.560,2.560,2.550,2.550,-0.010,-0.391,2.55000,2.58000,229520,90000,0.000,0.000,2.620,1.894,2023/12/12,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10200,0.12100,0,0,0.000,0.000,0.460,0.089,2023/12/12,16:08
HK FERRY (HOLD),香港小轮（集团）,4.550,4.550,4.610,4.530,4.580,0.030,0.659,4.57000,4.63000,197260,43000,0.000,0.000,6.898,4.480,2023/12/12,16:08
HARBOUR CENTRE,海港企业,0.000,7.060,0.000,0.000,7.060,0.000,0.000,7.06000,7.25000,0,0,0.000,0.000,7.500,6.500,2023/12/12,16:08
FAIRWOOD HOLD,大快活集团,9.480,9.470,9.490,9.370,9.440,-0.030,-0.317,9.42000,9.44000,428610,45500,0.000,0.000,13.543,9.370,2023/12/12,16:08
GUOCO GROUP,国浩集团,52.000,52.000,52.000,52.000,52.000,0.000,0.000,51.80000,52.00000,416000,8000,0.000,0.000,69.551,51.800,2023/12/12,16:08
NEWAY GROUP,中星集团控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.21900,0.24600,0,0,0.000,0.000,0.380,0.220,2023/12/12,16:08
CHEN HSONG HOLD,震雄集团,1.400,1.400,1.440,1.400,1.420,0.020,1.429,1.42000,1.45000,427580,302000,0.000,0.000,1.912,1.380,2023/12/12,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06500,0.08200,70,1200,0.000,0.000,0.158,0.072,2023/12/12,16:08
SKYFAME REALTY,天誉置业,0.016,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,198806,13170000,0.000,0.000,0.086,0.013,2023/12/12,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.780,0.470,2023/12/12,16:08
GREEN LEADER,绿领控股,0.063,0.062,0.063,0.062,0.062,0.000,0.000,0.06200,0.06900,23820,380000,0.000,0.000,0.210,0.047,2023/12/12,16:08
TRANSPORT INT'L,载通,9.280,9.280,9.280,9.200,9.200,-0.080,-0.862,9.05000,9.21000,47876,5200,0.000,0.000,10.650,8.610,2023/12/12,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.097,0.112,0.100,0.108,0.011,11.340,0.10000,0.10800,14331,142000,0.000,0.000,0.183,0.053,2023/12/12,16:08
GET NICE,结好控股,0.145,0.141,0.146,0.145,0.145,0.004,2.837,0.14500,0.14600,522004,3600000,0.000,0.000,0.154,0.138,2023/12/12,16:08
GRAND OCEAN AR,弘海高新资源,0.185,0.188,0.189,0.185,0.186,-0.002,-1.064,0.17500,0.18600,185072,1008000,0.000,0.000,0.730,0.150,2023/12/12,16:08
MTR CORPORATION,港铁公司,28.050,28.050,28.550,27.900,28.450,0.400,1.426,28.45000,28.50000,76659784,2704905,0.000,0.000,41.455,27.100,2023/12/12,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.020,5.020,5.330,5.020,5.280,0.260,5.179,5.26000,5.28000,6052967,1157429,0.000,0.000,8.480,4.700,2023/12/12,16:08
RICH GOLDMAN,金粤控股,0.049,0.051,0.049,0.049,0.050,-0.001,-1.961,0.05000,0.05500,1960,40000,0.000,0.000,0.118,0.042,2023/12/12,16:08
MIRAMAR HOTEL,美丽华酒店,10.200,10.160,10.200,10.120,10.200,0.040,0.394,10.10000,10.20000,111800,11000,0.000,0.000,12.021,9.800,2023/12/12,16:08
META MEDIA,超媒体控股,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.20100,0.22100,0,0,0.000,0.000,1.970,0.200,2023/12/12,16:08
ASIAN CITRUS,亚洲果业,0.030,0.030,0.031,0.029,0.031,0.001,3.333,0.02900,0.03100,67477,2250000,0.000,0.000,0.136,0.015,2023/12/12,16:08
Y.T. REALTY,渝太地产,0.380,0.380,0.380,0.330,0.350,-0.030,-7.895,0.35000,0.42000,11486,31333,0.000,0.000,0.660,0.330,2023/12/12,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.19000,282,1643,0.000,0.000,0.500,0.160,2023/12/12,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.64000,0.77000,0,0,0.000,0.000,0.900,0.000,2023/12/12,16:08
REGAL INT'L,REGAL INT'L,2.860,2.800,2.870,2.830,2.870,0.070,2.500,2.84000,2.87000,40000,14000,0.000,0.000,3.660,2.430,2023/12/12,16:08
CENTURY LEGEND,世纪建业,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09500,0.12700,0,0,0.000,0.000,0.129,0.000,2023/12/12,16:08
CNEWECON FUND,中国新经济投资,0.121,0.126,0.143,0.121,0.131,0.005,3.968,0.13100,0.14100,1540910,12130000,0.000,0.000,0.189,0.121,2023/12/12,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.390,2.370,2.510,2.360,2.420,0.050,2.110,2.42000,2.43000,6796540,2776000,0.000,0.000,4.533,2.320,2023/12/12,16:08
CRAZY SPORTS,疯狂体育,0.100,0.099,0.104,0.097,0.101,0.002,2.020,0.10000,0.10100,379827,3805000,0.000,0.000,0.280,0.092,2023/12/12,16:08
SINO LAND,信和置业,7.840,7.840,7.920,7.830,7.850,0.010,0.128,7.84000,7.85000,52306446,6649104,0.000,0.000,10.446,7.600,2023/12/12,16:08
STELUX HOLDINGS,宝光实业,0.062,0.065,0.065,0.060,0.065,0.000,0.000,0.05900,0.06500,13288,209000,0.000,0.000,0.093,0.054,2023/12/12,16:08
CE HUADA TECH,中电华大科技,1.330,1.330,1.350,1.320,1.330,0.000,0.000,1.32000,1.33000,1619112,1214000,0.000,0.000,1.647,0.738,2023/12/12,16:08
SUN HUNG KAI CO,新鸿基公司,2.260,2.270,2.290,2.240,2.260,-0.010,-0.441,2.26000,2.27000,719477,318200,0.000,0.000,3.193,2.240,2023/12/12,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.170,9.100,9.290,9.060,9.280,0.180,1.978,9.28000,9.29000,11802660,1284500,0.000,0.000,9.290,6.835,2023/12/12,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.110,3.110,3.210,3.110,3.200,0.090,2.894,3.15000,3.21000,544420,171000,0.000,0.000,4.297,3.100,2023/12/12,16:08
TAI SANG LAND,大生地产,2.730,2.730,2.740,2.730,2.750,0.020,0.733,2.75000,2.84000,16390,6000,0.000,0.000,4.093,2.710,2023/12/12,16:08
PUXING ENERGY,普星能量,0.385,0.385,0.400,0.385,0.395,0.010,2.597,0.37000,0.40000,3110,8000,0.000,0.000,0.770,0.345,2023/12/12,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/12,16:08
CHAMPION TECH,冠军科技集团,0.100,0.100,0.100,0.099,0.099,-0.001,-1.000,0.09900,0.10200,26232,264000,0.000,0.000,0.168,0.025,2023/12/12,16:08
TERMBRAY IND,TERMBRAY IND,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.60000,0.64000,336740,534000,0.000,0.000,0.690,0.435,2023/12/12,16:08
GREENHEART GP,绿心集团,0.035,0.037,0.037,0.035,0.037,0.000,0.000,0.03400,0.03800,3240,88000,0.000,0.000,0.103,0.032,2023/12/12,16:08
LVGEM CHINA,绿景中国地产,0.800,0.790,0.840,0.780,0.830,0.040,5.063,0.81000,0.83000,5824660,7158000,0.000,0.000,2.080,0.720,2023/12/12,16:08
YUSEI,YUSEI,0.600,0.600,0.600,0.530,0.550,-0.050,-8.333,0.53000,0.58000,21060,38000,0.000,0.000,1.680,0.430,2023/12/12,16:08
HENDERSON INV,恒基发展,0.141,0.138,0.145,0.136,0.140,0.002,1.449,0.13900,0.14000,87461,619821,0.000,0.000,0.304,0.136,2023/12/12,16:08
XINGFA ALUM,兴发铝业,6.120,6.150,6.130,6.120,6.140,-0.010,-0.163,6.13000,6.26000,61290,10000,0.000,0.000,9.256,6.040,2023/12/12,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.62000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/12,16:08

HANG LUNG PPT,恒隆地产,10.600,10.540,10.680,10.480,10.600,0.060,0.569,10.60000,10.62000,32243844,3041614,0.000,0.000,15.319,9.728,2023/12/12,16:08
SUMMIT ASCENT,凯升控股,0.047,0.048,0.049,0.047,0.048,0.000,0.000,0.04700,0.04800,101596,2124000,0.000,0.000,0.238,0.044,2023/12/12,16:08
SHOUGANG CENT,首佳科技,0.214,0.212,0.215,0.201,0.207,-0.005,-2.358,0.20700,0.21400,27424,128000,0.000,0.000,0.234,0.153,2023/12/12,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.290,0.149,2023/12/12,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.400,0.000,0.000,6.400,0.000,0.000,6.20000,6.60000,0,0,0.000,0.000,9.130,6.200,2023/12/12,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07200,0.08900,0,0,0.000,0.000,0.200,0.062,2023/12/12,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.320,2.340,2.370,2.310,2.370,0.030,1.282,2.35000,2.37000,2964040,1268000,0.000,0.000,2.550,1.670,2023/12/12,16:08
GR LIFE STYLE,国锐生活,0.330,0.325,0.335,0.315,0.335,0.010,3.077,0.32500,0.33500,131080,408000,0.000,0.000,1.050,0.295,2023/12/12,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.470,0.035,2023/12/12,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,0.385,0.265,2023/12/12,16:08

DICKSON CONCEPT,迪生创建,4.590,4.580,4.610,4.490,4.570,-0.010,-0.218,4.50000,4.58000,671890,149000,0.000,0.000,4.610,3.649,2023/12/12,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.44000,0.49000,0,0,0.000,0.000,0.500,0.394,2023/12/12,16:08
CHOW SANG SANG,周生生,9.090,9.090,9.130,8.920,9.050,-0.040,-0.440,8.99000,9.09000,2394553,264000,0.000,0.000,12.326,8.179,2023/12/12,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.26000,0.35500,0,0,0.000,0.000,0.690,0.255,2023/12/12,16:08
COSMOS MACH,大同机械,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22100,0.26500,0,0,0.000,0.000,0.380,0.207,2023/12/12,16:08
POLY PROPERTY,保利置业集团,1.540,1.510,1.590,1.530,1.560,0.050,3.311,1.55000,1.56000,3333726,2135378,0.000,0.000,2.329,1.480,2023/12/12,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.620,2.520,2.630,2.440,2.540,0.020,0.794,2.53000,2.56000,11137914,4358800,0.000,0.000,7.700,2.300,2023/12/12,16:08
CROCODILE,鳄鱼恤,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13000,0.15000,0,0,0.000,0.000,0.193,0.130,2023/12/12,16:08
YUEXIU PROPERTY,越秀地产,6.620,6.560,6.890,6.500,6.850,0.290,4.421,6.84000,6.85000,38881129,5748060,0.000,0.000,11.871,6.420,2023/12/12,16:08
GD LAND,粤海置地,0.580,0.570,0.580,0.580,0.580,0.010,1.754,0.57000,0.58000,232000,400000,0.000,0.000,0.738,0.570,2023/12/12,16:08
SUN HING VISION,新兴光学,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.227,0.660,2023/12/12,16:08
CARRIANNA,佳宁娜,0.280,0.275,0.280,0.250,0.260,-0.015,-5.455,0.24400,0.28500,22600,88000,0.000,0.000,0.500,0.250,2023/12/12,16:08
CHINESE EST H,华人置业,1.220,1.220,1.260,1.200,1.200,-0.020,-1.639,1.20000,1.21000,746835,610500,0.000,0.000,3.450,1.160,2023/12/12,16:08
ENM HOLDINGS,安宁控股,0.300,0.290,0.300,0.290,0.295,0.005,1.724,0.29000,0.30000,65180,224000,0.000,0.000,0.550,0.260,2023/12/12,16:08
ASIA STANDARD,泛海集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.730,0.400,2023/12/12,16:08
MOISELLE INT'L,慕诗国际,0.188,0.179,0.205,0.188,0.195,0.016,8.939,0.19500,0.20500,38498,196000,0.000,0.000,0.370,0.120,2023/12/12,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.610,0.000,0.000,1.620,0.010,0.621,1.62000,1.80000,0,0,0.000,0.000,2.429,1.436,2023/12/12,16:08
CHINA INV HOLD,中国兴业控股,0.130,0.131,0.144,0.120,0.128,-0.003,-2.290,0.12000,0.13400,24976,190000,0.000,0.000,0.650,0.091,2023/12/12,16:08
CHINA MERCHANTS,招商局中国基金,7.570,7.490,7.650,7.570,7.620,0.130,1.736,7.56000,7.71000,198300,26000,0.000,0.000,9.450,7.300,2023/12/12,16:08
KUNLUN ENERGY,昆仑能源,6.950,6.920,6.950,6.690,6.840,-0.080,-1.156,6.83000,6.84000,83720584,12340452,0.000,0.000,7.394,5.228,2023/12/12,16:08
CHINA RUYI,中国儒意,1.890,1.880,1.960,1.870,1.900,0.020,1.064,1.89000,1.90000,97995378,50821400,0.000,0.000,2.850,1.670,2023/12/12,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/12/12,16:08
CCT FORTIS,中建富通,0.249,0.246,0.249,0.233,0.247,0.001,0.407,0.23800,0.24700,6083,25589,0.000,0.000,0.350,0.122,2023/12/12,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.018,0.018,0.016,0.018,0.000,0.000,0.01700,0.01800,134243,7827937,0.000,0.000,0.150,0.016,2023/12/12,16:08

FIRST PACIFIC,第一太平,3.070,3.060,3.080,3.030,3.040,-0.020,-0.654,3.03000,3.04000,3873808,1265717,0.000,0.000,3.430,2.111,2023/12/12,16:08

CHINA MER PORT,招商局港口,10.020,10.000,10.120,9.810,10.100,0.100,1.000,10.04000,10.10000,26110828,2602903,0.000,0.000,12.246,8.987,2023/12/12,16:08
CCIAM FUTURE EN,信能低碳,0.050,0.051,0.051,0.045,0.047,-0.004,-7.843,0.04700,0.04800,440192,9200000,0.000,0.000,0.400,0.037,2023/12/12,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.70000,0.92000,0,0,0.000,0.000,0.870,0.480,2023/12/12,16:08
IB SETTLEMENT,国际商业结算,0.063,0.069,0.065,0.063,0.065,-0.004,-5.797,0.06500,0.06900,8115,125000,0.000,0.000,0.120,0.053,2023/12/12,16:08
KINGBOARD HLDG,建滔集团,17.320,17.000,17.320,16.560,16.800,-0.200,-1.176,16.80000,16.82000,24631509,1462438,0.000,0.000,32.436,16.540,2023/12/12,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07800,0.08700,0,0,0.000,0.000,0.115,0.076,2023/12/12,16:08
HYPEBEAST,HYPEBEAST,0.226,0.210,0.226,0.209,0.211,0.001,0.476,0.21000,0.21900,168484,799800,0.000,0.000,0.460,0.208,2023/12/12,16:08
WANT WANT CHINA,中国旺旺,4.500,4.540,4.550,4.460,4.500,-0.040,-0.881,4.50000,4.51000,18559344,4120768,0.000,0.000,5.469,4.250,2023/12/12,16:08
SHENZHEN INT'L,深圳国际,5.950,5.930,6.220,5.860,6.130,0.200,3.373,6.13000,6.14000,67995659,11121602,0.000,0.000,7.990,4.370,2023/12/12,16:08

BE ENVIRONMENT,北京控股环境集团,0.330,0.340,0.330,0.330,0.330,-0.010,-2.941,0.33000,0.34000,6930,21000,0.000,0.000,0.470,0.310,2023/12/12,16:08

LIPPO CHINA RES,力宝华润,0.780,0.760,0.790,0.780,0.790,0.030,3.947,0.78000,0.79000,4720,6000,0.000,0.000,1.390,0.600,2023/12/12,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.840,0.440,2023/12/12,16:08
MELBOURNE ENT,万邦投资,105.000,105.800,105.000,105.000,105.000,-0.800,-0.756,105.00000,105.00000,52500,500,0.000,0.000,129.186,100.075,2023/12/12,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13400,0.15000,0,0,0.000,0.000,0.250,0.121,2023/12/12,16:08
HON KWOK LAND,汉国置业,1.370,1.360,1.380,1.370,1.380,0.020,1.471,1.37000,1.38000,248160,180000,0.000,0.000,2.162,1.350,2023/12/12,16:08
CENTURY GINWA,世纪金花,0.100,0.097,0.113,0.098,0.112,0.015,15.464,0.10500,0.11200,85170,824000,0.000,0.000,0.310,0.085,2023/12/12,16:08
EMPEROR INT'L,英皇国际,0.395,0.420,0.395,0.380,0.395,-0.025,-5.952,0.41000,0.43000,25090,64000,0.000,0.000,0.730,0.362,2023/12/12,16:08
CHINA BAOLI TEC,中国宝力科技,0.500,0.495,0.630,0.470,0.630,0.135,27.273,0.60000,0.63000,1371355,2483500,0.000,0.000,1.590,0.460,2023/12/12,16:08
CHINA EB LTD,中国光大控股,4.360,4.360,4.420,4.360,4.380,0.020,0.459,4.37000,4.38000,2328735,530892,0.000,0.000,6.082,4.120,2023/12/12,16:08
NEWTIMES ENERGY,新时代能源,0.079,0.075,0.079,0.079,0.075,0.000,0.000,0.06800,0.07500,790,10000,0.000,0.000,0.148,0.065,2023/12/12,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/12,16:08
TSINGTAO BREW,青岛啤酒股份,50.400,50.400,51.600,49.800,51.150,0.750,1.488,51.15000,51.20000,121329966,2377484,0.000,0.000,85.010,49.000,2023/12/12,16:08
WANDA HOTEL DEV,万达酒店发展,0.244,0.232,0.244,0.240,0.240,0.008,3.448,0.24000,0.24400,109656,452000,0.000,0.000,0.395,0.230,2023/12/12,16:08
SILVER GRANT,银建国际,0.000,0.193,0.000,0.000,0.190,-0.003,-1.554,0.17300,0.19000,0,0,0.000,0.000,0.390,0.000,2023/12/12,16:08

K. WAH INT'L,嘉华国际,1.840,1.830,1.840,1.820,1.820,-0.010,-0.546,1.82000,1.84000,1483981,811300,0.000,0.000,2.756,1.810,2023/12/12,16:08
GEMINI INV,盛洋投资,0.290,0.355,0.290,0.290,0.290,-0.065,-18.310,0.29000,0.30500,12760,44000,0.000,0.000,0.540,0.290,2023/12/12,16:08
GEELY AUTO,吉利汽车,7.800,7.730,7.950,7.750,7.870,0.140,1.811,7.87000,7.88000,264800155,33572815,0.000,0.000,13.202,7.530,2023/12/12,16:08
SUPERACTIVE GP,先机企业集团,0.016,0.017,0.016,0.014,0.016,-0.001,-5.882,0.01500,0.01600,18276,1234000,0.000,0.000,0.040,0.012,2023/12/12,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.860,6.860,6.990,6.820,6.980,0.120,1.749,6.97000,6.98000,20389330,2943886,0.000,0.000,8.071,6.210,2023/12/12,16:08
SA SA INT'L,莎莎国际,0.970,0.970,1.010,0.970,1.000,0.030,3.093,1.00000,1.01000,1349100,1350000,0.000,0.000,2.150,0.970,2023/12/12,16:08
JOHNSON ELEC H,德昌电机控股,11.980,11.700,12.200,11.700,12.080,0.380,3.248,12.08000,12.14000,10518605,872506,0.000,0.000,12.426,8.016,2023/12/12,16:08
KADER HOLDINGS,开达集团,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.39000,0.44000,0,0,0.000,0.000,0.500,0.000,2023/12/12,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.12200,0,0,0.000,0.000,0.178,0.082,2023/12/12,16:08
CONCORD NE,协合新能源,0.650,0.640,0.650,0.630,0.640,0.000,0.000,0.64000,0.65000,10723200,16750000,0.000,0.000,0.769,0.600,2023/12/12,16:08
