名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.100,49.250,49.500,49.000,49.300,0.050,0.102,49.25000,49.30000,131449841,2669283,0.000,0.000,52.319,36.973,2023/06/19,16:08
CLP HOLDINGS,中电控股,57.300,57.300,57.900,56.950,57.300,0.000,0.000,57.25000,57.30000,92551274,1612034,0.000,0.000,69.152,49.263,2023/06/19,16:08
HK & CHINA GAS,香港中华煤气,7.040,7.060,7.060,6.970,7.030,-0.030,-0.425,7.03000,7.04000,50966809,7255720,0.000,0.000,8.180,5.810,2023/06/19,16:08
WHARF HOLDINGS,九龙仓集团,17.700,17.760,17.800,17.480,17.760,0.000,0.000,17.70000,17.76000,6437681,365379,0.000,0.000,29.814,16.000,2023/06/19,16:08
HSBC HOLDINGS,汇丰控股,61.000,61.000,61.500,60.750,61.400,0.400,0.656,61.35000,61.40000,1186854710,19363313,0.000,0.000,61.500,36.854,2023/06/19,16:08
POWER ASSETS,电能实业,41.750,41.950,41.950,41.550,41.700,-0.250,-0.596,41.70000,41.80000,69329876,1660432,0.000,0.000,48.785,33.885,2023/06/19,16:08
WISDOM WEALTH,智富资源投资,0.202,0.202,0.227,0.202,0.209,0.007,3.465,0.20400,0.21000,157020,734000,0.000,0.000,0.374,0.154,2023/06/19,16:08
PCCW,电讯盈科,3.750,3.740,3.810,3.750,3.810,0.070,1.872,3.80000,3.81000,16417719,4328532,0.000,0.000,3.898,2.748,2023/06/19,16:08
KEYNE LTD,金奥国际,0.018,0.016,0.018,0.015,0.017,0.001,6.250,0.01500,0.01700,1428,84600,0.000,0.000,0.040,0.013,2023/06/19,16:08
HANG LUNG GROUP,恒隆集团,12.200,12.200,12.480,12.200,12.320,0.120,0.984,12.32000,12.44000,3394608,273637,0.000,0.000,14.628,9.440,2023/06/19,16:08
HANG SENG BANK,恒生银行,114.000,113.500,114.900,113.000,114.400,0.900,0.793,114.30000,114.40000,123592493,1081984,0.000,0.000,136.298,103.800,2023/06/19,16:08
HENDERSON LAND,恒基地产,23.750,23.750,24.150,23.600,24.000,0.250,1.053,23.95000,24.00000,46587423,1944393,0.000,0.000,29.015,18.016,2023/06/19,16:08
HYSAN DEV,希慎兴业,20.300,20.150,20.650,20.150,20.450,0.300,1.489,20.40000,20.45000,24033404,1174421,0.000,0.000,26.140,15.951,2023/06/19,16:08
SHK PPT,新鸿基地产,101.200,102.400,102.600,101.200,102.600,0.200,0.195,102.20000,102.60000,166829594,1631277,0.000,0.000,114.583,78.711,2023/06/19,16:08
NEW WORLD DEV,新世界发展,20.400,20.700,20.650,20.050,20.300,-0.400,-1.932,20.20000,20.30000,77990213,3857700,0.000,0.000,26.090,13.867,2023/06/19,16:08
ORIENTAL E H,东方企控集团,0.650,0.650,0.660,0.640,0.660,0.010,1.538,0.66000,0.67000,306264,471200,0.000,0.000,0.680,0.462,2023/06/19,16:08
SWIRE PACIFIC A,太古股份公司Ａ,53.850,54.250,54.150,52.150,53.150,-1.100,-2.028,52.95000,53.15000,80080515,1503921,0.000,0.000,70.652,40.423,2023/06/19,16:08
GREAT CHI HLDGS,大中华控股,0.101,0.101,0.101,0.096,0.096,-0.005,-4.950,0.09500,0.09700,10835,110000,0.000,0.000,0.230,0.090,2023/06/19,16:08
MEXAN,茂盛控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06900,0.08300,128,2167,0.000,0.000,0.200,0.066,2023/06/19,16:08
BANK OF E ASIA,东亚银行,10.200,10.200,10.260,10.120,10.240,0.040,0.392,10.20000,10.24000,3282964,322620,0.000,0.000,11.460,7.308,2023/06/19,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.640,6.650,6.750,6.640,6.700,0.050,0.752,6.70000,6.75000,227980,34000,0.000,0.000,8.842,6.427,2023/06/19,16:08
CHINA MOTOR BUS,中华汽车,70.300,70.950,70.300,69.500,69.500,-1.450,-2.044,69.20000,70.95000,27960,400,0.000,0.000,86.444,61.767,2023/06/19,16:08
GALAXY ENT,银河娱乐,53.350,53.000,53.350,52.050,52.500,-0.500,-0.943,52.45000,52.50000,355480123,6761588,0.000,0.000,59.800,33.550,2023/06/19,16:08
TIAN AN,天安,0.000,4.070,0.000,0.000,4.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.400,3.116,2023/06/19,16:08
DYNAMIC HOLD,达力集团,11.320,11.300,11.540,11.300,11.540,0.240,2.124,11.24000,11.56000,681880,60000,0.000,0.000,13.080,11.300,2023/06/19,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/06/19,16:08
CHINA AEROSPACE,航天控股,0.395,0.400,0.400,0.390,0.395,-0.005,-1.250,0.39500,0.40000,208146,527404,0.000,0.000,0.475,0.330,2023/06/19,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.890,0.000,0.000,8.890,0.000,0.000,8.64000,9.90000,0,0,0.000,0.000,11.862,8.510,2023/06/19,16:08
INTL GENIUS-2K,INTL GENIUS-2K,12.800,12.020,12.800,11.560,12.800,0.780,6.489,12.58000,12.80000,16274651,1367720,0.000,0.000,12.800,1.070,2023/06/19,16:08
KOWLOON DEV,九龙建业,8.500,8.500,8.500,8.200,8.250,-0.250,-2.941,8.25000,8.28000,1671450,202000,0.000,0.000,8.910,5.795,2023/06/19,16:08
FE CONSORT INTL,远东发展,1.980,1.980,1.980,1.970,1.980,0.000,0.000,1.97000,1.98000,472883,239401,0.000,0.000,2.190,1.644,2023/06/19,16:08
FE HLDGS INTL,远东控股国际,0.150,0.150,0.170,0.150,0.151,0.001,0.667,0.15100,0.16200,224121,1392000,0.000,0.000,0.170,0.072,2023/06/19,16:08
FE HOTELS,远东酒店实业,0.880,0.880,0.890,0.870,0.890,0.010,1.136,0.88000,0.89000,345580,392000,0.000,0.000,1.140,0.495,2023/06/19,16:08
FIRST TRACTOR,第一拖拉机股份,3.680,3.700,3.750,3.680,3.690,-0.010,-0.270,3.69000,3.72000,3013536,810000,0.000,0.000,4.219,2.496,2023/06/19,16:08
CH BEIDAHUANG,中国北大荒,0.158,0.158,0.158,0.130,0.156,-0.002,-1.266,0.15200,0.15600,5241896,36760000,0.000,0.000,0.232,0.069,2023/06/19,16:08
GOLD PEAK,金山科技工业,0.540,0.530,0.540,0.520,0.540,0.010,1.887,0.53000,0.54000,88900,165000,0.000,0.000,0.710,0.510,2023/06/19,16:08
GREAT EAGLE H,鹰君,14.740,14.740,14.920,14.720,14.800,0.060,0.407,14.74000,14.80000,312006,21129,0.000,0.000,19.471,13.833,2023/06/19,16:08
NE ELECTRIC,东北电气,0.285,0.280,0.290,0.275,0.275,-0.005,-1.786,0.27500,0.29000,4470,16000,0.000,0.000,0.600,0.250,2023/06/19,16:08

HK&S HOTELS,大酒店,7.070,7.070,7.090,7.040,7.040,-0.030,-0.424,7.04000,7.08000,2074615,293000,0.000,0.000,8.950,5.950,2023/06/19,16:08
COMPUTER & TECH,科联系统,2.300,2.300,2.300,2.300,2.300,0.000,0.000,2.30000,2.40000,18400,8000,0.000,0.000,2.444,1.941,2023/06/19,16:08

C AUTO INT DECO,中国汽车内饰,0.240,0.250,0.240,0.240,0.240,-0.010,-4.000,0.20300,0.28000,4045,18800,0.000,0.000,0.780,0.239,2023/06/19,16:08
HK FERRY (HOLD),香港小轮（集团）,5.530,5.580,5.600,5.530,5.540,-0.040,-0.717,5.53000,5.54000,216540,39000,0.000,0.000,7.044,4.836,2023/06/19,16:08
HARBOUR CENTRE,海港企业,0.000,7.250,0.000,0.000,7.270,0.020,0.276,7.27000,7.29000,0,0,0.000,0.000,7.500,6.280,2023/06/19,16:08
FAIRWOOD HOLD,大快活集团,12.000,12.060,12.000,11.800,11.840,-0.220,-1.824,11.82000,12.00000,576770,48500,0.000,0.000,14.120,8.514,2023/06/19,16:08
GUOCO GROUP,国浩集团,58.450,59.000,58.450,58.450,58.450,-0.550,-0.932,58.45000,59.00000,176450,3000,0.000,0.000,79.564,57.200,2023/06/19,16:08
NEWAY GROUP,中星集团控股,0.000,0.300,0.000,0.000,0.295,-0.005,-1.667,0.28000,0.29000,0,0,0.000,0.000,0.425,0.260,2023/06/19,16:08
CHEN HSONG HOLD,震雄集团,1.740,1.750,1.740,1.740,1.740,-0.010,-0.571,1.74000,1.75000,894360,514000,0.000,0.000,2.542,1.482,2023/06/19,16:08
SUNWAY INT'L,新威国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08500,0.09400,0,0,0.000,0.000,0.300,0.081,2023/06/19,16:08
SKYFAME REALTY,天誉置业,0.020,0.021,0.021,0.019,0.021,0.000,0.000,0.01900,0.02100,43144,2158000,0.000,0.000,0.159,0.013,2023/06/19,16:08
HK FOOD INV,香港食品投资,0.495,0.500,0.540,0.495,0.540,0.040,8.000,0.51000,0.54000,19170,36000,0.000,0.000,0.790,0.470,2023/06/19,16:08
GREEN LEADER,绿领控股,0.102,0.106,0.102,0.102,0.102,-0.004,-3.774,0.09800,0.10200,2040,20000,0.000,0.000,0.510,0.093,2023/06/19,16:08
TRANSPORT INT'L,载通,9.900,9.880,9.910,9.840,9.890,0.010,0.101,9.89000,9.90000,649449,65660,0.000,0.000,11.393,7.811,2023/06/19,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.125,0.149,0.150,0.121,0.149,0.000,0.000,0.13500,0.14900,55275,410000,0.000,0.000,0.175,0.053,2023/06/19,16:08
GET NICE,结好控股,0.148,0.148,0.148,0.147,0.147,-0.001,-0.676,0.14700,0.14800,17646,120000,0.000,0.000,0.159,0.137,2023/06/19,16:08
GRAND OCEAN AR,弘海高新资源,0.405,0.395,0.405,0.395,0.395,0.000,0.000,0.39500,0.40000,111660,280000,0.000,0.000,0.730,0.164,2023/06/19,16:08
MTR CORPORATION,港铁公司,36.700,36.650,37.150,36.700,37.100,0.450,1.228,37.00000,37.10000,45251379,1224746,0.000,0.000,41.997,32.377,2023/06/19,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.240,6.410,6.520,6.240,6.440,0.030,0.468,6.43000,6.44000,4055148,634000,0.000,0.000,8.480,4.210,2023/06/19,16:08
RICH GOLDMAN,金粤控股,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.04800,0.05700,1530,30000,0.000,0.000,0.118,0.040,2023/06/19,16:08
MIRAMAR HOTEL,美丽华酒店,11.140,11.140,11.180,11.140,11.180,0.040,0.359,11.16000,11.38000,1470560,132000,0.000,0.000,13.751,10.333,2023/06/19,16:08
META MEDIA,超媒体控股,0.510,0.520,0.510,0.475,0.475,-0.045,-8.654,0.47500,0.48000,782290,1606000,0.000,0.000,1.970,0.260,2023/06/19,16:08
ASIAN CITRUS,亚洲果业,0.061,0.060,0.069,0.061,0.069,0.009,15.000,0.06500,0.06900,3557,55696,0.000,0.000,0.250,0.059,2023/06/19,16:08
Y.T. REALTY,渝太地产,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.54000,563,1173,0.000,0.000,1.540,0.480,2023/06/19,16:08
ELATE HOLDINGS,谊砾控股,0.246,0.247,0.246,0.246,0.246,-0.001,-0.405,0.24600,0.25500,984,4000,0.000,0.000,0.980,0.239,2023/06/19,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,0.750,0.000,2023/06/19,16:08
REGAL INT'L,REGAL INT'L,3.000,3.000,3.000,2.970,3.000,0.000,0.000,2.99000,3.00000,167340,56000,0.000,0.000,3.450,2.400,2023/06/19,16:08
CENTURY LEGEND,世纪建业,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07000,0.08600,0,0,0.000,0.000,0.140,0.000,2023/06/19,16:08
CNEWECON FUND,中国新经济投资,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16300,0.17400,16800,100000,0.000,0.000,0.215,0.150,2023/06/19,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.180,4.150,4.210,4.040,4.200,0.050,1.205,4.18000,4.20000,10312709,2498000,0.000,0.000,4.780,2.150,2023/06/19,16:08
CRAZY SPORTS,疯狂体育,0.177,0.180,0.188,0.174,0.180,0.000,0.000,0.17800,0.18000,775735,4249800,0.000,0.000,0.330,0.130,2023/06/19,16:08
SINO LAND,信和置业,9.870,9.890,9.920,9.720,9.920,0.030,0.303,9.85000,9.92000,40545452,4103016,0.000,0.000,11.627,8.129,2023/06/19,16:08
STELUX HOLDINGS,宝光实业,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.06700,0,0,0.000,0.000,0.103,0.040,2023/06/19,16:08
CE HUADA TECH,中电华大科技,1.270,1.110,1.680,1.270,1.600,0.490,44.144,1.59000,1.60000,90407936,57816507,0.000,0.000,1.740,0.590,2023/06/19,16:08
SUN HUNG KAI CO,新鸿基公司,3.060,3.070,3.060,2.980,3.050,-0.020,-0.651,3.00000,3.05000,581780,193000,0.000,0.000,3.573,2.511,2023/06/19,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.680,8.670,8.720,8.570,8.660,-0.010,-0.115,8.63000,8.66000,5758467,665769,0.000,0.000,10.680,6.650,2023/06/19,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.760,3.710,3.760,3.680,3.690,-0.020,-0.539,3.69000,3.72000,66790,18000,0.000,0.000,4.450,3.630,2023/06/19,16:08
TAI SANG LAND,大生地产,3.560,3.750,3.790,3.560,3.790,0.040,1.067,3.63000,3.79000,48560,13000,0.000,0.000,4.173,3.460,2023/06/19,16:08
PUXING ENERGY,普星能量,0.455,0.450,0.495,0.455,0.495,0.045,10.000,0.43000,0.49500,52860,116000,0.000,0.000,0.770,0.450,2023/06/19,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/19,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/06/19,16:08
TERMBRAY IND,TERMBRAY IND,0.510,0.550,0.550,0.510,0.550,0.000,0.000,0.52000,0.55000,55740,106000,0.000,0.000,0.650,0.200,2023/06/19,16:08
GREENHEART GP,绿心集团,0.063,0.064,0.063,0.063,0.063,-0.001,-1.563,0.05500,0.06300,1512,24000,0.000,0.000,0.105,0.053,2023/06/19,16:08
LVGEM CHINA,绿景中国地产,1.530,1.490,1.530,1.450,1.480,-0.010,-0.671,1.46000,1.48000,2158000,1472000,0.000,0.000,1.830,0.720,2023/06/19,16:08
YUSEI,YUSEI,0.500,0.580,0.500,0.480,0.495,-0.085,-14.655,0.49500,0.52000,18330,38016,0.000,0.000,0.910,0.480,2023/06/19,16:08
HENDERSON INV,恒基发展,0.265,0.265,0.275,0.265,0.270,0.005,1.887,0.26500,0.27000,30015,113000,0.000,0.000,0.327,0.233,2023/06/19,16:08
XINGFA ALUM,兴发铝业,0.000,6.900,0.000,0.000,6.900,0.000,0.000,6.90000,7.70000,0,0,0.000,0.000,9.474,6.215,2023/06/19,16:08
WONG'S INT'L,王氏国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.61000,1.80000,0,0,0.000,0.000,2.338,1.520,2023/06/19,16:08

HANG LUNG PPT,恒隆地产,13.320,13.320,13.340,13.020,13.120,-0.200,-1.502,13.10000,13.12000,24359463,1853547,0.000,0.000,15.589,8.886,2023/06/19,16:08
SUMMIT ASCENT,凯升控股,0.169,0.170,0.170,0.168,0.170,0.000,0.000,0.16700,0.17000,235128,1392000,0.000,0.000,0.340,0.071,2023/06/19,16:08
SHOUGANG CENT,首佳科技,0.167,0.176,0.170,0.166,0.167,-0.009,-5.114,0.16700,0.17200,16956,100000,0.000,0.000,0.259,0.153,2023/06/19,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.196,0.000,0.000,0.197,0.001,0.510,0.19700,0.20500,0,0,0.000,0.000,0.281,0.159,2023/06/19,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.180,0.000,0.000,8.180,0.000,0.000,8.08000,8.42000,0,0,0.000,0.000,11.843,8.000,2023/06/19,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12800,0.16500,0,0,0.000,0.000,0.242,0.098,2023/06/19,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.220,2.200,2.240,2.170,2.180,-0.020,-0.909,2.18000,2.20000,3346370,1528000,0.000,0.000,2.260,1.528,2023/06/19,16:08
GR PROPERTIES,国锐地产,0.930,0.930,0.950,0.930,0.940,0.010,1.075,0.94000,0.95000,1844560,1964045,0.000,0.000,1.160,0.760,2023/06/19,16:08

CHINA FORTUNE,中国长远,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22000,0.24700,0,0,0.000,0.000,0.470,0.035,2023/06/19,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.445,0.000,2023/06/19,16:08

DICKSON CONCEPT,迪生创建,4.420,4.420,4.480,4.420,4.430,0.010,0.226,4.43000,4.48000,148805,33500,0.000,0.000,4.540,3.060,2023/06/19,16:08
HERALD HOLD,HERALD HOLD,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.520,0.347,2023/06/19,16:08
CHOW SANG SANG,周生生,9.090,9.150,9.370,9.090,9.340,0.190,2.077,9.16000,9.34000,1197785,130000,0.000,0.000,12.583,6.901,2023/06/19,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.390,0.000,0.000,0.385,-0.005,-1.282,0.35000,0.39000,0,0,0.000,0.000,0.700,0.365,2023/06/19,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24500,0.30000,0,0,0.000,0.000,0.390,0.240,2023/06/19,16:08
POLY PROPERTY,保利置业集团,1.790,1.800,1.800,1.750,1.770,-0.030,-1.667,1.76000,1.77000,3905597,2211117,0.000,0.000,2.329,1.170,2023/06/19,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.420,1.380,1.510,1.380,1.480,0.100,7.246,1.47000,1.48000,2834600,1976000,0.000,0.000,1.820,0.960,2023/06/19,16:08
CROCODILE,鳄鱼恤,0.162,0.163,0.162,0.162,0.162,-0.001,-0.613,0.16200,0.16300,3402,21000,0.000,0.000,0.308,0.146,2023/06/19,16:08
YUEXIU PROPERTY,越秀地产,9.430,9.500,9.470,9.210,9.350,-0.150,-1.579,9.33000,9.35000,59280105,6374539,0.000,0.000,12.204,5.756,2023/06/19,16:08
GD LAND,粤海置地,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.77000,0.78000,858000,1100000,0.000,0.000,0.949,0.630,2023/06/19,16:08
SUN HING VISION,新兴光学,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.71000,0.78000,2920,4000,0.000,0.000,1.250,0.730,2023/06/19,16:08
CARRIANNA,佳宁娜,0.375,0.385,0.375,0.370,0.375,-0.010,-2.597,0.37000,0.37500,26240,70000,0.000,0.000,0.667,0.340,2023/06/19,16:08
CHINESE EST H,华人置业,2.270,2.270,2.320,2.220,2.250,-0.020,-0.881,2.25000,2.30000,527517,234400,0.000,0.000,3.450,1.320,2023/06/19,16:08
ENM HOLDINGS,安宁控股,0.520,0.530,0.520,0.520,0.520,-0.010,-1.887,0.52000,0.53000,189280,364000,0.000,0.000,0.600,0.350,2023/06/19,16:08
ASIA STANDARD,泛海集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.750,0.380,2023/06/19,16:08
MOISELLE INT'L,慕诗国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15300,0.00000,0,0,0.000,0.000,0.370,0.173,2023/06/19,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.85000,1.93000,0,0,0.000,0.000,2.506,1.820,2023/06/19,16:08
CHINA INV HOLD,中国兴业控股,0.260,0.238,0.260,0.210,0.210,-0.028,-11.765,0.21000,0.23000,11374,53000,0.000,0.000,0.650,0.192,2023/06/19,16:08
CHINA MERCHANTS,招商局中国基金,8.720,8.720,8.720,8.720,8.720,0.000,0.000,8.70000,9.00000,52320,6000,0.000,0.000,9.111,6.594,2023/06/19,16:08
KUNLUN ENERGY,昆仑能源,6.200,6.220,6.200,6.090,6.140,-0.080,-1.286,6.14000,6.15000,33281789,5409100,0.000,0.000,7.394,4.398,2023/06/19,16:08
CHINA RUYI,中国儒意,1.870,1.870,1.910,1.820,1.850,-0.020,-1.070,1.84000,1.85000,53405290,28711533,0.000,0.000,3.220,1.220,2023/06/19,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.79000,0.87000,0,0,0.000,0.000,1.386,0.732,2023/06/19,16:08
CCT FORTIS,中建富通,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14000,0.16000,27,200,0.000,0.000,0.230,0.121,2023/06/19,16:08
CENTRALWEALTHGP,中达集团控股,0.041,0.041,0.043,0.040,0.042,0.001,2.439,0.04100,0.04200,598710,14364000,0.000,0.000,0.150,0.018,2023/06/19,16:08

FIRST PACIFIC,第一太平,2.990,2.960,2.990,2.930,2.960,0.000,0.000,2.96000,2.98000,4359330,1474500,0.000,0.000,3.181,2.080,2023/06/19,16:08

CHINA MER PORT,招商局港口,10.980,10.980,11.000,10.880,10.940,-0.040,-0.364,10.94000,10.96000,20718589,1892234,0.000,0.000,12.845,8.452,2023/06/19,16:08
CCIAM FUTURE EN,信能低碳,0.042,0.042,0.042,0.040,0.041,-0.001,-2.381,0.04100,0.04200,86275,2113600,0.000,0.000,0.400,0.040,2023/06/19,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/19,16:08
IB SETTLEMENT,国际商业结算,0.060,0.060,0.060,0.059,0.060,0.000,0.000,0.05600,0.06000,7390,125000,0.000,0.000,0.150,0.053,2023/06/19,16:08
KINGBOARD HLDG,建滔集团,21.400,21.400,22.000,21.000,21.250,-0.150,-0.701,21.20000,21.25000,8385646,395246,0.000,0.000,32.436,17.802,2023/06/19,16:08
CH AGRI-PROD EX,中国农产品交易,0.093,0.099,0.093,0.092,0.092,-0.007,-7.071,0.09200,0.10100,3075,33454,0.000,0.000,0.118,0.076,2023/06/19,16:08
HYPEBEAST,HYPEBEAST,0.330,0.335,0.340,0.330,0.340,0.005,1.493,0.33500,0.34000,125608,369600,0.000,0.000,1.070,0.237,2023/06/19,16:08
WANT WANT CHINA,中国旺旺,5.060,5.040,5.240,5.050,5.210,0.170,3.373,5.21000,5.22000,27313785,5265605,0.000,0.000,7.159,4.725,2023/06/19,16:08
SHENZHEN INT'L,深圳国际,6.810,6.770,6.810,6.670,6.760,-0.010,-0.148,6.72000,6.76000,7805325,1162718,0.000,0.000,7.990,4.941,2023/06/19,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.440,0.420,0.420,0.420,-0.020,-4.545,0.42000,0.44000,2100,5000,0.000,0.000,0.560,0.265,2023/06/19,16:08


NATURAL BEAUTY,自然美,0.490,0.550,0.520,0.490,0.500,-0.050,-9.091,0.50000,0.52000,39700,80000,0.000,0.000,0.840,0.415,2023/06/19,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,128.00000,0,0,0.000,0.000,137.871,94.246,2023/06/19,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14700,0.00000,28,200,0.000,0.000,0.275,0.132,2023/06/19,16:08
HON KWOK LAND,汉国置业,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.91000,2.14000,0,0,0.000,0.000,2.509,1.780,2023/06/19,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.188,0.085,2023/06/19,16:08
EMPEROR INT'L,英皇国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.795,0.451,2023/06/19,16:08
CHINA BAOLI TEC,中国宝力科技,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06300,0.06500,3823,60750,0.000,0.000,0.620,0.053,2023/06/19,16:08
CHINA EB LTD,中国光大控股,5.110,5.100,5.110,4.960,5.000,-0.100,-1.961,4.99000,5.00000,7471380,1496000,0.000,0.000,7.578,4.130,2023/06/19,16:08
NEWTIMES ENERGY,新时代能源,0.125,0.125,0.125,0.123,0.125,0.000,0.000,0.12100,0.12500,179846,1442000,0.000,0.000,0.180,0.074,2023/06/19,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/19,16:08
TSINGTAO BREW,青岛啤酒股份,74.250,73.750,74.450,72.050,72.400,-1.350,-1.831,72.20000,72.40000,131914116,1815667,0.000,0.000,87.400,54.500,2023/06/19,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,4675,18000,0.000,0.000,0.395,0.147,2023/06/19,16:08
SILVER GRANT,银建国际,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28500,0.30500,0,0,0.000,0.000,0.580,0.255,2023/06/19,16:08

K. WAH INT'L,嘉华国际,2.500,2.510,2.520,2.490,2.510,0.000,0.000,2.50000,2.51000,1094887,436550,0.000,0.000,2.842,2.074,2023/06/19,16:08
GEMINI INV,盛洋投资,0.320,0.380,0.395,0.320,0.395,0.015,3.947,0.33500,0.39500,2830,8000,0.000,0.000,0.790,0.290,2023/06/19,16:08
GEELY AUTO,吉利汽车,9.940,9.940,10.080,9.820,9.980,0.040,0.402,9.97000,9.98000,391146306,39341872,0.000,0.000,18.776,8.117,2023/06/19,16:08
SUPERACTIVE GP,先机企业集团,0.024,0.024,0.027,0.024,0.027,0.003,12.500,0.02400,0.02700,11574,482000,0.000,0.000,0.055,0.020,2023/06/19,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.530,7.480,7.740,7.430,7.700,0.220,2.941,7.67000,7.70000,27470414,3616879,0.000,0.000,8.630,5.370,2023/06/19,16:08
SA SA INT'L,莎莎国际,1.470,1.480,1.490,1.430,1.490,0.010,0.676,1.48000,1.49000,3915460,2678213,0.000,0.000,2.150,0.830,2023/06/19,16:08
JOHNSON ELEC H,德昌电机控股,9.940,9.960,10.020,9.850,10.020,0.060,0.602,9.93000,10.02000,1224560,123038,0.000,0.000,11.495,7.231,2023/06/19,16:08
KADER HOLDINGS,开达集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.45500,0,0,0.000,0.000,0.500,0.000,2023/06/19,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10500,0.12900,0,0,0.000,0.000,0.187,0.102,2023/06/19,16:08
CONCORD NE,协合新能源,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.69000,0.70000,5728280,8300406,0.000,0.000,0.810,0.590,2023/06/19,16:08
WINFULL GP,宏辉集团,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.21500,0.22300,5400,24800,0.000,0.000,0.350,0.200,2023/06/19,16:08
