名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,38.600,38.700,39.750,38.300,39.600,0.900,2.326,39.55000,39.60000,261908919,6711430,0.000,0.000,51.394,37.750,2024/01/24,16:08
CLP HOLDINGS,中电控股,60.050,60.050,61.000,59.400,60.900,0.850,1.415,60.85000,60.90000,123255418,2041925,0.000,0.000,64.800,52.519,2024/01/24,16:08
HK & CHINA GAS,香港中华煤气,5.480,5.470,5.550,5.410,5.530,0.060,1.097,5.53000,5.54000,135525750,24697742,0.000,0.000,7.825,5.250,2024/01/24,16:08
WHARF HOLDINGS,九龙仓集团,23.100,22.850,23.450,22.800,23.350,0.500,2.188,23.30000,23.35000,29083641,1256379,0.000,0.000,25.400,15.549,2024/01/24,16:08
HSBC HOLDINGS,汇丰控股,59.100,59.200,60.050,59.100,59.950,0.750,1.267,59.95000,60.00000,934559914,15688743,0.000,0.000,64.998,47.793,2024/01/24,16:08
POWER ASSETS,电能实业,44.700,44.850,45.500,44.500,45.500,0.650,1.449,45.45000,45.50000,301882048,6691958,0.000,0.000,45.550,36.100,2024/01/24,16:08
WISDOM WEALTH,智富资源投资,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.374,0.039,2024/01/24,16:08
PCCW,电讯盈科,4.080,4.030,4.120,4.030,4.090,0.060,1.489,4.09000,4.10000,21260105,5221660,0.000,0.000,4.270,3.474,2024/01/24,16:08
KEYNE LTD,金奥国际,0.013,0.014,0.013,0.013,0.013,-0.001,-7.143,0.01200,0.01300,78,6000,0.000,0.000,0.036,0.010,2024/01/24,16:08
HANG LUNG GROUP,恒隆集团,9.510,9.540,9.770,9.510,9.770,0.230,2.411,9.77000,9.78000,12598372,1302161,0.000,0.000,14.353,9.460,2024/01/24,16:08
HANG SENG BANK,恒生银行,81.000,80.350,83.450,80.800,83.450,3.100,3.858,83.00000,83.45000,182990867,2226788,0.000,0.000,129.261,78.850,2024/01/24,16:08
HENDERSON LAND,恒基地产,20.600,20.600,21.250,20.500,21.200,0.600,2.913,21.15000,21.20000,65688385,3142363,0.000,0.000,28.342,19.320,2024/01/24,16:08
HYSAN DEV,希慎兴业,13.500,13.340,13.820,13.300,13.720,0.380,2.849,13.70000,13.72000,14405786,1063299,0.000,0.000,25.711,12.920,2024/01/24,16:08
SHK PPT,新鸿基地产,74.500,74.500,76.250,74.150,75.950,1.450,1.946,75.90000,75.95000,266249487,3541876,0.000,0.000,109.583,73.100,2024/01/24,16:08
NEW WORLD DEV,新世界发展,10.300,10.160,10.460,10.060,10.400,0.240,2.362,10.38000,10.40000,75649366,7353152,0.000,0.000,21.720,9.830,2024/01/24,16:08
ORIENTAL E H,东方企控集团,0.385,0.385,0.385,0.380,0.390,0.005,1.299,0.39000,0.42500,48500,126000,0.000,0.000,0.680,0.380,2024/01/24,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.550,60.750,62.700,60.500,62.100,1.350,2.222,62.05000,62.10000,80041424,1299595,0.000,0.000,66.700,43.552,2024/01/24,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06300,0.07500,9000,120000,0.000,0.000,0.145,0.060,2024/01/24,16:08
MEXAN,茂盛控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.05600,0,0,0.000,0.000,0.092,0.050,2024/01/24,16:08
BANK OF E ASIA,东亚银行,8.950,8.810,9.150,8.860,9.070,0.260,2.951,9.04000,9.07000,8149385,904437,0.000,0.000,11.970,8.610,2024/01/24,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.850,4.800,4.850,4.850,4.850,0.050,1.042,4.73000,5.50000,9700,2000,0.000,0.000,6.777,4.800,2024/01/24,16:08
CHINA MOTOR BUS,中华汽车,56.500,56.500,56.500,56.000,56.000,-0.500,-0.885,55.50000,56.50000,22500,400,0.000,0.000,76.472,54.200,2024/01/24,16:08
GALAXY ENT,银河娱乐,38.800,38.500,40.500,38.800,40.300,1.800,4.675,40.30000,40.35000,257240424,6464294,0.000,0.000,59.568,37.750,2024/01/24,16:08
TIAN AN,天安,3.330,3.330,3.420,3.330,3.420,0.090,2.703,3.42000,3.53000,47638,14200,0.000,0.000,4.400,3.280,2024/01/24,16:08
DYNAMIC HOLD,达力集团,7.980,7.990,8.000,7.680,7.950,-0.040,-0.501,7.72000,7.95000,315700,40000,0.000,0.000,13.073,7.680,2024/01/24,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/24,16:08
CHINA AEROSPACE,航天控股,0.310,0.305,0.325,0.305,0.325,0.020,6.557,0.31500,0.32000,80440,256000,0.000,0.000,0.450,0.295,2024/01/24,16:08
CROSS-HAR(HOLD),港通控股,7.600,7.610,7.600,7.600,7.600,-0.010,-0.131,7.60000,8.13000,30400,4000,0.000,0.000,11.363,6.945,2024/01/24,16:08
INTL GENIUS,INTL GENIUS,6.310,6.190,6.820,6.050,6.640,0.450,7.270,6.25000,6.64000,4986916,780080,0.000,0.000,13.180,1.500,2024/01/24,16:08
KOWLOON DEV,九龙建业,4.940,4.820,4.980,4.860,4.960,0.140,2.905,4.90000,4.96000,895840,182000,0.000,0.000,8.141,4.750,2024/01/24,16:08
FE CONSORT INTL,远东发展,1.310,1.290,1.310,1.270,1.310,0.020,1.550,1.29000,1.31000,506609,390214,0.000,0.000,1.924,1.260,2024/01/24,16:08
FE HLDGS INTL,远东控股国际,0.063,0.065,0.064,0.062,0.064,-0.001,-1.538,0.05800,0.06400,18903,303000,0.000,0.000,0.170,0.056,2024/01/24,16:08
FE HOTELS,远东酒店实业,0.560,0.550,0.570,0.560,0.560,0.010,1.818,0.55000,0.56000,131280,234000,0.000,0.000,2.040,0.500,2024/01/24,16:08
FIRST TRACTOR,第一拖拉机股份,4.750,4.720,4.970,4.750,4.950,0.230,4.873,4.95000,4.96000,10024950,2062000,0.000,0.000,5.450,3.420,2024/01/24,16:08
CH BEIDAHUANG,中国北大荒,0.087,0.080,0.087,0.080,0.080,0.000,0.000,0.08000,0.08300,135592,1632000,0.000,0.000,0.232,0.043,2024/01/24,16:08
GOLD PEAK,金山科技工业,0.590,0.550,0.590,0.570,0.570,0.020,3.636,0.56000,0.57000,40300,70000,0.000,0.000,0.610,0.455,2024/01/24,16:08
GREAT EAGLE H,鹰君,11.580,11.340,11.680,11.420,11.500,0.160,1.411,11.52000,11.66000,591046,51156,0.000,0.000,18.942,11.320,2024/01/24,16:08
NE ELECTRIC,东北电气,0.244,0.227,0.244,0.244,0.243,0.016,7.048,0.22700,0.24300,488,2000,0.000,0.000,0.415,0.190,2024/01/24,16:08

HK&S HOTELS,大酒店,5.560,5.450,5.630,5.460,5.600,0.150,2.752,5.54000,5.60000,573651,103105,0.000,0.000,8.950,5.350,2024/01/24,16:08
COMPUTER & TECH,科联系统,2.370,2.360,2.370,2.360,2.360,0.000,0.000,2.36000,2.56000,23680,10000,0.000,0.000,2.670,1.894,2024/01/24,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06600,0.08900,268,4000,0.000,0.000,0.460,0.065,2024/01/24,16:08
HK FERRY (HOLD),香港小轮（集团）,4.440,4.480,4.550,4.440,4.540,0.060,1.339,4.48000,4.55000,180360,40000,0.000,0.000,6.667,4.080,2024/01/24,16:08
HARBOUR CENTRE,海港企业,6.500,6.500,6.500,6.490,6.490,-0.010,-0.154,6.28000,6.50000,77980,12000,0.000,0.000,7.500,6.300,2024/01/24,16:08
FAIRWOOD HOLD,大快活集团,8.380,8.280,8.380,8.300,8.370,0.090,1.087,8.32000,8.39000,229125,27500,0.000,0.000,12.933,8.160,2024/01/24,16:08
GUOCO GROUP,国浩集团,52.150,53.000,52.500,52.000,52.250,-0.750,-1.415,52.20000,52.90000,365500,7000,0.000,0.000,69.551,51.500,2024/01/24,16:08
NEWAY GROUP,中星集团控股,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.21100,0.23300,0,0,0.000,0.000,0.380,0.220,2024/01/24,16:08
CHEN HSONG HOLD,震雄集团,1.300,1.300,1.310,1.300,1.310,0.010,0.769,1.30000,1.31000,143320,110000,0.000,0.000,1.871,1.280,2024/01/24,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06600,0.08700,0,0,0.000,0.000,0.158,0.072,2024/01/24,16:08
SKYFAME REALTY,天誉置业,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,26588,2202000,0.000,0.000,0.068,0.011,2024/01/24,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,0.780,0.470,2024/01/24,16:08
GREEN LEADER,绿领控股,0.067,0.066,0.067,0.067,0.070,0.004,6.061,0.06400,0.07800,2403,36875,0.000,0.000,0.210,0.047,2024/01/24,16:08
TRANSPORT INT'L,载通,9.170,9.170,9.200,9.160,9.180,0.010,0.109,9.18000,9.20000,124944,13600,0.000,0.000,10.650,8.340,2024/01/24,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.094,0.095,0.109,0.091,0.109,0.014,14.737,0.08500,0.10900,19721,209000,0.000,0.000,0.183,0.053,2024/01/24,16:08
GET NICE,结好控股,0.146,0.146,0.147,0.145,0.147,0.001,0.685,0.14600,0.14700,79720,546000,0.000,0.000,0.152,0.133,2024/01/24,16:08
GRAND OCEAN AR,弘海高新资源,0.235,0.244,0.275,0.235,0.250,0.006,2.459,0.24600,0.25000,445011,1663814,0.000,0.000,0.650,0.150,2024/01/24,16:08
MTR CORPORATION,港铁公司,26.000,26.000,26.550,25.600,26.550,0.550,2.115,26.50000,26.55000,108026654,4125996,0.000,0.000,41.455,25.200,2024/01/24,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.030,5.030,5.250,4.930,5.020,-0.010,-0.199,4.99000,5.07000,2862366,572487,0.000,0.000,8.480,4.700,2024/01/24,16:08
RICH GOLDMAN,金粤控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.04800,0.05700,0,0,0.000,0.000,0.084,0.042,2024/01/24,16:08
MIRAMAR HOTEL,美丽华酒店,10.100,10.100,10.100,9.950,10.040,-0.060,-0.594,9.98000,10.04000,311210,31000,0.000,0.000,11.983,9.800,2024/01/24,16:08
META MEDIA,超媒体控股,0.185,0.205,0.200,0.185,0.200,-0.005,-2.439,0.18900,0.20000,23584,120000,0.000,0.000,1.970,0.182,2024/01/24,16:08
ASIAN CITRUS,亚洲果业,0.018,0.020,0.019,0.018,0.019,-0.001,-5.000,0.01900,0.02000,2876,152000,0.000,0.000,0.136,0.015,2024/01/24,16:08
Y.T. REALTY,渝太地产,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.36000,0.00000,7600,20000,0.000,0.000,0.890,0.330,2024/01/24,16:08
ELATE HOLDINGS,谊砾控股,0.166,0.174,0.171,0.164,0.171,-0.003,-1.724,0.17100,0.17200,28760,172000,0.000,0.000,0.500,0.160,2024/01/24,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.72000,0,0,0.000,0.000,0.900,0.000,2024/01/24,16:08
REGAL INT'L,REGAL INT'L,2.860,2.880,2.890,2.840,2.890,0.010,0.347,2.84000,2.89000,57220,20000,0.000,0.000,3.660,2.430,2024/01/24,16:08
CENTURY LEGEND,世纪建业,0.000,0.076,0.000,0.000,0.073,-0.003,-3.947,0.06600,0.07300,0,0,0.000,0.000,0.129,0.000,2024/01/24,16:08
CNEWECON FUND,中国新经济投资,0.000,0.131,0.000,0.000,0.132,0.001,0.763,0.13200,0.15900,0,0,0.000,0.000,0.189,0.121,2024/01/24,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.870,1.830,1.900,1.760,1.860,0.030,1.639,1.83000,1.86000,17615860,9693500,0.000,0.000,4.533,1.750,2024/01/24,16:08
CRAZY SPORTS,疯狂体育,0.098,0.098,0.100,0.095,0.098,0.000,0.000,0.09800,0.09900,150446,1551000,0.000,0.000,0.280,0.090,2024/01/24,16:08
SINO LAND,信和置业,7.900,7.890,8.100,7.870,8.040,0.150,1.901,8.03000,8.04000,31303919,3917702,0.000,0.000,10.446,7.600,2024/01/24,16:08
STELUX HOLDINGS,宝光实业,0.089,0.080,0.089,0.080,0.085,0.005,6.250,0.07500,0.08500,1136,14000,0.000,0.000,0.147,0.054,2024/01/24,16:08
CE HUADA TECH,中电华大科技,1.240,1.230,1.260,1.220,1.260,0.030,2.439,1.23000,1.26000,1986040,1600000,0.000,0.000,1.647,0.966,2024/01/24,16:08
SUN HUNG KAI CO,新鸿基公司,2.200,2.190,2.270,2.170,2.260,0.070,3.196,2.23000,2.26000,2349010,1059000,0.000,0.000,3.193,2.170,2024/01/24,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.150,9.150,9.440,9.150,9.350,0.200,2.186,9.33000,9.35000,7479400,802500,0.000,0.000,10.440,6.835,2024/01/24,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.500,3.470,3.500,3.500,3.500,0.030,0.865,3.47000,3.52000,3500,1000,0.000,0.000,4.138,2.985,2024/01/24,16:08
TAI SANG LAND,大生地产,2.330,2.400,2.400,2.330,2.400,0.000,0.000,2.39000,2.40000,54990,23000,0.000,0.000,4.093,2.330,2024/01/24,16:08
PUXING ENERGY,普星能量,0.355,0.365,0.370,0.355,0.365,0.000,0.000,0.35500,0.37000,67530,186000,0.000,0.000,0.700,0.345,2024/01/24,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.020,2024/01/24,16:08
CHAMPION TECH,冠军科技集团,0.081,0.081,0.081,0.080,0.080,-0.001,-1.235,0.07800,0.08400,54120,672000,0.000,0.000,0.142,0.055,2024/01/24,16:08
TERMBRAY IND,TERMBRAY IND,0.650,0.640,0.650,0.640,0.640,0.000,0.000,0.64000,0.65000,9080,14000,0.000,0.000,0.690,0.450,2024/01/24,16:08
GREENHEART GP,绿心集团,0.043,0.048,0.053,0.043,0.053,0.005,10.417,0.04100,0.05500,450,10000,0.000,0.000,0.103,0.032,2024/01/24,16:08
LVGEM CHINA,绿景中国地产,0.560,0.550,0.600,0.560,0.580,0.030,5.455,0.57000,0.58000,4192600,7322000,0.000,0.000,2.080,0.520,2024/01/24,16:08
YUSEI,YUSEI,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.44500,0.58000,0,0,0.000,0.000,1.680,0.430,2024/01/24,16:08
HENDERSON INV,恒基发展,0.124,0.116,0.124,0.113,0.120,0.004,3.448,0.11600,0.12000,104234,887875,0.000,0.000,0.304,0.110,2024/01/24,16:08
XINGFA ALUM,兴发铝业,0.000,5.950,0.000,0.000,5.950,0.000,0.000,5.90000,6.10000,0,0,0.000,0.000,9.256,5.910,2024/01/24,16:08
WONG'S INT'L,王氏国际,1.500,1.300,1.500,1.350,1.350,0.050,3.846,1.34000,1.49000,16210,11000,0.000,0.000,2.256,1.300,2024/01/24,16:08

HANG LUNG PPT,恒隆地产,9.400,9.320,9.620,9.310,9.570,0.250,2.682,9.56000,9.57000,74622699,7841454,0.000,0.000,15.319,8.980,2024/01/24,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.238,0.040,2024/01/24,16:08
SHOUGANG CENT,首佳科技,0.215,0.229,0.216,0.214,0.216,-0.013,-5.677,0.21600,0.22800,2146,10000,0.000,0.000,0.243,0.153,2024/01/24,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.330,0.325,0.335,0.330,0.335,0.010,3.077,0.31500,0.33500,51300,155000,0.000,0.000,0.335,0.149,2024/01/24,16:08
ASSO INT HOTELS,凯联国际酒店,5.990,6.000,6.000,5.990,6.000,0.000,0.000,5.92000,6.00000,47960,8000,0.000,0.000,8.902,5.990,2024/01/24,16:08
LANDSEA MGMT,朗诗绿色管理,0.059,0.059,0.059,0.059,0.059,0.000,0.000,0.05900,0.06900,3540,60000,0.000,0.000,0.186,0.040,2024/01/24,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.400,2.380,2.440,2.360,2.410,0.030,1.261,2.41000,2.44000,2075280,860000,0.000,0.000,2.560,1.765,2024/01/24,16:08
GR LIFE STYLE,国锐生活,0.325,0.310,0.325,0.310,0.320,0.010,3.226,0.31000,0.33000,142990,452000,0.000,0.000,1.050,0.280,2024/01/24,16:08

CHINA FORTUNE,中国长远,0.000,0.218,0.000,0.000,0.220,0.002,0.917,0.22000,0.23000,0,0,0.000,0.000,0.470,0.035,2024/01/24,16:08
CINDA INTL HLDG,信达国际控股,0.255,0.260,0.265,0.249,0.265,0.005,1.923,0.25000,0.26500,210012,838000,0.000,0.000,0.385,0.249,2024/01/24,16:08

DICKSON CONCEPT,迪生创建,4.430,4.440,4.470,4.400,4.400,-0.040,-0.901,4.40000,4.48000,172615,39000,0.000,0.000,4.690,3.635,2024/01/24,16:08
HERALD HOLD,HERALD HOLD,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.500,0.371,2024/01/24,16:08
CHOW SANG SANG,周生生,8.650,8.580,8.760,8.410,8.700,0.120,1.399,8.65000,8.70000,1407530,163000,0.000,0.000,12.326,8.179,2024/01/24,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.29500,0,0,0.000,0.000,0.690,0.221,2024/01/24,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21000,0.25000,0,0,0.000,0.000,0.380,0.207,2024/01/24,16:08
POLY PROPERTY,保利置业集团,1.350,1.330,1.410,1.330,1.380,0.050,3.759,1.38000,1.39000,3397525,2496575,0.000,0.000,2.329,1.270,2024/01/24,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.360,2.300,2.360,2.220,2.260,-0.040,-1.739,2.26000,2.27000,6038992,2671462,0.000,0.000,7.700,2.210,2024/01/24,16:08
CROCODILE,鳄鱼恤,0.138,0.131,0.138,0.138,0.138,0.007,5.344,0.13300,0.13900,803,6000,0.000,0.000,0.185,0.125,2024/01/24,16:08
YUEXIU PROPERTY,越秀地产,4.560,4.450,4.720,4.410,4.700,0.250,5.618,4.70000,4.71000,74290730,16208552,0.000,0.000,11.871,4.180,2024/01/24,16:08
GD LAND,粤海置地,0.540,0.530,0.540,0.530,0.540,0.010,1.887,0.53000,0.54000,101020,188000,0.000,0.000,0.738,0.530,2024/01/24,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.76000,0,0,0.000,0.000,1.182,0.647,2024/01/24,16:08
CARRIANNA,佳宁娜,0.232,0.235,0.234,0.221,0.234,-0.001,-0.426,0.21400,0.23700,16404,72000,0.000,0.000,0.475,0.221,2024/01/24,16:08
CHINESE EST H,华人置业,1.020,1.010,1.050,0.980,1.020,0.010,0.990,1.02000,1.05000,1174023,1172205,0.000,0.000,3.450,0.980,2024/01/24,16:08
ENM HOLDINGS,安宁控股,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.27000,0.28500,10860,40000,0.000,0.000,0.550,0.260,2024/01/24,16:08
ASIA STANDARD,泛海集团,0.405,0.395,0.435,0.405,0.430,0.035,8.861,0.38500,0.43000,22840,56000,0.000,0.000,0.730,0.370,2024/01/24,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22300,0.27000,0,0,0.000,0.000,0.370,0.120,2024/01/24,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.660,0.000,0.000,1.650,-0.010,-0.602,1.52000,1.65000,0,0,0.000,0.000,2.341,1.436,2024/01/24,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.149,0.000,0.000,0.140,-0.009,-6.040,0.13000,0.14000,0,0,0.000,0.000,0.650,0.091,2024/01/24,16:08
CHINA MERCHANTS,招商局中国基金,7.700,7.690,7.780,7.690,7.760,0.070,0.910,7.66000,7.77000,650576,84240,0.000,0.000,9.450,7.300,2024/01/24,16:08
KUNLUN ENERGY,昆仑能源,6.680,6.610,6.870,6.590,6.800,0.190,2.874,6.79000,6.80000,56412291,8387547,0.000,0.000,7.394,5.450,2024/01/24,16:08
CHINA RUYI,中国儒意,1.660,1.650,1.670,1.590,1.630,-0.020,-1.212,1.62000,1.63000,38658133,23889865,0.000,0.000,2.850,1.580,2024/01/24,16:08
JINHUI HOLDINGS,金辉集团,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.61000,0.67000,6100,10000,0.000,0.000,1.064,0.560,2024/01/24,16:08
CCT FORTIS,中建富通,0.230,0.240,0.240,0.230,0.235,-0.005,-2.083,0.22300,0.23600,57466,240650,0.000,0.000,0.350,0.132,2024/01/24,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.012,0.014,0.012,0.014,0.002,16.667,0.01300,0.01400,429790,33239206,0.000,0.000,0.145,0.012,2024/01/24,16:08

FIRST PACIFIC,第一太平,3.020,2.970,3.040,2.960,3.020,0.050,1.684,3.01000,3.02000,9273712,3087672,0.000,0.000,3.430,2.167,2024/01/24,16:08

CHINA MER PORT,招商局港口,10.220,10.180,10.480,10.100,10.360,0.180,1.768,10.36000,10.38000,58982759,5743598,0.000,0.000,12.246,8.987,2024/01/24,16:08
CCIAM FUTURE EN,信能低碳,0.033,0.033,0.034,0.032,0.034,0.001,3.030,0.03200,0.03400,113112,3420000,0.000,0.000,0.218,0.031,2024/01/24,16:08
TAI PING CARPET,TAI PING CARPET,0.780,0.860,0.780,0.780,0.780,-0.080,-9.302,0.78000,0.87000,4680,6000,0.000,0.000,0.900,0.562,2024/01/24,16:08
IB SETTLEMENT,国际商业结算,0.000,0.065,0.000,0.000,0.064,-0.001,-1.538,0.04600,0.06400,0,0,0.000,0.000,0.120,0.045,2024/01/24,16:08
KINGBOARD HLDG,建滔集团,15.140,15.000,15.440,14.800,15.300,0.300,2.000,15.28000,15.30000,26604094,1765143,0.000,0.000,31.224,14.580,2024/01/24,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07300,0.08700,0,0,0.000,0.000,0.115,0.071,2024/01/24,16:08
HYPEBEAST,HYPEBEAST,0.190,0.190,0.191,0.190,0.191,0.001,0.526,0.19100,0.19400,45264,238000,0.000,0.000,0.435,0.182,2024/01/24,16:08
WANT WANT CHINA,中国旺旺,4.390,4.350,4.420,4.290,4.370,0.020,0.460,4.37000,4.38000,45076436,10360318,0.000,0.000,5.469,4.160,2024/01/24,16:08
SHENZHEN INT'L,深圳国际,6.490,6.430,6.500,6.320,6.460,0.030,0.467,6.46000,6.47000,51351473,8015241,0.000,0.000,7.990,4.370,2024/01/24,16:08

BE ENVIRONMENT,北京控股环境集团,0.335,0.325,0.335,0.330,0.335,0.010,3.077,0.33500,0.35000,82579,250094,0.000,0.000,0.470,0.300,2024/01/24,16:08

LIPPO CHINA RES,力宝华润,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.74000,0.83000,0,0,0.000,0.000,1.390,0.600,2024/01/24,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/01/24,16:08
MELBOURNE ENT,万邦投资,0.000,96.000,0.000,0.000,96.000,0.000,0.000,0.00000,97.00000,0,0,0.000,0.000,129.186,95.500,2024/01/24,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12900,0.14000,0,0,0.000,0.000,0.250,0.121,2024/01/24,16:08
HON KWOK LAND,汉国置业,1.310,1.240,1.310,1.300,1.300,0.060,4.839,1.28000,1.30000,65360,50000,0.000,0.000,2.162,1.180,2024/01/24,16:08
CENTURY GINWA,世纪金花,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09600,0.10800,0,0,0.000,0.000,0.310,0.085,2024/01/24,16:08
EMPEROR INT'L,英皇国际,0.350,0.365,0.370,0.345,0.370,0.005,1.370,0.36000,0.37000,132790,380000,0.000,0.000,0.730,0.340,2024/01/24,16:08
CHINA BAOLI TEC,中国宝力科技,0.650,0.550,0.650,0.650,0.650,0.100,18.182,0.65000,0.69000,22750,35000,0.000,0.000,1.590,0.460,2024/01/24,16:08
CHINA EB LTD,中国光大控股,4.030,3.980,4.290,3.930,4.230,0.250,6.281,4.22000,4.24000,9196820,2254000,0.000,0.000,6.082,3.880,2024/01/24,16:08
NEWTIMES ENERGY,新时代能源,0.078,0.072,0.078,0.066,0.069,-0.003,-4.167,0.06600,0.06900,5952,82000,0.000,0.000,0.148,0.062,2024/01/24,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/01/24,16:08
TSINGTAO BREW,青岛啤酒股份,44.000,43.200,44.000,41.550,43.850,0.650,1.505,43.80000,43.90000,321040452,7483669,0.000,0.000,85.010,41.550,2024/01/24,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.21200,0.21500,0,0,0.000,0.000,0.370,0.192,2024/01/24,16:08
SILVER GRANT,银建国际,0.116,0.121,0.121,0.115,0.120,-0.001,-0.826,0.10600,0.12000,13842,120000,0.000,0.000,0.360,0.115,2024/01/24,16:08

K. WAH INT'L,嘉华国际,1.860,1.860,1.920,1.860,1.910,0.050,2.688,1.91000,1.92000,1807300,957000,0.000,0.000,2.756,1.800,2024/01/24,16:08
GEMINI INV,盛洋投资,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.00000,0.23500,0,0,0.000,0.000,0.540,0.000,2024/01/24,16:08
GEELY AUTO,吉利汽车,7.870,7.790,7.970,7.650,7.920,0.130,1.669,7.91000,7.92000,328836141,42082248,0.000,0.000,13.202,7.310,2024/01/24,16:08
SUPERACTIVE GP,先机企业集团,0.023,0.022,0.023,0.023,0.023,0.001,4.545,0.01900,0.02300,46,2000,0.000,0.000,0.038,0.012,2024/01/24,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.400,7.400,7.650,7.350,7.620,0.220,2.973,7.60000,7.62000,33607015,4465917,0.000,0.000,8.071,6.570,2024/01/24,16:08
SA SA INT'L,莎莎国际,0.870,0.860,0.890,0.860,0.890,0.030,3.488,0.88000,0.89000,1613940,1846000,0.000,0.000,2.150,0.810,2024/01/24,16:08
JOHNSON ELEC H,德昌电机控股,10.640,10.620,10.880,10.040,10.400,-0.220,-2.072,10.40000,10.42000,9139027,880142,0.000,0.000,13.080,8.016,2024/01/24,16:08
KADER HOLDINGS,开达集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.30500,0.36000,0,0,0.000,0.000,0.500,0.000,2024/01/24,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10200,0.13000,0,0,0.000,0.000,0.178,0.082,2024/01/24,16:08
CONCORD NE,协合新能源,0.620,0.610,0.640,0.620,0.630,0.020,3.279,0.63000,0.64000,16304104,25932501,0.000,0.000,0.769,0.600,2024/01/24,16:08
