名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,44.550,45.250,44.700,43.200,43.450,-1.800,-3.978,43.45000,43.50000,286653282,6540356,0.000,0.000,57.475,43.200,2022/09/28,16:08
CLP HOLDINGS,中电控股,61.300,61.600,61.300,58.050,58.400,-3.200,-5.195,58.35000,58.40000,364801068,6193934,0.000,0.000,78.372,58.050,2022/09/28,16:08
HK & CHINA GAS,香港中华煤气,7.070,7.070,7.070,6.710,6.800,-0.270,-3.819,6.79000,6.80000,212631949,31087944,0.000,0.000,11.895,6.710,2022/09/28,16:08
WHARF HOLDINGS,九龙仓集团,26.050,26.450,26.050,25.300,25.450,-1.000,-3.781,25.45000,25.50000,24394123,955507,0.000,0.000,30.150,20.258,2022/09/28,16:08
HSBC HOLDINGS,汇丰控股,41.800,42.450,41.800,39.800,40.000,-2.450,-5.771,39.95000,40.00000,2241462758,55402471,0.000,0.000,57.104,38.373,2022/09/28,16:08
POWER ASSETS,电能实业,40.050,40.450,40.050,38.050,38.350,-2.100,-5.192,38.30000,38.35000,329737002,8533029,0.000,0.000,52.022,38.050,2022/09/28,16:08
WISDOM WEALTH,智富资源投资,0.100,0.102,0.103,0.098,0.098,-0.004,-3.922,0.09700,0.09900,55666,554000,0.000,0.000,0.207,0.072,2022/09/28,16:08
PCCW,电讯盈科,3.710,3.700,3.710,3.600,3.620,-0.080,-2.162,3.62000,3.63000,36191353,9953396,0.000,0.000,4.239,3.568,2022/09/28,16:08
KEYNE LTD,金奥国际,0.027,0.031,0.028,0.025,0.028,-0.003,-9.677,0.02700,0.03000,8292,318000,0.000,0.000,0.058,0.024,2022/09/28,16:08
HANG LUNG GROUP,恒隆集团,12.760,12.760,12.760,12.300,12.300,-0.460,-3.605,12.30000,12.32000,6231880,499999,0.000,0.000,17.750,12.300,2022/09/28,16:08
HANG SENG BANK,恒生银行,121.200,122.000,121.400,117.100,118.200,-3.800,-3.115,118.10000,118.20000,189177282,1590655,0.000,0.000,165.589,117.100,2022/09/28,16:08
HENDERSON LAND,恒基地产,22.900,23.050,22.900,22.050,22.150,-0.900,-3.905,22.15000,22.20000,92039312,4133848,0.000,0.000,33.145,22.050,2022/09/28,16:08
HYSAN DEV,希慎兴业,20.050,19.980,20.100,19.660,19.660,-0.320,-1.602,19.66000,19.68000,26398687,1332660,0.000,0.000,25.772,19.660,2022/09/28,16:08
SHK PPT,新鸿基地产,91.050,91.050,91.400,88.650,88.900,-2.150,-2.361,88.85000,88.90000,546220887,6107002,0.000,0.000,100.305,87.150,2022/09/28,16:08
NEW WORLD DEV,新世界发展,23.400,23.750,23.500,22.200,22.250,-1.500,-6.316,22.20000,22.25000,152649054,6777589,0.000,0.000,33.346,22.200,2022/09/28,16:08
ORIENTAL E H,东方企控集团,0.590,0.600,0.590,0.580,0.580,-0.020,-3.333,0.58000,0.59000,47740,82000,0.000,0.000,0.687,0.580,2022/09/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.000,59.950,60.800,57.650,57.950,-2.000,-3.336,57.90000,57.95000,191036466,3272684,0.000,0.000,61.300,38.120,2022/09/28,16:08
GREAT CHI HLDGS,大中华控股,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.09000,0.11200,560,5000,0.000,0.000,0.194,0.110,2022/09/28,16:08
MEXAN,茂盛控股,0.095,0.098,0.103,0.095,0.097,-0.001,-1.020,0.09500,0.09700,78080,800000,0.000,0.000,0.200,0.076,2022/09/28,16:08
BANK OF E ASIA,东亚银行,9.680,9.680,9.680,9.350,9.350,-0.330,-3.409,9.35000,9.36000,21219961,2255113,0.000,0.000,13.726,9.345,2022/09/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.700,0.000,0.000,7.650,-0.050,-0.649,7.50000,7.79000,0,0,0.000,0.000,9.204,7.560,2022/09/28,16:08
CHINA MOTOR BUS,中华汽车,75.500,76.350,75.600,75.000,75.000,-1.350,-1.768,73.25000,75.40000,1207880,16000,0.000,0.000,104.408,75.000,2022/09/28,16:08
GALAXY ENT,银河娱乐,47.250,47.350,47.500,45.650,46.100,-1.250,-2.640,46.05000,46.10000,652028181,14060061,0.000,0.000,49.925,34.029,2022/09/28,16:08
TIAN AN,天安,3.810,3.850,3.810,3.790,3.800,-0.050,-1.299,3.80000,3.81000,481970,127000,0.000,0.000,4.446,3.460,2022/09/28,16:08
DYNAMIC HOLD,达力集团,8.110,8.480,8.120,8.090,8.090,-0.390,-4.599,8.01000,8.36000,745200,92000,0.000,0.000,13.141,8.010,2022/09/28,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/09/28,16:08
CHINA AEROSPACE,航天控股,0.365,0.370,0.370,0.350,0.370,0.000,0.000,0.35000,0.37000,213850,596000,0.000,0.000,0.634,0.345,2022/09/28,16:08
CROSS-HAR(HOLD),港通控股,10.100,10.120,10.100,10.100,10.100,-0.020,-0.198,10.10000,10.18000,49538,4912,0.000,0.000,11.257,9.625,2022/09/28,16:08
INTL GENIUS,INTL GENIUS,1.850,1.920,1.850,1.850,1.850,-0.070,-3.646,1.80000,1.92000,59490,32280,0.000,0.000,2.310,0.550,2022/09/28,16:08
KOWLOON DEV,九龙建业,9.150,9.100,9.200,9.020,9.100,0.000,0.000,9.02000,9.10000,4616710,507000,0.000,0.000,10.206,7.862,2022/09/28,16:08
FE CONSORT INTL,远东发展,1.970,1.970,1.970,1.810,1.820,-0.150,-7.614,1.82000,1.85000,3796531,2030153,0.000,0.000,2.509,1.810,2022/09/28,16:08
FE HLDGS INTL,远东控股国际,0.103,0.105,0.104,0.092,0.103,-0.002,-1.905,0.09200,0.10300,637254,6129000,0.000,0.000,0.220,0.090,2022/09/28,16:08
FE HOTELS,远东酒店实业,0.590,0.570,0.590,0.540,0.560,-0.010,-1.754,0.53000,0.57000,865080,1544000,0.000,0.000,1.120,0.124,2022/09/28,16:08
FIRST TRACTOR,第一拖拉机股份,3.070,3.110,3.100,3.050,3.060,-0.050,-1.608,3.05000,3.06000,2467260,802000,0.000,0.000,4.198,2.863,2022/09/28,16:08
CH BEIDAHUANG,中国北大荒,0.114,0.114,0.114,0.105,0.110,-0.004,-3.509,0.10400,0.10600,170488,1592000,0.000,0.000,0.163,0.030,2022/09/28,16:08
GOLD PEAK,金山科技工业,0.600,0.600,0.610,0.570,0.610,0.010,1.667,0.60000,0.61000,309280,529000,0.000,0.000,0.876,0.550,2022/09/28,16:08
GREAT EAGLE H,鹰君,15.500,15.500,15.500,14.700,14.700,-0.800,-5.161,14.68000,14.76000,3220017,214276,0.000,0.000,21.028,14.700,2022/09/28,16:08
NE ELECTRIC,东北电气,0.325,0.330,0.325,0.300,0.300,-0.030,-9.091,0.29500,0.32000,220130,704000,0.000,0.000,0.850,0.201,2022/09/28,16:08

HK&S HOTELS,大酒店,6.940,7.000,6.970,6.880,6.880,-0.120,-1.714,6.89000,6.91000,2411938,348421,0.000,0.000,9.470,6.530,2022/09/28,16:08
COMPUTER & TECH,科联系统,2.430,2.430,2.450,2.400,2.410,-0.020,-0.823,2.41000,2.43000,663904,273202,0.000,0.000,2.612,2.267,2022/09/28,16:08

C AUTO INT DECO,中国汽车内饰,0.550,0.560,0.550,0.550,0.550,-0.010,-1.786,0.50000,0.55000,55204,100400,0.000,0.000,1.050,0.400,2022/09/28,16:08
HK FERRY (HOLD),香港小轮（集团）,6.550,6.700,6.620,6.420,6.500,-0.200,-2.985,6.49000,6.50000,1279342,196200,0.000,0.000,8.065,5.209,2022/09/28,16:08
HARBOUR CENTRE,海港企业,6.820,6.850,6.920,6.820,6.820,-0.030,-0.438,6.82000,6.92000,34200,5000,0.000,0.000,7.500,6.300,2022/09/28,16:08
FAIRWOOD HOLD,大快活集团,10.480,10.520,10.480,10.100,10.180,-0.340,-3.232,10.12000,10.30000,698789,68498,0.000,0.000,16.423,10.100,2022/09/28,16:08
GUOCO GROUP,国浩集团,72.000,73.950,72.000,71.800,71.800,-2.150,-2.907,68.40000,75.00000,359200,5000,0.000,0.000,91.956,71.800,2022/09/28,16:08
NEWAY GROUP,中星集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35000,0.38500,330,1000,0.000,0.000,0.530,0.275,2022/09/28,16:08
CHEN HSONG HOLD,震雄集团,1.700,1.760,1.720,1.650,1.690,-0.070,-3.977,1.65000,1.69000,368300,220000,0.000,0.000,3.637,1.650,2022/09/28,16:08
SUNWAY INT'L,新威国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12000,0.15900,0,0,0.000,0.000,0.320,0.140,2022/09/28,16:08
SKYFAME REALTY,天誉置业,0.039,0.039,0.039,0.037,0.037,-0.002,-5.128,0.03700,0.03800,1969654,51938015,0.000,0.000,0.970,0.037,2022/09/28,16:08
HK FOOD INV,香港食品投资,0.570,0.620,0.580,0.550,0.560,-0.060,-9.677,0.54000,0.56000,8900,16000,0.000,0.000,0.850,0.495,2022/09/28,16:08
GREEN LEADER,绿领控股,0.205,0.205,0.205,0.190,0.199,-0.006,-2.927,0.19300,0.19900,121640,620000,0.000,0.000,0.510,0.091,2022/09/28,16:08
TRANSPORT INT'L,载通,9.900,10.000,9.990,9.770,9.780,-0.220,-2.200,9.77000,9.78000,572658,58222,0.000,0.000,13.161,9.770,2022/09/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.110,0.109,0.110,0.110,0.109,0.000,0.000,0.09100,0.10900,5500,50000,0.000,0.000,0.120,0.045,2022/09/28,16:08
GET NICE,结好控股,0.154,0.155,0.156,0.154,0.154,-0.001,-0.645,0.15400,0.15600,279841,1817000,0.000,0.000,0.164,0.134,2022/09/28,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.36500,0,0,0.000,0.000,0.680,0.120,2022/09/28,16:08
MTR CORPORATION,港铁公司,37.000,37.150,37.000,35.300,35.650,-1.500,-4.038,35.60000,35.65000,273189270,7653654,0.000,0.000,42.807,35.300,2022/09/28,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,5.780,5.750,5.780,5.460,5.480,-0.270,-4.696,5.48000,5.50000,7951937,1430000,0.000,0.000,7.270,5.390,2022/09/28,16:08
RICH GOLDMAN,金粤控股,0.054,0.056,0.054,0.050,0.054,-0.002,-3.571,0.05400,0.05600,17241,334500,0.000,0.000,0.125,0.050,2022/09/28,16:08
MIRAMAR HOTEL,美丽华酒店,12.300,12.300,12.300,11.700,11.720,-0.580,-4.715,11.72000,11.80000,730100,61000,0.000,0.000,14.461,11.306,2022/09/28,16:08
META MEDIA,超媒体控股,0.320,0.320,0.360,0.320,0.340,0.020,6.250,0.33000,0.35000,11240,34000,0.000,0.000,0.880,0.163,2022/09/28,16:08
ASIAN CITRUS,亚洲果业,0.090,0.093,0.090,0.087,0.087,-0.006,-6.452,0.08700,0.09800,1770,20000,0.000,0.000,0.250,0.081,2022/09/28,16:08
Y.T. REALTY,渝太地产,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.98000,0,0,0.000,0.000,1.840,0.800,2022/09/28,16:08
ELATE HOLDINGS,谊砾控股,0.032,0.033,0.033,0.031,0.032,-0.001,-3.030,0.03100,0.03300,210712,6616000,0.000,0.000,0.060,0.023,2022/09/28,16:08
AMS TRANSPORT,进智公共交通,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.55000,0.58000,1160,2000,0.000,0.000,0.716,0.525,2022/09/28,16:08
REGAL INT'L,REGAL INT'L,2.960,3.070,2.960,2.910,2.940,-0.130,-4.235,2.89000,2.94000,88200,30000,0.000,0.000,3.480,2.800,2022/09/28,16:08
CENTURY LEGEND,世纪建业,0.122,0.104,0.122,0.122,0.122,0.018,17.308,0.09000,0.12200,488,4000,0.000,0.000,0.218,0.089,2022/09/28,16:08
CNEWECON FUND,中国新经济投资,0.186,0.199,0.200,0.185,0.188,-0.011,-5.528,0.18800,0.19900,343710,1770000,0.000,0.000,0.359,0.144,2022/09/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.330,3.290,3.330,3.160,3.190,-0.100,-3.040,3.16000,3.19000,12490551,3912375,0.000,0.000,4.648,3.041,2022/09/28,16:08
CRAZY SPORTS,疯狂体育,0.217,0.219,0.218,0.210,0.214,-0.005,-2.283,0.21300,0.21400,489026,2310000,0.000,0.000,0.470,0.200,2022/09/28,16:08
SINO LAND,信和置业,10.280,10.320,10.300,9.820,9.910,-0.410,-3.973,9.89000,9.91000,43291458,4345998,0.000,0.000,12.360,9.080,2022/09/28,16:08
STELUX HOLDINGS,宝光实业,0.050,0.050,0.054,0.046,0.053,0.003,6.000,0.04900,0.05200,9368,188000,0.000,0.000,0.103,0.046,2022/09/28,16:08
CE HUADA TECH,中电华大科技,0.710,0.680,0.710,0.600,0.610,-0.070,-10.294,0.61000,0.62000,2472240,3924000,0.000,0.000,0.900,0.479,2022/09/28,16:08
SUN HUNG KAI CO,新鸿基公司,3.010,3.050,3.020,2.950,2.980,-0.070,-2.295,2.97000,2.98000,3508880,1179000,0.000,0.000,4.651,2.950,2022/09/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.150,9.150,9.200,8.850,8.970,-0.180,-1.967,8.97000,8.98000,36858251,4117500,0.000,0.000,9.450,6.423,2022/09/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.000,4.040,4.000,3.900,4.000,-0.040,-0.990,3.88000,4.00000,337250,85000,0.000,0.000,4.965,3.900,2022/09/28,16:08
TAI SANG LAND,大生地产,3.900,3.900,3.900,3.800,3.800,-0.100,-2.564,3.80000,3.89000,362260,94000,0.000,0.000,4.201,3.629,2022/09/28,16:08
PUXING ENERGY,普星能量,0.540,0.560,0.570,0.540,0.560,0.000,0.000,0.54000,0.56000,42760,78000,0.000,0.000,0.922,0.460,2022/09/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.129,0.128,0.135,0.118,0.135,0.007,5.469,0.11900,0.13500,488060,3820000,0.000,0.000,0.255,0.118,2022/09/28,16:08
CHAMPION TECH,冠军科技集团,0.068,0.075,0.073,0.068,0.073,-0.002,-2.667,0.07000,0.07400,138363,1901469,0.000,0.000,0.128,0.048,2022/09/28,16:08
TERMBRAY IND,TERMBRAY IND,0.280,0.285,0.280,0.280,0.285,0.000,0.000,0.28500,0.29500,1120,4000,0.000,0.000,0.300,0.189,2022/09/28,16:08
GREENHEART GP,绿心集团,0.072,0.082,0.080,0.071,0.080,-0.002,-2.439,0.07100,0.08000,4300,60000,0.000,0.000,0.148,0.071,2022/09/28,16:08
LVGEM CHINA,绿景中国地产,1.000,0.980,1.000,0.930,0.930,-0.050,-5.102,0.93000,0.95000,7195780,7508000,0.000,0.000,1.880,0.590,2022/09/28,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.56000,0,0,0.000,0.000,1.319,0.520,2022/09/28,16:08
HENDERSON INV,恒基发展,0.295,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29000,0.30000,20110,69000,0.000,0.000,0.386,0.290,2022/09/28,16:08
XINGFA ALUM,兴发铝业,8.190,8.690,8.470,8.190,8.470,-0.220,-2.532,8.08000,8.48000,90650,11000,0.000,0.000,10.254,6.490,2022/09/28,16:08
WONG'S INT'L,王氏国际,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.95000,2.20000,0,0,0.000,0.000,2.397,1.892,2022/09/28,16:08

HANG LUNG PPT,恒隆地产,13.100,13.240,13.400,12.640,12.680,-0.560,-4.230,12.66000,12.68000,64960803,5024026,0.000,0.000,17.753,12.469,2022/09/28,16:08
SUMMIT ASCENT,凯升控股,0.160,0.160,0.164,0.158,0.161,0.001,0.625,0.15800,0.16100,375756,2336000,0.000,0.000,0.550,0.032,2022/09/28,16:08
SHOUGANG CENT,首佳科技,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18800,0.21000,0,0,0.000,0.000,0.419,0.193,2022/09/28,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21000,0.22000,0,0,0.000,0.000,0.281,0.141,2022/09/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.200,0.000,0.000,10.200,0.000,0.000,9.20000,10.20000,0,0,0.000,0.000,14.448,9.589,2022/09/28,16:08
LANDSEA MGMT,朗诗绿色管理,0.157,0.158,0.157,0.157,0.157,-0.001,-0.633,0.15700,0.00000,778,5000,0.000,0.000,0.590,0.157,2022/09/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.770,1.770,1.740,1.750,-0.020,-1.130,1.73000,1.75000,673540,384000,0.000,0.000,2.157,1.623,2022/09/28,16:08
GR PROPERTIES,国锐地产,1.060,1.060,1.080,1.030,1.060,0.000,0.000,1.04000,1.06000,1074960,1016000,0.000,0.000,1.450,0.950,2022/09/28,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21600,0.30000,0,0,0.000,0.000,0.495,0.200,2022/09/28,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35500,0.39500,0,0,0.000,0.000,0.476,0.340,2022/09/28,16:08

DICKSON CONCEPT,迪生创建,3.550,3.560,3.570,3.550,3.570,0.010,0.281,3.55000,3.57000,123592,34713,0.000,0.000,4.177,3.431,2022/09/28,16:08
HERALD HOLD,HERALD HOLD,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.48500,0,0,0.000,0.000,0.638,0.410,2022/09/28,16:08
CHOW SANG SANG,周生生,8.300,8.300,8.300,7.990,7.990,-0.310,-3.735,7.99000,8.06000,3421836,422436,0.000,0.000,12.230,7.693,2022/09/28,16:08
TIANLI HOLDINGS,天利控股集团,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.50000,8280,18000,0.000,0.000,0.840,0.400,2022/09/28,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.38500,0,0,0.000,0.000,0.490,0.320,2022/09/28,16:08
POLY PROPERTY,保利置业集团,1.510,1.520,1.510,1.440,1.460,-0.060,-3.947,1.46000,1.47000,6157992,4169350,0.000,0.000,2.088,1.364,2022/09/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.090,1.070,1.180,1.060,1.170,0.100,9.346,1.15000,1.17000,797240,706000,0.000,0.000,1.820,0.960,2022/09/28,16:08
CROCODILE,鳄鱼恤,0.295,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29500,0.30500,283475,965000,0.000,0.000,0.445,0.280,2022/09/28,16:08
YUEXIU PROPERTY,越秀地产,10.100,10.120,10.200,9.790,9.860,-0.260,-2.569,9.86000,9.88000,113814388,11384642,0.000,0.000,11.200,6.162,2022/09/28,16:08
GD LAND,粤海置地,0.770,0.770,0.770,0.770,0.760,-0.010,-1.299,0.71000,0.76000,23100,30000,0.000,0.000,1.122,0.588,2022/09/28,16:08
SUN HING VISION,新兴光学,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.86000,1.04000,0,0,0.000,0.000,1.315,0.920,2022/09/28,16:08
CARRIANNA,佳宁娜,0.440,0.475,0.475,0.435,0.475,0.000,0.000,0.43500,0.47500,101540,232000,0.000,0.000,0.765,0.435,2022/09/28,16:08
CHINESE EST H,华人置业,2.110,2.130,2.130,2.080,2.080,-0.050,-2.347,2.08000,2.10000,485865,231500,0.000,0.000,3.900,2.060,2022/09/28,16:08
ENM HOLDINGS,安宁控股,0.475,0.485,0.480,0.465,0.470,-0.015,-3.093,0.46500,0.47000,341180,720000,0.000,0.000,0.860,0.465,2022/09/28,16:08
ASIA STANDARD,泛海集团,0.475,0.475,0.475,0.465,0.465,-0.010,-2.105,0.45500,0.46500,80320,172000,0.000,0.000,0.950,0.465,2022/09/28,16:08
MOISELLE INT'L,慕诗国际,0.223,0.205,0.223,0.223,0.223,0.018,8.780,0.19100,0.23400,446,2000,0.000,0.000,0.330,0.205,2022/09/28,16:08
CHEUK NANG HOLD,卓能（集团）,2.310,2.310,2.310,2.200,2.200,-0.110,-4.762,2.20000,2.44000,9130,4000,0.000,0.000,2.680,1.950,2022/09/28,16:08
CHINA INV HOLD,中国兴业控股,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.35000,15810,51000,0.000,0.000,0.550,0.300,2022/09/28,16:08
CHINA MERCHANTS,招商局中国基金,8.280,8.320,8.400,8.190,8.180,-0.140,-1.683,8.15000,8.18000,424461,51398,0.000,0.000,9.500,7.583,2022/09/28,16:08
KUNLUN ENERGY,昆仑能源,5.800,5.850,5.870,5.680,5.740,-0.110,-1.880,5.74000,5.75000,93015177,16139879,0.000,0.000,8.279,4.977,2022/09/28,16:08
CHINA RUYI,中国儒意,1.840,1.860,1.890,1.750,1.750,-0.110,-5.914,1.75000,1.76000,46856013,26012911,0.000,0.000,4.190,1.470,2022/09/28,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.08000,1.23000,0,0,0.000,0.000,1.463,0.947,2022/09/28,16:08
CCT FORTIS,中建富通,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.12100,0.17900,0,0,0.000,0.000,0.230,0.121,2022/09/28,16:08
CENTRALWEALTHGP,中达集团控股,0.027,0.027,0.027,0.025,0.026,-0.001,-3.704,0.02500,0.02600,74578,2856000,0.000,0.000,0.046,0.010,2022/09/28,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08
FIRST PACIFIC,第一太平,2.550,2.550,2.550,2.440,2.490,-0.060,-2.353,2.49000,2.50000,9619472,3864000,0.000,0.000,3.390,2.420,2022/09/28,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08
CHINA MER PORT,招商局港口,10.300,10.300,10.400,9.920,10.060,-0.240,-2.330,10.06000,10.08000,55395518,5495220,0.000,0.000,15.063,9.920,2022/09/28,16:08
CCIAM FUTURE EN,信能低碳,0.217,0.218,0.217,0.200,0.200,-0.018,-8.257,0.20000,0.21600,60936,304000,0.000,0.000,0.475,0.110,2022/09/28,16:08
TAI PING CARPET,TAI PING CARPET,0.640,0.640,0.640,0.610,0.610,-0.030,-4.688,0.60000,0.63000,74990,121000,0.000,0.000,1.230,0.540,2022/09/28,16:08
IB SETTLEMENT,国际商业结算,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07800,0.09000,0,0,0.000,0.000,0.400,0.053,2022/09/28,16:08
KINGBOARD HLDG,建滔集团,22.550,22.950,22.600,21.650,21.750,-1.200,-5.229,21.70000,21.75000,33980059,1555619,0.000,0.000,38.568,21.500,2022/09/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.102,0.103,0.102,0.101,0.101,-0.002,-1.942,0.09600,0.10100,1015,10000,0.000,0.000,0.128,0.082,2022/09/28,16:08
HYPEBEAST,HYPEBEAST,0.600,0.630,0.640,0.510,0.560,-0.070,-11.111,0.56000,0.57000,2202361,3976700,0.000,0.000,1.280,0.510,2022/09/28,16:08
WANT WANT CHINA,中国旺旺,5.200,5.200,5.230,5.130,5.140,-0.060,-1.154,5.14000,5.16000,31157103,6042348,0.000,0.000,7.885,4.900,2022/09/28,16:08
SHENZHEN INT'L,深圳国际,6.100,6.100,6.190,5.890,6.150,0.050,0.820,6.14000,6.15000,40297878,6639170,0.000,0.000,9.294,5.830,2022/09/28,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/28,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.790,0.400,2022/09/28,16:08

LIPPO CHINA RES,力宝华润,0.127,0.124,0.127,0.118,0.125,0.001,0.806,0.12400,0.12500,387720,3130000,0.000,0.000,0.139,0.093,2022/09/28,16:08
NATURAL BEAUTY,自然美,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43500,0.50000,0,0,0.000,0.000,0.656,0.415,2022/09/28,16:08
MELBOURNE ENT,万邦投资,0.000,121.000,0.000,0.000,121.000,0.000,0.000,118.00000,0.00000,0,0,0.000,0.000,144.622,121.000,2022/09/28,16:08
BROCKMAN MINING,布莱克万矿业,0.165,0.183,0.165,0.165,0.190,0.007,3.825,0.19000,0.00000,4620,28000,0.000,0.000,0.325,0.151,2022/09/28,16:08
HON KWOK LAND,汉国置业,2.290,2.450,2.290,2.290,2.290,-0.160,-6.531,2.28000,2.44000,5032,2200,0.000,0.000,2.975,2.167,2022/09/28,16:08
CENTURY GINWA,世纪金花,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.188,0.077,2022/09/28,16:08
EMPEROR INT'L,英皇国际,0.650,0.660,0.650,0.630,0.650,-0.010,-1.515,0.62000,0.66000,41380,64000,0.000,0.000,1.060,0.630,2022/09/28,16:08
CHINA BAOLI TEC,中国宝力科技,0.098,0.098,0.098,0.081,0.085,-0.013,-13.265,0.08100,0.08900,102095,1140000,0.000,0.000,0.620,0.081,2022/09/28,16:08
CHINA EB LTD,中国光大控股,4.970,5.030,4.970,4.810,4.840,-0.190,-3.777,4.83000,4.84000,5999445,1229500,0.000,0.000,9.101,4.810,2022/09/28,16:08
NEWTIMES ENERGY,新时代能源,0.111,0.108,0.113,0.100,0.103,-0.005,-4.630,0.10000,0.10300,393644,3810000,0.000,0.000,0.180,0.053,2022/09/28,16:08
IDT INT'L,IDT INT'L,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01600,0.02000,1184,74000,0.000,0.000,0.042,0.016,2022/09/28,16:08
TSINGTAO BREW,青岛啤酒股份,75.800,75.800,77.000,73.200,73.500,-2.300,-3.034,73.50000,73.60000,187745433,2521814,0.000,0.000,83.500,53.886,2022/09/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.23700,0.27000,29325,115000,0.000,0.000,0.370,0.228,2022/09/28,16:08
SILVER GRANT,银建国际,0.425,0.435,0.430,0.425,0.430,-0.005,-1.149,0.42500,0.43000,4260,10000,0.000,0.000,0.630,0.355,2022/09/28,16:08

K. WAH INT'L,嘉华国际,2.600,2.590,2.600,2.540,2.540,-0.050,-1.931,2.54000,2.55000,1986236,776548,0.000,0.000,3.061,2.382,2022/09/28,16:08
GEMINI INV,盛洋投资,0.325,0.345,0.330,0.325,0.330,-0.015,-4.348,0.32000,0.39500,28100,86000,0.000,0.000,0.820,0.310,2022/09/28,16:08
GEELY AUTO,吉利汽车,11.900,12.120,11.920,11.180,11.340,-0.780,-6.436,11.32000,11.34000,968142766,85172508,0.000,0.000,27.614,9.862,2022/09/28,16:08
SUPERACTIVE GP,先机企业集团,0.038,0.033,0.038,0.033,0.036,0.003,9.091,0.02800,0.03600,5298,154000,0.000,0.000,0.248,0.027,2022/09/28,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.180,6.110,6.260,6.150,6.190,0.080,1.309,6.19000,6.20000,22188122,3577234,0.000,0.000,8.342,5.980,2022/09/28,16:08
