名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,42.600,41.994,42.650,41.700,41.950,-0.044,-0.105,41.90000,41.95000,286486509,6804713,0.000,0.000,52.319,36.973,2023/09/04,16:08
CLP HOLDINGS,中电控股,61.350,60.870,61.350,60.200,60.450,-0.420,-0.690,60.35000,60.45000,166804986,2751512,0.000,0.000,63.961,49.263,2023/09/04,16:08
HK & CHINA GAS,香港中华煤气,5.800,5.770,5.840,5.750,5.840,0.070,1.213,5.79000,5.84000,180949972,31093013,0.000,0.000,7.825,5.670,2023/09/04,16:08
WHARF HOLDINGS,九龙仓集团,16.780,16.620,17.000,16.620,17.000,0.380,2.286,16.92000,17.00000,18409503,1092452,0.000,0.000,28.720,15.549,2023/09/04,16:08
HSBC HOLDINGS,汇丰控股,58.600,58.850,59.050,58.300,58.750,-0.100,-0.170,58.70000,58.75000,1237176884,21068021,0.000,0.000,65.885,36.404,2023/09/04,16:08
POWER ASSETS,电能实业,39.050,38.650,39.500,38.600,39.250,0.600,1.552,39.20000,39.25000,86393158,2205253,0.000,0.000,43.809,33.220,2023/09/04,16:08
WISDOM WEALTH,智富资源投资,0.131,0.131,0.145,0.131,0.136,0.005,3.817,0.13600,0.14200,112780,817000,0.000,0.000,0.374,0.122,2023/09/04,16:08
PCCW,电讯盈科,3.720,3.730,3.740,3.670,3.710,-0.020,-0.536,3.70000,3.71000,14485853,3914641,0.000,0.000,3.996,2.678,2023/09/04,16:08
KEYNE LTD,金奥国际,0.019,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,1578,84000,0.000,0.000,0.040,0.013,2023/09/04,16:08
HANG LUNG GROUP,恒隆集团,10.880,10.820,11.200,10.880,11.080,0.260,2.403,11.08000,11.16000,11000955,993653,0.000,0.000,14.628,9.440,2023/09/04,16:08
HANG SENG BANK,恒生银行,101.700,100.000,102.000,100.400,101.200,1.200,1.200,101.10000,101.20000,158641659,1569343,0.000,0.000,130.740,97.000,2023/09/04,16:08
HENDERSON LAND,恒基地产,21.400,21.050,21.700,21.150,21.450,0.400,1.900,21.40000,21.45000,98803412,4612720,0.000,0.000,29.015,18.016,2023/09/04,16:08
HYSAN DEV,希慎兴业,16.560,16.340,16.840,16.440,16.800,0.460,2.815,16.78000,16.80000,23064321,1382792,0.000,0.000,25.711,15.689,2023/09/04,16:08
SHK PPT,新鸿基地产,89.750,88.300,90.500,88.300,90.450,2.150,2.435,90.20000,90.45000,300481412,3338722,0.000,0.000,114.583,78.711,2023/09/04,16:08
NEW WORLD DEV,新世界发展,16.940,16.660,17.580,16.680,17.400,0.740,4.442,17.36000,17.40000,172589173,10014719,0.000,0.000,24.667,13.867,2023/09/04,16:08
ORIENTAL E H,东方企控集团,0.570,0.550,0.570,0.550,0.550,0.000,0.000,0.55000,0.57000,2240,4000,0.000,0.000,0.680,0.462,2023/09/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,57.600,56.580,57.600,54.400,55.000,-1.580,-2.793,54.95000,55.00000,155019138,2705936,0.000,0.000,61.785,42.758,2023/09/04,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.09400,0,0,0.000,0.000,0.230,0.075,2023/09/04,16:08
MEXAN,茂盛控股,0.065,0.065,0.065,0.064,0.064,-0.001,-1.538,0.06400,0.06600,31040,480000,0.000,0.000,0.123,0.064,2023/09/04,16:08
BANK OF E ASIA,东亚银行,11.180,11.180,11.460,11.180,11.420,0.240,2.147,11.38000,11.42000,9759213,861447,0.000,0.000,12.380,7.308,2023/09/04,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.520,6.620,6.620,6.500,6.620,0.000,0.000,6.60000,6.70000,81416,12400,0.000,0.000,8.477,6.427,2023/09/04,16:08
CHINA MOTOR BUS,中华汽车,67.000,66.500,67.600,66.900,67.600,1.100,1.654,66.90000,67.60000,120580,1800,0.000,0.000,79.279,61.767,2023/09/04,16:08
GALAXY ENT,银河娱乐,52.900,51.900,53.000,51.300,51.650,-0.250,-0.482,51.60000,51.65000,454977039,8770082,0.000,0.000,59.800,33.550,2023/09/04,16:08
TIAN AN,天安,3.940,3.950,4.000,3.930,4.000,0.050,1.266,4.00000,4.10000,261850,66000,0.000,0.000,4.400,3.116,2023/09/04,16:08
DYNAMIC HOLD,达力集团,11.020,11.100,11.100,10.500,10.900,-0.200,-1.802,10.90000,11.02000,1037440,96000,0.000,0.000,13.080,6.293,2023/09/04,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/09/04,16:08
CHINA AEROSPACE,航天控股,0.355,0.355,0.355,0.340,0.355,0.000,0.000,0.35000,0.35500,464820,1325760,0.000,0.000,0.450,0.313,2023/09/04,16:08
CROSS-HAR(HOLD),港通控股,8.400,8.150,8.400,8.200,8.210,0.060,0.736,8.21000,8.30000,34800,4220,0.000,0.000,11.782,8.100,2023/09/04,16:08
INTL GENIUS,INTL GENIUS,9.550,9.530,9.590,9.000,9.220,-0.310,-3.253,9.19000,9.29000,9893688,1079980,0.000,0.000,13.180,1.070,2023/09/04,16:08
KOWLOON DEV,九龙建业,7.100,7.150,7.300,7.100,7.300,0.150,2.098,7.26000,7.30000,723600,100000,0.000,0.000,8.500,5.795,2023/09/04,16:08
FE CONSORT INTL,远东发展,1.780,1.780,1.780,1.760,1.780,0.000,0.000,1.77000,1.78000,2783546,1567123,0.000,0.000,2.134,1.644,2023/09/04,16:08
FE HLDGS INTL,远东控股国际,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08300,0.09300,0,0,0.000,0.000,0.170,0.072,2023/09/04,16:08
FE HOTELS,远东酒店实业,1.100,1.100,1.140,1.060,1.090,-0.010,-0.909,1.07000,1.09000,4596908,4195200,0.000,0.000,2.040,0.495,2023/09/04,16:08
FIRST TRACTOR,第一拖拉机股份,3.950,4.000,4.090,3.950,4.050,0.050,1.250,4.03000,4.05000,7431380,1846000,0.000,0.000,4.219,2.496,2023/09/04,16:08
CH BEIDAHUANG,中国北大荒,0.092,0.091,0.092,0.090,0.091,0.000,0.000,0.08700,0.08900,53496,592000,0.000,0.000,0.232,0.079,2023/09/04,16:08
GOLD PEAK,金山科技工业,0.500,0.500,0.510,0.480,0.500,0.000,0.000,0.46000,0.51000,22350,44000,0.000,0.000,0.660,0.480,2023/09/04,16:08
GREAT EAGLE H,鹰君,14.120,14.120,14.480,14.080,14.140,0.020,0.142,14.14000,14.38000,712725,50191,0.000,0.000,19.471,13.600,2023/09/04,16:08
NE ELECTRIC,东北电气,0.228,0.230,0.228,0.228,0.228,-0.002,-0.870,0.21300,0.22900,5494,24000,0.000,0.000,0.415,0.215,2023/09/04,16:08

HK&S HOTELS,大酒店,6.370,6.360,6.440,6.330,6.380,0.020,0.314,6.35000,6.38000,5457099,856500,0.000,0.000,8.950,5.950,2023/09/04,16:08
COMPUTER & TECH,科联系统,2.250,2.250,2.400,2.250,2.380,0.130,5.778,2.29000,2.38000,18300,8000,0.000,0.000,2.400,1.894,2023/09/04,16:08

C AUTO INT DECO,中国汽车内饰,0.158,0.172,0.158,0.158,0.170,-0.002,-1.163,0.15200,0.00000,1580,10000,0.000,0.000,0.580,0.158,2023/09/04,16:08
HK FERRY (HOLD),香港小轮（集团）,4.800,4.760,4.860,4.780,4.860,0.100,2.101,4.79000,4.86000,472900,98000,0.000,0.000,7.044,4.730,2023/09/04,16:08
HARBOUR CENTRE,海港企业,7.200,7.200,7.250,7.180,7.250,0.050,0.694,7.20000,7.25000,414315,57500,0.000,0.000,7.500,6.280,2023/09/04,16:08
FAIRWOOD HOLD,大快活集团,10.860,10.880,10.920,10.860,10.940,0.060,0.551,10.94000,10.96000,239370,22000,0.000,0.000,14.120,8.514,2023/09/04,16:08
GUOCO GROUP,国浩集团,56.500,56.550,56.500,56.000,56.250,-0.300,-0.531,56.20000,57.60000,710179,12666,0.000,0.000,75.683,56.000,2023/09/04,16:08
NEWAY GROUP,中星集团控股,0.275,0.260,0.275,0.275,0.275,0.015,5.769,0.24800,0.27500,3890,15000,0.000,0.000,0.425,0.230,2023/09/04,16:08
CHEN HSONG HOLD,震雄集团,1.580,1.577,1.590,1.550,1.590,0.013,0.824,1.56000,1.59000,56440,36000,0.000,0.000,1.912,1.416,2023/09/04,16:08
SUNWAY INT'L,新威国际,0.083,0.078,0.083,0.083,0.083,0.005,6.410,0.07400,0.09700,8300,100000,0.000,0.000,0.158,0.074,2023/09/04,16:08
SKYFAME REALTY,天誉置业,0.015,0.015,0.019,0.015,0.017,0.002,13.333,0.01500,0.01700,273822,16956024,0.000,0.000,0.097,0.013,2023/09/04,16:08
HK FOOD INV,香港食品投资,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.55000,0.67000,18600,30000,0.000,0.000,0.780,0.470,2023/09/04,16:08
GREEN LEADER,绿领控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04800,0.05700,0,0,0.000,0.000,0.365,0.047,2023/09/04,16:08
TRANSPORT INT'L,载通,9.900,9.880,10.000,9.800,10.000,0.120,1.215,9.82000,10.00000,401576,40454,0.000,0.000,10.974,7.811,2023/09/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.145,0.140,0.150,0.140,0.149,0.009,6.429,0.14000,0.14900,7445,53000,0.000,0.000,0.183,0.053,2023/09/04,16:08
GET NICE,结好控股,0.146,0.145,0.154,0.146,0.151,0.006,4.138,0.14700,0.15100,136932,924000,0.000,0.000,0.154,0.132,2023/09/04,16:08
GRAND OCEAN AR,弘海高新资源,0.260,0.260,0.260,0.243,0.249,-0.011,-4.231,0.24500,0.25000,515444,2084000,0.000,0.000,0.730,0.230,2023/09/04,16:08
MTR CORPORATION,港铁公司,33.000,32.750,33.350,32.850,33.100,0.350,1.069,33.00000,33.10000,82835862,2502754,0.000,0.000,41.455,31.587,2023/09/04,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.450,5.360,5.710,5.400,5.670,0.310,5.784,5.66000,5.67000,12573214,2243000,0.000,0.000,8.480,4.210,2023/09/04,16:08
RICH GOLDMAN,金粤控股,0.051,0.055,0.051,0.051,0.051,-0.004,-7.273,0.05100,0.05600,510,10000,0.000,0.000,0.118,0.040,2023/09/04,16:08
MIRAMAR HOTEL,美丽华酒店,11.160,11.000,11.160,11.040,11.040,0.040,0.364,11.04000,11.10000,278500,25000,0.000,0.000,12.926,10.333,2023/09/04,16:08
META MEDIA,超媒体控股,0.231,0.231,0.243,0.226,0.232,0.001,0.433,0.23200,0.23300,211690,910000,0.000,0.000,1.970,0.216,2023/09/04,16:08
ASIAN CITRUS,亚洲果业,0.052,0.057,0.056,0.050,0.056,-0.001,-1.754,0.05100,0.05700,32332,627880,0.000,0.000,0.142,0.046,2023/09/04,16:08
Y.T. REALTY,渝太地产,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.45000,9367,23599,0.000,0.000,1.000,0.370,2023/09/04,16:08
ELATE HOLDINGS,谊砾控股,0.220,0.215,0.238,0.218,0.224,0.009,4.186,0.22400,0.23300,74522,330479,0.000,0.000,0.760,0.200,2023/09/04,16:08
AMS TRANSPORT,进智公共交通,0.750,0.750,0.760,0.750,0.760,0.010,1.333,0.73000,0.76000,51580,68000,0.000,0.000,0.760,0.750,2023/09/04,16:08
REGAL INT'L,REGAL INT'L,2.760,2.770,2.780,2.740,2.760,-0.010,-0.361,2.74000,2.76000,33180,12000,0.000,0.000,3.660,2.400,2023/09/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.10500,0,0,0.000,0.000,0.140,0.000,2023/09/04,16:08
CNEWECON FUND,中国新经济投资,0.165,0.163,0.171,0.159,0.159,-0.004,-2.454,0.15900,0.16500,449030,2710000,0.000,0.000,0.200,0.150,2023/09/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.190,3.080,3.370,3.190,3.330,0.250,8.117,3.32000,3.34000,26021898,7851000,0.000,0.000,4.604,2.071,2023/09/04,16:08
CRAZY SPORTS,疯狂体育,0.146,0.146,0.151,0.145,0.148,0.002,1.370,0.14700,0.14800,268823,1831400,0.000,0.000,0.330,0.130,2023/09/04,16:08
SINO LAND,信和置业,9.180,8.990,9.180,8.920,9.090,0.100,1.112,9.08000,9.09000,44758967,4958717,0.000,0.000,11.082,8.129,2023/09/04,16:08
STELUX HOLDINGS,宝光实业,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06000,0.06800,0,0,0.000,0.000,0.103,0.040,2023/09/04,16:08
CE HUADA TECH,中电华大科技,1.280,1.280,1.340,1.260,1.320,0.040,3.125,1.32000,1.33000,5813099,4482500,0.000,0.000,1.647,0.559,2023/09/04,16:08
SUN HUNG KAI CO,新鸿基公司,2.770,2.770,2.770,2.750,2.760,-0.010,-0.361,2.75000,2.76000,523070,190000,0.000,0.000,3.202,2.750,2023/09/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.840,8.716,8.890,8.750,8.770,0.054,0.620,8.76000,8.79000,17518709,1988935,0.000,0.000,9.070,6.424,2023/09/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.310,3.380,3.480,3.310,3.480,0.100,2.959,3.40000,3.48000,502060,150000,0.000,0.000,4.297,3.168,2023/09/04,16:08
TAI SANG LAND,大生地产,3.210,3.260,3.210,3.210,3.210,-0.050,-1.534,3.19000,3.21000,186180,58000,0.000,0.000,4.173,3.210,2023/09/04,16:08
PUXING ENERGY,普星能量,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.770,0.365,2023/09/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/09/04,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/09/04,16:08
TERMBRAY IND,TERMBRAY IND,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.58000,0.60000,10660,18000,0.000,0.000,0.690,0.243,2023/09/04,16:08
GREENHEART GP,绿心集团,0.050,0.056,0.058,0.048,0.060,0.004,7.143,0.04800,0.06500,5024,101000,0.000,0.000,0.103,0.047,2023/09/04,16:08
LVGEM CHINA,绿景中国地产,1.680,1.650,1.790,1.650,1.750,0.100,6.061,1.75000,1.76000,62794152,36322000,0.000,0.000,2.080,0.720,2023/09/04,16:08
YUSEI,YUSEI,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.74000,0,0,0.000,0.000,0.689,0.430,2023/09/04,16:08
HENDERSON INV,恒基发展,0.198,0.198,0.203,0.198,0.198,0.000,0.000,0.19600,0.20600,14331,72000,0.000,0.000,0.313,0.195,2023/09/04,16:08
XINGFA ALUM,兴发铝业,0.000,6.590,0.000,0.000,6.590,0.000,0.000,5.61000,6.78000,0,0,0.000,0.000,9.474,6.110,2023/09/04,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.60000,1.75000,0,0,0.000,0.000,2.338,1.500,2023/09/04,16:08

HANG LUNG PPT,恒隆地产,10.820,10.480,10.900,10.560,10.680,0.200,1.908,10.68000,10.70000,77922531,7321776,0.000,0.000,15.589,8.886,2023/09/04,16:08
SUMMIT ASCENT,凯升控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10500,0.13500,0,0,0.000,0.000,0.238,0.090,2023/09/04,16:08
SHOUGANG CENT,首佳科技,0.173,0.174,0.173,0.166,0.173,-0.001,-0.575,0.17300,0.17500,56038,324000,0.000,0.000,0.239,0.147,2023/09/04,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.220,0.215,0.225,0.211,0.217,0.002,0.930,0.21000,0.21700,139635,635000,0.000,0.000,0.225,0.149,2023/09/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.780,0.000,0.000,7.780,0.000,0.000,7.50000,0.00000,0,0,0.000,0.000,11.649,7.770,2023/09/04,16:08
LANDSEA MGMT,朗诗绿色管理,0.073,0.072,0.079,0.070,0.079,0.007,9.722,0.07000,0.08000,34516,460000,0.000,0.000,0.229,0.062,2023/09/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.290,2.330,2.360,2.290,2.360,0.030,1.288,2.34000,2.36000,1062720,454000,0.000,0.000,2.550,1.528,2023/09/04,16:08
GR LIFE STYLE,国锐生活,0.850,0.790,0.850,0.760,0.780,-0.010,-1.266,0.78000,0.86000,1655240,2102000,0.000,0.000,1.160,0.760,2023/09/04,16:08

CHINA FORTUNE,中国长远,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21000,0.24500,0,0,0.000,0.000,0.470,0.035,2023/09/04,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.420,0.270,2023/09/04,16:08

DICKSON CONCEPT,迪生创建,3.980,3.990,3.980,3.970,3.970,-0.020,-0.501,3.97000,4.00000,11935,3000,0.000,0.000,4.259,2.871,2023/09/04,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.49000,0,0,0.000,0.000,0.530,0.347,2023/09/04,16:08
CHOW SANG SANG,周生生,9.400,9.400,9.860,9.400,9.790,0.390,4.149,9.62000,9.79000,3965164,410000,0.000,0.000,12.583,6.901,2023/09/04,16:08
TIANLI HOLDINGS,天利控股集团,0.400,0.400,0.400,0.325,0.395,-0.005,-1.250,0.35000,0.40000,6240,16000,0.000,0.000,0.700,0.320,2023/09/04,16:08
COSMOS MACH,大同机械,0.220,0.250,0.223,0.220,0.222,-0.028,-11.200,0.22200,0.23900,8606,39000,0.000,0.000,0.380,0.208,2023/09/04,16:08
POLY PROPERTY,保利置业集团,1.840,1.820,1.920,1.840,1.880,0.060,3.297,1.88000,1.89000,17631500,9323000,0.000,0.000,2.329,1.170,2023/09/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.170,1.160,1.170,1.090,1.090,-0.070,-6.034,1.09000,1.10000,450744,400000,0.000,0.000,1.710,0.990,2023/09/04,16:08
CROCODILE,鳄鱼恤,0.000,0.169,0.000,0.000,0.164,-0.005,-2.959,0.16000,0.16400,0,0,0.000,0.000,0.296,0.146,2023/09/04,16:08
YUEXIU PROPERTY,越秀地产,10.000,9.720,10.800,10.000,10.200,0.480,4.938,10.20000,10.22000,330753512,31801058,0.000,0.000,12.204,5.756,2023/09/04,16:08
GD LAND,粤海置地,0.680,0.680,0.690,0.670,0.690,0.010,1.471,0.67000,0.69000,288880,424750,0.000,0.000,0.800,0.566,2023/09/04,16:08
SUN HING VISION,新兴光学,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.76000,0,0,0.000,0.000,1.227,0.667,2023/09/04,16:08
CARRIANNA,佳宁娜,0.360,0.370,0.370,0.360,0.365,-0.005,-1.351,0.36500,0.38500,118730,322000,0.000,0.000,0.500,0.340,2023/09/04,16:08
CHINESE EST H,华人置业,1.790,1.790,1.850,1.790,1.840,0.050,2.793,1.82000,1.84000,1751545,967500,0.000,0.000,3.450,1.320,2023/09/04,16:08
ENM HOLDINGS,安宁控股,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,2088040,3804000,0.000,0.000,0.550,0.350,2023/09/04,16:08
ASIA STANDARD,泛海集团,0.490,0.510,0.490,0.450,0.470,-0.040,-7.843,0.46500,0.49000,131170,282000,0.000,0.000,0.730,0.380,2023/09/04,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.24100,0,0,0.000,0.000,0.370,0.153,2023/09/04,16:08
CHEUK NANG HOLD,卓能（集团）,1.460,1.540,1.460,1.460,1.550,0.010,0.649,1.55000,1.65000,1460,1000,0.000,0.000,2.470,1.460,2023/09/04,16:08
CHINA INV HOLD,中国兴业控股,0.130,0.136,0.130,0.130,0.135,-0.001,-0.735,0.13500,0.14000,650,5000,0.000,0.000,0.650,0.129,2023/09/04,16:08
CHINA MERCHANTS,招商局中国基金,8.610,8.570,8.610,8.600,8.650,0.080,0.933,8.65000,8.87000,51620,6000,0.000,0.000,9.450,6.594,2023/09/04,16:08
KUNLUN ENERGY,昆仑能源,5.740,5.740,6.120,5.740,6.070,0.330,5.749,6.06000,6.07000,55371573,9210110,0.000,0.000,7.394,4.398,2023/09/04,16:08
CHINA RUYI,中国儒意,2.080,2.080,2.090,2.030,2.080,0.000,0.000,2.08000,2.09000,77265565,37539449,0.000,0.000,2.850,1.220,2023/09/04,16:08
JINHUI HOLDINGS,金辉集团,0.620,0.650,0.660,0.620,0.660,0.010,1.538,0.66000,0.71000,14280,22000,0.000,0.000,1.288,0.620,2023/09/04,16:08
CCT FORTIS,中建富通,0.250,0.250,0.270,0.250,0.265,0.015,6.000,0.25500,0.27000,78671,306400,0.000,0.000,0.300,0.121,2023/09/04,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,208264,9324000,0.000,0.000,0.150,0.018,2023/09/04,16:08

FIRST PACIFIC,第一太平,3.360,3.340,3.370,3.270,3.310,-0.030,-0.898,3.30000,3.31000,13473012,4068000,0.000,0.000,3.380,1.999,2023/09/04,16:08

CHINA MER PORT,招商局港口,9.420,9.380,9.600,9.360,9.560,0.180,1.919,9.54000,9.56000,29747214,3124820,0.000,0.000,12.522,8.452,2023/09/04,16:08
CCIAM FUTURE EN,信能低碳,0.048,0.050,0.048,0.045,0.045,-0.005,-10.000,0.04500,0.04900,25480,544000,0.000,0.000,0.400,0.037,2023/09/04,16:08
TAI PING CARPET,TAI PING CARPET,0.740,0.760,0.740,0.740,0.740,-0.020,-2.632,0.69000,0.74000,14800,20000,0.000,0.000,0.850,0.494,2023/09/04,16:08
IB SETTLEMENT,国际商业结算,0.074,0.069,0.074,0.066,0.067,-0.002,-2.899,0.06700,0.07400,1035,15000,0.000,0.000,0.150,0.053,2023/09/04,16:08
KINGBOARD HLDG,建滔集团,18.000,17.800,18.480,18.000,18.400,0.600,3.371,18.40000,18.44000,24312084,1326151,0.000,0.000,32.436,17.000,2023/09/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.10900,0,1,0.000,0.000,0.115,0.076,2023/09/04,16:08
HYPEBEAST,HYPEBEAST,0.370,0.380,0.415,0.360,0.415,0.035,9.211,0.40000,0.41500,1000940,2605600,0.000,0.000,0.950,0.237,2023/09/04,16:08
WANT WANT CHINA,中国旺旺,5.190,5.190,5.220,5.090,5.190,0.000,0.000,5.18000,5.19000,38362812,7416022,0.000,0.000,5.525,4.582,2023/09/04,16:08
SHENZHEN INT'L,深圳国际,5.550,5.580,5.710,5.420,5.660,0.080,1.434,5.65000,5.66000,32599235,5832872,0.000,0.000,7.990,4.941,2023/09/04,16:08

BE ENVIRONMENT,北京控股环境集团,0.410,0.390,0.410,0.400,0.410,0.020,5.128,0.38000,0.41500,67985,167000,0.000,0.000,0.480,0.265,2023/09/04,16:08

LIPPO CHINA RES,力宝华润,0.720,0.750,0.740,0.680,0.740,-0.010,-1.333,0.71000,0.76000,124060,176000,0.000,0.000,1.430,0.600,2023/09/04,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.52000,104,200,0.000,0.000,0.840,0.435,2023/09/04,16:08
MELBOURNE ENT,万邦投资,0.000,120.000,0.000,0.000,120.100,0.100,0.083,120.10000,125.00000,0,0,0.000,0.000,129.186,94.246,2023/09/04,16:08
BROCKMAN MINING,布莱克万矿业,0.158,0.158,0.158,0.158,0.158,0.000,0.000,0.15800,0.00000,2528,16000,0.000,0.000,0.250,0.132,2023/09/04,16:08
HON KWOK LAND,汉国置业,1.870,1.770,1.880,1.790,1.840,0.070,3.955,1.84000,1.90000,139080,76000,0.000,0.000,2.460,1.750,2023/09/04,16:08
CENTURY GINWA,世纪金花,0.101,0.102,0.102,0.098,0.098,-0.004,-3.922,0.09800,0.10200,120256,1192000,0.000,0.000,0.180,0.085,2023/09/04,16:08
EMPEROR INT'L,英皇国际,0.480,0.495,0.480,0.470,0.480,-0.015,-3.030,0.49000,0.49500,115227,241750,0.000,0.000,0.740,0.425,2023/09/04,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.68000,0.78000,0,0,0.000,0.000,1.590,0.530,2023/09/04,16:08
CHINA EB LTD,中国光大控股,4.660,4.580,4.780,4.640,4.740,0.160,3.493,4.73000,4.74000,6448150,1363100,0.000,0.000,6.286,4.006,2023/09/04,16:08
NEWTIMES ENERGY,新时代能源,0.092,0.102,0.106,0.092,0.098,-0.004,-3.922,0.09400,0.09900,183535,1923000,0.000,0.000,0.160,0.074,2023/09/04,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/09/04,16:08
TSINGTAO BREW,青岛啤酒股份,65.400,65.350,67.400,65.400,67.100,1.750,2.678,67.05000,67.10000,205248419,3080383,0.000,0.000,85.010,53.010,2023/09/04,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.265,0.275,0.260,0.260,-0.005,-1.887,0.26000,0.27000,40405,153000,0.000,0.000,0.395,0.147,2023/09/04,16:08
SILVER GRANT,银建国际,0.250,0.233,0.250,0.200,0.249,0.016,6.867,0.21900,0.24900,232992,1064000,0.000,0.000,0.495,0.200,2023/09/04,16:08

K. WAH INT'L,嘉华国际,2.380,2.360,2.410,2.360,2.400,0.040,1.695,2.40000,2.42000,1734290,723000,0.000,0.000,2.842,2.074,2023/09/04,16:08
GEMINI INV,盛洋投资,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32000,0.33500,0,0,0.000,0.000,0.540,0.000,2023/09/04,16:08
GEELY AUTO,吉利汽车,9.910,9.740,10.140,9.870,10.080,0.340,3.491,10.06000,10.08000,468424411,46666048,0.000,0.000,14.590,8.117,2023/09/04,16:08
SUPERACTIVE GP,先机企业集团,0.016,0.017,0.021,0.016,0.021,0.004,23.529,0.01800,0.02100,106,6000,0.000,0.000,0.045,0.016,2023/09/04,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.100,7.080,7.150,7.050,7.110,0.030,0.424,7.11000,7.12000,21349218,3011084,0.000,0.000,8.071,5.022,2023/09/04,16:08
SA SA INT'L,莎莎国际,1.130,1.140,1.180,1.130,1.180,0.040,3.509,1.17000,1.18000,1719780,1480000,0.000,0.000,2.150,0.830,2023/09/04,16:08
JOHNSON ELEC H,德昌电机控股,10.520,10.520,10.520,10.240,10.520,0.000,0.000,10.50000,10.52000,2561000,246012,0.000,0.000,11.500,7.014,2023/09/04,16:08
KADER HOLDINGS,开达集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.39000,0.45000,0,0,0.000,0.000,0.500,0.000,2023/09/04,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09600,0.10800,0,0,0.000,0.000,0.178,0.086,2023/09/04,16:08
CONCORD NE,协合新能源,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,10582029,16634383,0.000,0.000,0.769,0.560,2023/09/04,16:08
