名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.900,40.950,41.100,40.550,40.650,-0.300,-0.733,40.65000,40.80000,118340251,2901998,0.000,0.000,51.394,38.350,2024/01/12,16:08
CLP HOLDINGS,中电控股,63.000,63.150,63.200,62.650,63.200,0.050,0.079,63.15000,63.20000,76735516,1217589,0.000,0.000,64.800,52.519,2024/01/12,16:08
HK & CHINA GAS,香港中华煤气,5.880,5.880,5.900,5.840,5.890,0.010,0.170,5.88000,5.89000,55511054,9453169,0.000,0.000,7.825,5.250,2024/01/12,16:08
WHARF HOLDINGS,九龙仓集团,23.050,23.100,23.100,22.850,22.950,-0.150,-0.649,22.85000,22.95000,8589745,374333,0.000,0.000,25.400,15.549,2024/01/12,16:08
HSBC HOLDINGS,汇丰控股,61.500,63.000,61.650,61.100,61.500,-1.500,-2.381,61.45000,61.50000,1558095709,25360105,0.000,0.000,64.998,47.793,2024/01/12,16:08
POWER ASSETS,电能实业,44.400,44.800,44.650,44.150,44.400,-0.400,-0.893,44.40000,44.45000,67773527,1526992,0.000,0.000,45.400,36.100,2024/01/12,16:08
WISDOM WEALTH,智富资源投资,0.067,0.069,0.067,0.067,0.069,0.000,0.000,0.06700,0.06900,670,10000,0.000,0.000,0.374,0.058,2024/01/12,16:08
PCCW,电讯盈科,4.160,4.210,4.200,4.160,4.180,-0.030,-0.713,4.17000,4.18000,22088355,5288375,0.000,0.000,4.270,3.320,2024/01/12,16:08
KEYNE LTD,金奥国际,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01200,0.01500,0,0,0.000,0.000,0.036,0.010,2024/01/12,16:08
HANG LUNG GROUP,恒隆集团,10.240,10.220,10.340,10.240,10.300,0.080,0.783,10.28000,10.30000,5411980,525000,0.000,0.000,14.353,10.040,2024/01/12,16:08
HANG SENG BANK,恒生银行,86.200,86.250,86.200,84.600,85.450,-0.800,-0.928,85.30000,85.45000,148488056,1743907,0.000,0.000,129.261,84.100,2024/01/12,16:08
HENDERSON LAND,恒基地产,22.850,22.650,23.050,22.550,22.750,0.100,0.442,22.70000,22.75000,56611455,2489730,0.000,0.000,28.342,19.320,2024/01/12,16:08
HYSAN DEV,希慎兴业,14.600,14.660,14.760,14.540,14.600,-0.060,-0.409,14.60000,14.64000,9767774,668000,0.000,0.000,25.711,14.200,2024/01/12,16:08
SHK PPT,新鸿基地产,79.100,79.900,80.150,78.900,79.250,-0.650,-0.814,79.20000,79.25000,215333551,2715530,0.000,0.000,109.583,73.736,2024/01/12,16:08
NEW WORLD DEV,新世界发展,11.320,11.320,11.400,11.080,11.100,-0.220,-1.943,11.10000,11.14000,81734661,7318994,0.000,0.000,21.720,10.480,2024/01/12,16:08
ORIENTAL E H,东方企控集团,0.405,0.420,0.415,0.405,0.405,-0.015,-3.571,0.40500,0.41000,10108,24800,0.000,0.000,0.680,0.405,2024/01/12,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.950,63.950,64.100,62.950,63.650,-0.300,-0.469,63.65000,63.70000,54135184,852425,0.000,0.000,66.700,43.552,2024/01/12,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07500,0.08100,0,0,0.000,0.000,0.145,0.060,2024/01/12,16:08
MEXAN,茂盛控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05100,0.06300,0,0,0.000,0.000,0.092,0.050,2024/01/12,16:08
BANK OF E ASIA,东亚银行,9.350,9.340,9.350,9.250,9.310,-0.030,-0.321,9.27000,9.31000,6212256,669200,0.000,0.000,11.970,9.000,2024/01/12,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.920,0.000,0.000,4.920,0.000,0.000,4.92000,5.16000,0,0,0.000,0.000,6.834,4.910,2024/01/12,16:08
CHINA MOTOR BUS,中华汽车,0.000,57.800,0.000,0.000,57.800,0.000,0.000,57.50000,59.75000,11560,200,0.000,0.000,78.901,56.800,2024/01/12,16:08
GALAXY ENT,银河娱乐,40.950,40.950,41.500,40.350,40.550,-0.400,-0.977,40.55000,40.60000,197505433,4843750,0.000,0.000,59.568,39.500,2024/01/12,16:08
TIAN AN,天安,0.000,3.420,0.000,0.000,3.410,-0.010,-0.292,3.33000,3.45000,0,0,0.000,0.000,4.400,3.280,2024/01/12,16:08
DYNAMIC HOLD,达力集团,8.690,8.700,8.690,8.570,8.570,-0.130,-1.494,8.40000,8.57000,51660,6000,0.000,0.000,13.073,8.116,2024/01/12,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/12,16:08
CHINA AEROSPACE,航天控股,0.320,0.315,0.345,0.320,0.330,0.015,4.762,0.33000,0.33500,219260,656000,0.000,0.000,0.450,0.295,2024/01/12,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.600,0.000,0.000,7.600,0.000,0.000,7.60000,8.00000,165,22,0.000,0.000,11.363,6.945,2024/01/12,16:08
INTL GENIUS,INTL GENIUS,6.360,6.400,6.700,5.970,6.050,-0.350,-5.469,6.00000,6.14000,5090554,792160,0.000,0.000,13.180,1.500,2024/01/12,16:08
KOWLOON DEV,九龙建业,6.140,6.140,6.150,5.980,6.000,-0.140,-2.280,5.97000,6.00000,3109259,512000,0.000,0.000,8.141,5.498,2024/01/12,16:08
FE CONSORT INTL,远东发展,1.340,1.340,1.340,1.320,1.340,0.000,0.000,1.34000,1.35000,504110,377451,0.000,0.000,1.924,1.281,2024/01/12,16:08
FE HLDGS INTL,远东控股国际,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05700,0.07500,0,0,0.000,0.000,0.170,0.056,2024/01/12,16:08
FE HOTELS,远东酒店实业,0.680,0.680,0.690,0.680,0.680,0.000,0.000,0.67000,0.68000,500600,732000,0.000,0.000,2.040,0.650,2024/01/12,16:08
FIRST TRACTOR,第一拖拉机股份,5.180,5.180,5.450,5.140,5.280,0.100,1.931,5.28000,5.30000,34324440,6430000,0.000,0.000,5.450,3.420,2024/01/12,16:08
CH BEIDAHUANG,中国北大荒,0.101,0.101,0.101,0.096,0.100,-0.001,-0.990,0.09600,0.10000,53112,552000,0.000,0.000,0.232,0.043,2024/01/12,16:08
GOLD PEAK,金山科技工业,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.610,0.455,2024/01/12,16:08
GREAT EAGLE H,鹰君,11.900,11.900,12.000,11.900,11.980,0.080,0.672,11.90000,11.98000,562409,47061,0.000,0.000,18.942,11.500,2024/01/12,16:08
NE ELECTRIC,东北电气,0.240,0.230,0.245,0.231,0.231,0.001,0.435,0.23100,0.24200,10144,42000,0.000,0.000,0.415,0.190,2024/01/12,16:08

HK&S HOTELS,大酒店,5.780,5.780,5.780,5.700,5.730,-0.050,-0.865,5.73000,5.74000,1191640,207500,0.000,0.000,8.950,5.640,2024/01/12,16:08
COMPUTER & TECH,科联系统,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.42000,2.55000,0,0,0.000,0.000,2.620,1.894,2024/01/12,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.094,0.000,0.000,0.095,0.001,1.064,0.09500,0.12900,0,0,0.000,0.000,0.460,0.089,2024/01/12,16:08
HK FERRY (HOLD),香港小轮（集团）,4.520,4.610,4.520,4.520,4.570,-0.040,-0.868,4.57000,4.70000,42289,9360,0.000,0.000,6.667,4.080,2024/01/12,16:08
HARBOUR CENTRE,海港企业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.81000,7.04000,0,0,0.000,0.000,7.500,6.500,2024/01/12,16:08
FAIRWOOD HOLD,大快活集团,8.820,8.820,8.980,8.810,8.890,0.070,0.794,8.82000,8.90000,194440,22000,0.000,0.000,13.274,8.760,2024/01/12,16:08
GUOCO GROUP,国浩集团,54.350,54.350,55.050,54.350,54.350,0.000,0.000,54.00000,55.00000,273373,5017,0.000,0.000,69.551,51.500,2024/01/12,16:08
NEWAY GROUP,中星集团控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22200,0.23900,0,0,0.000,0.000,0.380,0.220,2024/01/12,16:08
CHEN HSONG HOLD,震雄集团,1.380,1.380,1.380,1.360,1.380,0.000,0.000,1.36000,1.38000,54600,40000,0.000,0.000,1.871,1.350,2024/01/12,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08700,0,0,0.000,0.000,0.158,0.072,2024/01/12,16:08
SKYFAME REALTY,天誉置业,0.014,0.013,0.014,0.013,0.014,0.001,7.692,0.01300,0.01400,4378,320000,0.000,0.000,0.068,0.013,2024/01/12,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.67000,0,0,0.000,0.000,0.780,0.470,2024/01/12,16:08
GREEN LEADER,绿领控股,0.000,0.076,0.000,0.000,0.074,-0.002,-2.632,0.06600,0.07400,0,0,0.000,0.000,0.210,0.047,2024/01/12,16:08
TRANSPORT INT'L,载通,9.320,9.350,9.330,9.300,9.300,-0.050,-0.535,9.25000,9.30000,186172,20000,0.000,0.000,10.650,8.610,2024/01/12,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.09700,0,0,0.000,0.000,0.183,0.053,2024/01/12,16:08
GET NICE,结好控股,0.000,0.150,0.000,0.000,0.147,-0.003,-2.000,0.14500,0.14700,0,0,0.000,0.000,0.152,0.133,2024/01/12,16:08
GRAND OCEAN AR,弘海高新资源,0.209,0.205,0.209,0.201,0.206,0.001,0.488,0.20400,0.20800,46072,228000,0.000,0.000,0.680,0.150,2024/01/12,16:08
MTR CORPORATION,港铁公司,27.700,27.750,27.900,27.500,27.750,0.000,0.000,27.65000,27.75000,39804838,1434459,0.000,0.000,41.455,27.100,2024/01/12,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.160,5.120,5.250,5.090,5.150,0.030,0.586,5.09000,5.15000,4274470,826000,0.000,0.000,8.480,4.700,2024/01/12,16:08
RICH GOLDMAN,金粤控股,0.045,0.050,0.056,0.045,0.052,0.002,4.000,0.04700,0.05200,22543,413750,0.000,0.000,0.093,0.042,2024/01/12,16:08
MIRAMAR HOTEL,美丽华酒店,10.600,10.600,10.600,10.600,10.600,0.000,0.000,10.50000,10.60000,10600,1000,0.000,0.000,11.983,9.800,2024/01/12,16:08
META MEDIA,超媒体控股,0.205,0.235,0.220,0.205,0.210,-0.025,-10.638,0.21000,0.21700,100308,476000,0.000,0.000,1.970,0.182,2024/01/12,16:08
ASIAN CITRUS,亚洲果业,0.021,0.022,0.021,0.018,0.020,-0.002,-9.091,0.01800,0.02000,235981,12248700,0.000,0.000,0.136,0.015,2024/01/12,16:08
Y.T. REALTY,渝太地产,0.400,0.410,0.400,0.400,0.400,-0.010,-2.439,0.40000,0.41000,5520,13851,0.000,0.000,0.890,0.330,2024/01/12,16:08
ELATE HOLDINGS,谊砾控股,0.179,0.177,0.180,0.179,0.179,0.002,1.130,0.16500,0.17900,8615,48049,0.000,0.000,0.500,0.160,2024/01/12,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.900,0.000,2024/01/12,16:08
REGAL INT'L,REGAL INT'L,2.840,2.880,2.880,2.840,2.870,-0.010,-0.347,2.82000,2.88000,91560,32000,0.000,0.000,3.660,2.430,2024/01/12,16:08
CENTURY LEGEND,世纪建业,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.129,0.000,2024/01/12,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.189,0.121,2024/01/12,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.230,2.250,2.300,2.220,2.250,0.000,0.000,2.24000,2.25000,3702285,1638000,0.000,0.000,4.533,1.960,2024/01/12,16:08
CRAZY SPORTS,疯狂体育,0.102,0.102,0.102,0.098,0.102,0.000,0.000,0.10100,0.10200,72130,724000,0.000,0.000,0.280,0.092,2024/01/12,16:08
SINO LAND,信和置业,8.310,8.250,8.340,8.210,8.220,-0.030,-0.364,8.22000,8.25000,14476959,1755059,0.000,0.000,10.446,7.600,2024/01/12,16:08
STELUX HOLDINGS,宝光实业,0.089,0.089,0.089,0.083,0.085,-0.004,-4.494,0.08300,0.08900,20539,233000,0.000,0.000,0.147,0.054,2024/01/12,16:08
CE HUADA TECH,中电华大科技,1.310,1.320,1.330,1.300,1.320,0.000,0.000,1.32000,1.33000,809460,616000,0.000,0.000,1.647,0.966,2024/01/12,16:08
SUN HUNG KAI CO,新鸿基公司,2.420,2.430,2.450,2.410,2.410,-0.020,-0.823,2.40000,2.41000,559230,231000,0.000,0.000,3.193,2.410,2024/01/12,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.750,9.680,9.750,9.510,9.540,-0.140,-1.446,9.53000,9.54000,9134011,953100,0.000,0.000,10.440,6.835,2024/01/12,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.320,3.320,3.330,3.320,3.320,0.000,0.000,3.32000,3.36000,438164,131989,0.000,0.000,4.138,2.985,2024/01/12,16:08
TAI SANG LAND,大生地产,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.68000,2.75000,0,0,0.000,0.000,4.093,2.700,2024/01/12,16:08
PUXING ENERGY,普星能量,0.370,0.370,0.370,0.365,0.370,0.000,0.000,0.36000,0.38500,52920,144000,0.000,0.000,0.770,0.345,2024/01/12,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2024/01/12,16:08
CHAMPION TECH,冠军科技集团,0.092,0.092,0.095,0.092,0.094,0.002,2.174,0.09200,0.09500,37608,408000,0.000,0.000,0.164,0.055,2024/01/12,16:08
TERMBRAY IND,TERMBRAY IND,0.660,0.670,0.660,0.640,0.640,-0.030,-4.478,0.64000,0.66000,7780,12000,0.000,0.000,0.690,0.450,2024/01/12,16:08
GREENHEART GP,绿心集团,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04700,0.05300,0,0,0.000,0.000,0.103,0.032,2024/01/12,16:08
LVGEM CHINA,绿景中国地产,0.640,0.640,0.650,0.610,0.620,-0.020,-3.125,0.62000,0.63000,1853080,2936000,0.000,0.000,2.080,0.590,2024/01/12,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.58000,0,0,0.000,0.000,1.680,0.430,2024/01/12,16:08
HENDERSON INV,恒基发展,0.133,0.130,0.134,0.127,0.131,0.001,0.769,0.12700,0.13100,57356,441000,0.000,0.000,0.304,0.123,2024/01/12,16:08
XINGFA ALUM,兴发铝业,0.000,6.260,0.000,0.000,6.200,-0.060,-0.958,6.04000,6.20000,0,0,0.000,0.000,9.256,5.950,2024/01/12,16:08
WONG'S INT'L,王氏国际,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.61000,1.77000,0,0,0.000,0.000,2.294,1.472,2024/01/12,16:08

HANG LUNG PPT,恒隆地产,10.520,10.520,10.660,10.440,10.520,0.000,0.000,10.50000,10.52000,27000055,2566784,0.000,0.000,15.319,9.728,2024/01/12,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.238,0.040,2024/01/12,16:08
SHOUGANG CENT,首佳科技,0.235,0.235,0.236,0.230,0.235,0.000,0.000,0.22300,0.23500,52062,224000,0.000,0.000,0.243,0.153,2024/01/12,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32500,0.33000,0,0,0.000,0.000,0.335,0.149,2024/01/12,16:08
ASSO INT HOTELS,凯联国际酒店,6.150,6.100,6.150,6.150,6.150,0.050,0.820,6.15000,6.30000,61500,10000,0.000,0.000,8.902,6.045,2024/01/12,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05500,0.07800,0,0,0.000,0.000,0.186,0.062,2024/01/12,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.460,2.470,2.500,2.460,2.500,0.030,1.215,2.47000,2.50000,1711560,686000,0.000,0.000,2.550,1.756,2024/01/12,16:08
GR LIFE STYLE,国锐生活,0.340,0.325,0.340,0.310,0.320,-0.005,-1.538,0.31500,0.34500,168390,530000,0.000,0.000,1.050,0.280,2024/01/12,16:08

CHINA FORTUNE,中国长远,0.200,0.195,0.224,0.200,0.223,0.028,14.359,0.21100,0.22300,144460,646535,0.000,0.000,0.470,0.035,2024/01/12,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.385,0.255,2024/01/12,16:08

DICKSON CONCEPT,迪生创建,4.560,4.560,4.580,4.470,4.570,0.010,0.219,4.56000,4.57000,69815,15500,0.000,0.000,4.690,3.635,2024/01/12,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44500,0.49500,0,0,0.000,0.000,0.480,0.371,2024/01/12,16:08
CHOW SANG SANG,周生生,9.040,8.880,9.040,8.930,9.010,0.130,1.464,8.98000,9.06000,215450,24000,0.000,0.000,12.326,8.179,2024/01/12,16:08
TIANLI HOLDINGS,天利控股集团,0.280,0.280,0.285,0.280,0.285,0.005,1.786,0.28000,0.32000,2810,10000,0.000,0.000,0.690,0.250,2024/01/12,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21300,0.26500,0,0,0.000,0.000,0.380,0.207,2024/01/12,16:08
POLY PROPERTY,保利置业集团,1.520,1.520,1.530,1.430,1.480,-0.040,-2.632,1.48000,1.49000,5347890,3617000,0.000,0.000,2.329,1.430,2024/01/12,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.480,2.480,2.530,2.380,2.420,-0.060,-2.419,2.40000,2.42000,4898388,2011800,0.000,0.000,7.700,2.220,2024/01/12,16:08
CROCODILE,鳄鱼恤,0.136,0.135,0.136,0.136,0.136,0.001,0.741,0.13500,0.14500,8704,64000,0.000,0.000,0.185,0.125,2024/01/12,16:08
YUEXIU PROPERTY,越秀地产,5.430,5.430,5.580,5.340,5.390,-0.040,-0.737,5.38000,5.39000,42661060,7844904,0.000,0.000,11.871,5.310,2024/01/12,16:08
GD LAND,粤海置地,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.57000,41800,76000,0.000,0.000,0.738,0.540,2024/01/12,16:08
SUN HING VISION,新兴光学,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.72000,0.80000,16000,20000,0.000,0.000,1.202,0.647,2024/01/12,16:08
CARRIANNA,佳宁娜,0.255,0.250,0.255,0.244,0.244,-0.006,-2.400,0.24400,0.24900,49638,200000,0.000,0.000,0.475,0.238,2024/01/12,16:08
CHINESE EST H,华人置业,1.160,1.140,1.180,1.130,1.130,-0.010,-0.877,1.13000,1.16000,307620,266000,0.000,0.000,3.450,1.120,2024/01/12,16:08
ENM HOLDINGS,安宁控股,0.300,0.300,0.305,0.290,0.305,0.005,1.667,0.29500,0.30500,114420,384000,0.000,0.000,0.550,0.260,2024/01/12,16:08
ASIA STANDARD,泛海集团,0.420,0.440,0.445,0.420,0.445,0.005,1.136,0.42500,0.45000,4800,11176,0.000,0.000,0.730,0.400,2024/01/12,16:08
MOISELLE INT'L,慕诗国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22300,0.24900,0,0,0.000,0.000,0.370,0.120,2024/01/12,16:08
CHEUK NANG HOLD,卓能（集团）,1.660,1.650,1.660,1.660,1.660,0.010,0.606,1.56000,1.66000,11620,7000,0.000,0.000,2.400,1.436,2024/01/12,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.12900,0.14900,0,0,0.000,0.000,0.650,0.091,2024/01/12,16:08
CHINA MERCHANTS,招商局中国基金,7.570,7.580,7.600,7.550,7.570,-0.010,-0.132,7.55000,7.64000,621180,82000,0.000,0.000,9.450,7.300,2024/01/12,16:08
KUNLUN ENERGY,昆仑能源,6.880,6.870,7.090,6.850,6.990,0.120,1.747,6.98000,6.99000,58445594,8381313,0.000,0.000,7.394,5.450,2024/01/12,16:08
CHINA RUYI,中国儒意,1.670,1.680,1.740,1.670,1.680,0.000,0.000,1.67000,1.68000,10404351,6145835,0.000,0.000,2.850,1.580,2024/01/12,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,1.093,0.560,2024/01/12,16:08
CCT FORTIS,中建富通,0.231,0.250,0.247,0.225,0.244,-0.006,-2.400,0.22600,0.24400,16544,72000,0.000,0.000,0.350,0.130,2024/01/12,16:08
CENTRALWEALTHGP,中达集团控股,0.014,0.016,0.015,0.014,0.015,-0.001,-6.250,0.01400,0.01500,814613,56869039,0.000,0.000,0.145,0.014,2024/01/12,16:08

FIRST PACIFIC,第一太平,3.050,3.070,3.120,3.050,3.110,0.040,1.303,3.11000,3.13000,5767800,1858000,0.000,0.000,3.430,2.167,2024/01/12,16:08

CHINA MER PORT,招商局港口,10.260,10.260,10.360,10.140,10.260,0.000,0.000,10.22000,10.26000,21239506,2077303,0.000,0.000,12.246,8.987,2024/01/12,16:08
CCIAM FUTURE EN,信能低碳,0.041,0.040,0.042,0.041,0.041,0.001,2.500,0.03800,0.04200,1336,32000,0.000,0.000,0.350,0.035,2024/01/12,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.79000,0.88000,0,0,0.000,0.000,0.900,0.498,2024/01/12,16:08
IB SETTLEMENT,国际商业结算,0.054,0.055,0.055,0.054,0.055,0.000,0.000,0.05500,0.05800,14570,265000,0.000,0.000,0.120,0.045,2024/01/12,16:08
KINGBOARD HLDG,建滔集团,17.600,17.560,17.840,17.460,17.700,0.140,0.797,17.70000,17.72000,9140676,515909,0.000,0.000,31.224,15.922,2024/01/12,16:08
CH AGRI-PROD EX,中国农产品交易,0.076,0.080,0.076,0.076,0.076,-0.004,-5.000,0.07500,0.08000,2280,30000,0.000,0.000,0.115,0.071,2024/01/12,16:08
HYPEBEAST,HYPEBEAST,0.199,0.189,0.205,0.199,0.200,0.011,5.820,0.19700,0.20000,30226,151200,0.000,0.000,0.435,0.182,2024/01/12,16:08
WANT WANT CHINA,中国旺旺,4.620,4.610,4.640,4.580,4.620,0.010,0.217,4.62000,4.64000,10879374,2356575,0.000,0.000,5.469,4.250,2024/01/12,16:08
SHENZHEN INT'L,深圳国际,6.700,6.690,6.770,6.650,6.750,0.060,0.897,6.75000,6.76000,26708523,3983012,0.000,0.000,7.990,4.370,2024/01/12,16:08

BE ENVIRONMENT,北京控股环境集团,0.370,0.330,0.380,0.345,0.360,0.030,9.091,0.35000,0.37500,61920,174000,0.000,0.000,0.470,0.300,2024/01/12,16:08

LIPPO CHINA RES,力宝华润,0.820,0.850,0.820,0.790,0.820,-0.030,-3.529,0.80000,0.82000,227392,283683,0.000,0.000,1.390,0.600,2024/01/12,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.620,0.440,2024/01/12,16:08
MELBOURNE ENT,万邦投资,0.000,98.000,0.000,0.000,97.800,-0.200,-0.204,92.55000,97.80000,23000,250,0.000,0.000,129.186,98.000,2024/01/12,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12800,0.13900,0,0,0.000,0.000,0.250,0.121,2024/01/12,16:08
HON KWOK LAND,汉国置业,1.450,1.450,1.500,1.430,1.460,0.010,0.690,1.46000,1.51000,212320,145100,0.000,0.000,2.162,1.350,2024/01/12,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10000,0.11000,0,0,0.000,0.000,0.310,0.085,2024/01/12,16:08
EMPEROR INT'L,英皇国际,0.375,0.365,0.385,0.375,0.380,0.015,4.110,0.37500,0.38000,101070,266000,0.000,0.000,0.730,0.360,2024/01/12,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.79000,0.83000,0,0,0.000,0.000,1.590,0.460,2024/01/12,16:08
CHINA EB LTD,中国光大控股,4.410,4.390,4.460,4.390,4.440,0.050,1.139,4.40000,4.45000,3187980,720000,0.000,0.000,6.082,4.120,2024/01/12,16:08
NEWTIMES ENERGY,新时代能源,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.148,0.062,2024/01/12,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/01/12,16:08
TSINGTAO BREW,青岛啤酒股份,51.150,51.200,51.400,50.350,50.600,-0.600,-1.172,50.60000,50.70000,91309096,1800794,0.000,0.000,85.010,47.800,2024/01/12,16:08
WANDA HOTEL DEV,万达酒店发展,0.239,0.240,0.243,0.238,0.238,-0.002,-0.833,0.22900,0.23900,19529,81000,0.000,0.000,0.395,0.222,2024/01/12,16:08
SILVER GRANT,银建国际,0.115,0.119,0.119,0.115,0.118,-0.001,-0.840,0.11000,0.11800,110726,960000,0.000,0.000,0.360,0.115,2024/01/12,16:08

K. WAH INT'L,嘉华国际,1.910,1.930,1.950,1.910,1.920,-0.010,-0.518,1.92000,1.93000,577915,300000,0.000,0.000,2.756,1.810,2024/01/12,16:08
GEMINI INV,盛洋投资,0.220,0.239,0.220,0.220,0.235,-0.004,-1.674,0.23500,0.23900,9680,44000,0.000,0.000,0.540,0.220,2024/01/12,16:08
GEELY AUTO,吉利汽车,8.090,8.150,8.180,8.050,8.080,-0.070,-0.859,8.07000,8.08000,159677023,19716042,0.000,0.000,13.202,7.530,2024/01/12,16:08
SUPERACTIVE GP,先机企业集团,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02400,0.02600,960,40000,0.000,0.000,0.038,0.012,2024/01/12,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.580,7.590,7.760,7.500,7.650,0.060,0.791,7.65000,7.70000,84733952,11086543,0.000,0.000,8.071,6.570,2024/01/12,16:08
SA SA INT'L,莎莎国际,0.930,0.930,0.950,0.930,0.940,0.010,1.075,0.93000,0.94000,1334220,1424000,0.000,0.000,2.150,0.900,2024/01/12,16:08
JOHNSON ELEC H,德昌电机控股,11.500,11.460,11.500,11.120,11.280,-0.180,-1.571,11.22000,11.28000,1905368,168500,0.000,0.000,13.080,8.016,2024/01/12,16:08
KADER HOLDINGS,开达集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.500,0.000,2024/01/12,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.178,0.082,2024/01/12,16:08
CONCORD NE,协合新能源,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,763300,1200000,0.000,0.000,0.769,0.600,2024/01/12,16:08
