名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,62.600,62.450,63.800,62.100,62.350,-0.100,-0.160,62.30000,62.35000,449184427,7169790,0.000,0.000,64.050,45.800,2021/04/07,16:08
CLP HOLDINGS,中电控股,74.100,74.600,75.700,74.100,74.900,0.300,0.402,74.75000,74.90000,285273904,3811600,0.000,0.000,80.992,68.677,2021/04/07,16:08
HK & CHINA GAS,香港中华煤气,12.180,12.120,12.300,12.100,12.180,0.060,0.495,12.16000,12.18000,191436698,15706985,0.000,0.000,13.730,10.627,2021/04/07,16:08
WHARF HOLDINGS,九龙仓集团,20.600,20.400,20.750,20.150,20.300,-0.100,-0.490,20.30000,20.35000,40410736,1984973,0.000,0.000,21.050,12.069,2021/04/07,16:08
HSBC HOLDINGS,汇丰控股,45.600,45.350,45.950,45.400,45.900,0.550,1.213,45.85000,45.90000,756945021,16572873,0.000,0.000,48.931,27.184,2021/04/07,16:08
POWER ASSETS,电能实业,45.450,45.100,46.050,45.450,45.750,0.650,1.441,45.70000,45.75000,157394825,3437124,0.000,0.000,50.208,39.200,2021/04/07,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/04/07,16:08
PCCW,电讯盈科,4.440,4.410,4.450,4.390,4.410,0.000,0.000,4.40000,4.41000,67475082,15308470,0.000,0.000,5.185,4.176,2021/04/07,16:08
KEYNE LTD,金奥国际,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.06000,0.06300,1800,30000,0.000,0.000,0.135,0.051,2021/04/07,16:08
HANG LUNG GROUP,恒隆集团,20.000,19.800,20.100,19.800,19.960,0.160,0.808,19.94000,19.96000,20102126,1006659,0.000,0.000,21.600,14.273,2021/04/07,16:08
HANG SENG BANK,恒生银行,150.600,150.700,152.000,150.000,151.800,1.100,0.730,151.50000,151.80000,264477697,1745806,0.000,0.000,154.500,106.257,2021/04/07,16:08
HENDERSON LAND,恒基地产,35.200,34.850,35.200,34.250,34.400,-0.450,-1.291,34.40000,34.45000,118563703,3430352,0.000,0.000,36.000,24.866,2021/04/07,16:08
HYSAN DEV,希慎兴业,30.350,29.900,30.350,29.300,29.700,-0.200,-0.669,29.65000,29.70000,53825451,1815256,0.000,0.000,33.409,19.555,2021/04/07,16:08
SHK PPT,新鸿基地产,116.700,117.800,117.600,116.200,117.200,-0.600,-0.509,116.90000,117.20000,445394310,3806340,0.000,0.000,124.444,83.408,2021/04/07,16:08
NEW WORLD DEV,新世界发展,40.700,40.450,41.150,40.400,40.800,0.350,0.865,40.70000,40.80000,238940919,5859403,0.000,0.000,41.368,29.325,2021/04/07,16:08
ORIENTAL PRESS,东方报业集团,0.500,0.500,0.510,0.460,0.485,-0.015,-3.000,0.48000,0.49000,279944,582400,0.000,0.000,0.600,0.385,2021/04/07,16:08
SWIRE PACIFIC A,太古股份公司Ａ,57.350,56.650,58.400,56.800,57.850,1.200,2.118,57.70000,57.85000,154600879,2683451,0.000,0.000,60.850,35.100,2021/04/07,16:08
GREAT CHI PPT,大中华地产控股,0.247,0.247,0.247,0.220,0.240,-0.007,-2.834,0.21800,0.24000,51415,225000,0.000,0.000,0.340,0.070,2021/04/07,16:08
MEXAN,茂盛控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11600,0.12500,0,0,0.000,0.000,0.150,0.102,2021/04/07,16:08
BANK OF E ASIA,东亚银行,16.380,16.300,16.560,16.300,16.420,0.120,0.736,16.40000,16.42000,38250821,2331759,0.000,0.000,19.500,13.767,2021/04/07,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.710,0.000,0.000,9.700,-0.010,-0.103,9.68000,9.70000,0,0,0.000,0.000,10.502,8.976,2021/04/07,16:08
CHINA MOTOR BUS,中华汽车,102.000,101.000,102.500,102.000,102.100,1.100,1.089,102.10000,102.50000,575402,5633,0.000,0.000,119.000,83.183,2021/04/07,16:08
GALAXY ENT,银河娱乐,72.150,71.300,73.200,71.750,72.350,1.050,1.473,72.30000,72.35000,697218355,9608677,0.000,0.000,80.300,40.550,2021/04/07,16:08
TIAN AN,天安,4.720,4.660,4.720,4.620,4.720,0.060,1.288,4.62000,4.72000,273300,58000,0.000,0.000,4.990,2.802,2021/04/07,16:08
DYNAMIC HOLD,达力集团,13.500,13.300,14.200,13.500,14.200,0.900,6.767,14.08000,14.20000,3411600,244000,0.000,0.000,16.558,10.019,2021/04/07,16:08
BAN LOONG HOLD,万隆控股集团,0.450,0.450,0.470,0.450,0.455,0.005,1.111,0.45000,0.45500,12335540,27260000,0.000,0.000,0.570,0.219,2021/04/07,16:08
CHINA AEROSPACE,航天控股,0.650,0.650,0.660,0.620,0.630,-0.020,-3.077,0.62000,0.63000,2135960,3356000,0.000,0.000,0.830,0.370,2021/04/07,16:08
CROSS-HAR(HOLD),港通控股,0.000,14.100,0.000,0.000,14.000,-0.100,-0.709,13.58000,14.00000,0,0,0.000,0.000,15.018,9.504,2021/04/07,16:08
AMBER HILL FIN,安山金控,2.320,2.360,2.430,2.320,2.360,0.000,0.000,2.36000,2.37000,1166852,500400,0.000,0.000,2.440,0.433,2021/04/07,16:08
KOWLOON DEV,九龙建业,8.800,8.800,8.900,8.800,8.900,0.100,1.136,8.81000,8.90000,1903760,216000,0.000,0.000,9.876,7.140,2021/04/07,16:08
FE CONSORT INTL,远东发展,3.000,2.960,3.000,2.920,2.970,0.010,0.338,2.96000,2.97000,2722688,922024,0.000,0.000,3.020,2.063,2021/04/07,16:08
FE HLDGS INTL,远东控股国际,0.146,0.147,0.146,0.146,0.146,-0.001,-0.680,0.14600,0.15700,438,3000,0.000,0.000,0.189,0.094,2021/04/07,16:08
FE HOTELS,远东酒店实业,0.134,0.135,0.134,0.132,0.132,-0.003,-2.222,0.13200,0.14400,3209,24200,0.000,0.000,0.230,0.100,2021/04/07,16:08
FIRST TRACTOR,第一拖拉机股份,3.430,3.430,3.500,3.340,3.440,0.010,0.292,3.44000,3.46000,23900172,7002000,0.000,0.000,5.340,1.340,2021/04/07,16:08
CH BEIDAHUANG,中国北大荒,0.087,0.085,0.087,0.083,0.085,0.000,0.000,0.08200,0.08500,258308,3058000,0.000,0.000,0.144,0.040,2021/04/07,16:08
GOLD PEAK,金山工业,0.670,0.670,0.670,0.640,0.660,-0.010,-1.493,0.64000,0.66000,1110470,1689000,0.000,0.000,0.790,0.500,2021/04/07,16:08
GREAT EAGLE H,鹰君,26.850,26.600,27.950,26.850,27.400,0.800,3.008,27.25000,27.40000,19295676,704148,0.000,0.000,30.900,16.989,2021/04/07,16:08
NE ELECTRIC,东北电气,0.680,0.670,0.680,0.650,0.670,0.000,0.000,0.66000,0.67000,178580,270000,0.000,0.000,0.920,0.360,2021/04/07,16:08
C.P. POKPHAND,卜蜂国际,1.000,1.000,1.010,0.980,1.000,0.000,0.000,0.99000,1.00000,18158013,18241182,0.000,0.000,1.080,0.564,2021/04/07,16:08
HK&S HOTELS,大酒店,7.900,7.840,8.000,7.900,7.900,0.060,0.765,7.90000,7.92000,1140331,144057,0.000,0.000,8.500,5.600,2021/04/07,16:08
COMPUTER & TECH,科联系统,0.000,2.640,0.000,0.000,2.650,0.010,0.379,2.65000,2.72000,0,0,0.000,0.000,2.760,2.040,2021/04/07,16:08
HOP HING GROUP,合兴集团,0.046,0.045,0.046,0.045,0.045,0.000,0.000,0.04400,0.04600,131569,2923148,0.000,0.000,0.150,0.039,2021/04/07,16:08
C AUTO INT DECO,中国汽车内饰,0.750,0.790,0.750,0.730,0.750,-0.040,-5.063,0.75000,0.78000,59100,80000,0.000,0.000,1.600,0.255,2021/04/07,16:08
HK FERRY (HOLD),香港小轮（集团）,6.060,6.070,6.080,6.000,6.010,-0.060,-0.988,6.01000,6.09000,880344,146050,0.000,0.000,6.471,5.536,2021/04/07,16:08
HARBOUR CENTRE,海港企业,0.000,7.850,0.000,0.000,7.850,0.000,0.000,7.85000,7.99000,0,0,0.000,0.000,8.892,6.795,2021/04/07,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.020,17.000,17.120,16.900,16.960,-0.040,-0.235,16.96000,17.04000,3838060,226000,0.000,0.000,19.741,14.731,2021/04/07,16:08
GUOCO GROUP,国浩集团,95.950,95.500,96.000,95.950,96.000,0.500,0.524,95.55000,96.70000,383950,4000,0.000,0.000,113.585,84.577,2021/04/07,16:08
NEWAY GROUP,中星集团控股,0.445,0.420,0.470,0.440,0.450,0.030,7.143,0.44500,0.45000,414900,910000,0.000,0.000,0.470,0.172,2021/04/07,16:08
CHEN HSONG HOLD,震雄集团,2.490,2.490,2.500,2.490,2.490,0.000,0.000,2.47000,2.50000,229280,92000,0.000,0.000,2.900,1.608,2021/04/07,16:08
SUNWAY INT'L,新威国际,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.29000,0.37000,0,0,0.000,0.000,0.490,0.224,2021/04/07,16:08
SKYFAME REALTY,天誉置业,0.960,0.970,0.990,0.960,0.970,0.000,0.000,0.97000,0.98000,3475909,3562159,0.000,0.000,1.110,0.920,2021/04/07,16:08
HK FOOD INV,香港食品投资,0.840,0.780,0.840,0.840,0.780,0.000,0.000,0.72000,0.78000,1680,2000,0.000,0.000,0.840,0.490,2021/04/07,16:08
GREEN LEADER,绿领控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13800,0.15900,0,0,0.000,0.000,0.520,0.102,2021/04/07,16:08
TRANSPORT INT'L,载通,15.560,15.500,15.620,15.360,15.400,-0.100,-0.645,15.40000,15.50000,1521864,98400,0.000,0.000,17.398,13.400,2021/04/07,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.106,0.105,0.109,0.100,0.105,0.000,0.000,0.09500,0.10800,5320,53000,0.000,0.000,0.215,0.073,2021/04/07,16:08
GET NICE,结好控股,0.192,0.198,0.197,0.190,0.197,-0.001,-0.505,0.18800,0.19700,247770,1294000,0.000,0.000,0.248,0.103,2021/04/07,16:08
GRAND OCEAN AR,弘海高新资源,0.460,0.465,0.460,0.460,0.465,0.000,0.000,0.46500,0.57000,3680,8000,0.000,0.000,0.820,0.140,2021/04/07,16:08
MTR CORPORATION,港铁公司,44.050,44.000,44.200,43.750,43.900,-0.100,-0.227,43.80000,43.90000,164037147,3735248,0.000,0.000,49.000,36.110,2021/04/07,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.680,0.520,2021/04/07,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.950,7.860,7.960,7.700,7.740,-0.120,-1.527,7.73000,7.74000,26245141,3361089,0.000,0.000,9.060,5.170,2021/04/07,16:08
RICH GOLDMAN,金粤控股,0.075,0.070,0.075,0.068,0.068,-0.002,-2.857,0.06800,0.07300,75385,1063000,0.000,0.000,0.185,0.044,2021/04/07,16:08
MIRAMAR HOTEL,美丽华酒店,14.680,14.680,14.740,14.680,14.740,0.060,0.409,14.74000,14.76000,161840,11000,0.000,0.000,16.100,11.654,2021/04/07,16:08
MODERN MEDIA,现代传播,0.185,0.200,0.185,0.165,0.165,-0.035,-17.500,0.16500,0.17200,51154,302000,0.000,0.000,0.280,0.127,2021/04/07,16:08
ASIAN CITRUS,亚洲果业,0.350,0.370,0.395,0.350,0.385,0.015,4.054,0.38000,0.38500,2344935,6162200,0.000,0.000,0.600,0.141,2021/04/07,16:08
Y.T. REALTY,渝太地产,1.730,1.740,1.750,1.700,1.720,-0.020,-1.149,1.70000,1.85000,406170,234933,0.000,0.000,2.400,1.450,2021/04/07,16:08
ELATE HOLDINGS,谊砾控股,0.016,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01700,89748,5512021,0.000,0.000,0.023,0.010,2021/04/07,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,0.737,0.530,2021/04/07,16:08
REGAL INT'L,REGAL INT'L,3.290,3.290,3.400,3.200,3.400,0.110,3.343,3.34000,3.40000,1822188,553200,0.000,0.000,3.528,2.650,2021/04/07,16:08
CENTURY LEGEND,世纪建业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12500,0.16500,0,0,0.000,0.000,0.280,0.135,2021/04/07,16:08
CNEWECON FUND,中国新经济投资,0.220,0.219,0.225,0.211,0.219,0.000,0.000,0.21200,0.22000,1134140,5210000,0.000,0.000,0.255,0.148,2021/04/07,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.090,5.030,5.100,4.880,5.080,0.050,0.994,5.06000,5.08000,37033827,7411500,0.000,0.000,5.606,3.769,2021/04/07,16:08
V1 GROUP,第一视频,0.630,0.630,0.720,0.610,0.680,0.050,7.937,0.68000,0.69000,37731638,56367600,0.000,0.000,1.000,0.121,2021/04/07,16:08
SINO LAND,信和置业,10.900,10.840,11.040,10.880,11.000,0.160,1.476,11.00000,11.02000,58876039,5366440,0.000,0.000,12.942,8.268,2021/04/07,16:08
STELUX HOLDINGS,宝光实业,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08300,0.09500,85,1000,0.000,0.000,0.130,0.063,2021/04/07,16:08
CE HUADA TECH,中电华大科技,0.750,0.750,0.810,0.750,0.790,0.040,5.333,0.77000,0.79000,2148154,2750966,0.000,0.000,1.200,0.485,2021/04/07,16:08
SUN HUNG KAI CO,新鸿基公司,4.000,3.950,4.070,3.920,3.980,0.030,0.759,3.97000,3.98000,4152860,1045000,0.000,0.000,4.390,2.776,2021/04/07,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.110,9.060,9.430,9.110,9.320,0.260,2.870,9.29000,9.32000,40467811,4349128,0.000,0.000,9.480,6.280,2021/04/07,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.990,4.950,4.990,4.840,4.920,-0.030,-0.606,4.92000,5.00000,571580,115000,0.000,0.000,5.400,4.485,2021/04/07,16:08
TAI SANG LAND,大生地产,4.250,4.250,4.250,4.150,4.240,-0.010,-0.235,4.16000,4.25000,29640,7000,0.000,0.000,4.513,3.730,2021/04/07,16:08
PUXING ENERGY,普星能量,0.900,0.890,1.020,0.890,1.020,0.130,14.607,1.01000,1.02000,1850540,1914000,0.000,0.000,1.020,0.495,2021/04/07,16:08
GOLDEN CEN INTL,金禧国际控股,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25000,0.27000,5100,20000,0.000,0.000,0.380,0.142,2021/04/07,16:08
CHAMPION TECH,冠军科技集团,0.122,0.135,0.122,0.122,0.135,0.000,0.000,0.13500,0.14000,1482,12160,0.000,0.000,0.149,0.073,2021/04/07,16:08
TERMBRAY IND,TERMBRAY IND,0.310,0.350,0.315,0.310,0.345,-0.005,-1.429,0.34500,0.35000,4360,14000,0.000,0.000,0.365,0.250,2021/04/07,16:08
GREENHEART GP,绿心集团,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.12000,0.13500,0,0,0.000,0.000,0.200,0.076,2021/04/07,16:08
LVGEM CHINA,绿景中国地产,2.150,2.140,2.210,2.110,2.200,0.060,2.804,2.19000,2.20000,10400420,4828000,0.000,0.000,3.200,1.790,2021/04/07,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.06000,1.18000,0,0,0.000,0.000,1.310,0.700,2021/04/07,16:08
HENDERSON INV,恒基发展,0.410,0.410,0.415,0.405,0.405,-0.005,-1.220,0.40500,0.41000,61520,151000,0.000,0.000,0.473,0.290,2021/04/07,16:08
XINGFA ALUM,兴发铝业,8.500,8.630,8.500,8.500,8.500,-0.130,-1.506,8.27000,8.50000,59500,7000,0.000,0.000,9.620,5.983,2021/04/07,16:08
WONG'S INT'L,王氏国际,2.010,1.940,2.020,2.010,2.020,0.080,4.124,2.02000,2.07000,66560,33000,0.000,0.000,2.547,1.870,2021/04/07,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/04/07,16:08
HANG LUNG PPT,恒隆地产,20.500,20.400,20.600,20.200,20.250,-0.150,-0.735,20.25000,20.30000,73563694,3614083,0.000,0.000,22.600,14.875,2021/04/07,16:08
SUMMIT ASCENT,凯升控股,0.950,0.940,1.000,0.870,0.900,-0.040,-4.255,0.89000,0.90000,41516100,44916000,0.000,0.000,1.240,0.470,2021/04/07,16:08
SHOUGANG CENT,首长宝佳,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.305,0.184,2021/04/07,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.24600,0.26000,0,0,0.000,0.000,0.400,0.223,2021/04/07,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.720,0.000,0.000,13.720,0.000,0.000,13.66000,15.40000,0,0,0.000,0.000,15.907,12.726,2021/04/07,16:08
LANDSEA PPT,朗诗地产,0.510,0.530,0.530,0.485,0.530,0.000,0.000,0.51000,0.53000,1400740,2760000,0.000,0.000,0.839,0.485,2021/04/07,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.940,1.920,1.940,1.900,1.930,0.010,0.521,1.92000,1.93000,2518579,1312020,0.000,0.000,2.068,1.680,2021/04/07,16:08
GR PROPERTIES,国锐地产,0.990,1.010,1.000,0.930,0.970,-0.040,-3.960,0.95000,0.97000,2301540,2346000,0.000,0.000,1.780,0.780,2021/04/07,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/04/07,16:08
CHINA FORTUNE,中国长远（新）,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.53000,0.58000,21200,40000,0.000,0.000,0.712,0.399,2021/04/07,16:08
CINDA INTL HLDG,信达国际控股,0.530,0.510,0.560,0.520,0.530,0.020,3.922,0.53000,0.55000,438960,806000,0.000,0.000,0.570,0.290,2021/04/07,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/04/07,16:08
DICKSON CONCEPT,迪生创建,4.200,4.140,4.220,4.130,4.170,0.030,0.725,4.17000,4.20000,269265,64500,0.000,0.000,4.350,2.948,2021/04/07,16:08
HERALD HOLD,HERALD HOLD,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.64000,0.67000,6700,10000,0.000,0.000,0.780,0.474,2021/04/07,16:08
CHOW SANG SANG,周生生,12.320,12.300,12.540,12.300,12.320,0.020,0.163,12.30000,12.32000,8974900,726000,0.000,0.000,12.600,6.855,2021/04/07,16:08
TIANLI HOLDINGS,天利控股集团,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.48000,0.51000,3000,6000,0.000,0.000,0.740,0.290,2021/04/07,16:08
COSMOS MACH,大同机械,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.51000,0.53000,7630,15000,0.000,0.000,0.590,0.210,2021/04/07,16:08
POLY PROPERTY,保利置业集团,2.280,2.280,2.300,2.270,2.290,0.010,0.439,2.28000,2.29000,10971090,4802000,0.000,0.000,2.810,2.110,2021/04/07,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.230,1.260,1.290,1.200,1.260,0.000,0.000,1.26000,1.29000,1225620,978000,0.000,0.000,3.000,0.850,2021/04/07,16:08
CROCODILE,鳄鱼恤,0.355,0.370,0.375,0.355,0.375,0.005,1.351,0.36500,0.37500,15685,43000,0.000,0.000,0.435,0.305,2021/04/07,16:08
YUEXIU PROPERTY,越秀地产,1.780,1.770,1.810,1.770,1.810,0.040,2.260,1.80000,1.81000,41265724,22984932,0.000,0.000,1.820,1.275,2021/04/07,16:08
GD LAND,粤海置地,1.090,1.090,1.120,1.060,1.090,0.000,0.000,1.06000,1.09000,77860,72000,0.000,0.000,1.400,0.800,2021/04/07,16:08
SUN HING VISION,新兴光学,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.34000,1.45000,0,0,0.000,0.000,1.700,1.100,2021/04/07,16:08
CARRIANNA,佳宁娜,0.520,0.510,0.530,0.520,0.520,0.010,1.961,0.52000,0.53000,54100,104000,0.000,0.000,0.630,0.430,2021/04/07,16:08
CHINESE EST H,华人置业,4.030,3.980,4.030,3.950,3.980,0.000,0.000,3.98000,4.02000,855326,214056,0.000,0.000,6.419,3.211,2021/04/07,16:08
ENM HOLDINGS,安宁控股,0.590,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,452240,768000,0.000,0.000,0.980,0.490,2021/04/07,16:08
ASIA STANDARD,泛海集团,1.100,1.090,1.130,1.100,1.130,0.040,3.670,1.11000,1.13000,193775,173510,0.000,0.000,1.190,0.780,2021/04/07,16:08
MOISELLE INT'L,慕诗国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.385,0.250,2021/04/07,16:08
CHEUK NANG HOLD,卓能（集团）,2.850,2.850,2.930,2.850,2.850,0.000,0.000,2.85000,2.92000,57080,20000,0.000,0.000,3.932,2.202,2021/04/07,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.540,0.560,0.550,0.550,0.010,1.852,0.55000,0.56000,89343,162403,0.000,0.000,0.660,0.195,2021/04/07,16:08
CHINA MERCHANTS,招商局中国基金,10.860,10.800,10.860,10.800,10.840,0.040,0.370,10.84000,10.90000,1562240,144000,0.000,0.000,11.380,8.370,2021/04/07,16:08
KUNLUN ENERGY,昆仑能源,8.410,8.210,8.440,8.210,8.370,0.160,1.949,8.36000,8.37000,226970759,27224892,0.000,0.000,8.560,4.308,2021/04/07,16:08
HENGTEN NET,恒腾网络（新）,10.320,10.100,10.680,9.810,10.420,0.320,3.168,10.42000,10.44000,432833417,41622377,0.000,0.000,17.800,0.680,2021/04/07,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.90000,0,0,0.000,0.000,0.970,0.450,2021/04/07,16:08
CCT FORTIS,中建富通,0.200,0.197,0.200,0.188,0.191,-0.006,-3.046,0.19200,0.22500,137634,714250,0.000,0.000,0.350,0.188,2021/04/07,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02200,95762,4453022,0.000,0.000,0.035,0.015,2021/04/07,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.34000,0,0,0.000,0.000,1.450,0.255,2021/04/07,16:08
FIRST PACIFIC,第一太平,2.710,2.700,2.820,2.670,2.750,0.050,1.852,2.75000,2.76000,18401213,6710712,0.000,0.000,2.880,1.260,2021/04/07,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/04/07,16:08
CHINA MER PORT,招商局港口,12.340,12.180,12.640,12.240,12.620,0.440,3.612,12.58000,12.62000,78059621,6225836,0.000,0.000,12.880,7.750,2021/04/07,16:08
CCIAM FUTURE EN,信能低碳贷款,0.185,0.186,0.185,0.185,0.185,-0.001,-0.538,0.18100,0.19800,4440,24000,0.000,0.000,0.690,0.160,2021/04/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/04/07,16:08
IB SETTLEMENT,国际商业结算,0.100,0.100,0.101,0.098,0.098,-0.002,-2.000,0.09700,0.09800,11205,112000,0.000,0.000,0.179,0.072,2021/04/07,16:08
KINGBOARD HLDG,建滔集团,43.350,43.600,44.300,43.100,43.700,0.100,0.229,43.70000,43.75000,127132660,2910278,0.000,0.000,44.300,16.415,2021/04/07,16:08
CH AGRI-PROD EX,中国农产品交易,0.141,0.137,0.142,0.137,0.140,0.003,2.190,0.14000,0.14100,3192585,22930000,0.000,0.000,0.159,0.051,2021/04/07,16:08
HYPEBEAST,HYPEBEAST,0.930,0.910,0.950,0.920,0.930,0.020,2.198,0.93000,0.94000,1359450,1457500,0.000,0.000,1.940,0.650,2021/04/07,16:08
WANT WANT CHINA,中国旺旺,5.890,5.850,5.920,5.800,5.920,0.070,1.197,5.90000,5.92000,62178717,10588037,0.000,0.000,6.250,4.947,2021/04/07,16:08
SHENZHEN INT'L,深圳国际,12.960,13.000,13.140,12.900,13.020,0.020,0.154,13.00000,13.02000,100553729,7723218,0.000,0.000,15.202,12.000,2021/04/07,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.129,0.083,2021/04/07,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.550,0.580,0.550,0.580,0.030,5.455,0.55000,0.59000,143750,255000,0.000,0.000,0.740,0.405,2021/04/07,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
LIPPO CHINA RES,力宝华润,0.138,0.140,0.140,0.136,0.140,0.000,0.000,0.13700,0.14100,35780,260000,0.000,0.000,0.166,0.111,2021/04/07,16:08
NATURAL BEAUTY,自然美,0.650,0.700,0.690,0.650,0.670,-0.030,-4.286,0.67000,0.68000,118400,180000,0.000,0.000,1.520,0.650,2021/04/07,16:08
MELBOURNE ENT,万邦投资,160.000,160.400,160.000,160.000,160.000,-0.400,-0.249,158.00000,162.60001,80000,500,0.000,0.000,178.889,154.000,2021/04/07,16:08
BROCKMAN MINING,布莱克万矿业,0.155,0.143,0.155,0.154,0.154,0.011,7.692,0.14600,0.15400,77920,504000,0.000,0.000,0.195,0.081,2021/04/07,16:08
HON KWOK LAND,汉国置业,3.060,3.070,3.080,3.060,3.080,0.010,0.326,3.08000,3.11000,98360,32000,0.000,0.000,3.100,2.177,2021/04/07,16:08
CENTURY GINWA,世纪金花,0.188,0.192,0.192,0.186,0.192,0.000,0.000,0.18100,0.19200,98192,518000,0.000,0.000,0.222,0.124,2021/04/07,16:08
EMPEROR INT'L,英皇国际,1.100,1.100,1.100,1.080,1.080,-0.020,-1.818,1.08000,1.09000,69480,64000,0.000,0.000,1.467,1.030,2021/04/07,16:08
CHINA BAOLI TEC,中国宝力科技,0.099,0.099,0.099,0.071,0.075,-0.024,-24.242,0.07400,0.07500,1175100,15770000,0.000,0.000,0.099,0.071,2021/04/07,16:08
CHINA EB LTD,中国光大控股,10.160,10.100,10.160,9.980,10.080,-0.020,-0.198,10.06000,10.08000,16495723,1641880,0.000,0.000,15.558,9.750,2021/04/07,16:08
NEWTIMES ENERGY,新时代能源,0.067,0.067,0.070,0.065,0.068,0.001,1.493,0.06500,0.06800,254484,3817000,0.000,0.000,0.103,0.027,2021/04/07,16:08
IDT INT'L,IDT INT'L,0.000,0.049,0.000,0.000,0.048,-0.001,-2.041,0.04200,0.04800,0,0,0.000,0.000,0.120,0.018,2021/04/07,16:08
TSINGTAO BREW,青岛啤酒股份,70.050,70.550,71.150,70.050,70.450,-0.100,-0.142,70.45000,70.50000,60928159,863036,0.000,0.000,90.700,39.268,2021/04/07,16:08
