名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.000,48.100,48.000,47.350,47.350,-0.750,-1.559,47.35000,47.40000,578804252,12209519,0.000,0.000,53.091,36.973,2023/05/31,16:08
CLP HOLDINGS,中电控股,57.100,57.500,57.500,56.950,57.050,-0.450,-0.783,57.00000,57.05000,257490205,4512279,0.000,0.000,75.062,49.817,2023/05/31,16:08
HK & CHINA GAS,香港中华煤气,7.160,7.210,7.210,7.040,7.060,-0.150,-2.080,7.06000,7.07000,252627268,35754102,0.000,0.000,8.624,6.000,2023/05/31,16:08
WHARF HOLDINGS,九龙仓集团,16.800,16.900,16.800,16.000,16.440,-0.460,-2.722,16.42000,16.44000,51749533,3163971,0.000,0.000,29.814,16.000,2023/05/31,16:08
HSBC HOLDINGS,汇丰控股,58.450,58.850,58.450,57.150,57.700,-1.150,-1.954,57.65000,57.70000,1086900007,18895287,0.000,0.000,60.000,36.854,2023/05/31,16:08
POWER ASSETS,电能实业,42.600,42.600,42.650,42.000,42.150,-0.450,-1.056,42.15000,42.25000,250022944,5921212,0.000,0.000,49.443,33.885,2023/05/31,16:08
WISDOM WEAL-NEW,智富资源投资－新,0.236,0.235,0.236,0.223,0.233,-0.002,-0.851,0.21900,0.23300,112940,490000,0.000,0.000,0.374,0.154,2023/05/31,16:08
PCCW,电讯盈科,4.020,4.020,4.020,3.980,4.000,-0.020,-0.498,3.99000,4.00000,38906028,9740663,0.000,0.000,4.219,2.960,2023/05/31,16:08
KEYNE LTD,金奥国际,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01300,0.01400,0,0,0.000,0.000,0.040,0.014,2023/05/31,16:08
HANG LUNG GROUP,恒隆集团,12.100,12.180,12.180,11.660,11.660,-0.520,-4.269,11.66000,11.68000,29264655,2480816,0.000,0.000,14.628,9.440,2023/05/31,16:08
HANG SENG BANK,恒生银行,107.600,107.600,107.600,104.400,104.700,-2.900,-2.695,104.70000,104.80000,388658247,3701329,0.000,0.000,136.298,104.400,2023/05/31,16:08
HENDERSON LAND,恒基地产,25.600,25.900,25.900,24.800,24.850,-1.050,-4.054,24.80000,24.85000,229218127,9181176,0.000,0.000,32.015,19.000,2023/05/31,16:08
HYSAN DEV,希慎兴业,20.050,20.100,20.050,19.700,19.860,-0.240,-1.194,19.86000,19.92000,47082885,2372787,0.000,0.000,26.140,15.951,2023/05/31,16:08
SHK PPT,新鸿基地产,101.100,102.000,101.400,99.000,99.700,-2.300,-2.255,99.65000,99.70000,716190170,7179790,0.000,0.000,114.583,78.711,2023/05/31,16:08
NEW WORLD DEV,新世界发展,18.840,19.100,18.980,18.440,18.700,-0.400,-2.094,18.60000,18.70000,187473734,10052386,0.000,0.000,27.715,13.867,2023/05/31,16:08
ORIENTAL E H,东方企控集团,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.65000,216620,342000,0.000,0.000,0.680,0.462,2023/05/31,16:08
SWIRE PACIFIC A,太古股份公司Ａ,53.000,52.950,53.000,50.850,52.300,-0.650,-1.228,52.25000,52.30000,306488691,5884396,0.000,0.000,70.652,40.423,2023/05/31,16:08
GREAT CHI HLDGS,大中华控股,0.104,0.104,0.105,0.104,0.105,0.001,0.962,0.10400,0.11100,8915,85000,0.000,0.000,0.230,0.091,2023/05/31,16:08
MEXAN,茂盛控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06500,0.06800,0,0,0.000,0.000,0.200,0.066,2023/05/31,16:08
BANK OF E ASIA,东亚银行,9.830,9.830,9.840,9.580,9.810,-0.020,-0.203,9.81000,9.82000,42012831,4299174,0.000,0.000,11.460,7.308,2023/05/31,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.900,0.000,0.000,6.900,0.000,0.000,6.72000,7.47000,0,0,0.000,0.000,8.842,6.427,2023/05/31,16:08
CHINA MOTOR BUS,中华汽车,70.400,72.500,70.450,69.850,70.050,-2.450,-3.379,70.00000,71.00000,463070,6600,0.000,0.000,87.873,62.719,2023/05/31,16:08
GALAXY ENT,银河娱乐,49.250,50.200,50.250,47.500,48.550,-1.650,-3.287,48.50000,48.55000,951275625,19610157,0.000,0.000,59.800,33.550,2023/05/31,16:08
TIAN AN,天安,4.000,4.090,4.060,3.920,4.060,-0.030,-0.733,4.06000,4.18000,116460,29000,0.000,0.000,4.400,3.116,2023/05/31,16:08
DYNAMIC HOLD,达力集团,11.180,11.180,11.240,10.660,10.660,-0.520,-4.651,10.64000,11.02000,1777960,164000,0.000,0.000,13.080,10.660,2023/05/31,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.240,2023/05/31,16:08
CHINA AEROSPACE,航天控股,0.390,0.400,0.400,0.380,0.395,-0.005,-1.250,0.39000,0.39500,97110,248000,0.000,0.000,0.483,0.330,2023/05/31,16:08
CROSS-HAR(HOLD),港通控股,9.800,9.800,9.800,9.620,9.620,-0.180,-1.837,9.60000,10.30000,127040,13000,0.000,0.000,11.862,9.620,2023/05/31,16:08
INTL GENIUS-2K,INTL GENIUS-2K,8.310,8.180,8.470,7.960,8.230,0.050,0.611,8.16000,8.23000,6826833,833700,0.000,0.000,8.470,1.070,2023/05/31,16:08
KOWLOON DEV,九龙建业,8.570,8.480,8.580,8.450,8.510,0.030,0.354,8.48000,8.51000,1155390,136000,0.000,0.000,9.516,6.189,2023/05/31,16:08
FE CONSORT INTL,远东发展,1.950,1.970,1.980,1.940,1.980,0.010,0.508,1.95000,1.98000,6740082,3411306,0.000,0.000,2.190,1.644,2023/05/31,16:08
FE HLDGS INTL,远东控股国际,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07700,0.09800,0,0,0.000,0.000,0.138,0.072,2023/05/31,16:08
FE HOTELS,远东酒店实业,0.860,0.860,0.930,0.850,0.890,0.030,3.488,0.87000,0.89000,1599920,1810000,0.000,0.000,1.140,0.495,2023/05/31,16:08
FIRST TRACTOR,第一拖拉机股份,3.840,3.860,3.840,3.720,3.730,-0.130,-3.368,3.73000,3.75000,9376542,2494000,0.000,0.000,4.530,2.680,2023/05/31,16:08
CH BEIDAHUANG,中国北大荒,0.162,0.160,0.162,0.155,0.156,-0.004,-2.500,0.15600,0.16000,770696,4880000,0.000,0.000,0.232,0.052,2023/05/31,16:08
GOLD PEAK,金山科技工业,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.54000,0.55000,85860,159000,0.000,0.000,0.710,0.510,2023/05/31,16:08
GREAT EAGLE H,鹰君,14.800,14.800,14.800,14.680,14.680,-0.120,-0.811,14.66000,14.70000,478768,32470,0.000,0.000,19.471,13.833,2023/05/31,16:08
NE ELECTRIC,东北电气,0.275,0.280,0.285,0.255,0.280,0.000,0.000,0.25500,0.28500,15470,58000,0.000,0.000,0.600,0.250,2023/05/31,16:08

HK&S HOTELS,大酒店,7.000,7.080,7.100,6.920,6.960,-0.120,-1.695,6.96000,6.99000,1623890,231500,0.000,0.000,8.950,5.950,2023/05/31,16:08
COMPUTER & TECH,科联系统,0.000,2.330,0.000,0.000,2.330,0.000,0.000,2.33000,2.40000,0,0,0.000,0.000,2.581,2.050,2023/05/31,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.35000,0,0,0.000,0.000,0.780,0.270,2023/05/31,16:08
HK FERRY (HOLD),香港小轮（集团）,7.170,7.110,7.180,7.110,7.150,0.040,0.563,7.12000,7.15000,1547694,217182,0.000,0.000,8.390,5.760,2023/05/31,16:08
HARBOUR CENTRE,海港企业,7.200,7.250,7.350,7.200,7.250,0.000,0.000,7.22000,7.33000,223880,31000,0.000,0.000,7.500,6.280,2023/05/31,16:08
FAIRWOOD HOLD,大快活集团,11.120,11.120,11.200,10.860,11.000,-0.120,-1.079,11.00000,11.06000,474620,43000,0.000,0.000,14.120,8.514,2023/05/31,16:08
GUOCO GROUP,国浩集团,58.500,58.500,58.600,57.200,57.500,-1.000,-1.709,57.20000,58.60000,289600,5000,0.000,0.000,80.049,57.200,2023/05/31,16:08
NEWAY GROUP,中星集团控股,0.280,0.295,0.290,0.260,0.290,-0.005,-1.695,0.27000,0.29500,13850,50000,0.000,0.000,0.425,0.260,2023/05/31,16:08
CHEN HSONG HOLD,震雄集团,1.640,1.710,1.660,1.620,1.660,-0.050,-2.924,1.64000,1.66000,331020,202000,0.000,0.000,2.579,1.482,2023/05/31,16:08
SUNWAY INT'L,新威国际,0.085,0.097,0.087,0.081,0.084,-0.013,-13.402,0.08400,0.09300,49700,600000,0.000,0.000,0.300,0.081,2023/05/31,16:08
SKYFAME REALTY,天誉置业,0.015,0.014,0.015,0.013,0.015,0.001,7.143,0.01400,0.01500,150608,10410000,0.000,0.000,0.159,0.013,2023/05/31,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.790,0.470,2023/05/31,16:08
GREEN LEADER,绿领控股,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11100,0.12100,10,100,0.000,0.000,0.510,0.093,2023/05/31,16:08
TRANSPORT INT'L,载通,10.500,10.500,10.500,10.080,10.080,-0.420,-4.000,10.04000,10.08000,873312,84000,0.000,0.000,11.717,7.811,2023/05/31,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.146,0.143,0.146,0.132,0.141,-0.002,-1.399,0.13600,0.14100,148652,1045000,0.000,0.000,0.146,0.053,2023/05/31,16:08
GET NICE,结好控股,0.147,0.147,0.149,0.147,0.147,0.000,0.000,0.14700,0.14800,3503032,23830000,0.000,0.000,0.159,0.137,2023/05/31,16:08
GRAND OCEAN AR,弘海高新资源,0.345,0.345,0.375,0.320,0.360,0.015,4.348,0.35000,0.36000,728700,2088000,0.000,0.000,0.730,0.160,2023/05/31,16:08
MTR CORPORATION,港铁公司,35.850,36.100,36.250,35.500,36.050,-0.050,-0.139,35.95000,36.05000,301246218,8374592,0.000,0.000,41.997,32.377,2023/05/31,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.100,6.040,6.100,5.740,5.860,-0.180,-2.980,5.84000,5.86000,44411203,7591715,0.000,0.000,8.480,4.210,2023/05/31,16:08
RICH GOLDMAN,金粤控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04800,0.05300,0,0,0.000,0.000,0.118,0.040,2023/05/31,16:08
MIRAMAR HOTEL,美丽华酒店,11.500,11.540,11.500,11.460,11.460,-0.080,-0.693,11.40000,11.56000,241220,21000,0.000,0.000,14.461,10.600,2023/05/31,16:08
META MEDIA,超媒体控股,0.580,0.620,0.620,0.560,0.600,-0.020,-3.226,0.59000,0.60000,595900,1012000,0.000,0.000,1.970,0.260,2023/05/31,16:08
ASIAN CITRUS,亚洲果业,0.000,0.075,0.000,0.000,0.071,-0.004,-5.333,0.05700,0.07100,0,0,0.000,0.000,0.250,0.059,2023/05/31,16:08
Y.T. REALTY,渝太地产,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,1.540,0.480,2023/05/31,16:08
ELATE HOLDINGS,谊砾控股,0.250,0.260,0.250,0.250,0.250,-0.010,-3.846,0.24300,0.26000,30342,121520,0.000,0.000,0.980,0.239,2023/05/31,16:08
AMS TRANSPORT,进智公共交通,0.680,0.600,0.750,0.600,0.600,0.000,0.000,0.58000,0.60000,54000,80000,0.000,0.000,0.750,0.600,2023/05/31,16:08
REGAL INT'L,REGAL INT'L,2.980,3.040,2.980,2.880,2.960,-0.080,-2.632,2.94000,2.96000,193440,66000,0.000,0.000,3.450,2.400,2023/05/31,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08300,0.11000,0,0,0.000,0.000,0.190,0.000,2023/05/31,16:08
CNEWECON FUND,中国新经济投资,0.187,0.187,0.189,0.180,0.180,-0.007,-3.743,0.16700,0.18000,626380,3360000,0.000,0.000,0.215,0.150,2023/05/31,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.650,3.610,3.650,3.510,3.510,-0.100,-2.770,3.51000,3.58000,50191019,14119000,0.000,0.000,4.780,2.150,2023/05/31,16:08
CRAZY SPORTS,疯狂体育,0.173,0.180,0.176,0.166,0.173,-0.007,-3.889,0.17200,0.17300,334827,1955800,0.000,0.000,0.330,0.166,2023/05/31,16:08
SINO LAND,信和置业,10.440,10.460,10.440,10.060,10.180,-0.280,-2.677,10.10000,10.18000,610148470,59918342,0.000,0.000,11.627,8.129,2023/05/31,16:08
STELUX HOLDINGS,宝光实业,0.056,0.058,0.062,0.056,0.058,0.000,0.000,0.05800,0.06200,2654,47000,0.000,0.000,0.103,0.040,2023/05/31,16:08
CE HUADA TECH,中电华大科技,1.070,1.050,1.080,1.020,1.060,0.010,0.952,1.05000,1.06000,1748239,1688000,0.000,0.000,1.740,0.590,2023/05/31,16:08
SUN HUNG KAI CO,新鸿基公司,2.890,2.900,2.900,2.820,2.860,-0.040,-1.379,2.86000,2.90000,2355293,825576,0.000,0.000,3.573,2.511,2023/05/31,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.510,8.570,8.560,8.340,8.380,-0.190,-2.217,8.38000,8.41000,12101665,1435065,0.000,0.000,10.680,6.650,2023/05/31,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.660,3.660,3.660,3.660,3.660,0.000,0.000,3.66000,3.80000,175680,48000,0.000,0.000,4.450,3.650,2023/05/31,16:08
TAI SANG LAND,大生地产,3.560,3.590,3.560,3.510,3.510,-0.080,-2.228,3.51000,3.56000,31990,9000,0.000,0.000,4.173,3.464,2023/05/31,16:08
PUXING ENERGY,普星能量,0.470,0.480,0.480,0.470,0.470,-0.010,-2.083,0.47000,0.47500,37630,80000,0.000,0.000,0.770,0.460,2023/05/31,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/05/31,16:08
CHAMPION TECH,冠军科技集团,0.060,0.060,0.060,0.056,0.060,0.000,0.000,0.05800,0.06100,182934,3145504,0.000,0.000,0.168,0.025,2023/05/31,16:08
TERMBRAY IND,TERMBRAY IND,0.530,0.540,0.550,0.510,0.550,0.010,1.852,0.51000,0.55000,21760,40000,0.000,0.000,0.650,0.200,2023/05/31,16:08
GREENHEART GP,绿心集团,0.062,0.066,0.062,0.056,0.061,-0.005,-7.576,0.06100,0.06600,5170,84000,0.000,0.000,0.105,0.056,2023/05/31,16:08
LVGEM CHINA,绿景中国地产,1.480,1.480,1.480,1.370,1.390,-0.090,-6.081,1.39000,1.41000,3547660,2522000,0.000,0.000,1.830,0.720,2023/05/31,16:08
YUSEI,YUSEI,0.000,0.560,0.000,0.000,0.570,0.010,1.786,0.57000,0.62000,0,0,0.000,0.000,0.910,0.495,2023/05/31,16:08
HENDERSON INV,恒基发展,0.270,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.26500,297966,1124875,0.000,0.000,0.359,0.242,2023/05/31,16:08
XINGFA ALUM,兴发铝业,7.030,7.020,7.030,7.020,7.020,0.000,0.000,7.02000,7.38000,147480,21000,0.000,0.000,10.199,6.560,2023/05/31,16:08
WONG'S INT'L,王氏国际,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.62000,1.72000,0,0,0.000,0.000,2.400,1.560,2023/05/31,16:08

HANG LUNG PPT,恒隆地产,12.440,12.540,12.540,12.100,12.400,-0.140,-1.116,12.40000,12.42000,243129127,19669543,0.000,0.000,15.589,8.886,2023/05/31,16:08
SUMMIT ASCENT,凯升控股,0.150,0.146,0.150,0.140,0.142,-0.004,-2.740,0.14100,0.14200,912908,6424000,0.000,0.000,0.340,0.071,2023/05/31,16:08
SHOUGANG CENT,首佳科技,0.177,0.188,0.177,0.170,0.170,-0.018,-9.574,0.17000,0.18900,36178,208000,0.000,0.000,0.259,0.153,2023/05/31,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.186,0.196,0.196,0.182,0.196,0.000,0.000,0.18200,0.20500,3745,20000,0.000,0.000,0.281,0.151,2023/05/31,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.900,0.000,0.000,8.900,0.000,0.000,0.00000,9.00000,0,0,0.000,0.000,11.843,8.794,2023/05/31,16:08
LANDSEA MGMT,朗诗绿色管理,0.103,0.103,0.110,0.101,0.108,0.005,4.854,0.10100,0.10900,11144,104000,0.000,0.000,0.242,0.098,2023/05/31,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.210,2.220,2.220,2.160,2.160,-0.060,-2.703,2.16000,2.20000,10561880,4844000,0.000,0.000,2.300,1.610,2023/05/31,16:08
GR PROPERTIES,国锐地产,0.970,0.950,0.970,0.930,0.930,-0.020,-2.105,0.93000,0.95000,1873120,1964000,0.000,0.000,1.190,0.760,2023/05/31,16:08

CHINA FORTUNE,中国长远,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.470,0.035,2023/05/31,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.445,0.000,2023/05/31,16:08

DICKSON CONCEPT,迪生创建,4.320,4.320,4.320,4.200,4.200,-0.120,-2.778,4.20000,4.28000,149760,35500,0.000,0.000,4.350,3.060,2023/05/31,16:08
HERALD HOLD,HERALD HOLD,0.480,0.445,0.485,0.480,0.485,0.040,8.989,0.48500,0.50000,48075,100000,0.000,0.000,0.493,0.347,2023/05/31,16:08
CHOW SANG SANG,周生生,9.130,9.180,9.450,8.710,9.160,-0.020,-0.218,9.04000,9.16000,8215045,913000,0.000,0.000,12.800,7.020,2023/05/31,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37000,0.41500,0,0,0.000,0.000,0.700,0.365,2023/05/31,16:08
COSMOS MACH,大同机械,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.390,0.260,2023/05/31,16:08
POLY PROPERTY,保利置业集团,1.730,1.760,1.750,1.710,1.740,-0.020,-1.136,1.73000,1.74000,15447970,8921000,0.000,0.000,2.390,1.200,2023/05/31,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.350,1.360,1.350,1.290,1.290,-0.070,-5.147,1.29000,1.33000,5539680,4294000,0.000,0.000,1.850,0.960,2023/05/31,16:08
CROCODILE,鳄鱼恤,0.156,0.160,0.160,0.146,0.151,-0.009,-5.625,0.14700,0.15200,116126,762000,0.000,0.000,0.337,0.146,2023/05/31,16:08
YUEXIU PROPERTY,越秀地产,8.580,8.560,8.580,8.100,8.480,-0.080,-0.935,8.45000,8.48000,203973230,24388711,0.000,0.000,12.785,6.031,2023/05/31,16:08
GD LAND,粤海置地,0.770,0.780,0.770,0.770,0.770,-0.010,-1.282,0.76000,0.77000,419664,545060,0.000,0.000,1.024,0.630,2023/05/31,16:08
SUN HING VISION,新兴光学,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.82000,0.83000,0,0,0.000,0.000,1.250,0.738,2023/05/31,16:08
CARRIANNA,佳宁娜,0.380,0.390,0.380,0.380,0.380,-0.010,-2.564,0.38000,0.39000,28120,74000,0.000,0.000,0.667,0.340,2023/05/31,16:08
CHINESE EST H,华人置业,2.210,2.230,2.400,2.210,2.400,0.170,7.623,2.33000,2.40000,2541602,1071000,0.000,0.000,3.450,1.320,2023/05/31,16:08
ENM HOLDINGS,安宁控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.640,0.350,2023/05/31,16:08
ASIA STANDARD,泛海集团,0.580,0.610,0.600,0.560,0.590,-0.020,-3.279,0.54000,0.59000,23800,42000,0.000,0.000,0.800,0.380,2023/05/31,16:08
MOISELLE INT'L,慕诗国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16600,0.00000,0,0,0.000,0.000,0.370,0.173,2023/05/31,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.060,0.000,0.000,2.030,-0.030,-1.456,1.88000,2.03000,0,0,0.000,0.000,2.506,1.820,2023/05/31,16:08
CHINA INV HOLD,中国兴业控股,0.211,0.211,0.211,0.211,0.211,0.000,0.000,0.20300,0.00000,10550,50000,0.000,0.000,0.650,0.192,2023/05/31,16:08
CHINA MERCHANTS,招商局中国基金,9.040,9.050,9.080,8.980,8.990,-0.060,-0.663,8.99000,9.06000,650760,72000,0.000,0.000,9.700,7.020,2023/05/31,16:08
KUNLUN ENERGY,昆仑能源,6.360,6.490,6.400,6.170,6.240,-0.250,-3.852,6.23000,6.24000,156820603,25095798,0.000,0.000,7.750,4.610,2023/05/31,16:08
CHINA RUYI,中国儒意,1.760,1.740,1.760,1.690,1.750,0.010,0.575,1.74000,1.75000,133018562,76301726,0.000,0.000,3.220,1.220,2023/05/31,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.79000,0.90000,0,0,0.000,0.000,1.420,0.750,2023/05/31,16:08
CCT FORTIS,中建富通,0.152,0.154,0.154,0.139,0.140,-0.014,-9.091,0.13900,0.15400,3468,23000,0.000,0.000,0.230,0.121,2023/05/31,16:08
CENTRALWEALTHGP,中达集团控股,0.046,0.048,0.049,0.044,0.046,-0.002,-4.167,0.04500,0.04600,1882776,40404000,0.000,0.000,0.150,0.016,2023/05/31,16:08

FIRST PACIFIC,第一太平,3.070,3.090,3.070,2.910,2.930,-0.160,-5.178,2.93000,2.95000,16794210,5699000,0.000,0.000,3.390,2.080,2023/05/31,16:08

CHINA MER PORT,招商局港口,11.500,11.600,11.660,11.320,11.360,-0.240,-2.069,11.36000,11.44000,134948465,11840423,0.000,0.000,14.278,8.910,2023/05/31,16:08
CCIAM FUTURE EN,信能低碳,0.042,0.045,0.044,0.042,0.044,-0.001,-2.222,0.04200,0.04400,65488,1520000,0.000,0.000,0.400,0.040,2023/05/31,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/05/31,16:08
IB SETTLEMENT,国际商业结算,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05400,0.06000,0,0,0.000,0.000,0.150,0.054,2023/05/31,16:08
KINGBOARD HLDG,建滔集团,21.750,21.750,21.600,20.900,21.100,-0.650,-2.989,21.10000,21.25000,38352345,1816657,0.000,0.000,36.133,18.441,2023/05/31,16:08
CH AGRI-PROD EX,中国农产品交易,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.08900,0.09500,1425,15000,0.000,0.000,0.118,0.076,2023/05/31,16:08
HYPEBEAST,HYPEBEAST,0.310,0.310,0.310,0.305,0.310,0.000,0.000,0.31000,0.32000,18060,58800,0.000,0.000,1.070,0.237,2023/05/31,16:08
WANT WANT CHINA,中国旺旺,5.320,5.320,5.380,5.180,5.240,-0.080,-1.504,5.23000,5.24000,171728001,32701148,0.000,0.000,7.232,4.725,2023/05/31,16:08
SHENZHEN INT'L,深圳国际,6.170,6.260,6.270,6.130,6.210,-0.050,-0.799,6.20000,6.21000,56044117,9040248,0.000,0.000,7.990,4.941,2023/05/31,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41500,0.46000,0,0,0.000,0.000,0.560,0.265,2023/05/31,16:08

LIPPO CHINA RES,力宝华润,0.083,0.087,0.087,0.083,0.087,0.000,0.000,0.08500,0.08700,10448,126000,0.000,0.000,0.143,0.081,2023/05/31,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.840,0.415,2023/05/31,16:08
MELBOURNE ENT,万邦投资,130.000,130.000,130.000,130.000,130.000,0.000,0.000,122.00000,130.00000,65000,500,0.000,0.000,139.806,95.569,2023/05/31,16:08
BROCKMAN MINING,布莱克万矿业,0.165,0.150,0.165,0.160,0.160,0.010,6.667,0.15000,0.16000,1300,8000,0.000,0.000,0.275,0.132,2023/05/31,16:08
HON KWOK LAND,汉国置业,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.88000,2.10000,0,0,0.000,0.000,2.509,1.780,2023/05/31,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09600,0.12800,0,0,0.000,0.000,0.188,0.085,2023/05/31,16:08
EMPEROR INT'L,英皇国际,0.530,0.530,0.540,0.530,0.540,0.010,1.887,0.51000,0.54000,107000,200000,0.000,0.000,0.814,0.451,2023/05/31,16:08
CHINA BAOLI TEC,中国宝力科技,0.063,0.063,0.063,0.063,0.061,-0.002,-3.175,0.05700,0.06100,2205,35000,0.000,0.000,0.620,0.055,2023/05/31,16:08
CHINA EB LTD,中国光大控股,5.060,5.120,5.060,4.920,5.010,-0.110,-2.148,5.00000,5.01000,19440740,3904000,0.000,0.000,8.027,4.130,2023/05/31,16:08
NEWTIMES ENERGY,新时代能源,0.117,0.117,0.117,0.113,0.113,-0.004,-3.419,0.11200,0.11300,174458,1510000,0.000,0.000,0.180,0.074,2023/05/31,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/05/31,16:08
TSINGTAO BREW,青岛啤酒股份,67.500,68.450,67.950,66.450,67.400,-1.050,-1.534,67.35000,67.40000,292284650,4351475,0.000,0.000,87.400,54.500,2023/05/31,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.395,0.147,2023/05/31,16:08
SILVER GRANT,银建国际,0.310,0.330,0.325,0.305,0.315,-0.015,-4.545,0.31000,0.32500,55210,174000,0.000,0.000,0.580,0.255,2023/05/31,16:08

K. WAH INT'L,嘉华国际,2.630,2.620,2.640,2.580,2.580,-0.040,-1.527,2.58000,2.61000,5712722,2206951,0.000,0.000,3.000,2.190,2023/05/31,16:08
GEMINI INV,盛洋投资,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40500,0.50000,0,0,0.000,0.000,0.790,0.290,2023/05/31,16:08
GEELY AUTO,吉利汽车,9.170,9.240,9.220,9.020,9.110,-0.130,-1.407,9.09000,9.11000,1078761411,118562711,0.000,0.000,19.200,8.300,2023/05/31,16:08
SUPERACTIVE GP,先机企业集团,0.021,0.021,0.021,0.021,0.021,0.000,0.000,0.02100,0.02400,546,26000,0.000,0.000,0.055,0.020,2023/05/31,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.640,7.640,7.730,7.520,7.570,-0.070,-0.916,7.56000,7.57000,72462358,9561574,0.000,0.000,8.630,5.370,2023/05/31,16:08
SA SA INT'L,莎莎国际,1.390,1.420,1.430,1.330,1.340,-0.080,-5.634,1.34000,1.36000,10312098,7576600,0.000,0.000,2.150,0.830,2023/05/31,16:08
JOHNSON ELEC H,德昌电机控股,9.620,9.620,9.620,9.450,9.600,-0.020,-0.208,9.51000,9.60000,10826349,1135595,0.000,0.000,11.495,7.231,2023/05/31,16:08
KADER HOLDINGS,开达集团,0.410,0.405,0.440,0.410,0.440,0.035,8.642,0.37500,0.44000,3340,8000,0.000,0.000,0.500,0.410,2023/05/31,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10600,0.12000,0,0,0.000,0.000,0.187,0.102,2023/05/31,16:08
