名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,59.950,59.800,62.000,59.750,61.800,2.000,3.344,61.60000,61.60000,488644812,7980664,0.000,0.000,64.700,45.034,2021/06/23,16:04
CLP HOLDINGS,中电控股,77.250,77.050,77.800,77.000,77.700,0.650,0.844,77.80000,77.80000,134743559,1741193,0.000,0.000,79.897,67.949,2021/06/23,16:04
HK & CHINA GAS,香港中华煤气,12.180,12.180,12.300,12.080,12.260,0.080,0.657,12.24000,12.24000,650550934,53256526,0.000,0.000,13.019,10.005,2021/06/23,16:01
WHARF HOLDINGS,九龙仓集团,28.850,28.750,29.750,28.700,29.650,0.900,3.130,29.75000,29.75000,104545390,3560076,0.000,0.000,29.750,12.108,2021/06/23,16:02
HSBC HOLDINGS,汇丰控股,45.650,45.750,46.450,45.300,46.200,0.450,0.984,46.10000,46.10000,639800954,13924750,0.000,0.000,50.850,27.184,2021/06/23,16:04
POWER ASSETS,电能实业,48.050,48.000,48.600,47.950,48.600,0.600,1.250,48.50000,48.50000,67477401,1393259,0.000,0.000,49.539,38.416,2021/06/23,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/06/23,09:00
PCCW,电讯盈科,4.120,4.090,4.130,4.100,4.100,0.010,0.244,4.10000,4.10000,35731238,8678626,0.000,0.000,5.076,4.030,2021/06/23,16:04
KEYNE LTD,金奥国际,0.066,0.066,0.070,0.064,0.070,0.004,6.061,0.06600,0.07000,64374,972000,0.000,0.000,0.102,0.051,2021/06/23,15:59
HANG LUNG GROUP,恒隆集团,20.100,20.050,20.250,19.840,19.920,-0.130,-0.648,19.88000,19.88000,13924668,699350,0.000,0.000,21.465,16.960,2021/06/23,16:04
HANG SENG BANK,恒生银行,151.700,151.800,154.500,151.600,153.600,1.800,1.186,154.10001,154.10001,183161151,1193575,0.000,0.000,166.700,106.052,2021/06/23,16:03
HENDERSON LAND,恒基地产,37.150,37.450,37.750,36.800,37.400,-0.050,-0.134,37.50000,37.50000,150126294,4018952,0.000,0.000,38.850,26.851,2021/06/23,16:04
HYSAN DEV,希慎兴业,32.000,32.000,32.150,31.400,31.600,-0.400,-1.250,31.70000,31.70000,56206877,1771608,0.000,0.000,33.409,20.092,2021/06/23,16:03
SHK PPT,新鸿基地产,118.200,118.700,119.000,118.000,118.000,-0.700,-0.590,118.60000,118.60000,264987202,2238138,0.000,0.000,124.444,86.169,2021/06/23,16:03
NEW WORLD DEV,新世界发展,40.950,40.850,41.400,40.200,40.950,0.100,0.245,40.95000,40.95000,155388410,3804531,0.000,0.000,43.000,34.357,2021/06/23,16:03
ORIENTAL PRESS,东方报业集团,0.820,0.810,0.850,0.810,0.810,0.000,0.000,0.81000,0.83000,4651220,5628000,0.000,0.000,0.850,0.385,2021/06/23,15:58
SWIRE PACIFIC A,太古股份公司Ａ,56.250,56.250,57.150,55.750,56.650,0.400,0.711,56.40000,56.40000,44770144,790781,0.000,0.000,64.600,34.752,2021/06/23,16:04
GREAT CHI PPT,大中华地产控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.18900,0.22200,0,0,0.000,0.000,0.340,0.070,2021/06/23,15:20
MEXAN,茂盛控股,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11400,0.12600,9608,80078,0.000,0.000,0.140,0.102,2021/06/23,14:49
BANK OF E ASIA,东亚银行,15.200,15.160,15.220,15.100,15.100,-0.060,-0.396,15.10000,15.10000,9556297,631133,0.000,0.000,19.500,13.767,2021/06/23,16:01
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.540,0.000,0.000,9.540,0.000,0.000,9.54000,9.74000,0,0,0.000,0.000,10.309,8.976,2021/06/23,11:51
CHINA MOTOR BUS,中华汽车,107.500,108.000,107.500,107.500,107.500,-0.500,-0.463,107.80000,108.00000,86000,800,0.000,0.000,117.705,82.387,2021/06/23,15:50
GALAXY ENT,银河娱乐,61.250,61.250,61.700,59.500,60.300,-0.950,-1.551,60.50000,60.50000,1100555857,18282821,0.000,0.000,80.300,49.650,2021/06/23,16:03
TIAN AN,天安,4.480,4.500,4.480,4.380,4.480,-0.020,-0.444,4.39000,4.50000,419430,94000,0.000,0.000,4.990,3.283,2021/06/23,16:01
DYNAMIC HOLD,达力集团,13.680,13.880,13.800,13.680,13.800,-0.080,-0.576,13.70000,13.88000,1184960,86000,0.000,0.000,16.558,11.499,2021/06/23,15:42
BAN LOONG HOLD,万隆控股集团,0.400,0.395,0.405,0.390,0.400,0.005,1.266,0.40000,0.40000,6051000,15290000,0.000,0.000,0.570,0.221,2021/06/23,16:04
CHINA AEROSPACE,航天控股,0.720,0.720,0.720,0.710,0.710,-0.010,-1.389,0.72000,0.72000,1052220,1468000,0.000,0.000,0.830,0.380,2021/06/23,16:01
CROSS-HAR(HOLD),港通控股,12.860,12.900,12.860,12.820,12.820,-0.080,-0.620,12.84000,13.14000,77240,6000,0.000,0.000,14.133,9.295,2021/06/23,14:49
AMBER HILL FIN,安山金控,1.480,1.490,1.500,1.460,1.500,0.010,0.671,1.37000,1.48000,74399,50220,0.000,0.000,3.260,0.433,2021/06/23,16:01
KOWLOON DEV,九龙建业,9.180,9.170,9.180,9.130,9.170,0.000,0.000,9.17000,9.19000,4251210,464000,0.000,0.000,9.895,7.100,2021/06/23,15:59
FE CONSORT INTL,远东发展,2.960,2.930,2.970,2.910,2.950,0.020,0.683,2.95000,2.95000,2236832,762284,0.000,0.000,3.020,2.063,2021/06/23,16:01
FE HLDGS INTL,远东控股国际,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.14500,0.16500,0,0,0.000,0.000,0.189,0.094,2021/06/23,14:57
FE HOTELS,远东酒店实业,0.145,0.143,0.145,0.140,0.140,-0.003,-2.098,0.13800,0.14000,13610,96000,0.000,0.000,0.230,0.100,2021/06/23,15:10
FIRST TRACTOR,第一拖拉机股份,5.550,5.550,5.700,5.150,5.230,-0.320,-5.766,5.24000,5.24000,133004974,25024690,0.000,0.000,5.990,1.768,2021/06/23,16:01
CH BEIDAHUANG,中国北大荒,0.074,0.070,0.074,0.067,0.069,-0.001,-1.429,0.06700,0.06800,102296,1464000,0.000,0.000,0.144,0.044,2021/06/23,15:59
GOLD PEAK,金山工业,0.700,0.690,0.710,0.680,0.690,0.000,0.000,0.68000,0.68000,1172400,1688000,0.000,0.000,0.760,0.500,2021/06/23,16:01
GREAT EAGLE H,鹰君,26.800,26.300,27.700,26.400,26.450,0.150,0.570,26.50000,26.50000,21000320,790349,0.000,0.000,30.594,15.608,2021/06/23,16:01
NE ELECTRIC,东北电气,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.65000,0.65000,122560,190000,0.000,0.000,0.920,0.410,2021/06/23,16:02
C.P. POKPHAND,卜蜂国际,0.880,0.880,0.880,0.860,0.860,-0.020,-2.273,0.86000,0.86000,12162198,14062828,0.000,0.000,1.079,0.624,2021/06/23,16:00
HK&S HOTELS,大酒店,8.270,8.270,8.270,8.180,8.250,-0.020,-0.242,8.22000,8.22000,567320,69000,0.000,0.000,8.600,5.600,2021/06/23,16:01
COMPUTER & TECH,科联系统,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.65000,2.79000,0,0,0.000,0.000,2.857,2.038,2021/06/23,15:59
HOP HING GROUP,合兴集团,0.052,0.052,0.053,0.052,0.052,0.000,0.000,0.05300,0.05300,35384,680000,0.000,0.000,0.150,0.039,2021/06/23,16:03
C AUTO INT DECO,中国汽车内饰,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.69000,0.74000,51740,72000,0.000,0.000,1.600,0.275,2021/06/23,15:18
HK FERRY (HOLD),香港小轮（集团）,5.950,5.920,5.950,5.880,5.910,-0.010,-0.169,5.88000,5.91000,1038470,176000,0.000,0.000,6.380,5.657,2021/06/23,16:01
HARBOUR CENTRE,海港企业,0.000,8.400,0.000,0.000,8.400,0.000,0.000,8.25000,8.50000,0,0,0.000,0.000,8.892,6.795,2021/06/23,13:21
FAIRWOOD HOLD,FAIRWOOD HOLD,17.800,17.740,17.800,17.640,17.700,-0.040,-0.225,17.72000,17.72000,637390,36000,0.000,0.000,19.741,15.547,2021/06/23,16:01
GUOCO GROUP,国浩集团,90.000,90.600,90.000,90.000,90.000,-0.600,-0.662,90.00000,90.05000,450000,5000,0.000,0.000,113.487,84.577,2021/06/23,16:01
NEWAY GROUP,中星集团控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45000,0.51000,0,0,0.000,0.000,0.670,0.194,2021/06/23,15:59
CHEN HSONG HOLD,震雄集团,2.740,2.730,2.740,2.720,2.740,0.010,0.366,2.74000,2.74000,558060,204000,0.000,0.000,2.900,1.608,2021/06/23,16:02
SUNWAY INT'L,新威国际,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.40500,0.49000,0,0,0.000,0.000,0.495,0.224,2021/06/23,11:11
SKYFAME REALTY,天誉置业,0.960,0.950,0.970,0.950,0.970,0.020,2.105,0.97000,0.97000,4976640,5184000,0.000,0.000,1.110,0.920,2021/06/23,16:04
HK FOOD INV,香港食品投资,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.860,0.490,2021/06/23,09:00
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14600,2600,20000,0.000,0.000,0.500,0.102,2021/06/23,15:01
TRANSPORT INT'L,载通,15.140,15.140,15.180,15.100,15.180,0.040,0.264,15.14000,15.18000,169696,11200,0.000,0.000,16.418,13.333,2021/06/23,15:29
CHI ASIA VALLEY,中亚烯谷集团,0.106,0.106,0.108,0.106,0.107,0.001,0.943,0.10100,0.10700,534,5000,0.000,0.000,0.190,0.073,2021/06/23,15:59
GET NICE,结好控股,0.186,0.184,0.188,0.185,0.187,0.003,1.630,0.18700,0.18800,121646,648000,0.000,0.000,0.248,0.122,2021/06/23,15:50
GRAND OCEAN AR,弘海高新资源,0.390,0.390,0.395,0.380,0.380,-0.010,-2.564,0.38000,0.42000,10900,28000,0.000,0.000,0.820,0.140,2021/06/23,15:59
MTR CORPORATION,港铁公司,42.600,42.500,42.950,42.400,42.850,0.350,0.824,42.80000,42.80000,90973544,2130284,0.000,0.000,48.524,37.202,2021/06/23,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/23,09:00
SHANGRI-LA ASIA,香格里拉（亚洲）,7.660,7.620,7.880,7.620,7.640,0.020,0.262,7.62000,7.62000,19464800,2520000,0.000,0.000,9.060,5.510,2021/06/23,16:03
RICH GOLDMAN,金粤控股,0.112,0.123,0.115,0.112,0.112,-0.011,-8.943,0.11200,0.11500,141300,1240000,0.000,0.000,0.238,0.044,2021/06/23,15:57
MIRAMAR HOTEL,美丽华酒店,15.220,15.440,15.360,15.220,15.360,-0.080,-0.518,15.24000,15.40000,228680,15000,0.000,0.000,16.254,11.457,2021/06/23,16:01
MODERN MEDIA,现代传播,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16700,0.18900,0,0,0.000,0.000,0.275,0.127,2021/06/23,15:59
ASIAN CITRUS,亚洲果业,0.320,0.320,0.325,0.315,0.325,0.005,1.563,0.31500,0.32500,119185,374000,0.000,0.000,0.600,0.141,2021/06/23,15:59
Y.T. REALTY,渝太地产,1.600,1.550,1.630,1.580,1.580,0.030,1.935,1.58000,1.65000,255096,157600,0.000,0.000,2.400,1.450,2021/06/23,15:59
ELATE HOLDINGS,谊砾控股,0.030,0.030,0.031,0.028,0.030,0.000,0.000,0.02900,0.03000,2016444,68824540,0.000,0.000,0.031,0.010,2021/06/23,16:04
AMS TRANSPORT,进智公共交通,0.650,0.670,0.680,0.630,0.630,-0.040,-5.970,0.63000,0.68000,91532,138600,0.000,0.000,0.737,0.530,2021/06/23,15:54
REGAL INT'L,REGAL INT'L,3.960,4.020,4.040,3.960,4.040,0.020,0.498,4.00000,4.04000,104241,26056,0.000,0.000,4.270,2.650,2021/06/23,16:01
CENTURY LEGEND,世纪建业,0.165,0.179,0.165,0.165,0.165,-0.014,-7.821,0.15600,0.19900,4620,28000,0.000,0.000,0.280,0.130,2021/06/23,11:54
CNEWECON FUND,中国新经济投资,0.200,0.198,0.220,0.195,0.220,0.022,11.111,0.20600,0.22000,5243720,25380000,0.000,0.000,0.255,0.148,2021/06/23,16:01
CH OVS G OCEANS,中国海外宏洋集团,4.590,4.545,4.590,4.450,4.500,-0.045,-0.990,4.51000,4.51000,26630209,5928693,0.000,0.000,5.606,3.840,2021/06/23,16:01
CRAZY SPORTS,疯狂体育,0.750,0.730,0.760,0.730,0.730,0.000,0.000,0.74000,0.74000,9043790,12205000,0.000,0.000,1.000,0.204,2021/06/23,16:03
SINO LAND,信和置业,12.860,12.860,12.980,12.720,12.760,-0.100,-0.778,12.72000,12.72000,36162366,2819392,0.000,0.000,12.980,8.507,2021/06/23,16:03
STELUX HOLDINGS,宝光实业,0.089,0.089,0.095,0.089,0.095,0.006,6.742,0.08900,0.09500,11383,124000,0.000,0.000,0.130,0.063,2021/06/23,15:56
CE HUADA TECH,中电华大科技,0.880,0.870,0.930,0.880,0.900,0.030,3.448,0.91000,0.91000,23742720,26432000,0.000,0.000,1.200,0.650,2021/06/23,16:01
SUN HUNG KAI CO,新鸿基公司,4.250,4.180,4.250,4.160,4.190,0.010,0.239,4.19000,4.19000,1656325,395816,0.000,0.000,4.450,2.816,2021/06/23,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,9.220,9.280,9.340,9.170,9.280,0.000,0.000,9.32000,9.32000,8516850,920000,0.000,0.000,10.100,6.267,2021/06/23,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.940,4.900,4.940,4.910,4.940,0.040,0.816,4.90000,4.94000,147450,30000,0.000,0.000,5.350,4.485,2021/06/23,14:51
TAI SANG LAND,大生地产,4.370,4.380,4.470,4.370,4.470,0.090,2.055,4.29000,4.47000,595690,136000,0.000,0.000,4.500,3.628,2021/06/23,15:53
PUXING ENERGY,普星能量,0.930,0.960,0.980,0.920,0.980,0.020,2.083,0.92000,0.98000,72380,78000,0.000,0.000,1.109,0.495,2021/06/23,15:55
GOLDEN CEN INTL,金禧国际控股,0.215,0.216,0.215,0.215,0.215,-0.001,-0.463,0.20700,0.21500,2150,10000,0.000,0.000,0.320,0.142,2021/06/23,16:04
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/06/23,09:00
TERMBRAY IND,TERMBRAY IND,0.315,0.320,0.320,0.315,0.320,0.000,0.000,0.30000,0.31500,7580,24000,0.000,0.000,0.365,0.250,2021/06/23,11:41
GREENHEART GP,绿心集团,0.120,0.129,0.132,0.118,0.132,0.003,2.326,0.13300,0.13300,53721,415282,0.000,0.000,0.200,0.076,2021/06/23,16:02
LVGEM CHINA,绿景中国地产,2.070,2.050,2.070,2.010,2.020,-0.030,-1.463,2.04000,2.04000,5706900,2818000,0.000,0.000,3.200,1.790,2021/06/23,16:03
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/06/23,10:13
HENDERSON INV,恒基发展,0.405,0.400,0.410,0.405,0.410,0.010,2.500,0.40500,0.41000,306490,756000,0.000,0.000,0.465,0.290,2021/06/23,15:04
XINGFA ALUM,兴发铝业,13.400,13.160,13.540,13.020,13.160,0.000,0.000,13.10000,13.16000,4418120,336000,0.000,0.000,13.830,6.576,2021/06/23,15:54
WONG'S INT'L,王氏国际,2.340,2.340,2.810,2.340,2.750,0.410,17.521,2.65000,2.65000,604090,238000,0.000,0.000,2.810,1.854,2021/06/23,16:04
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.230,7.090,2021/06/23,09:00
HANG LUNG PPT,恒隆地产,19.400,19.220,19.400,19.100,19.200,-0.020,-0.104,19.18000,19.18000,27688295,1438701,0.000,0.000,22.467,17.093,2021/06/23,16:03
SUMMIT ASCENT,凯升控股,0.640,0.640,0.670,0.640,0.650,0.010,1.563,0.66000,0.66000,435700,666000,0.000,0.000,1.240,0.470,2021/06/23,16:01
SHOUGANG CENT,首长宝佳,0.270,0.270,0.275,0.270,0.270,0.000,0.000,0.26000,0.27500,11900,44000,0.000,0.000,0.345,0.185,2021/06/23,16:02
ASIA COMM HOLD,冠亚商业集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.31000,0,0,0.000,0.000,0.700,0.223,2021/06/23,16:02
ASSO INT HOTELS,凯联国际酒店,0.000,13.920,0.000,0.000,13.920,0.000,0.000,13.30000,14.14000,0,0,0.000,0.000,14.724,12.726,2021/06/23,09:00
LANDSEA PPT,朗诗地产,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.58000,0.60000,648040,1088000,0.000,0.000,0.799,0.485,2021/06/23,15:50
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.770,1.790,1.770,1.770,0.000,0.000,1.77000,1.77000,399140,224000,0.000,0.000,1.948,1.678,2021/06/23,16:01
GR PROPERTIES,国锐地产,0.960,0.960,0.990,0.940,0.950,-0.010,-1.042,0.94000,0.94000,2817200,2926000,0.000,0.000,1.600,0.780,2021/06/23,16:02
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/06/23,09:00
CHINA FORTUNE,中国长远（新）,0.410,0.440,0.420,0.400,0.410,-0.030,-6.818,0.41000,0.43000,45840,112000,0.000,0.000,0.712,0.400,2021/06/23,16:03
CINDA INTL HLDG,信达国际控股,0.475,0.485,0.480,0.475,0.480,-0.005,-1.031,0.46500,0.48000,51780,108000,0.000,0.000,0.580,0.330,2021/06/23,15:57
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.990,0.400,2021/06/23,09:00
DICKSON CONCEPT,迪生创建,4.560,4.600,4.610,4.520,4.560,-0.040,-0.870,4.57000,4.65000,249055,54500,0.000,0.000,4.760,2.948,2021/06/23,16:01
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/06/23,09:01
CHOW SANG SANG,周生生,13.620,13.700,13.860,13.300,13.720,0.020,0.146,13.72000,13.72000,6339382,467336,0.000,0.000,14.980,7.777,2021/06/23,16:01
TIANLI HOLDINGS,天利控股集团,0.500,0.520,0.750,0.500,0.620,0.100,19.231,0.58000,0.65000,768620,1288000,0.000,0.000,0.750,0.400,2021/06/23,15:59
COSMOS MACH,大同机械,0.410,0.410,0.415,0.405,0.410,0.000,0.000,0.40500,0.41000,460060,1118000,0.000,0.000,0.590,0.305,2021/06/23,15:38
POLY PROPERTY,保利置业集团,1.990,1.990,1.990,1.980,1.980,-0.010,-0.503,1.99000,1.99000,7386860,3718796,0.000,0.000,2.806,1.980,2021/06/23,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.160,1.130,1.160,1.120,1.120,-0.010,-0.885,1.15000,1.15000,1273535,1135996,0.000,0.000,3.000,1.010,2021/06/23,16:01
CROCODILE,鳄鱼恤,0.345,0.355,0.355,0.345,0.355,0.000,0.000,0.35000,0.35500,117555,336000,0.000,0.000,0.435,0.305,2021/06/23,14:54

GD LAND,粤海置地,1.040,1.025,1.050,1.030,1.050,0.025,2.439,1.03000,1.05000,29020,28000,0.000,0.000,1.400,0.850,2021/06/23,11:58
SUN HING VISION,新兴光学,1.480,1.400,1.500,1.480,1.480,0.080,5.714,1.48000,1.50000,29720,20000,0.000,0.000,1.500,1.100,2021/06/23,15:31
CARRIANNA,佳宁娜,0.660,0.650,0.710,0.660,0.660,0.010,1.538,0.66000,0.68000,2323480,3372000,0.000,0.000,0.710,0.430,2021/06/23,15:59
CHINESE EST H,华人置业,3.690,3.660,3.690,3.560,3.640,-0.020,-0.546,3.66000,3.66000,717999,199532,0.000,0.000,6.347,3.380,2021/06/23,16:02
ENM HOLDINGS,安宁控股,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,207520,324000,0.000,0.000,0.980,0.560,2021/06/23,15:57
ASIA STANDARD,泛海集团,1.270,1.280,1.280,1.250,1.270,-0.010,-0.781,1.28000,1.28000,307940,242000,0.000,0.000,1.340,0.780,2021/06/23,16:03
MOISELLE INT'L,慕诗国际,0.365,0.345,0.370,0.365,0.370,0.025,7.246,0.31500,0.37000,2200,6000,0.000,0.000,0.390,0.250,2021/06/23,15:55
CHEUK NANG HOLD,卓能（集团）,2.800,2.800,2.800,2.800,2.800,0.000,0.000,2.75000,2.80000,2800,1000,0.000,0.000,3.932,2.590,2021/06/23,13:17
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.550,0.550,0.550,-0.010,-1.786,0.55000,0.56000,386650,703000,0.000,0.000,0.660,0.230,2021/06/23,14:49
CHINA MERCHANTS,招商局中国基金,9.980,9.980,10.020,9.980,9.990,0.010,0.100,9.93000,9.98000,740020,74000,0.000,0.000,11.309,8.318,2021/06/23,15:47
KUNLUN ENERGY,昆仑能源,7.120,7.200,7.390,7.120,7.310,0.110,1.528,7.32000,7.32000,131493989,17978736,0.000,0.000,9.046,4.698,2021/06/23,16:01
HENGTEN NET,恒腾网络（新）,6.250,6.190,6.430,6.120,6.300,0.110,1.777,6.30000,6.30000,166846914,26557000,0.000,0.000,17.800,1.400,2021/06/23,16:01
JINHUI HOLDINGS,金辉集团,1.230,1.260,1.350,1.230,1.300,0.040,3.175,1.27000,1.30000,298880,228000,0.000,0.000,1.370,0.460,2021/06/23,15:16
CCT FORTIS,中建富通,0.181,0.182,0.190,0.181,0.188,0.006,3.297,0.18800,0.19300,7324,39700,0.000,0.000,0.320,0.178,2021/06/23,15:51
CENTRALWEALTHGP,中达集团控股,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,25326,1554000,0.000,0.000,0.035,0.015,2021/06/23,15:29
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.19000,0.22000,0,0,0.000,0.000,1.350,0.185,2021/06/23,14:43
FIRST PACIFIC,第一太平,2.600,2.580,2.610,2.560,2.600,0.020,0.775,2.60000,2.60000,10178580,3938000,0.000,0.000,3.128,1.362,2021/06/23,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/23,09:00
CHINA MER PORT,招商局港口,11.340,11.260,11.580,11.280,11.420,0.160,1.421,11.44000,11.44000,31302016,2742824,0.000,0.000,13.252,7.711,2021/06/23,16:03
CCIAM FUTURE EN,信能低碳贷款,0.168,0.158,0.168,0.159,0.159,0.001,0.633,0.15900,0.16500,43776,264000,0.000,0.000,0.690,0.135,2021/06/23,15:55
TAI PING CARPET,TAI PING CARPET,1.120,1.120,1.180,1.020,1.180,0.060,5.357,1.13000,1.18000,354740,319000,0.000,0.000,1.550,1.000,2021/06/23,16:01
IB SETTLEMENT,国际商业结算,0.077,0.077,0.077,0.077,0.077,0.000,0.000,0.07700,0.08000,385,5000,0.000,0.000,0.167,0.072,2021/06/23,15:03
KINGBOARD HLDG,建滔集团,42.900,42.250,43.850,41.800,42.500,0.250,0.592,42.50000,42.50000,134147468,3131000,0.000,0.000,47.059,19.304,2021/06/23,16:03
CH AGRI-PROD EX,中国农产品交易,0.126,0.128,0.128,0.124,0.124,-0.004,-3.125,0.12400,0.12500,1371321,10889842,0.000,0.000,0.159,0.051,2021/06/23,15:38
HYPEBEAST,HYPEBEAST,1.100,1.070,1.210,1.100,1.110,0.040,3.738,1.12000,1.12000,4217625,3697500,0.000,0.000,1.940,0.650,2021/06/23,16:01
WANT WANT CHINA,中国旺旺,5.740,5.740,5.760,5.640,5.720,-0.020,-0.348,5.69000,5.69000,69420747,12187000,0.000,0.000,6.250,5.027,2021/06/23,16:04
SHENZHEN INT'L,深圳国际,10.800,10.800,10.900,10.760,10.800,0.000,0.000,10.78000,10.78000,34125553,3162632,0.000,0.000,13.986,10.700,2021/06/23,16:04
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
BE ENVIRONMENT,北京控股环境集团,0.550,0.550,0.570,0.550,0.570,0.020,3.636,0.56000,0.57000,206580,374000,0.000,0.000,0.740,0.415,2021/06/23,15:50
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
LIPPO CHINA RES,力宝华润,0.118,0.119,0.118,0.118,0.118,-0.001,-0.840,0.11800,0.12100,16520,140000,0.000,0.000,0.151,0.111,2021/06/23,15:52
NATURAL BEAUTY,自然美,0.710,0.710,0.710,0.700,0.700,-0.010,-1.408,0.63000,0.72000,63200,90000,0.000,0.000,1.513,0.600,2021/06/23,15:50
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.50000,0.00000,0,0,0.000,0.000,166.388,151.277,2021/06/23,09:01
BROCKMAN MINING,布莱克万矿业,0.216,0.210,0.216,0.207,0.207,-0.003,-1.429,0.20700,0.21000,289524,1360000,0.000,0.000,0.300,0.081,2021/06/23,16:01
HON KWOK LAND,汉国置业,0.000,3.700,0.000,0.000,3.700,0.000,0.000,3.55000,3.70000,0,0,0.000,0.000,3.750,2.370,2021/06/23,10:07
CENTURY GINWA,世纪金花,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17800,0.19300,0,0,0.000,0.000,0.222,0.156,2021/06/23,09:30
EMPEROR INT'L,英皇国际,1.190,1.190,1.190,1.150,1.160,-0.030,-2.521,1.16000,1.17000,1244420,1068000,0.000,0.000,1.297,1.030,2021/06/23,15:55
CHINA BAOLI TEC,中国宝力科技,0.057,0.057,0.057,0.052,0.055,-0.002,-3.509,0.05400,0.05600,1830807,33659000,0.000,0.000,0.190,0.018,2021/06/23,15:57
CHINA EB LTD,中国光大控股,9.050,9.030,9.140,9.050,9.130,0.100,1.107,9.13000,9.13000,19396771,2133574,0.000,0.000,15.332,9.038,2021/06/23,16:01
NEWTIMES ENERGY,新时代能源,0.071,0.071,0.072,0.070,0.072,0.001,1.408,0.07000,0.07100,61966,866000,0.000,0.000,0.103,0.027,2021/06/23,14:54
IDT INT'L,IDT INT'L,0.049,0.049,0.052,0.048,0.049,0.000,0.000,0.04900,0.05000,19976,408000,0.000,0.000,0.120,0.022,2021/06/23,15:56
TSINGTAO BREW,青岛啤酒股份,81.850,81.850,83.900,81.000,83.000,1.150,1.405,83.00000,83.00000,419442575,5083468,0.000,0.000,93.550,55.150,2021/06/23,16:04
WANDA HOTEL DEV,万达酒店发展,0.490,0.490,0.490,0.480,0.490,0.000,0.000,0.50000,0.50000,107485,223000,0.000,0.000,0.530,0.255,2021/06/23,16:04
