名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知




























N,再保险,0.0000,1,1,47910000,帕特纳瑞保险,0,2186.6709,0.45,0.0000,0.0000,0.0000,--,,0,













N,self-storage reit,0.0000,0,1,175354561,公共存储,0,1967.6708,0.00,374.56,374.56,353.35,2.26404,27.30164,4800,金融










































N,office reit,0.0000,0,1,66726672,SL Green Realty Corp,0,2742.5718,0.00,71.7,71.7,73.56,4.95799,70.42408,4800,金融













N,multi asset class reit,0.0000,0,1,69475927,iStar Financial Inc.,0,1418.9200,0.00,25.83,25.83,22.49,2.15651,11.77494,4800,金融









N,,0.0000,0,1,1327818000,TFC,0,18081.6191,0.00,58.55,58.55,61.47,3.02587,47.14351,4800,金融
















































N,,0.0000,0,1,24459646,Washington Prime Group Inc.,0,8086.7168,0.00,0.0000,0.0000,0.0000,--,16.06098,4800,金融

ABB阿西布朗,36.3900,-1.57,2022-01-22 09:30:09,-0.5800,36.6900,36.8900,36.3550,39.1100,28.6150,2409416,1879468,73667193294,0.91,39.990000,0.00,0.00,0.70,0.00,2024380140,6,36.3900,0.00,0.00,Jan 21 05:21PM EST,Jan 21 04:00PM EST,36.9700,15632,1,2022,88164136.0000,36.8900,36.0000,568768.7800,36.3900
安贝夫,2.6700,0.75,2022-01-22 09:30:09,0.0200,2.6650,2.7500,2.6600,3.9500,2.3812,23004460,18576880,42022248395,0.19,14.050000,0.00,0.00,0.10,0.00,15738669811,8,2.6800,0.37,0.01,Jan 21 04:03PM EST,Jan 21 04:00PM EST,2.6500,58639,1,2022,62360879.0000,2.6800,2.6700,156596.1300,2.6700
中国铝业,14.4000,-1.71,2022-01-22 09:30:09,-0.2500,14.7800,14.9000,14.3800,23.9000,7.5700,171906,146242,9805059619,0.08,180.000000,0.00,0.00,0.00,0.00,680906918,2,14.4000,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,14.6500,380,1,2022,2507905.0000,14.4000,14.4000,5472.0000,14.4000
AENZ,1.8700,-6.97,2022-01-22 09:30:09,-0.1400,2.0300,2.0300,1.7500,2.9700,1.1400,11364,34614,0,0.00,--,0.00,0.00,0.00,0.00,0,0,2.1600,0.00,0.00,,Jan 21 04:00PM EST,2.0100,0,1,2022,21737.0000,0.0000,0.0000,0.0000,0.0000


美洲移动,19.2206,0.79,2022-01-22 09:30:09,0.1506,18.9200,19.3000,18.9200,21.3400,12.7600,1629,4410,62162201197,1.46,13.160000,0.00,0.00,0.20,0.00,3234144678,1,0.0000,0.00,0.00,,Jan 21 03:43PM EST,19.0700,0,1,2022,31289.0000,0.0000,0.0000,0.0000,0.0000
美洲移动,19.3200,0.42,2022-01-22 09:30:09,0.0800,19.2400,19.5000,19.0950,21.3700,12.6950,2550021,2464290,62483675584,1.46,13.230000,0.00,0.00,0.20,0.00,3234144699,12,19.3200,0.00,0.00,Jan 21 05:21PM EST,Jan 21 04:00PM EST,19.2400,55078,1,2022,49143976.0000,19.3200,19.2711,1063874.4405,19.3200
墨西哥坎昆国际机场,197.5400,-0.69,2022-01-22 09:30:09,-1.3700,200.0900,200.0900,192.4835,216.2000,155.3800,39888,26058,5926200000,7.40,26.690000,0.00,0.00,3.72,0.00,30000000,36,0.0000,0.00,0.00,,Jan 21 04:00PM EST,198.9100,0,1,2022,7808654.0000,0.0000,0.0000,0.0000,0.0000
日月光半导体,7.1700,-4.14,2022-01-22 09:30:09,-0.3100,7.3100,7.4300,7.1550,9.6200,6.6100,6265809,5643204,15608732037,0.72,9.960000,0.00,0.00,0.22,0.00,2176950075,6,7.1600,-0.14,-0.01,Jan 21 06:39PM EST,Jan 21 04:00PM EST,7.4800,145492,1,2022,45506463.0000,7.1700,7.1500,1042551.1500,7.1700
汽车之家,34.8900,-3.24,2022-01-22 09:30:09,-1.1700,36.4700,37.0500,34.6000,147.6700,26.1000,1077595,882732,4360552514,3.72,9.380000,0.00,0.00,0.85,0.00,124980009,41,34.8900,0.00,0.00,Jan 21 04:58PM EST,Jan 21 04:00PM EST,36.0600,379704,1,2022,37846250.0000,34.8900,34.8900,13247872.5600,34.8900

AngloGold Ashanti Ltd ADS,20.2500,-2.13,2022-01-22 09:30:09,-0.4400,20.8200,20.9900,20.1350,26.7700,14.5700,2899524,3526812,8451243054,-0.36,--,0.00,0.00,0.05,0.00,417345336,34,20.2600,0.05,0.01,Jan 21 06:03PM EST,Jan 21 04:00PM EST,20.6900,116137,1,2022,59261277.0000,20.2600,20.2500,2352740.4000,20.2500
AVAL,5.5800,-0.53,2022-01-22 09:30:09,-0.0300,5.6200,5.6300,5.5201,6.9000,5.0500,76812,109031,6218271430,0.77,7.250000,0.00,0.00,0.02,0.00,1114385561,24,5.6100,0.00,0.00,,Jan 21 04:00PM EST,5.6100,0,1,2022,426741.0000,0.0000,0.0000,0.0000,0.0000
Azul S.A.,15.0900,1.00,2022-01-22 09:30:09,0.1500,15.0200,15.4650,14.8000,29.4500,11.3100,4235564,2163666,1738602332,-3.36,--,0.00,0.00,0.00,0.00,115215529,31,15.1900,0.66,0.10,Jan 21 07:54PM EST,Jan 21 04:00PM EST,14.9400,10960,1,2022,64062538.0000,15.2200,15.0900,165513.4000,15.0900
阿里巴巴,123.2300,-5.95,2022-01-22 09:30:09,-7.8000,128.2300,128.9600,122.5207,274.2900,108.7000,26341382,25138345,334065889089,7.00,17.600000,0.00,0.00,0.00,0.00,2710913650,40,122.6000,-0.51,-0.63,Jan 21 07:59PM EST,Jan 21 04:01PM EST,131.0300,2047368,1,2022,3297035345.0000,128.0100,122.5000,252272628.5980,123.2800
Braskem S/A ADS,17.6200,-2.06,2022-01-22 09:30:09,-0.3700,18.0700,18.2200,17.5800,26.9300,8.5600,365369,323411,7013341178,6.76,2.610000,0.00,0.00,2.59,0.00,398032984,13,18.0800,0.00,0.00,,Jan 21 04:00PM EST,17.9900,0,1,2022,6555896.0000,0.0000,0.0000,0.0000,0.0000
BBVA BANCO FRANCES SA SPON ADS EACH REP 3 ORD SHS,2.9400,-3.92,2022-01-22 09:30:09,-0.1200,3.0400,3.0600,2.9200,4.9800,2.4700,530605,246358,600406814,0.79,3.720000,0.00,0.00,0.27,0.00,204220005,0,2.9400,0.00,0.00,Jan 21 05:45PM EST,Jan 21 04:00PM EST,3.0600,4000,1,2022,1582388.0000,2.9400,2.9400,11760.0000,2.9400
巴西布拉德斯科银行,3.8200,-0.78,2022-01-22 09:30:09,-0.0300,3.8700,3.9000,3.8000,5.7000,3.2500,43887193,40287019,37014006819,0.46,8.300000,0.00,0.00,0.00,0.00,9689530581,25,3.8200,0.00,0.00,Jan 21 07:59PM EST,Jan 21 04:00PM EST,3.8500,196183,1,2022,168843059.0000,3.8200,3.7800,749329.9000,3.8200
布拉德科银行,3.2000,0.31,2022-01-22 09:30:09,0.0100,3.2600,3.2600,3.2000,4.8600,2.7900,30794,32586,31006510345,0.46,6.960000,0.00,0.00,0.00,0.00,9689534483,0,0.0000,0.00,0.00,,Jan 21 03:58PM EST,3.1900,0,1,2022,99298.0000,0.0000,0.0000,0.0000,0.0000
必和必拓,64.8700,-4.34,2022-01-22 09:30:09,-2.9400,65.5700,65.9600,64.8400,69.3100,49.5000,6930445,4947418,164053738927,0.93,69.750000,0.00,0.00,4.00,0.00,2528961599,4,64.9200,0.08,0.05,Jan 21 05:54PM EST,Jan 21 04:00PM EST,67.8100,857546,1,2022,452448271.0000,64.9200,64.8700,55631725.3700,64.8700
西班牙BBVA银行,6.3100,-0.94,2022-01-22 09:30:09,-0.0600,6.3600,6.3900,6.2950,7.2550,4.5300,2317302,2151169,41818829189,0.78,8.090000,0.00,0.00,0.08,0.00,6627389729,3,6.3100,0.00,0.00,Jan 21 04:11PM EST,Jan 21 04:00PM EST,6.3700,3643,1,2022,14693944.0000,6.3100,6.3100,22987.3300,6.3100
智利银行,19.7600,5.50,2022-01-22 09:30:09,1.0300,19.2500,20.2577,19.0200,25.1170,15.6000,187355,86505,9980487602,1.69,11.690000,0.00,0.00,0.37,0.00,505085405,3,19.7600,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,18.7300,760,1,2022,3734468.0000,19.7600,19.7600,15017.6000,19.7600
巴克莱银行,10.8600,-2.95,2022-01-22 09:30:09,-0.3300,11.0400,11.0600,10.8050,12.2000,7.2100,7961071,6079049,45482872992,1.77,6.140000,0.00,0.00,0.11,0.00,4188109852,3,10.8400,-0.18,-0.02,Jan 21 04:34PM EST,Jan 21 04:00PM EST,11.1900,28582,1,2022,87154912.0000,10.8600,10.8400,310384.7400,10.8500
博实乐,0.9000,-0.87,2022-01-22 09:30:09,-0.0079,0.9000,0.9789,0.8712,6.6400,0.8229,37251,40319,107272957,0.21,4.290000,0.00,0.00,0.11,0.00,119192175,79,0.8980,-0.22,-0.00,Jan 21 04:57PM EST,Jan 21 03:59PM EST,0.9079,300,1,2022,34343.0000,0.9000,0.8980,269.8000,0.9000
贝壳,21.7400,-4.90,2022-01-22 09:30:09,-1.1200,22.5100,22.9200,21.2300,76.9200,15.1500,9941994,10959976,25890114802,0.20,108.700000,0.00,-0.22,0.00,0.00,1190897645,0,21.7200,-0.09,-0.02,Jan 21 07:59PM EST,Jan 21 04:00PM EST,22.8600,1205811,1,2022,217257741.0000,21.8200,21.7000,26214258.5400,21.7400
百世集团,0.7508,-3.87,2022-01-22 09:30:09,-0.0302,0.7850,0.7999,0.7001,2.8700,0.7001,1891145,1165368,291835979,-0.91,--,0.00,0.00,0.00,0.00,388700026,0,0.7590,1.09,0.01,Jan 21 07:07PM EST,Jan 21 04:00PM EST,0.7810,70015,1,2022,1404305.0000,0.7599,0.7500,52607.1671,0.7599
必和必拓,64.9700,-4.50,2022-01-22 09:30:09,-3.0600,65.7100,66.0900,64.9300,82.0700,51.8800,9531008,4981189,164448816994,0.93,69.860000,0.00,0.00,4.00,0.00,2531150023,3,64.9500,-0.03,-0.02,Jan 21 07:59PM EST,Jan 21 04:00PM EST,68.0300,43405,1,2022,624333475.0000,65.2000,64.4800,2820440.9700,64.9700
Macro银行,13.2200,-5.23,2022-01-22 09:30:09,-0.7300,13.7700,13.9900,13.1600,21.2000,12.2400,361109,184032,845304514,3.69,3.580000,0.00,0.00,2.23,0.00,63941340,33,13.2200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,13.9500,1994,1,2022,4848493.0000,13.2200,13.2200,26360.6800,13.2200
英国石油,30.7100,-2.07,2022-01-22 09:30:09,-0.6500,30.8500,31.0750,30.5464,32.6400,20.4250,17472516,15115317,101040410807,1.95,15.750000,0.00,0.00,0.32,0.00,3290146884,11,30.7100,0.00,0.00,Jan 21 07:53PM EST,Jan 21 04:00PM EST,31.3600,41801,1,2022,538509296.0000,30.8000,30.3900,1281771.0609,30.7100
波奇宠物,0.6250,-15.53,2022-01-22 09:30:09,-0.1149,0.7300,0.7525,0.6102,12.8400,0.6102,212653,115190,56381058,-0.05,--,0.00,0.61,0.00,0.00,90209693,0,0.6301,0.82,0.01,Jan 21 05:10PM EST,Jan 21 04:00PM EST,0.7399,957,1,2022,139709.0000,0.6301,0.6301,603.0057,0.6301
