名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.050,49.050,49.050,47.200,47.900,-1.150,-2.345,47.90000,47.95000,224316383,4675206,0.000,0.000,56.525,38.550,2023/03/16,16:08
CLP HOLDINGS,中电控股,57.250,57.200,57.350,56.550,57.350,0.150,0.262,57.25000,57.35000,149250818,2612898,0.000,0.000,75.885,49.817,2023/03/16,16:08
HK & CHINA GAS,香港中华煤气,7.140,7.180,7.220,7.070,7.200,0.020,0.279,7.20000,7.21000,129519454,18115292,0.000,0.000,11.262,6.000,2023/03/16,16:08
WHARF HOLDINGS,九龙仓集团,17.680,17.860,18.140,17.580,17.840,-0.020,-0.112,17.82000,17.84000,42683477,2386938,0.000,0.000,30.150,16.820,2023/03/16,16:08
HSBC HOLDINGS,汇丰控股,53.400,55.200,54.050,53.300,53.900,-1.300,-2.355,53.85000,53.90000,1429480061,26622653,0.000,0.000,59.050,37.348,2023/03/16,16:08
POWER ASSETS,电能实业,43.400,43.450,43.450,41.750,42.850,-0.600,-1.381,42.85000,42.90000,255735094,5998924,0.000,0.000,52.022,35.450,2023/03/16,16:08
WISDOM WEALTH,智富资源投资,0.129,0.126,0.129,0.116,0.127,0.001,0.794,0.11700,0.12700,337916,2768000,0.000,0.000,0.187,0.075,2023/03/16,16:08
PCCW,电讯盈科,3.930,3.930,3.940,3.900,3.910,-0.020,-0.509,3.91000,3.92000,11755432,3001058,0.000,0.000,4.239,2.960,2023/03/16,16:08
KEYNE LTD,金奥国际,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02500,0.02800,0,0,0.000,0.000,0.040,0.020,2023/03/16,16:08
HANG LUNG GROUP,恒隆集团,13.840,13.760,13.880,13.640,13.700,-0.060,-0.436,13.68000,13.70000,2412625,175650,0.000,0.000,16.314,9.900,2023/03/16,16:08
HANG SENG BANK,恒生银行,117.300,117.900,117.500,114.200,115.600,-2.300,-1.951,115.60000,115.90000,184531518,1594198,0.000,0.000,149.147,106.620,2023/03/16,16:08
HENDERSON LAND,恒基地产,27.500,27.500,27.550,26.850,27.350,-0.150,-0.545,27.30000,27.35000,81048667,2972642,0.000,0.000,32.345,19.000,2023/03/16,16:08
HYSAN DEV,希慎兴业,22.200,22.450,22.550,22.000,22.300,-0.150,-0.668,22.25000,22.30000,21412056,963583,0.000,0.000,26.140,15.951,2023/03/16,16:08
SHK PPT,新鸿基地产,103.800,104.700,104.200,102.800,103.900,-0.800,-0.764,103.90000,104.00000,245654748,2370581,0.000,0.000,114.583,78.711,2023/03/16,16:08
NEW WORLD DEV,新世界发展,21.150,21.150,21.300,20.650,21.100,-0.050,-0.236,21.05000,21.10000,173684489,8264617,0.000,0.000,30.017,13.867,2023/03/16,16:08
ORIENTAL E H,东方企控集团,0.610,0.610,0.610,0.590,0.600,-0.010,-1.639,0.59000,0.60000,91700,152000,0.000,0.000,0.670,0.462,2023/03/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.700,60.550,60.950,59.650,59.800,-0.750,-1.239,59.75000,59.80000,214900127,3572554,0.000,0.000,72.900,41.220,2023/03/16,16:08
GREAT CHI HLDGS,大中华控股,0.111,0.108,0.118,0.100,0.106,-0.002,-1.852,0.10000,0.10600,116925,1075000,0.000,0.000,0.230,0.100,2023/03/16,16:08
MEXAN,茂盛控股,0.084,0.079,0.084,0.079,0.079,0.000,0.000,0.07800,0.08600,9720,120000,0.000,0.000,0.200,0.070,2023/03/16,16:08
BANK OF E ASIA,东亚银行,10.200,10.200,10.200,9.950,10.000,-0.200,-1.961,10.00000,10.02000,10218322,1019505,0.000,0.000,11.460,7.308,2023/03/16,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.860,6.960,6.860,6.850,6.900,-0.060,-0.862,6.89000,7.08000,192360,28000,0.000,0.000,9.021,6.427,2023/03/16,16:08
CHINA MOTOR BUS,中华汽车,79.450,80.000,80.000,79.350,80.000,0.000,0.000,79.80000,80.00000,461710,5800,0.000,0.000,89.247,62.719,2023/03/16,16:08
GALAXY ENT,银河娱乐,50.650,51.000,50.850,50.100,50.400,-0.600,-1.176,50.40000,50.45000,344948458,6838216,0.000,0.000,56.750,33.550,2023/03/16,16:08
TIAN AN,天安,3.940,3.990,4.000,3.940,4.000,0.010,0.251,3.93000,4.00000,95860,24000,0.000,0.000,4.100,3.300,2023/03/16,16:08
DYNAMIC HOLD,达力集团,9.010,9.110,9.020,9.010,9.020,-0.090,-0.988,8.99000,9.17000,180220,20000,0.000,0.000,10.993,9.010,2023/03/16,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.211,2023/03/16,16:08
CHINA AEROSPACE,航天控股,0.410,0.430,0.420,0.410,0.415,-0.015,-3.488,0.41500,0.42000,83192,201240,0.000,0.000,0.520,0.330,2023/03/16,16:08
CROSS-HAR(HOLD),港通控股,10.720,10.720,10.720,10.720,10.720,0.000,0.000,10.70000,10.92000,32160,3000,0.000,0.000,12.153,10.045,2023/03/16,16:08
INTL GENIUS,INTL GENIUS,2.000,1.980,2.000,1.960,1.970,-0.010,-0.505,1.95000,2.05000,631740,318000,0.000,0.000,2.310,1.070,2023/03/16,16:08
KOWLOON DEV,九龙建业,8.320,8.350,8.350,8.300,8.300,-0.050,-0.599,8.30000,8.35000,274520,33000,0.000,0.000,9.646,6.189,2023/03/16,16:08
FE CONSORT INTL,远东发展,1.910,1.930,1.910,1.870,1.900,-0.030,-1.554,1.89000,1.90000,1441940,766000,0.000,0.000,2.248,1.644,2023/03/16,16:08
FE HLDGS INTL,远东控股国际,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08900,0.10800,0,0,0.000,0.000,0.182,0.072,2023/03/16,16:08
FE HOTELS,远东酒店实业,0.700,0.700,0.730,0.690,0.690,-0.010,-1.429,0.69000,0.70000,2276920,3230000,0.000,0.000,1.120,0.430,2023/03/16,16:08
FIRST TRACTOR,第一拖拉机股份,4.020,4.070,4.290,4.020,4.130,0.060,1.474,4.12000,4.13000,39872220,9528000,0.000,0.000,4.390,2.680,2023/03/16,16:08
CH BEIDAHUANG,中国北大荒,0.196,0.192,0.196,0.184,0.192,0.000,0.000,0.18600,0.19200,1605960,8640000,0.000,0.000,0.230,0.042,2023/03/16,16:08
GOLD PEAK,金山科技工业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.760,0.540,2023/03/16,16:08
GREAT EAGLE H,鹰君,16.500,16.540,16.500,16.300,16.320,-0.220,-1.330,16.30000,16.48000,1297872,79083,0.000,0.000,20.100,14.280,2023/03/16,16:08
NE ELECTRIC,东北电气,0.290,0.290,0.295,0.290,0.295,0.005,1.724,0.29000,0.29500,34560,118000,0.000,0.000,0.600,0.212,2023/03/16,16:08

HK&S HOTELS,大酒店,8.000,7.910,8.030,7.690,7.750,-0.160,-2.023,7.75000,7.81000,1565280,201190,0.000,0.000,8.950,5.950,2023/03/16,16:08
COMPUTER & TECH,科联系统,2.390,2.390,2.390,2.290,2.290,-0.100,-4.184,2.28000,2.37000,33260,14000,0.000,0.000,2.581,2.060,2023/03/16,16:08

C AUTO INT DECO,中国汽车内饰,0.380,0.400,0.380,0.380,0.380,-0.020,-5.000,0.38000,0.42000,106400,280000,0.000,0.000,0.780,0.365,2023/03/16,16:08
HK FERRY (HOLD),香港小轮（集团）,7.660,7.670,7.680,7.630,7.670,0.000,0.000,7.66000,7.68000,1868640,244000,0.000,0.000,8.390,5.760,2023/03/16,16:08
HARBOUR CENTRE,海港企业,0.000,7.250,0.000,0.000,7.250,0.000,0.000,7.25000,7.30000,0,0,0.000,0.000,7.500,6.280,2023/03/16,16:08
FAIRWOOD HOLD,大快活集团,11.620,11.760,11.800,11.620,11.760,0.000,0.000,11.60000,11.78000,321570,27500,0.000,0.000,14.787,8.514,2023/03/16,16:08
GUOCO GROUP,国浩集团,0.000,68.000,0.000,0.000,68.000,0.000,0.000,66.50000,70.00000,0,0,0.000,0.000,84.901,60.564,2023/03/16,16:08
NEWAY GROUP,中星集团控股,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.30000,0.32000,0,0,0.000,0.000,0.425,0.265,2023/03/16,16:08
CHEN HSONG HOLD,震雄集团,1.850,1.850,1.850,1.810,1.840,-0.010,-0.541,1.81000,1.84000,76620,42000,0.000,0.000,2.579,1.482,2023/03/16,16:08
SUNWAY INT'L,新威国际,0.103,0.119,0.110,0.102,0.110,-0.009,-7.563,0.10500,0.11600,66320,620000,0.000,0.000,0.300,0.085,2023/03/16,16:08
SKYFAME REALTY,天誉置业,0.035,0.035,0.035,0.032,0.033,-0.002,-5.714,0.03300,0.03400,580000,17454000,0.000,0.000,0.830,0.027,2023/03/16,16:08
HK FOOD INV,香港食品投资,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.48000,0.51000,1020,2000,0.000,0.000,0.790,0.510,2023/03/16,16:08
GREEN LEADER,绿领控股,0.203,0.203,0.203,0.201,0.201,-0.002,-0.985,0.19300,0.20100,8103,40125,0.000,0.000,0.510,0.091,2023/03/16,16:08
TRANSPORT INT'L,载通,10.500,10.440,10.500,10.500,10.500,0.060,0.575,10.44000,10.50000,298200,28400,0.000,0.000,12.854,8.200,2023/03/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.063,0.000,0.000,0.060,-0.003,-4.762,0.05600,0.06000,0,0,0.000,0.000,0.120,0.045,2023/03/16,16:08
GET NICE,结好控股,0.150,0.150,0.153,0.150,0.153,0.003,2.000,0.15000,0.15300,8578,57000,0.000,0.000,0.159,0.131,2023/03/16,16:08
GRAND OCEAN AR,弘海高新资源,0.395,0.390,0.395,0.390,0.395,0.005,1.282,0.39500,0.42000,5440,13920,0.000,0.000,0.730,0.121,2023/03/16,16:08
MTR CORPORATION,港铁公司,38.800,39.000,39.000,38.000,38.000,-1.000,-2.564,38.00000,38.05000,187191610,4894519,0.000,0.000,43.000,33.150,2023/03/16,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.100,7.150,7.170,7.010,7.040,-0.110,-1.538,7.04000,7.17000,5908071,832321,0.000,0.000,8.480,4.210,2023/03/16,16:08
RICH GOLDMAN,金粤控股,0.062,0.063,0.063,0.061,0.063,0.000,0.000,0.06300,0.06800,11670,190000,0.000,0.000,0.118,0.040,2023/03/16,16:08
MIRAMAR HOTEL,美丽华酒店,11.700,11.700,11.700,11.600,11.700,0.000,0.000,11.70000,11.80000,140200,12000,0.000,0.000,14.461,10.600,2023/03/16,16:08
META MEDIA,超媒体控股,1.290,1.350,1.390,1.220,1.250,-0.100,-7.407,1.24000,1.25000,6612260,5100000,0.000,0.000,1.970,0.163,2023/03/16,16:08
ASIAN CITRUS,亚洲果业,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.08500,0,0,0.000,0.000,0.250,0.059,2023/03/16,16:08
Y.T. REALTY,渝太地产,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,1.540,0.495,2023/03/16,16:08
ELATE HOLDINGS,谊砾控股,0.430,0.415,0.430,0.415,0.425,0.010,2.410,0.40000,0.42500,22711,54005,0.000,0.000,0.980,0.360,2023/03/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/03/16,16:08
REGAL INT'L,REGAL INT'L,3.130,3.190,3.180,3.130,3.180,-0.010,-0.313,3.12000,3.18000,81840,26000,0.000,0.000,3.480,2.400,2023/03/16,16:08
CENTURY LEGEND,世纪建业,0.108,0.108,0.108,0.087,0.089,-0.019,-17.593,0.08700,0.09500,49368,552000,0.000,0.000,0.190,0.087,2023/03/16,16:08
CNEWECON FUND,中国新经济投资,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15200,0.17400,0,0,0.000,0.000,0.218,0.150,2023/03/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.090,3.090,3.140,3.070,3.070,-0.020,-0.647,3.07000,3.09000,8566200,2760000,0.000,0.000,4.648,2.150,2023/03/16,16:08
CRAZY SPORTS,疯狂体育,0.223,0.223,0.228,0.219,0.224,0.001,0.448,0.22000,0.22400,234878,1058600,0.000,0.000,0.375,0.170,2023/03/16,16:08
SINO LAND,信和置业,10.020,10.040,10.100,9.860,10.060,0.020,0.199,10.04000,10.06000,47208743,4696256,0.000,0.000,11.627,8.129,2023/03/16,16:08
STELUX HOLDINGS,宝光实业,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06300,0.07300,0,0,0.000,0.000,0.103,0.040,2023/03/16,16:08
CE HUADA TECH,中电华大科技,1.380,1.380,1.380,1.310,1.330,-0.050,-3.623,1.32000,1.33000,3633911,2699994,0.000,0.000,1.740,0.479,2023/03/16,16:08
SUN HUNG KAI CO,新鸿基公司,3.040,3.100,3.090,3.040,3.080,-0.020,-0.645,3.07000,3.08000,261010,85000,0.000,0.000,3.775,2.630,2023/03/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.600,9.620,9.650,9.330,9.500,-0.120,-1.247,9.47000,9.50000,14457236,1515354,0.000,0.000,11.100,6.854,2023/03/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.100,4.100,4.100,4.020,4.100,0.000,0.000,4.02000,4.10000,118800,29000,0.000,0.000,4.716,3.764,2023/03/16,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.00000,4.50000,0,0,0.000,0.000,4.240,3.580,2023/03/16,16:08
PUXING ENERGY,普星能量,0.610,0.650,0.670,0.610,0.670,0.020,3.077,0.62000,0.69000,64380,100000,0.000,0.000,0.770,0.460,2023/03/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.023,0.023,0.024,0.022,0.024,0.001,4.348,0.02300,0.02400,235370,10070000,0.000,0.000,0.400,0.022,2023/03/16,16:08
CHAMPION TECH,冠军科技集团,0.076,0.077,0.086,0.073,0.081,0.004,5.195,0.07900,0.08200,412139,5247443,0.000,0.000,0.168,0.025,2023/03/16,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.650,0.189,2023/03/16,16:08
GREENHEART GP,绿心集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06500,0.07700,0,0,0.000,0.000,0.125,0.060,2023/03/16,16:08
LVGEM CHINA,绿景中国地产,1.580,1.580,1.580,1.520,1.530,-0.050,-3.165,1.52000,1.55000,2744900,1778000,0.000,0.000,1.830,0.700,2023/03/16,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,0.967,0.495,2023/03/16,16:08
HENDERSON INV,恒基发展,0.280,0.280,0.280,0.275,0.275,-0.005,-1.786,0.27500,0.28000,140275,504000,0.000,0.000,0.359,0.242,2023/03/16,16:08
XINGFA ALUM,兴发铝业,0.000,7.700,0.000,0.000,7.700,0.000,0.000,7.51000,7.81000,0,0,0.000,0.000,10.199,6.560,2023/03/16,16:08
WONG'S INT'L,王氏国际,0.000,1.780,0.000,0.000,1.800,0.020,1.124,1.80000,1.87000,0,0,0.000,0.000,2.400,1.780,2023/03/16,16:08

HANG LUNG PPT,恒隆地产,14.600,14.960,15.060,14.600,14.780,-0.180,-1.203,14.76000,14.78000,64293244,4354165,0.000,0.000,16.404,9.280,2023/03/16,16:08
SUMMIT ASCENT,凯升控股,0.175,0.172,0.178,0.172,0.178,0.006,3.488,0.17400,0.17800,1230522,7062000,0.000,0.000,0.340,0.032,2023/03/16,16:08
SHOUGANG CENT,首佳科技,0.186,0.188,0.186,0.181,0.183,-0.005,-2.660,0.18200,0.18600,18952,102000,0.000,0.000,0.292,0.153,2023/03/16,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20500,0.22500,0,0,0.000,0.000,0.281,0.151,2023/03/16,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,9.22000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/03/16,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13300,0.15600,0,0,0.000,0.000,0.265,0.115,2023/03/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.920,1.920,1.920,1.890,1.900,-0.020,-1.042,1.90000,1.91000,1941480,1018000,0.000,0.000,2.054,1.610,2023/03/16,16:08
GR PROPERTIES,国锐地产,0.880,0.870,0.880,0.830,0.830,-0.040,-4.598,0.81000,0.88000,520820,608000,0.000,0.000,1.200,0.760,2023/03/16,16:08

CHINA FORTUNE,中国长远,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.24300,0.33500,0,0,0.000,0.000,0.470,0.035,2023/03/16,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.445,0.000,2023/03/16,16:08

DICKSON CONCEPT,迪生创建,4.080,4.090,4.100,4.060,4.100,0.010,0.244,4.06000,4.10000,6120,1500,0.000,0.000,4.220,3.060,2023/03/16,16:08
HERALD HOLD,HERALD HOLD,0.455,0.440,0.455,0.455,0.455,0.015,3.409,0.44000,0.47000,2275,5000,0.000,0.000,0.493,0.347,2023/03/16,16:08
CHOW SANG SANG,周生生,10.900,11.320,11.240,10.900,11.200,-0.120,-1.060,11.16000,11.20000,4407000,396000,0.000,0.000,12.800,7.020,2023/03/16,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.500,0.000,0.000,0.510,0.010,2.000,0.51000,0.53000,0,0,0.000,0.000,0.700,0.400,2023/03/16,16:08
COSMOS MACH,大同机械,0.325,0.345,0.325,0.315,0.320,-0.025,-7.246,0.32000,0.34500,13360,42000,0.000,0.000,0.400,0.270,2023/03/16,16:08
POLY PROPERTY,保利置业集团,1.790,1.820,1.840,1.790,1.810,-0.010,-0.549,1.80000,1.81000,6427310,3533000,0.000,0.000,2.150,1.200,2023/03/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.420,1.430,1.420,1.400,1.410,-0.020,-1.399,1.40000,1.41000,592420,420000,0.000,0.000,1.850,0.960,2023/03/16,16:08
CROCODILE,鳄鱼恤,0.166,0.167,0.170,0.165,0.168,0.001,0.599,0.16500,0.16800,51580,311000,0.000,0.000,0.337,0.146,2023/03/16,16:08
YUEXIU PROPERTY,越秀地产,11.200,11.080,11.700,11.000,11.500,0.420,3.791,11.50000,11.52000,147557009,13002290,0.000,0.000,12.680,6.330,2023/03/16,16:08
GD LAND,粤海置地,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.74000,0.76000,181520,240000,0.000,0.000,1.076,0.607,2023/03/16,16:08
SUN HING VISION,新兴光学,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.250,0.738,2023/03/16,16:08
CARRIANNA,佳宁娜,0.410,0.415,0.410,0.405,0.410,-0.005,-1.205,0.40500,0.41500,40780,100000,0.000,0.000,0.667,0.340,2023/03/16,16:08
CHINESE EST H,华人置业,2.570,2.600,2.650,2.560,2.610,0.010,0.385,2.56000,2.62000,794630,306000,0.000,0.000,3.450,1.320,2023/03/16,16:08
ENM HOLDINGS,安宁控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36500,0.37000,62160,168000,0.000,0.000,0.710,0.350,2023/03/16,16:08
ASIA STANDARD,泛海集团,0.620,0.660,0.620,0.590,0.600,-0.060,-9.091,0.60000,0.67000,97680,162000,0.000,0.000,0.820,0.380,2023/03/16,16:08
MOISELLE INT'L,慕诗国际,0.216,0.240,0.230,0.211,0.211,-0.029,-12.083,0.21100,0.21400,68154,318000,0.000,0.000,0.370,0.185,2023/03/16,16:08
CHEUK NANG HOLD,卓能（集团）,2.040,2.220,2.060,2.040,2.100,-0.120,-5.405,2.10000,2.18000,10220,5000,0.000,0.000,2.526,1.932,2023/03/16,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.28500,0,0,0.000,0.000,0.540,0.226,2023/03/16,16:08
CHINA MERCHANTS,招商局中国基金,8.840,8.850,8.860,8.730,8.730,-0.120,-1.356,8.66000,8.76000,579958,65952,0.000,0.000,9.700,7.020,2023/03/16,16:08
KUNLUN ENERGY,昆仑能源,6.600,6.650,6.640,6.430,6.460,-0.190,-2.857,6.46000,6.47000,57786307,8896293,0.000,0.000,7.100,4.610,2023/03/16,16:08
CHINA RUYI,中国儒意,1.880,1.900,1.950,1.870,1.900,0.000,0.000,1.89000,1.90000,49865831,26220247,0.000,0.000,3.220,1.220,2023/03/16,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.94000,1.11000,0,0,0.000,0.000,1.420,0.860,2023/03/16,16:08
CCT FORTIS,中建富通,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14600,0.15900,0,0,0.000,0.000,0.230,0.121,2023/03/16,16:08
CENTRALWEALTHGP,中达集团控股,0.052,0.053,0.057,0.051,0.055,0.002,3.774,0.05500,0.05600,2793878,51117780,0.000,0.000,0.150,0.013,2023/03/16,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/16,16:08
FIRST PACIFIC,第一太平,2.440,2.440,2.450,2.400,2.400,-0.040,-1.639,2.40000,2.42000,5534342,2288576,0.000,0.000,3.390,2.080,2023/03/16,16:08

CHINA MER PORT,招商局港口,11.540,11.600,11.680,11.400,11.420,-0.180,-1.552,11.42000,11.46000,34920457,3019833,0.000,0.000,14.278,8.910,2023/03/16,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16200,0.17900,0,0,0.000,0.000,0.400,0.067,2023/03/16,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.790,0.494,2023/03/16,16:08
IB SETTLEMENT,国际商业结算,0.000,0.062,0.000,0.000,0.067,0.005,8.065,0.06700,0.07000,0,0,0.000,0.000,0.180,0.055,2023/03/16,16:08
KINGBOARD HLDG,建滔集团,27.650,27.900,28.250,27.350,27.700,-0.200,-0.717,27.60000,27.70000,12908363,465395,0.000,0.000,36.364,18.441,2023/03/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.08100,0.08400,420,5000,0.000,0.000,0.118,0.077,2023/03/16,16:08
HYPEBEAST,HYPEBEAST,0.340,0.340,0.360,0.340,0.350,0.010,2.941,0.34500,0.35500,149520,420000,0.000,0.000,1.260,0.335,2023/03/16,16:08
WANT WANT CHINA,中国旺旺,5.070,5.030,5.080,4.990,5.000,-0.030,-0.596,5.00000,5.01000,16730862,3339946,0.000,0.000,7.655,4.725,2023/03/16,16:08
SHENZHEN INT'L,深圳国际,7.150,7.240,7.250,7.100,7.180,-0.060,-0.829,7.15000,7.18000,27962992,3907380,0.000,0.000,8.333,5.120,2023/03/16,16:08

BE ENVIRONMENT,北京控股环境集团,0.375,0.375,0.375,0.365,0.365,-0.010,-2.667,0.36500,0.37500,54865,149000,0.000,0.000,0.560,0.265,2023/03/16,16:08

LIPPO CHINA RES,力宝华润,0.113,0.113,0.114,0.112,0.114,0.001,0.885,0.11200,0.11500,241040,2140000,0.000,0.000,0.143,0.090,2023/03/16,16:08
NATURAL BEAUTY,自然美,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.46000,0.51000,25000,50000,0.000,0.000,0.840,0.415,2023/03/16,16:08
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,116.10000,128.00000,0,0,0.000,0.000,139.806,95.569,2023/03/16,16:08
BROCKMAN MINING,布莱克万矿业,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.15400,0.16000,16000,100000,0.000,0.000,0.295,0.145,2023/03/16,16:08
HON KWOK LAND,汉国置业,2.080,2.170,2.080,2.070,2.080,-0.090,-4.147,2.08000,2.17000,16600,8000,0.000,0.000,2.642,1.780,2023/03/16,16:08
CENTURY GINWA,世纪金花,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11200,0.13000,0,0,0.000,0.000,0.188,0.077,2023/03/16,16:08
EMPEROR INT'L,英皇国际,0.660,0.670,0.670,0.650,0.670,0.000,0.000,0.66000,0.67000,38280,58000,0.000,0.000,0.853,0.451,2023/03/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.072,0.078,0.080,0.072,0.077,-0.001,-1.282,0.07300,0.07700,3345,45000,0.000,0.000,0.620,0.055,2023/03/16,16:08
CHINA EB LTD,中国光大控股,5.520,5.630,5.620,5.500,5.520,-0.110,-1.954,5.51000,5.58000,3738105,672938,0.000,0.000,8.027,4.130,2023/03/16,16:08
NEWTIMES ENERGY,新时代能源,0.089,0.083,0.089,0.082,0.082,-0.001,-1.205,0.08000,0.08300,24770,296000,0.000,0.000,0.180,0.063,2023/03/16,16:08
IDT INT'L,IDT INT'L,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.040,0.014,2023/03/16,16:08
TSINGTAO BREW,青岛啤酒股份,78.850,80.400,79.800,78.200,79.300,-1.100,-1.368,79.30000,79.60000,134089392,1693773,0.000,0.000,84.900,54.230,2023/03/16,16:08
WANDA HOTEL DEV,万达酒店发展,0.290,0.290,0.290,0.275,0.275,-0.015,-5.172,0.27500,0.29000,20850,72000,0.000,0.000,0.395,0.147,2023/03/16,16:08
SILVER GRANT,银建国际,0.290,0.290,0.310,0.290,0.290,0.000,0.000,0.29000,0.30000,236860,772000,0.000,0.000,0.580,0.270,2023/03/16,16:08

K. WAH INT'L,嘉华国际,2.780,2.820,2.810,2.780,2.790,-0.030,-1.064,2.78000,2.79000,203480,73000,0.000,0.000,3.000,2.190,2023/03/16,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.38000,0.48000,0,0,0.000,0.000,0.790,0.290,2023/03/16,16:08
GEELY AUTO,吉利汽车,9.090,9.120,9.300,8.980,9.160,0.040,0.439,9.15000,9.16000,514443228,56287603,0.000,0.000,19.200,8.300,2023/03/16,16:08
SUPERACTIVE GP,先机企业集团,0.037,0.034,0.037,0.037,0.034,0.000,0.000,0.03000,0.03400,74,2000,0.000,0.000,0.078,0.026,2023/03/16,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.890,7.850,7.900,7.730,7.760,-0.090,-1.146,7.76000,7.77000,32055825,4121624,0.000,0.000,8.170,5.370,2023/03/16,16:08
SA SA INT'L,莎莎国际,1.650,1.700,1.690,1.620,1.640,-0.060,-3.529,1.64000,1.65000,4749072,2886000,0.000,0.000,2.150,0.830,2023/03/16,16:08
JOHNSON ELEC H,德昌电机控股,8.680,8.680,8.930,8.660,8.880,0.200,2.304,8.88000,8.90000,3871704,438074,0.000,0.000,11.495,7.231,2023/03/16,16:08
KADER HOLDINGS,开达集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.500,0.355,2023/03/16,16:08
