名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,35.550,35.800,35.850,35.350,35.600,-0.200,-0.559,35.55000,35.60000,212289240,5975767,0.000,0.000,51.394,35.350,2024/04/17,16:08
CLP HOLDINGS,中电控股,60.600,60.750,60.950,60.000,60.450,-0.300,-0.494,60.40000,60.45000,160314544,2654589,0.000,0.000,66.101,53.795,2024/04/17,16:08
HK & CHINA GAS,香港中华煤气,5.680,5.680,5.710,5.620,5.680,0.000,0.000,5.68000,5.69000,62367872,10988739,0.000,0.000,7.274,5.250,2024/04/17,16:08
WHARF HOLDINGS,九龙仓集团,24.800,24.800,25.200,24.500,24.750,-0.050,-0.202,24.70000,24.75000,21064533,850466,0.000,0.000,28.722,15.427,2024/04/17,16:08
HSBC HOLDINGS,汇丰控股,61.800,62.400,62.150,61.700,62.150,-0.250,-0.401,62.10000,62.15000,1042259106,16830313,0.000,0.000,65.000,50.772,2024/04/17,16:08
POWER ASSETS,电能实业,43.250,43.250,43.750,43.050,43.650,0.400,0.925,43.60000,43.65000,91866348,2109836,0.000,0.000,48.150,36.100,2024/04/17,16:08
WISDOM WEALTH,智富资源投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.011,2024/04/17,16:08
PCCW,电讯盈科,3.870,3.870,3.900,3.850,3.900,0.030,0.775,3.88000,3.90000,11609327,2990220,0.000,0.000,4.270,3.500,2024/04/17,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.025,0.010,2024/04/17,16:08
HANG LUNG GROUP,恒隆集团,8.790,8.780,8.820,8.770,8.800,0.020,0.228,8.79000,8.80000,4469621,508000,0.000,0.000,13.285,8.760,2024/04/17,16:08
HANG SENG BANK,恒生银行,95.500,95.150,96.750,94.950,95.550,0.400,0.420,95.55000,95.70000,268858688,2810610,0.000,0.000,113.484,75.310,2024/04/17,16:08
HENDERSON LAND,恒基地产,23.050,23.200,23.100,22.200,22.350,-0.850,-3.664,22.30000,22.35000,126644482,5624499,0.000,0.000,26.767,19.320,2024/04/17,16:08
HYSAN DEV,希慎兴业,11.400,11.380,11.640,11.320,11.580,0.200,1.757,11.54000,11.58000,18330550,1587254,0.000,0.000,21.449,11.300,2024/04/17,16:08
SHK PPT,新鸿基地产,69.650,69.550,70.450,69.500,69.950,0.400,0.575,69.90000,69.95000,295470027,4231102,0.000,0.000,104.970,68.513,2024/04/17,16:08
NEW WORLD DEV,新世界发展,7.870,7.950,8.010,7.330,7.410,-0.540,-6.792,7.41000,7.42000,177281454,23463011,0.000,0.000,18.606,7.330,2024/04/17,16:08
ORIENTAL E H,东方企控集团,0.330,0.330,0.330,0.330,0.335,0.005,1.515,0.33500,0.34000,660,2000,0.000,0.000,0.680,0.330,2024/04/17,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.950,59.950,61.100,59.750,60.500,0.550,0.917,60.40000,60.50000,92186520,1522543,0.000,0.000,65.418,42.209,2024/04/17,16:08
GREAT CHI HLDGS,大中华控股,0.143,0.143,0.143,0.143,0.143,0.000,0.000,0.10300,0.14300,30030,210000,0.000,0.000,0.170,0.045,2024/04/17,16:08
MEXAN,茂盛控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05100,0.06000,0,0,0.000,0.000,0.085,0.046,2024/04/17,16:08
BANK OF E ASIA,东亚银行,9.200,9.180,9.250,9.050,9.190,0.010,0.109,9.13000,9.19000,5556889,606680,0.000,0.000,11.753,8.453,2024/04/17,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.280,0.000,0.000,4.280,0.000,0.000,4.10000,4.28000,0,0,0.000,0.000,6.644,4.060,2024/04/17,16:08
CHINA MOTOR BUS,中华汽车,0.000,54.500,0.000,0.000,54.500,0.000,0.000,53.30000,56.50000,0,0,0.000,0.000,70.297,54.200,2024/04/17,16:08
GALAXY ENT,银河娱乐,36.250,36.800,36.500,33.700,34.200,-2.600,-7.065,34.15000,34.20000,1240228565,35754108,0.000,0.000,59.130,33.700,2024/04/17,16:08
TIAN AN,天安,3.780,3.960,3.880,3.760,3.880,-0.080,-2.020,3.88000,3.90000,494870,129000,0.000,0.000,4.320,3.230,2024/04/17,16:08
DYNAMIC HOLD,达力集团,6.830,6.820,7.000,6.770,6.970,0.150,2.199,6.83000,6.97000,977820,142000,0.000,0.000,13.064,6.770,2024/04/17,16:08
YNBY INTL,云白国际,0.152,0.150,0.155,0.151,0.155,0.005,3.333,0.15100,0.15500,197343,1291000,0.000,0.000,0.249,0.092,2024/04/17,16:08
CHINA AEROSPACE,航天控股,0.275,0.285,0.290,0.275,0.290,0.005,1.754,0.28000,0.29000,33550,118000,0.000,0.000,0.422,0.260,2024/04/17,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.210,0.000,0.000,7.210,0.000,0.000,7.20000,7.40000,0,0,0.000,0.000,10.026,6.945,2024/04/17,16:08
INTL GENIUS,INTL GENIUS,8.090,8.200,8.270,7.580,8.160,-0.040,-0.488,8.16000,8.35000,6662980,822000,0.000,0.000,13.180,3.470,2024/04/17,16:08
KOWLOON DEV,九龙建业,4.870,4.870,4.920,4.860,4.900,0.030,0.616,4.87000,4.90000,468870,96000,0.000,0.000,8.141,4.430,2024/04/17,16:08
FE CONSORT INTL,远东发展,1.000,0.980,1.000,0.970,1.000,0.020,2.041,0.98000,1.00000,929858,941200,0.000,0.000,1.851,0.970,2024/04/17,16:08
FE HLDGS INTL,远东控股国际,0.049,0.043,0.049,0.042,0.042,-0.001,-2.326,0.04200,0.04700,2130,48000,0.000,0.000,0.170,0.039,2024/04/17,16:08
FE HOTELS,远东酒店实业,0.490,0.485,0.490,0.475,0.480,-0.005,-1.031,0.48000,0.48500,138280,286000,0.000,0.000,2.040,0.470,2024/04/17,16:08
FIRST TRACTOR,第一拖拉机股份,7.340,7.430,7.680,7.340,7.630,0.200,2.692,7.62000,7.66000,30894954,4060000,0.000,0.000,7.770,3.420,2024/04/17,16:08
CH BEIDAHUANG,中国北大荒,0.094,0.080,0.094,0.089,0.087,0.007,8.750,0.07500,0.08700,1464,16000,0.000,0.000,0.199,0.043,2024/04/17,16:08
GOLD PEAK,金山科技工业,0.550,0.550,0.550,0.520,0.530,-0.020,-3.636,0.50000,0.53000,21920,41000,0.000,0.000,0.610,0.455,2024/04/17,16:08
GREAT EAGLE H,鹰君,11.260,11.220,11.260,11.240,11.240,0.020,0.178,11.24000,11.34000,1135400,101000,0.000,0.000,15.361,10.800,2024/04/17,16:08
NE ELECTRIC,东北电气,0.200,0.210,0.218,0.197,0.213,0.003,1.429,0.20200,0.21300,11268,56000,0.000,0.000,0.345,0.190,2024/04/17,16:08

HK&S HOTELS,大酒店,5.950,5.950,6.070,5.950,6.020,0.070,1.176,5.97000,6.02000,1060515,176500,0.000,0.000,7.880,5.180,2024/04/17,16:08
COMPUTER & TECH,科联系统,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.20000,2.30000,0,0,0.000,0.000,2.670,1.894,2024/04/17,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.065,2024/04/17,16:08
HK FERRY (HOLD),香港小轮（集团）,4.280,4.280,4.280,4.230,4.270,-0.010,-0.234,4.26000,4.27000,1087310,256000,0.000,0.000,5.985,4.080,2024/04/17,16:08
HARBOUR CENTRE,海港企业,0.000,5.980,0.000,0.000,5.980,0.000,0.000,5.82000,6.00000,0,0,0.000,0.000,7.470,5.600,2024/04/17,16:08
FAIRWOOD HOLD,大快活集团,8.100,8.030,8.100,7.950,7.980,-0.050,-0.623,7.96000,8.00000,466370,58500,0.000,0.000,12.383,7.950,2024/04/17,16:08
GUOCO GROUP,国浩集团,70.100,70.400,71.950,70.100,71.000,0.600,0.852,69.80000,71.00000,1134350,16000,0.000,0.000,97.000,51.219,2024/04/17,16:08
NEWAY GROUP,中星集团控股,0.217,0.217,0.250,0.217,0.250,0.033,15.207,0.21700,0.25000,24860,110000,0.000,0.000,0.330,0.211,2024/04/17,16:08
CHEN HSONG HOLD,震雄集团,1.310,1.330,1.340,1.310,1.330,0.000,0.000,1.30000,1.33000,122480,92000,0.000,0.000,1.684,1.270,2024/04/17,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08300,0,0,0.000,0.000,0.126,0.060,2024/04/17,16:08
SKYFAME REALTY,天誉置业,0.013,0.014,0.015,0.013,0.014,0.000,0.000,0.01300,0.01400,85970,6212000,0.000,0.000,0.030,0.010,2024/04/17,16:08
HK FOOD INV,香港食品投资,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.53000,0.70000,0,0,0.000,0.000,0.780,0.470,2024/04/17,16:08
GREEN LEADER,绿领控股,0.066,0.061,0.066,0.066,0.066,0.005,8.197,0.06200,0.07100,3960,60000,0.000,0.000,0.135,0.047,2024/04/17,16:08
TRANSPORT INT'L,载通,8.880,8.860,8.890,8.860,8.890,0.030,0.339,8.87000,8.89000,163372,18400,0.000,0.000,10.326,8.340,2024/04/17,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.083,0.074,0.135,0.083,0.115,0.041,55.405,0.10000,0.11500,844815,9272000,0.000,0.000,0.183,0.050,2024/04/17,16:08
GET NICE,结好控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.14600,0,0,0.000,0.000,0.152,0.133,2024/04/17,16:08
GRAND OCEAN AR,弘海高新资源,0.430,0.450,0.435,0.420,0.430,-0.020,-4.444,0.43000,0.45000,5629120,13144000,0.000,0.000,0.540,0.150,2024/04/17,16:08
MTR CORPORATION,港铁公司,24.150,24.150,24.500,23.700,23.700,-0.450,-1.863,23.70000,23.75000,100727366,4206955,0.000,0.000,38.756,23.700,2024/04/17,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.300,5.300,5.400,5.300,5.320,0.020,0.377,5.32000,5.34000,1884516,352000,0.000,0.000,7.700,4.700,2024/04/17,16:08
RICH GOLDMAN,金粤控股,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03700,0.03900,0,0,0.000,0.000,0.083,0.035,2024/04/17,16:08
MIRAMAR HOTEL,美丽华酒店,9.980,9.880,9.980,9.880,9.880,0.000,0.000,9.85000,9.95000,39710,4000,0.000,0.000,11.372,9.690,2024/04/17,16:08
META MEDIA,超媒体控股,0.180,0.188,0.195,0.180,0.195,0.007,3.723,0.18300,0.20000,37260,194000,0.000,0.000,0.910,0.172,2024/04/17,16:08
ASIAN CITRUS,亚洲果业,3.000,3.100,3.000,2.910,2.920,-0.180,-5.806,2.92000,3.01000,53681,18095,0.000,0.000,18.017,2.910,2024/04/17,16:08
Y.T. REALTY,渝太地产,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.890,0.270,2024/04/17,16:08
ELATE HOLDINGS,谊砾控股,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.18600,0.20100,780,4000,0.000,0.000,0.310,0.160,2024/04/17,16:08
AMS TRANSPORT,进智公共交通,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.58000,0.60000,23800,40000,0.000,0.000,0.900,0.507,2024/04/17,16:08
REGAL INT'L,REGAL INT'L,2.420,2.500,2.500,2.420,2.500,0.000,0.000,2.42000,2.50000,20838,8489,0.000,0.000,3.660,2.420,2024/04/17,16:08
CENTURY LEGEND,世纪建业,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05600,0.06600,0,0,0.000,0.000,0.120,0.054,2024/04/17,16:08
CNEWECON FUND,中国新经济投资,0.152,0.150,0.153,0.150,0.153,0.003,2.000,0.13400,0.15400,630450,4160000,0.000,0.000,0.189,0.100,2024/04/17,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.560,1.560,1.620,1.550,1.570,0.010,0.641,1.57000,1.58000,7185714,4547500,0.000,0.000,4.533,1.540,2024/04/17,16:08
CRAZY SPORTS,疯狂体育,0.079,0.081,0.089,0.079,0.082,0.001,1.235,0.08100,0.08600,58784,732000,0.000,0.000,0.203,0.079,2024/04/17,16:08
SINO LAND,信和置业,7.700,7.690,7.880,7.690,7.850,0.160,2.081,7.84000,7.85000,28039254,3590470,0.000,0.000,10.204,7.464,2024/04/17,16:08
STELUX HOLDINGS,宝光实业,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07800,0.08500,0,0,0.000,0.000,0.147,0.054,2024/04/17,16:08
CE HUADA TECH,中电华大科技,1.280,1.290,1.330,1.280,1.310,0.020,1.550,1.31000,1.32000,3019914,2314000,0.000,0.000,1.880,0.966,2024/04/17,16:08
SUN HUNG KAI CO,新鸿基公司,2.460,2.470,2.500,2.440,2.450,-0.020,-0.810,2.45000,2.47000,1817942,739051,0.000,0.000,2.999,2.440,2024/04/17,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.850,9.820,9.870,9.750,9.790,-0.030,-0.305,9.77000,9.82000,5684550,580000,0.000,0.000,10.209,6.571,2024/04/17,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.190,3.220,3.190,3.190,3.220,0.000,0.000,3.22000,3.27000,40793,12798,0.000,0.000,3.896,2.985,2024/04/17,16:08
TAI SANG LAND,大生地产,2.000,2.010,2.000,2.000,2.000,-0.010,-0.498,1.93000,2.00000,100000,50000,0.000,0.000,3.727,1.950,2024/04/17,16:08
PUXING ENERGY,普星能量,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.35000,0.36000,720,2000,0.000,0.000,0.600,0.345,2024/04/17,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/04/17,16:08
CHAMPIONTEC-NEW,冠军科技集团－新,0.200,0.202,0.200,0.186,0.192,-0.010,-4.950,0.18900,0.19200,76585,402999,0.000,0.000,0.568,0.185,2024/04/17,16:08
TERMBRAY IND,TERMBRAY IND,0.600,0.630,0.620,0.600,0.600,-0.030,-4.762,0.59000,0.60000,37240,62000,0.000,0.000,0.700,0.480,2024/04/17,16:08
GREENHEART GP,绿心集团,0.000,0.059,0.000,0.000,0.056,-0.003,-5.085,0.04700,0.05600,0,0,0.000,0.000,0.077,0.032,2024/04/17,16:08
LVGEM CHINA,绿景中国地产,0.600,0.590,0.600,0.580,0.580,-0.010,-1.695,0.58000,0.59000,1349880,2284000,0.000,0.000,2.080,0.520,2024/04/17,16:08
YUSEI,YUSEI,0.520,0.450,0.520,0.520,0.520,0.070,15.556,0.00000,0.93000,1040,2000,0.000,0.000,1.680,0.420,2024/04/17,16:08
HENDERSON INV,恒基发展,0.101,0.110,0.106,0.101,0.102,-0.008,-7.273,0.10200,0.10500,42895,420000,0.000,0.000,0.304,0.100,2024/04/17,16:08
XINGFA ALUM,兴发铝业,7.590,7.580,7.590,7.590,7.590,0.010,0.132,7.28000,7.59000,75900,10000,0.000,0.000,8.100,5.020,2024/04/17,16:08
WONG'S INT'L,王氏国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.28000,1.59000,0,0,0.000,0.000,1.880,1.300,2024/04/17,16:08

HANG LUNG PPT,恒隆地产,8.040,8.030,8.180,7.970,8.030,0.000,0.000,8.02000,8.03000,83925501,10439704,0.000,0.000,14.445,7.800,2024/04/17,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/04/17,16:08
SHOUGANG CENT,首佳科技,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.21700,0.23300,0,0,0.000,0.000,0.243,0.153,2024/04/17,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30500,0.32500,5,20,0.000,0.000,0.340,0.000,2024/04/17,16:08
ASSO INT HOTELS,凯联国际酒店,5.600,5.500,5.600,5.600,5.600,0.100,1.818,5.32000,0.00000,112000,20000,0.000,0.000,8.902,5.300,2024/04/17,16:08
LANDSEA MGMT,朗诗绿色管理,0.072,0.050,0.072,0.065,0.065,0.015,30.000,0.05300,0.06500,3489,52200,0.000,0.000,0.158,0.040,2024/04/17,16:08
SICHUAN EXPRESS,四川成渝高速公路,3.150,3.130,3.240,3.130,3.170,0.040,1.278,3.17000,3.20000,11213480,3500000,0.000,0.000,3.300,1.794,2024/04/17,16:08
GR LIFE STYLE,国锐生活,0.330,0.325,0.340,0.325,0.340,0.015,4.615,0.32500,0.34500,186670,552000,0.000,0.000,1.050,0.250,2024/04/17,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.395,0.180,2024/04/17,16:08
CINDA INTL HLDG,信达国际控股,0.239,0.238,0.242,0.239,0.242,0.004,1.681,0.22100,0.24200,1444,6000,0.000,0.000,0.375,0.225,2024/04/17,16:08

DICKSON CONCEPT,迪生创建,4.980,4.960,5.000,4.930,5.000,0.040,0.806,4.93000,5.01000,702270,140500,0.000,0.000,5.000,3.699,2024/04/17,16:08
HERALD HOLD,HERALD HOLD,0.425,0.440,0.425,0.425,0.440,0.000,0.000,0.42500,0.46000,2125,5000,0.000,0.000,0.500,0.388,2024/04/17,16:08
CHOW SANG SANG,周生生,8.210,8.230,8.230,8.160,8.200,-0.030,-0.365,8.18000,8.20000,4439179,542000,0.000,0.000,10.554,8.120,2024/04/17,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.32000,0,0,0.000,0.000,0.475,0.221,2024/04/17,16:08
COSMOS MACH,大同机械,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.295,0.170,2024/04/17,16:08
POLY PROPERTY,保利置业集团,1.260,1.240,1.270,1.250,1.250,0.010,0.806,1.25000,1.26000,3560560,2834000,0.000,0.000,2.144,1.230,2024/04/17,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.610,0.600,0.650,0.600,0.610,0.010,1.667,0.61000,0.62000,5210718,8303400,0.000,0.000,7.700,0.580,2024/04/17,16:08
CROCODILE,鳄鱼恤,0.121,0.126,0.121,0.115,0.115,-0.011,-8.730,0.11500,0.12600,479,4000,0.000,0.000,0.172,0.115,2024/04/17,16:08
YUEXIU PROPERTY,越秀地产,3.580,3.580,3.790,3.560,3.760,0.180,5.028,3.75000,3.76000,74187127,19864063,0.000,0.000,11.500,3.520,2024/04/17,16:08
GD LAND,粤海置地,0.320,0.300,0.320,0.320,0.320,0.020,6.667,0.29500,0.32000,640,2000,0.000,0.000,0.738,0.290,2024/04/17,16:08
SUN HING VISION,新兴光学,0.640,0.670,0.640,0.640,0.640,-0.030,-4.478,0.64000,0.65000,38400,60000,0.000,0.000,0.942,0.640,2024/04/17,16:08
CARRIANNA,佳宁娜,0.235,0.230,0.235,0.230,0.230,0.000,0.000,0.23000,0.26000,69960,302000,0.000,0.000,0.440,0.216,2024/04/17,16:08
CHINESE EST H,华人置业,1.010,1.010,1.030,1.010,1.020,0.010,0.990,1.02000,1.03000,233826,229446,0.000,0.000,2.450,0.970,2024/04/17,16:08
ENM HOLDINGS,安宁控股,0.285,0.295,0.295,0.285,0.295,0.000,0.000,0.29500,0.30000,268480,924000,0.000,0.000,0.550,0.260,2024/04/17,16:08
ASIA STANDARD,泛海集团,0.405,0.375,0.420,0.405,0.420,0.045,12.000,0.37500,0.42000,1650,4000,0.000,0.000,0.650,0.335,2024/04/17,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.19600,0.25000,0,0,0.000,0.000,0.285,0.120,2024/04/17,16:08
CHEUK NANG HOLD,卓能（集团）,1.650,1.600,1.650,1.650,1.650,0.050,3.125,1.60000,1.65000,1650,1000,0.000,0.000,2.038,1.417,2024/04/17,16:08
HING YIP HLDGS,兴业控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10800,0.12500,0,0,0.000,0.000,0.500,0.091,2024/04/17,16:08
CHINA MERCHANTS,招商局中国基金,9.020,9.070,9.070,9.020,9.070,0.000,0.000,9.07000,9.10000,126880,14000,0.000,0.000,9.450,7.300,2024/04/17,16:08
KUNLUN ENERGY,昆仑能源,7.080,7.080,7.250,7.050,7.230,0.150,2.119,7.23000,7.25000,89542154,12436470,0.000,0.000,7.470,5.450,2024/04/17,16:08
CHINA RUYI,中国儒意,1.680,1.680,1.730,1.660,1.690,0.010,0.595,1.68000,1.69000,39191320,23242000,0.000,0.000,2.850,1.290,2024/04/17,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.72000,0,0,0.000,0.000,0.980,0.530,2024/04/17,16:08
CCT FORTIS,中建富通,0.157,0.142,0.158,0.142,0.149,0.007,4.930,0.13900,0.15000,59967,399000,0.000,0.000,0.350,0.132,2024/04/17,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.023,0.023,0.021,0.023,0.000,0.000,0.02100,0.02300,268953,12347400,0.000,0.000,0.060,0.011,2024/04/17,16:08

FIRST PACIFIC,第一太平,3.620,3.640,3.680,3.590,3.630,-0.010,-0.275,3.62000,3.63000,16514536,4546250,0.000,0.000,4.000,2.325,2024/04/17,16:08

CHINA MER PORT,招商局港口,9.970,9.960,10.180,9.900,10.060,0.100,1.004,10.06000,10.08000,49784516,4936453,0.000,0.000,12.246,8.987,2024/04/17,16:08
CCIAM FUTURE EN,信能低碳,0.370,0.350,0.370,0.370,0.370,0.020,5.714,0.34500,0.37000,411440,1112000,0.000,0.000,2.180,0.310,2024/04/17,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.05000,1.19000,0,0,0.000,0.000,1.100,0.562,2024/04/17,16:08
IB SETTLEMENT,国际商业结算,0.068,0.068,0.068,0.068,0.069,0.001,1.471,0.06800,0.07300,5100,75000,0.000,0.000,0.120,0.045,2024/04/17,16:08
KINGBOARD HLDG,建滔集团,14.240,14.240,14.920,14.240,14.800,0.560,3.933,14.78000,14.80000,28792308,1963500,0.000,0.000,23.093,13.680,2024/04/17,16:08
CH AGRI-PROD EX,中国农产品交易,0.043,0.044,0.046,0.042,0.046,0.002,4.545,0.04400,0.04600,140185,3174013,0.000,0.000,0.115,0.038,2024/04/17,16:08
HYPEBEAST,HYPEBEAST,0.228,0.235,0.240,0.226,0.238,0.003,1.277,0.23600,0.24000,28032,122300,0.000,0.000,0.435,0.166,2024/04/17,16:08
WANT WANT CHINA,中国旺旺,4.400,4.390,4.450,4.370,4.410,0.020,0.456,4.40000,4.41000,35911820,8167000,0.000,0.000,5.469,4.140,2024/04/17,16:08
SHENZHEN INT'L,深圳国际,5.950,5.940,5.990,5.890,5.910,-0.030,-0.505,5.91000,5.92000,21728433,3661062,0.000,0.000,7.527,4.370,2024/04/17,16:08

BE ENVIRONMENT,北京控股环境集团,0.340,0.350,0.360,0.340,0.355,0.005,1.429,0.33000,0.35500,973,2882,0.000,0.000,0.470,0.300,2024/04/17,16:08

LIPPO CHINA RES,力宝华润,0.840,0.860,0.840,0.840,0.840,-0.020,-2.326,0.82000,0.84000,8400,10000,0.000,0.000,1.230,0.600,2024/04/17,16:08
NATURAL BEAUTY,自然美,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48500,0.50000,35000,70000,0.000,0.000,0.620,0.440,2024/04/17,16:08
MELBOURNE ENT,万邦投资,0.000,69.800,0.000,0.000,69.800,0.000,0.000,68.30000,70.50000,0,0,0.000,0.000,126.764,69.800,2024/04/17,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.100,0.000,0.000,0.101,0.001,1.000,0.10100,0.00000,0,0,0.000,0.000,0.250,0.000,2024/04/17,16:08
HON KWOK LAND,汉国置业,0.000,1.360,0.000,0.000,1.370,0.010,0.735,1.37000,1.45000,0,0,0.000,0.000,1.985,1.180,2024/04/17,16:08
CENTURY GINWA,世纪金花,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09100,0.09800,0,0,0.000,0.000,0.310,0.090,2024/04/17,16:08
EMPEROR INT'L,英皇国际,0.330,0.340,0.330,0.330,0.330,-0.010,-2.941,0.32500,0.34000,890,2633,0.000,0.000,0.631,0.305,2024/04/17,16:08
CHINA BAOLI TEC,中国宝力科技,0.780,0.830,0.790,0.770,0.780,-0.050,-6.024,0.76000,0.78000,178900,230000,0.000,0.000,0.950,0.460,2024/04/17,16:08
CHINA EB LTD,中国光大控股,3.860,3.800,3.900,3.820,3.890,0.090,2.368,3.88000,3.89000,3666780,948000,0.000,0.000,5.820,3.800,2024/04/17,16:08
NEWTIMES ENERGY,新时代能源,0.056,0.062,0.061,0.056,0.061,-0.001,-1.613,0.05600,0.06100,18620,327000,0.000,0.000,0.148,0.056,2024/04/17,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/04/17,16:08
TSINGTAO BREW,青岛啤酒股份,50.200,50.500,52.200,50.200,51.450,0.950,1.881,51.40000,51.45000,111085822,2152762,0.000,0.000,83.308,41.550,2024/04/17,16:08
WANDA HOTEL DEV,万达酒店发展,0.196,0.197,0.196,0.195,0.196,-0.001,-0.508,0.19500,0.19600,70950,362000,0.000,0.000,0.310,0.190,2024/04/17,16:08
SILVER GRANT,银建国际,0.135,0.120,0.135,0.135,0.120,0.000,0.000,0.10600,0.12000,270,2000,0.000,0.000,0.360,0.135,2024/04/17,16:08

K. WAH INT'L,嘉华国际,1.700,1.710,1.720,1.700,1.720,0.010,0.585,1.71000,1.72000,532610,311000,0.000,0.000,2.646,1.700,2024/04/17,16:08
GEMINI INV,盛洋投资,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.21300,0,0,0.000,0.000,0.540,0.000,2024/04/17,16:08
GEELY AUTO,吉利汽车,8.860,8.930,8.990,8.820,8.910,-0.020,-0.224,8.90000,8.91000,271394544,30456229,0.000,0.000,11.640,7.240,2024/04/17,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.012,2024/04/17,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.050,7.950,8.060,7.920,7.940,-0.010,-0.126,7.94000,7.98000,16745938,2101249,0.000,0.000,8.490,6.570,2024/04/17,16:08
SA SA INT'L,莎莎国际,0.690,0.680,0.690,0.670,0.690,0.010,1.471,0.68000,0.69000,1524087,2226449,0.000,0.000,1.940,0.660,2024/04/17,16:08
JOHNSON ELEC H,德昌电机控股,9.990,9.900,10.100,9.910,10.000,0.100,1.010,9.99000,10.00000,10324509,1035515,0.000,0.000,13.080,8.016,2024/04/17,16:08
KADER HOLDINGS,开达集团,0.330,0.415,0.330,0.305,0.340,-0.075,-18.072,0.34000,0.34500,1270,4000,0.000,0.000,0.500,0.250,2024/04/17,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08600,0.12800,0,0,0.000,0.000,0.178,0.082,2024/04/17,16:08
CONCORD NE,协合新能源,0.610,0.610,0.620,0.600,0.610,0.000,0.000,0.61000,0.62000,4759800,7800000,0.000,0.000,0.730,0.600,2024/04/17,16:08
