名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.400,52.850,53.650,52.700,53.300,0.450,0.851,53.25000,53.30000,173008235,3253703,0.000,0.000,62.500,48.800,2022/06/27,16:08
CLP HOLDINGS,中电控股,65.900,65.200,66.600,65.250,65.550,0.350,0.537,65.55000,65.60000,570590715,8665383,0.000,0.000,81.650,64.900,2022/06/27,16:08
HK & CHINA GAS,香港中华煤气,8.420,8.370,8.490,8.390,8.420,0.050,0.597,8.42000,8.43000,120148653,14245480,0.000,0.000,13.400,8.200,2022/06/27,16:08
WHARF HOLDINGS,九龙仓集团,26.950,26.600,27.300,26.950,27.200,0.600,2.256,27.15000,27.20000,27332005,1005575,0.000,0.000,30.700,20.400,2022/06/27,16:08
HSBC HOLDINGS,汇丰控股,51.500,50.800,52.000,51.400,51.800,1.000,1.969,51.75000,51.80000,1461357056,28278385,0.000,0.000,59.600,38.300,2022/06/27,16:08
POWER ASSETS,电能实业,49.150,48.600,49.450,48.650,48.800,0.200,0.412,48.80000,48.85000,81107892,1654538,0.000,0.000,54.900,44.200,2022/06/27,16:08
WISDOM WEALTH,智富资源投资,0.137,0.135,0.137,0.128,0.132,-0.003,-2.222,0.12900,0.13200,345136,2656000,0.000,0.000,0.200,0.128,2022/06/27,16:08
PCCW,电讯盈科,4.160,4.160,4.200,4.130,4.150,-0.010,-0.240,4.15000,4.16000,15714615,3783921,0.000,0.000,4.540,3.890,2022/06/27,16:08
KEYNE LTD,金奥国际,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03100,0.03400,0,0,0.000,0.000,0.073,0.000,2022/06/27,16:08
HANG LUNG GROUP,恒隆集团,14.700,14.520,14.960,14.700,14.820,0.300,2.066,14.76000,14.82000,7250567,488630,0.000,0.000,20.350,14.200,2022/06/27,16:08
HANG SENG BANK,恒生银行,138.000,138.000,138.600,135.000,136.600,-1.400,-1.014,136.60001,136.70000,420562773,3073684,0.000,0.000,169.500,131.000,2022/06/27,16:08
HENDERSON LAND,恒基地产,29.250,29.000,29.850,29.250,29.600,0.600,2.069,29.60000,29.65000,98914107,3353801,0.000,0.000,37.800,28.000,2022/06/27,16:08
HYSAN DEV,希慎兴业,23.000,23.050,23.550,23.000,23.450,0.400,1.735,23.45000,23.50000,22385515,954662,0.000,0.000,31.900,20.150,2022/06/27,16:08
SHK PPT,新鸿基地产,93.500,92.000,93.850,92.300,92.900,0.900,0.978,92.90000,92.95000,507488622,5455869,0.000,0.000,118.500,87.150,2022/06/27,16:08
NEW WORLD DEV,新世界发展,28.350,28.150,28.800,28.300,28.450,0.300,1.066,28.45000,28.50000,147677800,5181855,0.000,0.000,41.000,27.500,2022/06/27,16:08
ORIENTAL E H,东方企控集团,0.740,0.700,0.750,0.710,0.720,0.020,2.857,0.71000,0.72000,1348560,1874000,0.000,0.000,0.820,0.710,2022/06/27,16:08
SWIRE PACIFIC A,太古股份公司Ａ,46.000,46.200,47.000,45.950,46.750,0.550,1.190,46.65000,46.75000,32867777,702732,0.000,0.000,57.200,40.250,2022/06/27,16:08
GREAT CHI PPT,大中华地产控股,0.130,0.141,0.137,0.128,0.137,-0.004,-2.837,0.12800,0.14000,152685,1180000,0.000,0.000,0.223,0.128,2022/06/27,16:08
MEXAN,茂盛控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09400,0.10100,0,0,0.000,0.000,0.140,0.000,2022/06/27,16:08
BANK OF E ASIA,东亚银行,11.180,11.220,11.220,11.040,11.080,-0.140,-1.248,11.06000,11.08000,33144767,2986615,0.000,0.000,15.160,10.880,2022/06/27,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.910,8.950,8.910,8.910,8.910,-0.040,-0.447,8.74000,9.19000,17820,2000,0.000,0.000,10.120,8.910,2022/06/27,16:08
CHINA MOTOR BUS,中华汽车,88.500,89.900,88.500,88.200,88.200,-1.700,-1.891,87.60000,88.50000,388480,4400,0.000,0.000,111.000,88.200,2022/06/27,16:08
GALAXY ENT,银河娱乐,42.450,42.000,44.450,42.400,44.250,2.250,5.357,44.20000,44.25000,748441418,17034636,0.000,0.000,63.200,34.250,2022/06/27,16:08
TIAN AN,天安,4.030,4.030,4.030,4.030,4.030,0.000,0.000,3.94000,4.03000,120880,30000,0.000,0.000,5.000,4.030,2022/06/27,16:08
DYNAMIC HOLD,达力集团,9.200,9.130,9.530,9.200,9.250,0.120,1.314,9.19000,9.35000,411100,44000,0.000,0.000,14.080,9.200,2022/06/27,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2022/06/27,16:08
CHINA AEROSPACE,航天控股,0.480,0.480,0.485,0.480,0.480,0.000,0.000,0.48000,0.49000,505289,1044960,0.000,0.000,0.730,0.440,2022/06/27,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.120,0.000,0.000,11.120,0.000,0.000,10.94000,11.16000,0,0,0.000,0.000,13.100,0.000,2022/06/27,16:08
AMBER HILL FIN,安山金控,1.900,1.900,1.900,1.900,1.880,-0.020,-1.053,1.71000,1.88000,84242,44660,0.000,0.000,2.310,1.900,2022/06/27,16:08
KOWLOON DEV,九龙建业,9.610,9.650,9.800,9.610,9.730,0.080,0.829,9.70000,9.78000,1270050,131000,0.000,0.000,11.060,8.520,2022/06/27,16:08
FE CONSORT INTL,远东发展,2.350,2.330,2.360,2.340,2.350,0.020,0.858,2.34000,2.35000,3383713,1441342,0.000,0.000,3.180,2.270,2022/06/27,16:08
FE HLDGS INTL,远东控股国际,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12100,0.14300,390,3000,0.000,0.000,0.220,0.130,2022/06/27,16:08
FE HOTELS,远东酒店实业,0.860,0.860,0.860,0.850,0.850,-0.010,-1.163,0.84000,0.85000,533580,626000,0.000,0.000,1.120,0.850,2022/06/27,16:08
FIRST TRACTOR,第一拖拉机股份,3.660,3.650,3.730,3.630,3.700,0.050,1.370,3.70000,3.71000,5276360,1428000,0.000,0.000,5.150,2.980,2022/06/27,16:08
CH BEIDAHUANG,中国北大荒,0.082,0.082,0.095,0.081,0.092,0.010,12.195,0.09000,0.09200,2045692,22660000,0.000,0.000,0.095,0.030,2022/06/27,16:08
GOLD PEAK,金山科技工业,0.620,0.630,0.710,0.620,0.640,0.010,1.587,0.64000,0.65000,1795370,2771000,0.000,0.000,0.880,0.570,2022/06/27,16:08
GREAT EAGLE H,鹰君,17.200,17.040,17.360,17.040,17.360,0.320,1.878,17.36000,17.38000,5833700,340079,0.000,0.000,26.600,16.300,2022/06/27,16:08
NE ELECTRIC,东北电气,0.285,0.260,0.285,0.265,0.265,0.005,1.923,0.26500,0.27000,5020,18000,0.000,0.000,0.850,0.265,2022/06/27,16:08

HK&S HOTELS,大酒店,7.130,7.070,7.300,7.130,7.260,0.190,2.687,7.26000,7.27000,3292310,454500,0.000,0.000,9.470,6.530,2022/06/27,16:08
COMPUTER & TECH,科联系统,2.510,2.510,2.530,2.510,2.530,0.020,0.797,2.51000,2.68000,65740,26000,0.000,0.000,2.890,2.510,2022/06/27,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.60000,980,2000,0.000,0.000,1.120,0.000,2022/06/27,16:08
HK FERRY (HOLD),香港小轮（集团）,6.870,6.900,6.950,6.870,6.890,-0.010,-0.145,6.89000,6.94000,310360,45000,0.000,0.000,8.360,5.350,2022/06/27,16:08
HARBOUR CENTRE,海港企业,6.880,7.020,7.060,6.880,7.030,0.010,0.142,7.00000,7.09000,1791230,257000,0.000,0.000,8.500,6.880,2022/06/27,16:08
FAIRWOOD HOLD,大快活集团,13.840,13.840,14.080,13.840,14.080,0.240,1.734,13.98000,14.08000,1379615,98494,0.000,0.000,18.240,13.580,2022/06/27,16:08
GUOCO GROUP,国浩集团,0.000,80.000,0.000,0.000,80.000,0.000,0.000,80.00000,82.00000,0,0,0.000,0.000,93.000,0.000,2022/06/27,16:08
NEWAY GROUP,中星集团控股,0.385,0.375,0.410,0.375,0.410,0.035,9.333,0.36500,0.41000,394580,982000,0.000,0.000,0.550,0.375,2022/06/27,16:08
CHEN HSONG HOLD,震雄集团,2.680,2.650,2.750,2.660,2.680,0.030,1.132,2.67000,2.68000,2074160,766000,0.000,0.000,3.930,2.660,2022/06/27,16:08
SUNWAY INT'L,新威国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.540,0.000,2022/06/27,16:08
SKYFAME REALTY,天誉置业,0.104,0.103,0.107,0.097,0.098,-0.005,-4.854,0.09800,0.09900,105784900,1056128000,0.000,0.000,1.040,0.068,2022/06/27,16:08
HK FOOD INV,香港食品投资,0.570,0.560,0.580,0.560,0.570,0.010,1.786,0.53000,0.57000,130900,230000,0.000,0.000,0.890,0.560,2022/06/27,16:08
GREEN LEADER,绿领控股,0.172,0.175,0.172,0.145,0.171,-0.004,-2.286,0.17000,0.17000,1061628,6641750,0.000,0.000,0.510,0.145,2022/06/27,16:08
TRANSPORT INT'L,载通,11.840,11.840,11.900,11.840,11.900,0.060,0.507,11.86000,11.90000,431238,36325,0.000,0.000,15.460,11.840,2022/06/27,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.06300,0.08200,560,7000,0.000,0.000,0.119,0.080,2022/06/27,16:08
GET NICE,结好控股,0.154,0.154,0.158,0.154,0.156,0.002,1.299,0.15300,0.15800,79725,515000,0.000,0.000,0.190,0.154,2022/06/27,16:08
GRAND OCEAN AR,弘海高新资源,0.230,0.249,0.255,0.223,0.240,-0.009,-3.614,0.23600,0.24000,664041,2751200,0.000,0.000,0.680,0.223,2022/06/27,16:08
MTR CORPORATION,港铁公司,41.400,41.000,42.000,41.100,41.350,0.350,0.854,41.35000,41.40000,110989662,2682734,0.000,0.000,47.400,39.350,2022/06/27,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.250,6.200,6.500,6.250,6.440,0.240,3.871,6.42000,6.44000,7373428,1145852,0.000,0.000,7.980,5.390,2022/06/27,16:08
RICH GOLDMAN,金粤控股,0.053,0.060,0.055,0.053,0.060,0.000,0.000,0.05800,0.06500,1915,35000,0.000,0.000,0.135,0.053,2022/06/27,16:08
MIRAMAR HOTEL,美丽华酒店,14.020,13.900,14.100,13.900,14.020,0.120,0.863,14.00000,14.02000,1681060,120000,0.000,0.000,15.400,13.900,2022/06/27,16:08
META MEDIA,超媒体控股,0.345,0.345,0.380,0.345,0.370,0.025,7.246,0.35000,0.37500,88810,242000,0.000,0.000,0.880,0.345,2022/06/27,16:08
ASIAN CITRUS,亚洲果业,0.123,0.107,0.250,0.123,0.140,0.033,30.841,0.13800,0.14000,9815323,50540165,0.000,0.000,0.325,0.123,2022/06/27,16:08
Y.T. REALTY,渝太地产,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.30000,1.54000,21645,16666,0.000,0.000,1.840,1.300,2022/06/27,16:08
ELATE HOLDINGS,谊砾控股,0.032,0.033,0.049,0.032,0.036,0.003,9.091,0.03600,0.03700,2085794,55562800,0.000,0.000,0.060,0.021,2022/06/27,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.66000,0.73000,0,0,0.000,0.000,0.790,0.000,2022/06/27,16:08
REGAL INT'L,REGAL INT'L,3.150,3.150,3.150,3.130,3.150,0.000,0.000,3.10000,3.15000,25120,8000,0.000,0.000,4.200,3.130,2022/06/27,16:08
CENTURY LEGEND,世纪建业,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11100,0.12700,0,0,0.000,0.000,0.300,0.000,2022/06/27,16:08
CNEWECON FUND,中国新经济投资,0.170,0.165,0.210,0.170,0.200,0.035,21.212,0.20000,0.20200,2943080,15180000,0.000,0.000,0.400,0.170,2022/06/27,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.900,3.850,4.020,3.890,3.980,0.130,3.377,3.98000,4.01000,39829594,10002600,0.000,0.000,5.340,3.330,2022/06/27,16:08
CRAZY SPORTS,疯狂体育,0.305,0.305,0.315,0.305,0.310,0.005,1.639,0.30500,0.31000,3536010,11435000,0.000,0.000,0.770,0.280,2022/06/27,16:08
SINO LAND,信和置业,11.360,11.220,11.440,11.200,11.360,0.140,1.248,11.34000,11.36000,35646172,3142649,0.000,0.000,12.880,9.220,2022/06/27,16:08
STELUX HOLDINGS,宝光实业,0.065,0.062,0.065,0.065,0.065,0.003,4.839,0.06200,0.06500,4550,70000,0.000,0.000,0.095,0.065,2022/06/27,16:08
CE HUADA TECH,中电华大科技,0.810,0.790,0.900,0.800,0.900,0.110,13.924,0.89000,0.90000,17196860,19838000,0.000,0.000,1.030,0.490,2022/06/27,16:08
SUN HUNG KAI CO,新鸿基公司,3.660,3.610,3.690,3.630,3.650,0.040,1.108,3.63000,3.65000,984236,269907,0.000,0.000,5.040,3.570,2022/06/27,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.850,7.810,7.990,7.850,7.920,0.110,1.408,7.89000,7.93000,5451051,688217,0.000,0.000,9.210,6.860,2022/06/27,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.500,4.490,4.520,4.490,4.500,0.010,0.223,4.50000,4.54000,710928,157975,0.000,0.000,5.680,4.490,2022/06/27,16:08
TAI SANG LAND,大生地产,0.000,4.000,0.000,0.000,4.000,0.000,0.000,4.00000,4.15000,0,0,0.000,0.000,4.480,0.000,2022/06/27,16:08
PUXING ENERGY,普星能量,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.63000,50360,84000,0.000,0.000,1.030,0.590,2022/06/27,16:08
GOLDEN CEN INTL,金禧国际控股,0.155,0.166,0.160,0.130,0.139,-0.027,-16.265,0.13900,0.14600,291490,2040000,0.000,0.000,0.255,0.130,2022/06/27,16:08
CHAMPION TECH,冠军科技集团,0.085,0.078,0.087,0.079,0.082,0.004,5.128,0.08000,0.08800,2174439,26784844,0.000,0.000,0.128,0.079,2022/06/27,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21800,0,0,0.000,0.000,0.320,0.000,2022/06/27,16:08
GREENHEART GP,绿心集团,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09000,0.10000,3000,30000,0.000,0.000,0.156,0.100,2022/06/27,16:08
LVGEM CHINA,绿景中国地产,1.190,1.200,1.260,1.190,1.240,0.040,3.333,1.23000,1.24000,10448760,8454000,0.000,0.000,2.060,0.590,2022/06/27,16:08
YUSEI,YUSEI,0.690,0.680,0.690,0.660,0.660,-0.020,-2.941,0.66000,0.78000,201804,292800,0.000,0.000,1.350,0.660,2022/06/27,16:08
HENDERSON INV,恒基发展,0.340,0.345,0.345,0.340,0.345,0.000,0.000,0.34000,0.34500,55865,162000,0.000,0.000,0.420,0.340,2022/06/27,16:08
XINGFA ALUM,兴发铝业,9.400,9.480,9.490,9.400,9.490,0.010,0.105,9.41000,9.49000,388180,41000,0.000,0.000,13.480,9.400,2022/06/27,16:08
WONG'S INT'L,王氏国际,0.000,2.020,0.000,0.000,2.020,0.000,0.000,1.92000,2.18000,0,0,0.000,0.000,2.590,0.000,2022/06/27,16:08

HANG LUNG PPT,恒隆地产,14.620,14.400,15.360,14.460,15.100,0.700,4.861,15.10000,15.12000,121737702,8095015,0.000,0.000,22.000,13.320,2022/06/27,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/27,16:08
SHOUGANG CENT,首佳科技,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.24600,0.27000,27590,106000,0.000,0.000,0.445,0.260,2022/06/27,16:08
ASIA COMM HOLD,冠亚商业集团,0.214,0.209,0.214,0.212,0.212,0.003,1.435,0.21100,0.21400,4265,20000,0.000,0.000,0.340,0.212,2022/06/27,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,10.90000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/06/27,16:08
LANDSEA PPT,朗诗地产,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22700,0.22800,21888,96000,0.000,0.000,0.670,0.228,2022/06/27,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.940,1.940,1.970,1.920,1.970,0.030,1.546,1.96000,1.97000,1691400,866000,0.000,0.000,2.300,1.680,2022/06/27,16:08
GR PROPERTIES,国锐地产,1.120,1.100,1.140,1.110,1.120,0.020,1.818,1.10000,1.12000,1146800,1020000,0.000,0.000,1.450,0.880,2022/06/27,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.530,0.000,2022/06/27,16:08
CINDA INTL HLDG,信达国际控股,0.385,0.390,0.400,0.385,0.395,0.005,1.282,0.39000,0.39500,36650,94000,0.000,0.000,0.590,0.385,2022/06/27,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
DICKSON CONCEPT,迪生创建,4.020,4.040,4.030,4.020,4.030,-0.010,-0.248,4.03000,4.12000,4025,1000,0.000,0.000,4.650,4.020,2022/06/27,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.740,0.000,2022/06/27,16:08
CHOW SANG SANG,周生生,8.520,8.510,8.770,8.520,8.700,0.190,2.233,8.69000,8.70000,3715591,428000,0.000,0.000,13.880,8.090,2022/06/27,16:08
TIANLI HOLDINGS,天利控股集团,0.480,0.480,0.490,0.480,0.490,0.010,2.083,0.49000,0.53000,7780,16000,0.000,0.000,1.100,0.480,2022/06/27,16:08
COSMOS MACH,大同机械,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.37500,0,0,0.000,0.000,0.520,0.000,2022/06/27,16:08
POLY PROPERTY,保利置业集团,1.850,1.850,1.880,1.850,1.870,0.020,1.081,1.86000,1.88000,6935785,3717000,0.000,0.000,2.250,1.470,2022/06/27,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.640,1.600,1.690,1.590,1.660,0.060,3.750,1.65000,1.66000,5903160,3638000,0.000,0.000,1.850,1.000,2022/06/27,16:08
CROCODILE,鳄鱼恤,0.350,0.350,0.350,0.345,0.345,-0.005,-1.429,0.34500,0.35000,32475,94000,0.000,0.000,0.610,0.310,2022/06/27,16:08
YUEXIU PROPERTY,越秀地产（新）,9.400,9.450,9.660,9.400,9.620,0.170,1.799,9.59000,9.62000,95168633,9924615,0.000,0.000,9.660,6.400,2022/06/27,16:08
GD LAND,粤海置地,1.040,1.040,1.050,1.020,1.050,0.010,0.962,1.04000,1.05000,1461200,1416000,0.000,0.000,1.240,1.020,2022/06/27,16:08
SUN HING VISION,新兴光学,1.170,1.220,1.170,1.170,1.170,-0.050,-4.098,1.05000,1.25000,4680,4000,0.000,0.000,2.400,1.170,2022/06/27,16:08
CARRIANNA,佳宁娜,0.630,0.580,0.630,0.550,0.610,0.030,5.172,0.56000,0.61000,410900,664000,0.000,0.000,0.930,0.445,2022/06/27,16:08
CHINESE EST H,华人置业,2.270,2.250,2.280,2.240,2.240,-0.010,-0.444,2.24000,2.28000,428835,189500,0.000,0.000,3.900,2.240,2022/06/27,16:08
ENM HOLDINGS,安宁控股,0.590,0.600,0.600,0.580,0.590,-0.010,-1.667,0.58000,0.59000,2116040,3632000,0.000,0.000,0.860,0.580,2022/06/27,16:08
ASIA STANDARD,泛海集团,0.710,0.730,0.740,0.710,0.740,0.010,1.370,0.71000,0.74000,38010,52704,0.000,0.000,1.340,0.710,2022/06/27,16:08
MOISELLE INT'L,慕诗国际,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.29000,11760,42000,0.000,0.000,0.385,0.280,2022/06/27,16:08
CHEUK NANG HOLD,卓能（集团）,2.250,2.010,2.300,2.140,2.210,0.200,9.950,2.15000,2.30000,216201,97067,0.000,0.000,2.890,2.140,2022/06/27,16:08
CHINA INV HOLD,中国兴业控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37000,0.38000,45600,120000,0.000,0.000,0.560,0.380,2022/06/27,16:08
CHINA MERCHANTS,招商局中国基金,9.280,9.100,9.300,9.150,9.150,0.050,0.549,9.12000,9.18000,478320,52000,0.000,0.000,10.180,9.150,2022/06/27,16:08
KUNLUN ENERGY,昆仑能源,6.250,6.270,6.270,6.140,6.190,-0.080,-1.276,6.19000,6.20000,43806259,7065000,0.000,0.000,9.000,5.170,2022/06/27,16:08
CHINA RUYI,中国儒意（新）,3.030,3.030,3.100,2.970,3.040,0.010,0.330,3.02000,3.04000,121656166,40134628,0.000,0.000,6.550,2.970,2022/06/27,16:08
JINHUI HOLDINGS,金辉集团,1.250,1.230,1.260,1.240,1.230,0.000,0.000,1.19000,1.23000,23730,19000,0.000,0.000,1.550,1.240,2022/06/27,16:08
CCT FORTIS,中建富通,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18500,0.21000,0,0,0.000,0.000,0.220,0.000,2022/06/27,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.025,0.027,0.024,0.026,0.001,4.000,0.02500,0.02600,3249155,129323000,0.000,0.000,0.027,0.010,2022/06/27,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.215,0.000,2022/06/27,16:08
FIRST PACIFIC,第一太平,3.070,3.040,3.110,2.980,3.020,-0.020,-0.658,3.02000,3.03000,23296684,7696934,0.000,0.000,3.630,2.410,2022/06/27,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
CHINA MER PORT,招商局港口,13.300,13.240,13.420,13.160,13.260,0.020,0.151,13.24000,13.26000,30150715,2274455,0.000,0.000,16.120,10.380,2022/06/27,16:08
CCIAM FUTURE EN,信能低碳贷款,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.30000,0.30500,2440,8000,0.000,0.000,0.475,0.305,2022/06/27,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.710,0.000,0.000,0.720,0.010,1.408,0.72000,0.78000,0,0,0.000,0.000,1.230,0.000,2022/06/27,16:08
IB SETTLEMENT,国际商业结算,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.00000,0.11600,0,0,0.000,0.000,0.400,0.000,2022/06/27,16:08
KINGBOARD HLDG,建滔集团,30.050,29.800,30.450,29.400,29.600,-0.200,-0.671,29.55000,29.60000,44550130,1500365,0.000,0.000,45.600,28.700,2022/06/27,16:08
CH AGRI-PROD EX,中国农产品交易,0.112,0.112,0.112,0.104,0.112,0.000,0.000,0.11100,0.11200,32736,296239,0.000,0.000,0.139,0.104,2022/06/27,16:08
HYPEBEAST,HYPEBEAST,0.980,0.980,0.980,0.970,0.980,0.000,0.000,0.97000,0.98000,300550,307500,0.000,0.000,1.340,0.970,2022/06/27,16:08
WANT WANT CHINA,中国旺旺,7.370,7.350,7.610,7.270,7.510,0.160,2.177,7.51000,7.52000,63113544,8416466,0.000,0.000,8.440,5.060,2022/06/27,16:08
SHENZHEN INT'L,深圳国际,7.990,7.970,7.990,7.650,7.700,-0.270,-3.388,7.69000,7.70000,37247313,4815170,0.000,0.000,11.360,6.800,2022/06/27,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
BE ENVIRONMENT,北京控股环境集团,0.520,0.540,0.530,0.520,0.530,-0.010,-1.852,0.53000,0.54000,112180,215000,0.000,0.000,0.790,0.520,2022/06/27,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
LIPPO CHINA RES,力宝华润,0.113,0.114,0.113,0.113,0.113,-0.001,-0.877,0.11100,0.11300,21470,190000,0.000,0.000,0.145,0.113,2022/06/27,16:08
NATURAL BEAUTY,自然美,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.54000,5200,10000,0.000,0.000,0.700,0.520,2022/06/27,16:08
MELBOURNE ENT,万邦投资,0.000,134.000,0.000,0.000,134.000,0.000,0.000,132.10001,134.10001,0,0,0.000,0.000,162.800,0.000,2022/06/27,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24700,0.27500,0,0,0.000,0.000,0.435,0.000,2022/06/27,16:08
HON KWOK LAND,汉国置业,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.48000,2.61000,972,400,0.000,0.000,3.880,0.000,2022/06/27,16:08
CENTURY GINWA,世纪金花,0.124,0.115,0.124,0.123,0.123,0.008,6.957,0.12300,0.13700,27010,218000,0.000,0.000,0.191,0.123,2022/06/27,16:08
EMPEROR INT'L,英皇国际,0.800,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.82000,457417,570750,0.000,0.000,1.160,0.800,2022/06/27,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.275,0.275,0.285,0.255,0.265,-0.010,-3.636,0.26000,0.26500,6949400,26150000,0.000,0.000,0.620,0.027,2022/06/27,16:08
CHINA EB LTD,中国光大控股,7.560,7.560,7.670,7.530,7.580,0.020,0.265,7.58000,7.59000,22688500,2986000,0.000,0.000,10.620,7.000,2022/06/27,16:08
NEWTIMES ENERGY,新时代能源,0.105,0.105,0.110,0.104,0.107,0.002,1.905,0.10700,0.10800,1087547,10185750,0.000,0.000,0.124,0.050,2022/06/27,16:08
IDT INT'L,IDT INT'L,0.028,0.028,0.031,0.028,0.030,0.002,7.143,0.02800,0.03000,8462,302000,0.000,0.000,0.060,0.028,2022/06/27,16:08
TSINGTAO BREW,青岛啤酒股份,73.750,72.800,77.050,72.950,75.450,2.650,3.640,75.45000,75.50000,480218016,6343086,0.000,0.000,86.700,54.750,2022/06/27,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.280,0.300,0.295,0.300,0.020,7.143,0.29500,0.30000,107800,360000,0.000,0.000,0.530,0.295,2022/06/27,16:08
SILVER GRANT,银建国际,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.40500,0.41000,4870,12000,0.000,0.000,0.660,0.405,2022/06/27,16:08

K. WAH INT'L,嘉华国际,2.840,2.830,2.890,2.820,2.870,0.040,1.413,2.87000,2.88000,1847950,645000,0.000,0.000,3.860,2.560,2022/06/27,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.72000,0,0,0.000,0.000,0.850,0.000,2022/06/27,16:08
GEELY AUTO,吉利汽车,18.320,17.940,19.140,18.320,18.640,0.700,3.902,18.62000,18.64000,2765381139,147395859,0.000,0.000,29.800,10.000,2022/06/27,16:08
SUPERACTIVE GP,先机企业集团,0.052,0.049,0.053,0.046,0.047,-0.002,-4.082,0.04500,0.04700,28504,604000,0.000,0.000,0.248,0.046,2022/06/27,16:08
