名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.800,47.300,48.350,47.350,47.950,0.650,1.374,47.90000,47.95000,221373040,4616640,0.000,0.000,57.475,38.550,2023/01/04,16:08
CLP HOLDINGS,中电控股,57.550,56.950,57.700,56.750,57.250,0.300,0.527,57.25000,57.30000,130699565,2281832,0.000,0.000,77.513,50.886,2023/01/04,16:08
HK & CHINA GAS,香港中华煤气,7.560,7.530,7.600,7.510,7.600,0.070,0.930,7.59000,7.60000,128779296,17030491,0.000,0.000,11.857,6.000,2023/01/04,16:08
WHARF HOLDINGS,九龙仓集团,23.000,23.150,23.400,22.900,23.400,0.250,1.080,23.35000,23.40000,50587965,2178273,0.000,0.000,30.150,19.540,2023/01/04,16:08
HSBC HOLDINGS,汇丰控股,49.450,48.700,50.000,49.350,50.000,1.300,2.669,49.95000,50.00000,1019446831,20526070,0.000,0.000,57.104,38.500,2023/01/04,16:08
POWER ASSETS,电能实业,43.350,43.050,43.650,42.950,43.450,0.400,0.929,43.40000,43.45000,101775796,2346472,0.000,0.000,52.022,35.450,2023/01/04,16:08
WISDOM WEALTH,智富资源投资,0.089,0.090,0.097,0.089,0.095,0.005,5.556,0.09000,0.09500,153972,1630000,0.000,0.000,0.171,0.072,2023/01/04,16:08
PCCW,电讯盈科,3.620,3.610,3.690,3.620,3.680,0.070,1.939,3.67000,3.68000,31618448,8630913,0.000,0.000,4.239,2.960,2023/01/04,16:08
KEYNE LTD,金奥国际,0.029,0.026,0.029,0.028,0.029,0.003,11.538,0.02800,0.02900,14898,516000,0.000,0.000,0.050,0.020,2023/01/04,16:08
HANG LUNG GROUP,恒隆集团,14.660,14.520,14.760,14.520,14.700,0.180,1.240,14.60000,14.70000,6953425,475117,0.000,0.000,16.975,9.900,2023/01/04,16:08
HANG SENG BANK,恒生银行,130.900,129.900,132.800,130.500,131.600,1.700,1.309,131.60001,131.70000,158205483,1203243,0.000,0.000,164.616,108.300,2023/01/04,16:08
HENDERSON LAND,恒基地产,27.800,27.600,27.950,27.450,27.800,0.200,0.725,27.75000,27.80000,68379834,2466603,0.000,0.000,33.145,19.000,2023/01/04,16:08
HYSAN DEV,希慎兴业,26.000,26.000,26.450,25.600,26.350,0.350,1.346,26.30000,26.35000,33393189,1279884,0.000,0.000,26.450,16.720,2023/01/04,16:08
SHK PPT,新鸿基地产,109.000,109.200,109.500,107.600,108.500,-0.700,-0.641,108.50000,108.60000,377905678,3483143,0.000,0.000,110.000,79.616,2023/01/04,16:08
NEW WORLD DEV,新世界发展,23.000,22.750,23.300,22.750,23.200,0.450,1.978,23.15000,23.20000,125067412,5421727,0.000,0.000,30.754,14.166,2023/01/04,16:08
ORIENTAL E H,东方企控集团,0.580,0.570,0.590,0.570,0.580,0.010,1.754,0.57000,0.58000,84340,146000,0.000,0.000,0.635,0.462,2023/01/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.700,66.700,68.350,65.850,66.850,0.150,0.225,66.85000,66.90000,146378166,2192806,0.000,0.000,70.400,38.120,2023/01/04,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12300,0.15000,0,0,0.000,0.000,0.230,0.110,2023/01/04,16:08
MEXAN,茂盛控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08600,0.09400,0,0,0.000,0.000,0.200,0.070,2023/01/04,16:08
BANK OF E ASIA,东亚银行,9.500,9.500,9.790,9.500,9.790,0.290,3.053,9.78000,9.79000,12310200,1264917,0.000,0.000,13.020,7.420,2023/01/04,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.100,0.000,0.000,7.100,0.000,0.000,7.03000,7.59000,0,0,0.000,0.000,9.069,6.427,2023/01/04,16:08
CHINA MOTOR BUS,中华汽车,71.350,71.300,71.350,70.600,71.200,-0.100,-0.140,70.60000,71.80000,99430,1400,0.000,0.000,96.809,64.300,2023/01/04,16:08
GALAXY ENT,银河娱乐,54.900,53.600,54.900,53.200,54.250,0.650,1.213,54.20000,54.25000,514345157,9535470,0.000,0.000,54.900,33.550,2023/01/04,16:08
TIAN AN,天安,3.940,3.940,4.060,3.930,4.040,0.100,2.538,4.00000,4.04000,4204270,1050000,0.000,0.000,4.100,3.300,2023/01/04,16:08
DYNAMIC HOLD,达力集团,0.000,9.500,0.000,0.000,9.500,0.000,0.000,9.03000,9.70000,8,1,0.000,0.000,10.993,0.000,2023/01/04,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2023/01/04,16:08
CHINA AEROSPACE,航天控股,0.410,0.410,0.415,0.400,0.415,0.005,1.220,0.41000,0.42000,640930,1578000,0.000,0.000,0.558,0.330,2023/01/04,16:08
CROSS-HAR(HOLD),港通控股,10.880,10.900,10.900,10.880,10.900,0.000,0.000,10.90000,10.90000,784680,72000,0.000,0.000,12.153,10.045,2023/01/04,16:08
INTL GENIUS,INTL GENIUS,1.750,1.800,1.820,1.750,1.820,0.020,1.111,1.61000,1.90000,51414,29400,0.000,0.000,2.310,1.070,2023/01/04,16:08
KOWLOON DEV,九龙建业,7.500,7.470,7.550,7.500,7.550,0.080,1.071,7.53000,7.55000,195680,26000,0.000,0.000,9.683,6.189,2023/01/04,16:08
FE CONSORT INTL,远东发展,1.880,1.880,1.960,1.880,1.950,0.070,3.723,1.94000,1.95000,5723677,2962842,0.000,0.000,2.456,1.644,2023/01/04,16:08
FE HLDGS INTL,远东控股国际,0.095,0.111,0.107,0.095,0.107,-0.004,-3.604,0.10100,0.10700,52203,531000,0.000,0.000,0.220,0.072,2023/01/04,16:08
FE HOTELS,远东酒店实业,0.690,0.690,0.710,0.670,0.700,0.010,1.449,0.69000,0.70000,1889220,2740000,0.000,0.000,1.120,0.133,2023/01/04,16:08
FIRST TRACTOR,第一拖拉机股份,3.790,3.800,3.830,3.770,3.770,-0.030,-0.789,3.77000,3.80000,7566125,1986000,0.000,0.000,4.198,2.680,2023/01/04,16:08
CH BEIDAHUANG,中国北大荒,0.150,0.149,0.153,0.142,0.151,0.002,1.342,0.15000,0.15100,1388604,9332000,0.000,0.000,0.163,0.036,2023/01/04,16:08
GOLD PEAK,金山科技工业,0.580,0.590,0.660,0.580,0.590,0.000,0.000,0.58000,0.59000,821910,1361000,0.000,0.000,0.876,0.540,2023/01/04,16:08
GREAT EAGLE H,鹰君,17.380,17.380,17.600,17.380,17.600,0.220,1.266,17.56000,17.60000,4728206,269879,0.000,0.000,20.981,14.280,2023/01/04,16:08
NE ELECTRIC,东北电气,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.34000,0.36500,0,0,0.000,0.000,0.680,0.201,2023/01/04,16:08

HK&S HOTELS,大酒店,8.450,8.400,8.530,8.290,8.530,0.130,1.548,8.53000,8.54000,4227154,500244,0.000,0.000,9.470,5.950,2023/01/04,16:08
COMPUTER & TECH,科联系统,0.000,2.380,0.000,0.000,2.400,0.020,0.840,2.40000,2.44000,0,0,0.000,0.000,2.612,2.060,2023/01/04,16:08

C AUTO INT DECO,中国汽车内饰,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.40500,0.47500,4400,10000,0.000,0.000,0.910,0.385,2023/01/04,16:08
HK FERRY (HOLD),香港小轮（集团）,7.980,7.950,8.260,7.980,8.250,0.300,3.774,8.25000,8.26000,3938482,486150,0.000,0.000,8.260,5.296,2023/01/04,16:08
HARBOUR CENTRE,海港企业,0.000,7.450,0.000,0.000,7.450,0.000,0.000,7.35000,7.45000,0,0,0.000,0.000,7.450,6.280,2023/01/04,16:08
FAIRWOOD HOLD,大快活集团,13.800,13.780,13.920,13.800,13.840,0.060,0.435,13.84000,13.88000,712650,51500,0.000,0.000,15.112,8.514,2023/01/04,16:08
GUOCO GROUP,国浩集团,66.900,66.700,66.900,66.900,66.950,0.250,0.375,66.95000,69.95000,66900,1000,0.000,0.000,85.980,61.000,2023/01/04,16:08
NEWAY GROUP,中星集团控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30500,0.35000,0,0,0.000,0.000,0.455,0.265,2023/01/04,16:08
CHEN HSONG HOLD,震雄集团,1.850,1.840,1.880,1.840,1.880,0.040,2.174,1.85000,1.88000,389380,210000,0.000,0.000,2.579,1.482,2023/01/04,16:08
SUNWAY INT'L,新威国际,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.08900,0.12400,0,0,0.000,0.000,0.300,0.089,2023/01/04,16:08
SKYFAME REALTY,天誉置业,0.067,0.067,0.074,0.067,0.072,0.005,7.463,0.07100,0.07200,40284412,565950000,0.000,0.000,0.950,0.027,2023/01/04,16:08
HK FOOD INV,香港食品投资,0.570,0.640,0.620,0.560,0.620,-0.020,-3.125,0.57000,0.62000,44240,78000,0.000,0.000,0.850,0.560,2023/01/04,16:08
GREEN LEADER,绿领控股,0.193,0.193,0.195,0.177,0.194,0.001,0.518,0.18300,0.19500,136060,721000,0.000,0.000,0.510,0.091,2023/01/04,16:08
TRANSPORT INT'L,载通,11.000,11.160,11.240,11.000,11.100,-0.060,-0.538,11.12000,11.26000,494581,44176,0.000,0.000,12.854,8.200,2023/01/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.078,0.078,0.080,0.078,0.080,0.002,2.564,0.07100,0.08000,470,6000,0.000,0.000,0.120,0.045,2023/01/04,16:08
GET NICE,结好控股,0.151,0.153,0.158,0.151,0.155,0.002,1.307,0.15200,0.15500,191480,1238000,0.000,0.000,0.159,0.129,2023/01/04,16:08
GRAND OCEAN AR,弘海高新资源,0.490,0.490,0.520,0.455,0.510,0.020,4.082,0.48500,0.51000,225640,454771,0.000,0.000,0.680,0.121,2023/01/04,16:08
MTR CORPORATION,港铁公司,42.050,41.800,42.150,41.550,42.000,0.200,0.478,41.85000,42.00000,191086005,4569308,0.000,0.000,42.807,33.150,2023/01/04,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.670,6.600,6.790,6.620,6.670,0.070,1.061,6.67000,6.70000,29484553,4415999,0.000,0.000,7.270,4.210,2023/01/04,16:08
RICH GOLDMAN,金粤控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05700,0.07200,0,0,0.000,0.000,0.100,0.000,2023/01/04,16:08
MIRAMAR HOTEL,美丽华酒店,12.300,12.300,12.480,12.280,12.300,0.000,0.000,12.30000,12.36000,516400,42000,0.000,0.000,14.461,10.600,2023/01/04,16:08
META MEDIA,超媒体控股,0.350,0.350,0.375,0.350,0.370,0.020,5.714,0.33000,0.37000,35950,98000,0.000,0.000,0.880,0.163,2023/01/04,16:08
ASIAN CITRUS,亚洲果业,0.075,0.073,0.079,0.071,0.071,-0.002,-2.740,0.07100,0.07500,15957,217000,0.000,0.000,0.250,0.059,2023/01/04,16:08
Y.T. REALTY,渝太地产,0.600,0.620,0.600,0.600,0.620,0.000,0.000,0.60000,0.70000,6943,11626,0.000,0.000,1.650,0.580,2023/01/04,16:08
ELATE HOLD-NEW,谊砾控股（新）,0.390,0.400,0.395,0.390,0.390,-0.010,-2.500,0.39000,0.41000,63019,161149,0.000,0.000,1.160,0.360,2023/01/04,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.71000,0,0,0.000,0.000,0.706,0.525,2023/01/04,16:08
REGAL INT'L,REGAL INT'L,3.040,3.100,3.180,3.030,3.170,0.070,2.258,3.06000,3.17000,371180,120000,0.000,0.000,3.480,2.400,2023/01/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09800,0.11700,0,0,0.000,0.000,0.190,0.080,2023/01/04,16:08
CNEWECON FUND,中国新经济投资,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.18400,0,0,0.000,0.000,0.265,0.162,2023/01/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.480,3.480,3.680,3.480,3.590,0.110,3.161,3.57000,3.59000,10183380,2837916,0.000,0.000,4.648,2.150,2023/01/04,16:08
CRAZY SPORTS,疯狂体育,0.237,0.236,0.238,0.231,0.238,0.002,0.847,0.23700,0.23800,1894847,8016033,0.000,0.000,0.405,0.170,2023/01/04,16:08
SINO LAND,信和置业,10.200,10.120,10.400,10.160,10.340,0.220,2.174,10.34000,10.36000,57365101,5572345,0.000,0.000,11.801,8.250,2023/01/04,16:08
STELUX HOLDINGS,宝光实业,0.069,0.068,0.071,0.069,0.069,0.001,1.471,0.06400,0.07200,2350,34000,0.000,0.000,0.103,0.040,2023/01/04,16:08
CE HUADA TECH,中电华大科技,1.320,1.320,1.390,1.280,1.370,0.050,3.788,1.36000,1.37000,12448958,9329600,0.000,0.000,1.510,0.479,2023/01/04,16:08
SUN HUNG KAI CO,新鸿基公司,2.990,2.970,3.090,2.980,3.090,0.120,4.040,3.08000,3.09000,2077530,687000,0.000,0.000,3.968,2.630,2023/01/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.500,10.380,10.720,10.280,10.380,0.000,0.000,10.36000,10.40000,9454452,908338,0.000,0.000,10.800,6.423,2023/01/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.410,4.300,4.410,4.410,4.410,0.110,2.558,4.25000,4.41000,4410,1000,0.000,0.000,4.829,3.764,2023/01/04,16:08
TAI SANG LAND,大生地产,0.000,4.000,0.000,0.000,4.020,0.020,0.500,4.00000,4.12000,0,0,0.000,0.000,4.201,3.580,2023/01/04,16:08
PUXING ENERGY,普星能量,0.650,0.650,0.650,0.630,0.630,-0.020,-3.077,0.63000,0.66000,58480,92000,0.000,0.000,0.776,0.460,2023/01/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.075,0.078,0.111,0.072,0.086,0.008,10.256,0.08600,0.10800,4018720,48210000,0.000,0.000,0.228,0.045,2023/01/04,16:08
CHAMPION TECH,冠军科技集团,0.055,0.054,0.084,0.054,0.063,0.009,16.667,0.06200,0.06300,7584264,109440015,0.000,0.000,0.116,0.025,2023/01/04,16:08
TERMBRAY IND,TERMBRAY IND,0.495,0.500,0.510,0.495,0.510,0.010,2.000,0.44000,0.51000,60110,120000,0.000,0.000,0.650,0.189,2023/01/04,16:08
GREENHEART GP,绿心集团,0.080,0.085,0.081,0.080,0.084,-0.001,-1.176,0.08100,0.08500,22450,280000,0.000,0.000,0.136,0.060,2023/01/04,16:08
LVGEM CHINA,绿景中国地产,1.260,1.260,1.340,1.260,1.300,0.040,3.175,1.29000,1.30000,7797700,5982000,0.000,0.000,1.620,0.590,2023/01/04,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.49000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/01/04,16:08
HENDERSON INV,恒基发展,0.285,0.285,0.295,0.285,0.290,0.005,1.754,0.29000,0.29500,158030,546000,0.000,0.000,0.372,0.242,2023/01/04,16:08
XINGFA ALUM,兴发铝业,0.000,8.700,0.000,0.000,8.700,0.000,0.000,8.00000,9.00000,0,0,0.000,0.000,10.254,6.509,2023/01/04,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.83000,2.00000,0,0,0.000,0.000,2.397,1.820,2023/01/04,16:08

HANG LUNG PPT,恒隆地产,15.780,15.760,15.900,15.600,15.760,0.000,0.000,15.74000,15.76000,61753243,3914757,0.000,0.000,16.404,9.280,2023/01/04,16:08
SUMMIT ASCENT,凯升控股,0.172,0.165,0.172,0.160,0.169,0.004,2.424,0.16400,0.16900,173844,1056000,0.000,0.000,0.340,0.032,2023/01/04,16:08
SHOUGANG CENT,首佳科技,0.218,0.223,0.229,0.218,0.229,0.006,2.691,0.22900,0.23000,21538,96000,0.000,0.000,0.339,0.153,2023/01/04,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18700,0.20100,0,0,0.000,0.000,0.281,0.151,2023/01/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.000,0.000,0.000,9.000,0.000,0.000,8.70000,10.00000,0,0,0.000,0.000,12.329,8.794,2023/01/04,16:08
LANDSEA MGMT,朗诗绿色管理,0.155,0.140,0.175,0.141,0.146,0.006,4.286,0.14500,0.16000,21044,140000,0.000,0.000,0.360,0.115,2023/01/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.850,1.840,1.880,1.850,1.870,0.030,1.630,1.87000,1.88000,1583997,850009,0.000,0.000,2.157,1.610,2023/01/04,16:08
GR PROPERTIES,国锐地产,0.940,0.960,0.980,0.920,0.950,-0.010,-1.042,0.92000,0.95000,554760,586000,0.000,0.000,1.270,0.860,2023/01/04,16:08

CHINA FORTUNE,中国长远,0.000,0.300,0.000,0.000,0.295,-0.005,-1.667,0.24900,0.29500,0,0,0.000,0.000,0.415,0.200,2023/01/04,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.36000,0,0,0.000,0.000,0.445,0.000,2023/01/04,16:08

DICKSON CONCEPT,迪生创建,4.010,4.050,4.050,4.000,4.050,0.000,0.000,4.05000,4.08000,468430,116500,0.000,0.000,4.169,3.060,2023/01/04,16:08
HERALD HOLD,HERALD HOLD,0.445,0.425,0.445,0.440,0.445,0.020,4.706,0.43000,0.45500,60000,135000,0.000,0.000,0.598,0.347,2023/01/04,16:08
CHOW SANG SANG,周生生,10.680,10.560,11.080,10.660,11.060,0.500,4.735,11.00000,11.06000,9492351,874601,0.000,0.000,11.393,7.020,2023/01/04,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.700,0.400,2023/01/04,16:08
COSMOS MACH,大同机械,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.34000,4158,15400,0.000,0.000,0.415,0.270,2023/01/04,16:08
POLY PROPERTY,保利置业集团,1.780,1.790,1.870,1.780,1.860,0.070,3.911,1.85000,1.86000,15595162,8425240,0.000,0.000,2.088,1.200,2023/01/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.280,1.330,1.250,1.300,0.020,1.563,1.25000,1.30000,1499775,1183500,0.000,0.000,1.850,0.960,2023/01/04,16:08
CROCODILE,鳄鱼恤,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17200,0.18000,0,0,0.000,0.000,0.337,0.146,2023/01/04,16:08
YUEXIU PROPERTY,越秀地产,9.670,9.780,10.560,9.670,10.480,0.700,7.157,10.46000,10.48000,133141098,12853518,0.000,0.000,10.839,6.317,2023/01/04,16:08
GD LAND,粤海置地,0.800,0.770,0.800,0.770,0.800,0.030,3.896,0.78000,0.80000,36740,46000,0.000,0.000,1.076,0.564,2023/01/04,16:08
SUN HING VISION,新兴光学,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.95000,1.12000,0,0,0.000,0.000,1.290,0.738,2023/01/04,16:08
CARRIANNA,佳宁娜,0.450,0.450,0.475,0.450,0.475,0.025,5.556,0.45000,0.47500,132200,290000,0.000,0.000,0.686,0.340,2023/01/04,16:08
CHINESE EST H,华人置业,2.510,2.510,2.510,2.470,2.490,-0.020,-0.797,2.47000,2.49000,425735,171000,0.000,0.000,2.930,1.320,2023/01/04,16:08
ENM HOLDINGS,安宁控股,0.410,0.400,0.430,0.410,0.430,0.030,7.500,0.41500,0.43000,118400,284000,0.000,0.000,0.860,0.350,2023/01/04,16:08
ASIA STANDARD,泛海集团,0.680,0.680,0.680,0.660,0.680,0.000,0.000,0.68000,0.69000,86800,128000,0.000,0.000,0.920,0.380,2023/01/04,16:08
MOISELLE INT'L,慕诗国际,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20500,0.22000,0,0,0.000,0.000,0.315,0.185,2023/01/04,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.120,0.000,0.000,2.120,0.000,0.000,2.06000,2.12000,0,0,0.000,0.000,2.560,1.932,2023/01/04,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30000,0.42000,0,0,0.000,0.000,0.540,0.270,2023/01/04,16:08
CHINA MERCHANTS,招商局中国基金,8.170,8.170,8.270,8.170,8.270,0.100,1.224,8.22000,8.27000,278840,34000,0.000,0.000,9.500,7.020,2023/01/04,16:08
KUNLUN ENERGY,昆仑能源,5.660,5.640,5.760,5.610,5.760,0.120,2.128,5.76000,5.77000,38698483,6778651,0.000,0.000,8.279,4.610,2023/01/04,16:08
CHINA RUYI,中国儒意,2.010,2.000,2.040,1.960,2.000,0.000,0.000,1.99000,2.00000,53162514,26750200,0.000,0.000,3.220,1.220,2023/01/04,16:08
JINHUI HOLDINGS,金辉集团,1.000,0.990,1.020,0.950,0.950,-0.040,-4.040,0.95000,0.96000,28200,28000,0.000,0.000,1.420,0.910,2023/01/04,16:08
CCT FORTIS,中建富通,0.000,0.131,0.000,0.000,0.132,0.001,0.763,0.13200,0.00000,0,0,0.000,0.000,0.230,0.121,2023/01/04,16:08
CENTRALWEALTHGP,中达集团控股,0.113,0.111,0.113,0.105,0.108,-0.003,-2.703,0.10700,0.10800,6543136,61015229,0.000,0.000,0.150,0.010,2023/01/04,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/04,16:08
FIRST PACIFIC,第一太平,2.310,2.310,2.430,2.310,2.420,0.110,4.762,2.42000,2.43000,17478561,7309276,0.000,0.000,3.390,2.080,2023/01/04,16:08

CHINA MER PORT,招商局港口,11.540,11.580,11.700,11.520,11.700,0.120,1.036,11.68000,11.70000,46325847,3986902,0.000,0.000,15.063,8.910,2023/01/04,16:08
CCIAM FUTURE EN,信能低碳,0.170,0.172,0.185,0.170,0.182,0.010,5.814,0.18000,0.18600,490455,2720800,0.000,0.000,0.330,0.067,2023/01/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.650,0.030,4.839,0.57000,0.71000,0,0,0.000,0.000,1.125,0.494,2023/01/04,16:08
IB SETTLEMENT,国际商业结算,0.071,0.072,0.076,0.071,0.076,0.004,5.556,0.07100,0.07600,7835,110000,0.000,0.000,0.400,0.070,2023/01/04,16:08
KINGBOARD HLDG,建滔集团,25.600,25.450,25.900,25.200,25.550,0.100,0.393,25.55000,25.60000,15348100,601500,0.000,0.000,37.613,18.441,2023/01/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08800,0.08900,84,1062,0.000,0.000,0.127,0.080,2023/01/04,16:08
HYPEBEAST,HYPEBEAST,0.385,0.400,0.400,0.385,0.400,0.000,0.000,0.39000,0.40000,62044,155600,0.000,0.000,1.260,0.385,2023/01/04,16:08
WANT WANT CHINA,中国旺旺,5.300,5.290,5.390,5.230,5.350,0.060,1.134,5.34000,5.35000,45477415,8500341,0.000,0.000,7.746,4.725,2023/01/04,16:08
SHENZHEN INT'L,深圳国际,7.700,7.660,7.800,7.680,7.790,0.130,1.697,7.78000,7.79000,16367760,2110256,0.000,0.000,8.333,5.120,2023/01/04,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.400,0.410,0.375,0.410,0.010,2.500,0.40000,0.41000,81980,205000,0.000,0.000,0.590,0.265,2023/01/04,16:08

LIPPO CHINA RES,力宝华润,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10600,0.11000,0,0,0.000,0.000,0.143,0.090,2023/01/04,16:08
NATURAL BEAUTY,自然美,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.840,0.415,2023/01/04,16:08
MELBOURNE ENT,万邦投资,0.000,109.000,0.000,0.000,109.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,141.900,97.000,2023/01/04,16:08
BROCKMAN MINING,布莱克万矿业,0.159,0.159,0.163,0.159,0.163,0.004,2.516,0.15500,0.16300,32200,200000,0.000,0.000,0.325,0.150,2023/01/04,16:08
HON KWOK LAND,汉国置业,1.990,1.980,2.020,1.990,2.010,0.030,1.515,2.00000,2.07000,44360,22000,0.000,0.000,2.832,1.780,2023/01/04,16:08
CENTURY GINWA,世纪金花,0.130,0.110,0.131,0.113,0.125,0.015,13.636,0.12400,0.12500,48492,392000,0.000,0.000,0.188,0.077,2023/01/04,16:08
EMPEROR INT'L,英皇国际,0.670,0.670,0.680,0.670,0.680,0.010,1.493,0.66000,0.68000,288200,426000,0.000,0.000,0.931,0.451,2023/01/04,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08600,0.10100,0,0,0.000,0.000,0.620,0.055,2023/01/04,16:08
CHINA EB LTD,中国光大控股,5.800,5.850,5.960,5.800,5.940,0.090,1.538,5.94000,5.96000,8143185,1373139,0.000,0.000,8.812,4.130,2023/01/04,16:08
NEWTIMES ENERGY,新时代能源,0.093,0.097,0.097,0.090,0.097,0.000,0.000,0.09500,0.09700,183324,1922000,0.000,0.000,0.180,0.053,2023/01/04,16:08
IDT INT'L,IDT INT'L,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.040,0.014,2023/01/04,16:08
TSINGTAO BREW,青岛啤酒股份,78.000,78.100,78.750,77.100,78.000,-0.100,-0.128,78.00000,78.05000,166399838,2136417,0.000,0.000,83.500,53.886,2023/01/04,16:08
WANDA HOTEL DEV,万达酒店发展,0.320,0.320,0.320,0.300,0.315,-0.005,-1.563,0.31000,0.32000,167845,544000,0.000,0.000,0.350,0.147,2023/01/04,16:08
SILVER GRANT,银建国际,0.320,0.325,0.325,0.320,0.325,0.000,0.000,0.32000,0.32500,60920,188000,0.000,0.000,0.580,0.310,2023/01/04,16:08

K. WAH INT'L,嘉华国际,2.800,2.780,2.820,2.780,2.820,0.040,1.439,2.81000,2.82000,3399130,1213000,0.000,0.000,2.977,2.190,2023/01/04,16:08
GEMINI INV,盛洋投资,0.300,0.355,0.300,0.300,0.355,0.000,0.000,0.32000,0.37000,6600,22000,0.000,0.000,0.820,0.290,2023/01/04,16:08
GEELY AUTO,吉利汽车,11.920,11.860,12.100,11.700,12.040,0.180,1.518,12.02000,12.04000,641361927,53603674,0.000,0.000,20.957,8.300,2023/01/04,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03100,0.03500,0,0,0.000,0.000,0.200,0.026,2023/01/04,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.190,7.140,7.480,7.160,7.270,0.130,1.821,7.27000,7.29000,30345344,4145400,0.000,0.000,8.342,5.370,2023/01/04,16:08
SA SA INT'L,莎莎国际,1.860,1.860,1.980,1.840,1.980,0.120,6.452,1.97000,1.98000,68122095,35058225,0.000,0.000,2.000,0.830,2023/01/04,16:08
JOHNSON ELEC H,德昌电机控股,10.060,10.060,10.420,10.060,10.280,0.220,2.187,10.22000,10.28000,2999943,292500,0.000,0.000,16.213,7.231,2023/01/04,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.465,0.355,2023/01/04,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.16600,0,0,0.000,0.000,0.187,0.109,2023/01/04,16:08
