名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,37.850,38.400,38.000,37.650,37.850,-0.550,-1.432,37.85000,37.90000,257226151,6793305,0.000,0.000,51.394,37.400,2024/04/11,16:08
CLP HOLDINGS,中电控股,61.900,63.250,62.550,61.900,62.400,-0.850,-1.344,62.40000,62.50000,144594608,2321653,0.000,0.000,66.101,53.795,2024/04/11,16:08
HK & CHINA GAS,香港中华煤气,5.960,6.060,6.080,5.910,6.070,0.010,0.165,6.06000,6.07000,167618144,27888553,0.000,0.000,7.274,5.250,2024/04/11,16:08
WHARF HOLDINGS,九龙仓集团,25.650,25.600,26.050,25.150,25.900,0.300,1.172,25.85000,25.90000,36477121,1413409,0.000,0.000,28.722,15.427,2024/04/11,16:08
HSBC HOLDINGS,汇丰控股,65.000,64.800,65.000,64.500,64.850,0.050,0.077,64.80000,64.85000,1379040989,21292507,0.000,0.000,65.000,50.125,2024/04/11,16:08
POWER ASSETS,电能实业,45.650,46.300,45.700,45.100,45.500,-0.800,-1.728,45.50000,45.55000,94733574,2084426,0.000,0.000,48.150,36.100,2024/04/11,16:08
WISDOM WEALTH,智富资源投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.011,2024/04/11,16:08
PCCW,电讯盈科,3.960,3.940,3.960,3.930,3.940,0.000,0.000,3.93000,3.94000,17391709,4416147,0.000,0.000,4.270,3.500,2024/04/11,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.025,0.010,2024/04/11,16:08
HANG LUNG GROUP,恒隆集团,9.180,9.180,9.180,9.030,9.080,-0.100,-1.089,9.06000,9.08000,13714090,1512000,0.000,0.000,13.286,8.860,2024/04/11,16:08
HANG SENG BANK,恒生银行,98.000,99.700,98.900,97.050,98.300,-1.400,-1.404,98.30000,98.35000,248145632,2529373,0.000,0.000,113.484,75.310,2024/04/11,16:08
HENDERSON LAND,恒基地产,23.650,23.750,23.700,23.150,23.650,-0.100,-0.421,23.60000,23.65000,117652328,5011141,0.000,0.000,26.767,19.320,2024/04/11,16:08
HYSAN DEV,希慎兴业,12.200,12.280,12.200,11.920,12.060,-0.220,-1.792,12.04000,12.06000,20139052,1677074,0.000,0.000,21.909,11.640,2024/04/11,16:08
SHK PPT,新鸿基地产,74.000,75.300,74.500,73.000,74.300,-1.000,-1.328,74.30000,74.35000,159138559,2152894,0.000,0.000,105.064,68.513,2024/04/11,16:08
NEW WORLD DEV,新世界发展,8.590,8.830,8.740,8.250,8.450,-0.380,-4.304,8.43000,8.45000,116173039,13801411,0.000,0.000,18.778,8.140,2024/04/11,16:08
ORIENTAL E H,东方企控集团,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33500,0.34000,34680,102000,0.000,0.000,0.680,0.330,2024/04/11,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.000,62.900,63.000,61.050,61.350,-1.550,-2.464,61.35000,61.50000,78873991,1278107,0.000,0.000,65.418,42.209,2024/04/11,16:08
GREAT CHI HLDGS,大中华控股,0.128,0.130,0.128,0.113,0.115,-0.015,-11.538,0.11200,0.14000,21620,170000,0.000,0.000,0.170,0.045,2024/04/11,16:08
MEXAN,茂盛控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05100,0.06000,0,0,0.000,0.000,0.085,0.046,2024/04/11,16:08
BANK OF E ASIA,东亚银行,9.400,9.330,9.400,9.240,9.330,0.000,0.000,9.29000,9.33000,7222812,775918,0.000,0.000,11.753,8.453,2024/04/11,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.110,0.000,0.000,4.110,0.000,0.000,4.10000,4.32000,0,0,0.000,0.000,6.644,4.060,2024/04/11,16:08
CHINA MOTOR BUS,中华汽车,55.050,56.000,55.050,55.000,55.000,-1.000,-1.786,54.60000,56.00000,66040,1200,0.000,0.000,71.722,54.200,2024/04/11,16:08
GALAXY ENT,银河娱乐,40.200,40.900,40.600,39.900,40.600,-0.300,-0.733,40.60000,40.65000,312955413,7766188,0.000,0.000,59.130,37.472,2024/04/11,16:08
TIAN AN,天安,0.000,4.280,0.000,0.000,4.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.350,3.230,2024/04/11,16:08
DYNAMIC HOLD,达力集团,7.010,7.090,7.100,6.800,7.100,0.010,0.141,7.09000,7.18000,668780,96000,0.000,0.000,13.064,6.800,2024/04/11,16:08
YNBY INTL,云白国际,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14600,0.15300,0,0,0.000,0.000,0.249,0.092,2024/04/11,16:08
CHINA AEROSPACE,航天控股,0.285,0.300,0.300,0.285,0.300,0.000,0.000,0.29000,0.30000,17940,60000,0.000,0.000,0.422,0.260,2024/04/11,16:08
CROSS-HAR(HOLD),港通控股,7.400,7.200,7.400,7.400,7.400,0.200,2.778,7.21000,7.40000,17149,2330,0.000,0.000,10.026,6.945,2024/04/11,16:08
INTL GENIUS,INTL GENIUS,8.800,8.870,10.080,8.780,10.080,1.210,13.641,10.08000,10.20000,3933759,413700,0.000,0.000,13.180,3.200,2024/04/11,16:08
KOWLOON DEV,九龙建业,4.930,4.990,4.970,4.900,4.970,-0.020,-0.401,4.96000,4.97000,681300,138000,0.000,0.000,8.141,4.430,2024/04/11,16:08
FE CONSORT INTL,远东发展,1.000,1.010,1.030,0.990,1.010,0.000,0.000,1.00000,1.01000,1964549,1943813,0.000,0.000,1.851,0.980,2024/04/11,16:08
FE HLDGS INTL,远东控股国际,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.04600,0.05100,1377,27000,0.000,0.000,0.170,0.039,2024/04/11,16:08
FE HOTELS,远东酒店实业,0.495,0.495,0.500,0.490,0.490,-0.005,-1.010,0.49000,0.49500,226470,460000,0.000,0.000,2.040,0.470,2024/04/11,16:08
FIRST TRACTOR,第一拖拉机股份,6.900,7.040,7.300,6.840,7.140,0.100,1.420,7.13000,7.14000,25818460,3620000,0.000,0.000,7.770,3.420,2024/04/11,16:08
CH BEIDAHUANG,中国北大荒,0.085,0.085,0.085,0.074,0.077,-0.008,-9.412,0.07700,0.07800,14704,192000,0.000,0.000,0.199,0.043,2024/04/11,16:08
GOLD PEAK,金山科技工业,0.560,0.550,0.560,0.560,0.550,0.000,0.000,0.51000,0.55000,5600,10000,0.000,0.000,0.610,0.455,2024/04/11,16:08
GREAT EAGLE H,鹰君,11.820,11.880,11.840,11.660,11.700,-0.180,-1.515,11.66000,11.70000,3325967,283070,0.000,0.000,15.361,10.800,2024/04/11,16:08
NE ELECTRIC,东北电气,0.203,0.212,0.209,0.202,0.202,-0.010,-4.717,0.20200,0.21100,183692,902000,0.000,0.000,0.345,0.190,2024/04/11,16:08

HK&S HOTELS,大酒店,6.050,6.040,6.150,6.030,6.080,0.040,0.662,6.06000,6.08000,5683054,935000,0.000,0.000,7.960,5.180,2024/04/11,16:08
COMPUTER & TECH,科联系统,2.280,2.270,2.280,2.280,2.280,0.010,0.441,2.27000,2.29000,182400,80000,0.000,0.000,2.670,1.894,2024/04/11,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.065,2024/04/11,16:08
HK FERRY (HOLD),香港小轮（集团）,4.440,4.500,4.450,4.410,4.410,-0.090,-2.000,4.41000,4.43000,981922,221848,0.000,0.000,5.985,4.080,2024/04/11,16:08
HARBOUR CENTRE,海港企业,0.000,6.050,0.000,0.000,6.050,0.000,0.000,5.98000,6.10000,0,0,0.000,0.000,7.470,5.600,2024/04/11,16:08
FAIRWOOD HOLD,大快活集团,8.120,8.120,8.120,8.080,8.100,-0.020,-0.246,8.09000,8.10000,340205,42000,0.000,0.000,12.383,8.000,2024/04/11,16:08
GUOCO GROUP,国浩集团,77.500,77.500,77.500,76.000,76.000,-1.500,-1.935,76.00000,77.45000,2233400,29000,0.000,0.000,97.000,51.219,2024/04/11,16:08
NEWAY GROUP,中星集团控股,0.226,0.220,0.226,0.226,0.225,0.005,2.273,0.21100,0.22600,2260,10000,0.000,0.000,0.330,0.216,2024/04/11,16:08
CHEN HSONG HOLD,震雄集团,1.320,1.350,1.350,1.310,1.340,-0.010,-0.741,1.33000,1.35000,85440,64000,0.000,0.000,1.712,1.270,2024/04/11,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08600,0,0,0.000,0.000,0.126,0.060,2024/04/11,16:08
SKYFAME REALTY,天誉置业,0.013,0.015,0.015,0.013,0.015,0.000,0.000,0.01400,0.01500,48132,3430000,0.000,0.000,0.033,0.010,2024/04/11,16:08
HK FOOD INV,香港食品投资,0.000,0.640,0.000,0.000,0.630,-0.010,-1.563,0.54000,0.63000,0,0,0.000,0.000,0.780,0.470,2024/04/11,16:08
GREEN LEADER,绿领控股,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06000,0.06400,2489,41000,0.000,0.000,0.135,0.047,2024/04/11,16:08
TRANSPORT INT'L,载通,8.910,9.000,8.990,8.880,8.950,-0.050,-0.556,8.95000,9.00000,279327,31342,0.000,0.000,10.326,8.340,2024/04/11,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.074,0.077,0.077,0.070,0.073,-0.004,-5.195,0.07100,0.07300,411687,5681000,0.000,0.000,0.183,0.050,2024/04/11,16:08
GET NICE,结好控股,0.145,0.146,0.146,0.144,0.144,-0.002,-1.370,0.14400,0.14600,163107,1125000,0.000,0.000,0.152,0.133,2024/04/11,16:08
GRAND OCEAN AR,弘海高新资源,0.400,0.400,0.435,0.395,0.420,0.020,5.000,0.42000,0.42500,922540,2272000,0.000,0.000,0.540,0.150,2024/04/11,16:08
MTR CORPORATION,港铁公司,25.350,25.950,25.800,25.200,25.700,-0.250,-0.963,25.65000,25.70000,112583982,4414507,0.000,0.000,38.756,24.250,2024/04/11,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.700,5.700,5.760,5.640,5.720,0.020,0.351,5.70000,5.72000,3985140,698000,0.000,0.000,8.020,4.700,2024/04/11,16:08
RICH GOLDMAN,金粤控股,0.039,0.038,0.039,0.039,0.039,0.001,2.632,0.03900,0.04400,3510,90000,0.000,0.000,0.083,0.035,2024/04/11,16:08
MIRAMAR HOTEL,美丽华酒店,9.950,9.960,10.020,9.900,9.990,0.030,0.301,9.90000,9.99000,467220,47000,0.000,0.000,11.372,9.690,2024/04/11,16:08
META MEDIA,超媒体控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19200,0.23000,0,0,0.000,0.000,0.930,0.172,2024/04/11,16:08
ASIAN CITRUS,亚洲果业,3.280,3.370,3.280,3.280,3.280,-0.090,-2.671,3.20000,3.43000,17547,5391,0.000,0.000,18.017,3.000,2024/04/11,16:08
Y.T. REALTY,渝太地产,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.890,0.270,2024/04/11,16:08
ELATE HOLDINGS,谊砾控股,0.210,0.206,0.218,0.210,0.217,0.011,5.340,0.21000,0.21700,15559,72017,0.000,0.000,0.325,0.160,2024/04/11,16:08
AMS TRANSPORT,进智公共交通,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.900,0.507,2024/04/11,16:08
REGAL INT'L,REGAL INT'L,2.520,2.520,2.530,2.520,2.530,0.010,0.397,2.43000,2.53000,35300,14000,0.000,0.000,3.660,2.420,2024/04/11,16:08
CENTURY LEGEND,世纪建业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05400,0.06800,0,0,0.000,0.000,0.120,0.054,2024/04/11,16:08
CNEWECON FUND,中国新经济投资,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.11400,0.15000,0,0,0.000,0.000,0.189,0.100,2024/04/11,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.710,1.720,1.710,1.620,1.670,-0.050,-2.907,1.67000,1.68000,18084746,10848000,0.000,0.000,4.533,1.600,2024/04/11,16:08
CRAZY SPORTS,疯狂体育,0.086,0.088,0.086,0.084,0.084,-0.004,-4.545,0.08300,0.08400,256748,3030000,0.000,0.000,0.203,0.084,2024/04/11,16:08
SINO LAND,信和置业,8.100,8.100,8.140,7.930,8.010,-0.090,-1.111,8.01000,8.02000,29894435,3730614,0.000,0.000,10.223,7.464,2024/04/11,16:08
STELUX HOLDINGS,宝光实业,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.08600,0,0,0.000,0.000,0.147,0.054,2024/04/11,16:08
CE HUADA TECH,中电华大科技,1.350,1.350,1.350,1.320,1.320,-0.030,-2.222,1.32000,1.34000,3136680,2358000,0.000,0.000,1.880,0.966,2024/04/11,16:08
SUN HUNG KAI CO,新鸿基公司,2.570,2.610,2.610,2.560,2.610,0.000,0.000,2.58000,2.61000,581860,225000,0.000,0.000,2.999,2.560,2024/04/11,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.900,9.940,9.900,9.710,9.760,-0.180,-1.811,9.76000,9.77000,14057750,1437500,0.000,0.000,10.209,6.571,2024/04/11,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.170,3.270,3.230,3.170,3.230,-0.040,-1.223,3.18000,3.27000,8268,2597,0.000,0.000,3.998,2.985,2024/04/11,16:08
TAI SANG LAND,大生地产,1.980,1.970,1.980,1.960,1.990,0.020,1.015,1.98000,2.04000,59110,30000,0.000,0.000,3.727,1.960,2024/04/11,16:08
PUXING ENERGY,普星能量,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.600,0.345,2024/04/11,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/04/11,16:08
CHAMPIONTEC-NEW,冠军科技集团－新,0.210,0.206,0.210,0.206,0.206,0.000,0.000,0.20300,0.21900,92327,444375,0.000,0.000,0.568,0.185,2024/04/11,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.700,0.480,2024/04/11,16:08
GREENHEART GP,绿心集团,0.047,0.047,0.047,0.047,0.053,0.006,12.766,0.04200,0.05300,94,2000,0.000,0.000,0.077,0.032,2024/04/11,16:08
LVGEM CHINA,绿景中国地产,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.63000,0.64000,274001,427596,0.000,0.000,2.080,0.520,2024/04/11,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/04/11,16:08
HENDERSON INV,恒基发展,0.110,0.111,0.111,0.106,0.111,0.000,0.000,0.10700,0.11100,25456,234938,0.000,0.000,0.304,0.100,2024/04/11,16:08
XINGFA ALUM,兴发铝业,7.850,7.840,7.850,7.850,7.850,0.010,0.128,7.46000,8.79000,31400,4000,0.000,0.000,8.100,5.020,2024/04/11,16:08
WONG'S INT'L,王氏国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.31000,1.54000,0,0,0.000,0.000,1.880,1.300,2024/04/11,16:08

HANG LUNG PPT,恒隆地产,8.160,8.360,8.510,8.140,8.440,0.080,0.957,8.43000,8.44000,78890951,9419664,0.000,0.000,14.445,7.800,2024/04/11,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/04/11,16:08
SHOUGANG CENT,首佳科技,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22500,0.23500,0,0,0.000,0.000,0.243,0.153,2024/04/11,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.340,0.000,2024/04/11,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,6.82000,0,0,0.000,0.000,8.902,5.300,2024/04/11,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04200,0.09000,0,0,0.000,0.000,0.158,0.040,2024/04/11,16:08
SICHUAN EXPRESS,四川成渝高速公路,3.060,3.060,3.200,3.060,3.190,0.130,4.248,3.17000,3.19000,24257000,7684000,0.000,0.000,3.200,1.784,2024/04/11,16:08
GR LIFE STYLE,国锐生活,0.345,0.345,0.350,0.330,0.350,0.005,1.449,0.32500,0.35500,125860,366000,0.000,0.000,1.050,0.250,2024/04/11,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.395,0.180,2024/04/11,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23000,0.24300,0,0,0.000,0.000,0.375,0.231,2024/04/11,16:08

DICKSON CONCEPT,迪生创建,5.000,4.980,5.000,4.900,4.970,-0.010,-0.201,4.90000,4.95000,277640,56000,0.000,0.000,5.000,3.653,2024/04/11,16:08
HERALD HOLD,HERALD HOLD,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42500,0.45500,0,0,0.000,0.000,0.500,0.371,2024/04/11,16:08
CHOW SANG SANG,周生生,8.650,8.630,8.780,8.580,8.720,0.090,1.043,8.70000,8.72000,4365540,502000,0.000,0.000,10.843,8.179,2024/04/11,16:08
TIANLI HOLDINGS,天利控股集团,0.295,0.340,0.295,0.295,0.295,-0.045,-13.235,0.28500,0.35000,590,2000,0.000,0.000,0.500,0.221,2024/04/11,16:08
COSMOS MACH,大同机械,0.172,0.188,0.172,0.170,0.170,-0.018,-9.574,0.17000,0.20000,4810,28000,0.000,0.000,0.325,0.170,2024/04/11,16:08
POLY PROPERTY,保利置业集团,1.320,1.320,1.320,1.290,1.320,0.000,0.000,1.30000,1.32000,8046919,6141790,0.000,0.000,2.329,1.270,2024/04/11,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.690,0.690,0.690,0.610,0.630,-0.060,-8.696,0.62000,0.63000,6860548,10853600,0.000,0.000,7.700,0.610,2024/04/11,16:08
CROCODILE,鳄鱼恤,0.123,0.125,0.123,0.120,0.121,-0.004,-3.200,0.12100,0.13000,13332,110000,0.000,0.000,0.172,0.120,2024/04/11,16:08
YUEXIU PROPERTY,越秀地产,4.030,4.070,4.030,3.850,3.960,-0.110,-2.703,3.95000,3.96000,56888518,14458723,0.000,0.000,11.871,3.850,2024/04/11,16:08
GD LAND,粤海置地,0.295,0.300,0.305,0.290,0.290,-0.010,-3.333,0.28500,0.29000,171100,574000,0.000,0.000,0.738,0.290,2024/04/11,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.75000,0,0,0.000,0.000,1.000,0.647,2024/04/11,16:08
CARRIANNA,佳宁娜,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.21500,0.00000,0,0,0.000,0.000,0.440,0.216,2024/04/11,16:08
CHINESE EST H,华人置业,1.100,1.100,1.100,1.040,1.050,-0.050,-4.545,1.05000,1.09000,265475,250000,0.000,0.000,2.500,0.970,2024/04/11,16:08
ENM HOLDINGS,安宁控股,0.290,0.300,0.300,0.290,0.300,0.000,0.000,0.29500,0.30500,154500,520000,0.000,0.000,0.550,0.260,2024/04/11,16:08
ASIA STANDARD,泛海集团,0.370,0.380,0.405,0.370,0.405,0.025,6.579,0.37000,0.41500,23433,62608,0.000,0.000,0.650,0.335,2024/04/11,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.19600,0.24900,0,0,0.000,0.000,0.285,0.120,2024/04/11,16:08
CHEUK NANG HOLD,卓能（集团）,1.660,1.660,1.660,1.660,1.660,0.000,0.000,1.63000,1.66000,1660,1000,0.000,0.000,2.038,1.417,2024/04/11,16:08
HING YIP HLDGS,兴业控股,0.127,0.116,0.130,0.112,0.116,0.000,0.000,0.11700,0.12200,49899,420000,0.000,0.000,0.500,0.091,2024/04/11,16:08
CHINA MERCHANTS,招商局中国基金,9.180,9.190,9.180,9.130,9.130,-0.060,-0.653,9.13000,9.17000,1044180,114000,0.000,0.000,9.450,7.300,2024/04/11,16:08
KUNLUN ENERGY,昆仑能源,7.230,7.300,7.390,7.130,7.390,0.090,1.233,7.38000,7.39000,138539477,18893437,0.000,0.000,7.470,5.450,2024/04/11,16:08
CHINA RUYI,中国儒意,1.860,1.870,1.890,1.710,1.850,-0.020,-1.070,1.84000,1.85000,140095245,77625460,0.000,0.000,2.850,1.290,2024/04/11,16:08
JINHUI HOLDINGS,金辉集团,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.62000,0.71000,41480,61000,0.000,0.000,0.980,0.530,2024/04/11,16:08
CCT FORTIS,中建富通,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.132,2024/04/11,16:08
CENTRALWEALTHGP,中达集团控股,0.024,0.023,0.025,0.023,0.025,0.002,8.696,0.02400,0.02500,597407,25136458,0.000,0.000,0.069,0.011,2024/04/11,16:08

FIRST PACIFIC,第一太平,3.810,3.820,3.860,3.800,3.840,0.020,0.524,3.84000,3.85000,13256432,3463300,0.000,0.000,4.000,2.223,2024/04/11,16:08

CHINA MER PORT,招商局港口,9.900,9.950,10.080,9.790,9.980,0.030,0.302,9.98000,9.99000,39004740,3902929,0.000,0.000,12.246,8.987,2024/04/11,16:08
CCIAM FUTURE EN,信能低碳,0.350,0.355,0.350,0.350,0.350,-0.005,-1.408,0.33000,0.35000,310800,888000,0.000,0.000,2.180,0.310,2024/04/11,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,1.000,0.010,1.010,0.98000,1.07000,0,0,0.000,0.000,0.980,0.562,2024/04/11,16:08
IB SETTLEMENT,国际商业结算,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06500,0.06900,345,5000,0.000,0.000,0.120,0.045,2024/04/11,16:08
KINGBOARD HLDG,建滔集团,16.120,16.120,16.360,15.980,16.220,0.100,0.620,16.22000,16.30000,26153480,1617500,0.000,0.000,23.093,13.680,2024/04/11,16:08
CH AGRI-PROD EX,中国农产品交易,0.041,0.041,0.045,0.041,0.043,0.002,4.878,0.04300,0.04400,271525,6338486,0.000,0.000,0.115,0.038,2024/04/11,16:08
HYPEBEAST,HYPEBEAST,0.231,0.239,0.240,0.230,0.238,-0.001,-0.418,0.23200,0.24200,151886,652400,0.000,0.000,0.435,0.166,2024/04/11,16:08
WANT WANT CHINA,中国旺旺,4.590,4.610,4.590,4.500,4.570,-0.040,-0.868,4.56000,4.57000,13985604,3067294,0.000,0.000,5.469,4.140,2024/04/11,16:08
SHENZHEN INT'L,深圳国际,6.170,6.180,6.250,6.070,6.220,0.040,0.647,6.22000,6.24000,19552735,3163285,0.000,0.000,7.527,4.370,2024/04/11,16:08

BE ENVIRONMENT,北京控股环境集团,0.345,0.350,0.345,0.345,0.345,-0.005,-1.429,0.34500,0.36000,3450,10000,0.000,0.000,0.470,0.300,2024/04/11,16:08

LIPPO CHINA RES,力宝华润,0.000,0.930,0.000,0.000,0.910,-0.020,-2.151,0.88000,0.91000,0,0,0.000,0.000,1.230,0.600,2024/04/11,16:08
NATURAL BEAUTY,自然美,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.49000,0.50000,9950,20000,0.000,0.000,0.620,0.440,2024/04/11,16:08
MELBOURNE ENT,万邦投资,74.800,75.200,75.000,74.800,75.000,-0.200,-0.266,74.40000,75.00000,74900,1000,0.000,0.000,126.764,74.800,2024/04/11,16:08
BROCKMAN MINING,布莱克万矿业,0.104,0.105,0.104,0.100,0.100,-0.005,-4.762,0.10000,0.10500,163264,1632000,0.000,0.000,0.250,0.100,2024/04/11,16:08
HON KWOK LAND,汉国置业,1.390,1.380,1.390,1.380,1.390,0.010,0.725,1.38000,1.39000,316780,228000,0.000,0.000,2.004,1.180,2024/04/11,16:08
CENTURY GINWA,世纪金花,0.000,0.115,0.000,0.000,0.110,-0.005,-4.348,0.09300,0.11000,0,0,0.000,0.000,0.310,0.090,2024/04/11,16:08
EMPEROR INT'L,英皇国际,0.380,0.380,0.380,0.365,0.365,-0.015,-3.947,0.36500,0.38000,2220,6000,0.000,0.000,0.661,0.335,2024/04/11,16:08
CHINA BAOLI TEC,中国宝力科技,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.69000,0.75000,223863,315350,0.000,0.000,0.950,0.460,2024/04/11,16:08
CHINA EB LTD,中国光大控股,3.950,3.990,3.990,3.940,3.950,-0.040,-1.003,3.95000,3.97000,3061019,773414,0.000,0.000,5.820,3.830,2024/04/11,16:08
NEWTIMES ENERGY,新时代能源,0.060,0.063,0.062,0.060,0.062,-0.001,-1.587,0.06000,0.06200,7492,124500,0.000,0.000,0.148,0.056,2024/04/11,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/04/11,16:08
TSINGTAO BREW,青岛啤酒股份,51.000,51.550,52.250,50.600,51.750,0.200,0.388,51.75000,51.80000,180667500,3503360,0.000,0.000,83.308,41.550,2024/04/11,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20200,0.21300,0,0,0.000,0.000,0.315,0.192,2024/04/11,16:08
SILVER GRANT,银建国际,0.000,0.136,0.000,0.000,0.133,-0.003,-2.206,0.11700,0.13300,0,0,0.000,0.000,0.360,0.000,2024/04/11,16:08

K. WAH INT'L,嘉华国际,1.810,1.820,1.810,1.780,1.780,-0.040,-2.198,1.78000,1.79000,1659212,928138,0.000,0.000,2.646,1.720,2024/04/11,16:08
GEMINI INV,盛洋投资,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.21300,0,0,0.000,0.000,0.540,0.000,2024/04/11,16:08
GEELY AUTO,吉利汽车,9.610,9.820,9.880,9.600,9.790,-0.030,-0.305,9.79000,9.80000,320635796,32822351,0.000,0.000,11.640,7.240,2024/04/11,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.012,2024/04/11,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.080,8.120,8.200,8.080,8.130,0.010,0.123,8.13000,8.19000,40362164,4957262,0.000,0.000,8.490,6.570,2024/04/11,16:08
SA SA INT'L,莎莎国际,0.800,0.800,0.810,0.790,0.800,0.000,0.000,0.80000,0.81000,1060500,1326000,0.000,0.000,1.940,0.770,2024/04/11,16:08
JOHNSON ELEC H,德昌电机控股,10.400,10.540,10.500,10.220,10.420,-0.120,-1.139,10.36000,10.42000,3466764,334500,0.000,0.000,13.080,8.016,2024/04/11,16:08
KADER HOLDINGS,开达集团,0.310,0.320,0.350,0.310,0.320,0.000,0.000,0.29500,0.33000,189818,605100,0.000,0.000,0.500,0.310,2024/04/11,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08900,0.13000,0,0,0.000,0.000,0.178,0.082,2024/04/11,16:08
CONCORD NE,协合新能源,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,799184,1278956,0.000,0.000,0.730,0.600,2024/04/11,16:08
