名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,62.000,61.350,62.000,61.150,61.550,0.200,0.326,61.35000,61.55000,242437911,3945180,0.000,0.000,64.700,45.034,2021/06/25,16:08
CLP HOLDINGS,中电控股,77.600,77.600,78.000,77.400,77.800,0.200,0.258,77.55000,77.80000,240196563,3092852,0.000,0.000,79.897,67.949,2021/06/25,16:08
HK & CHINA GAS,香港中华煤气,12.180,12.220,12.240,12.100,12.160,-0.060,-0.491,12.14000,12.16000,228972271,18845462,0.000,0.000,13.019,10.005,2021/06/25,16:08
WHARF HOLDINGS,九龙仓集团,29.700,29.700,29.700,29.000,29.250,-0.450,-1.515,29.25000,29.30000,38527349,1315611,0.000,0.000,29.750,12.108,2021/06/25,16:08
HSBC HOLDINGS,汇丰控股,45.650,45.900,46.300,45.650,46.100,0.200,0.436,46.05000,46.10000,668999515,14515655,0.000,0.000,50.850,27.184,2021/06/25,16:08
POWER ASSETS,电能实业,48.300,48.550,48.500,48.050,48.300,-0.250,-0.515,48.20000,48.30000,83068669,1723163,0.000,0.000,49.539,38.416,2021/06/25,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/06/25,16:08
PCCW,电讯盈科,4.100,4.100,4.150,4.100,4.120,0.020,0.488,4.12000,4.13000,36176870,8769163,0.000,0.000,5.076,4.030,2021/06/25,16:08
KEYNE LTD,金奥国际,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.06900,0,0,0.000,0.000,0.102,0.051,2021/06/25,16:08
HANG LUNG GROUP,恒隆集团,20.200,20.200,20.200,19.980,20.050,-0.150,-0.743,20.00000,20.05000,6240554,311509,0.000,0.000,21.465,16.973,2021/06/25,16:08
HANG SENG BANK,恒生银行,153.400,153.900,155.500,153.200,154.500,0.600,0.390,154.39999,154.50000,132195618,856718,0.000,0.000,166.700,106.052,2021/06/25,16:08
HENDERSON LAND,恒基地产,37.400,37.400,38.050,37.250,37.650,0.250,0.668,37.60000,37.65000,140870531,3745136,0.000,0.000,38.850,26.851,2021/06/25,16:08
HYSAN DEV,希慎兴业,32.300,32.300,32.350,31.800,31.950,-0.350,-1.084,31.90000,31.95000,23019252,719004,0.000,0.000,33.409,20.092,2021/06/25,16:08
SHK PPT,新鸿基地产,118.100,118.000,118.800,117.500,117.900,-0.100,-0.085,117.80000,117.90000,416505445,3532208,0.000,0.000,124.444,86.169,2021/06/25,16:08
NEW WORLD DEV,新世界发展,40.950,40.950,41.250,40.850,40.850,-0.100,-0.244,40.85000,40.90000,97841626,2390512,0.000,0.000,43.000,34.357,2021/06/25,16:08
ORIENTAL PRESS,东方报业集团,0.830,0.820,0.830,0.770,0.810,-0.010,-1.220,0.80000,0.81000,3034110,3845000,0.000,0.000,0.850,0.385,2021/06/25,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.500,56.600,57.350,56.050,56.850,0.250,0.442,56.80000,56.85000,43928592,772484,0.000,0.000,64.600,34.752,2021/06/25,16:08
GREAT CHI PPT,大中华地产控股,0.197,0.193,0.197,0.197,0.197,0.004,2.073,0.18700,0.19700,985,5000,0.000,0.000,0.340,0.070,2021/06/25,16:08
MEXAN,茂盛控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11900,0.12600,0,0,0.000,0.000,0.140,0.102,2021/06/25,16:08
BANK OF E ASIA,东亚银行,15.060,15.060,15.160,15.060,15.100,0.040,0.266,15.08000,15.10000,16435359,1087180,0.000,0.000,19.500,13.767,2021/06/25,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.800,9.780,9.900,9.800,9.900,0.120,1.227,9.59000,9.98000,236700,24000,0.000,0.000,10.240,8.976,2021/06/25,16:08
CHINA MOTOR BUS,中华汽车,109.000,108.800,109.000,109.000,109.000,0.200,0.184,108.00000,109.00000,631360,5800,0.000,0.000,117.705,82.387,2021/06/25,16:08
GALAXY ENT,银河娱乐,60.400,60.650,60.700,60.050,60.700,0.050,0.082,60.65000,60.70000,392648136,6502007,0.000,0.000,80.300,49.650,2021/06/25,16:08
TIAN AN,天安,4.490,4.540,4.650,4.490,4.650,0.110,2.423,4.56000,4.65000,108370,24000,0.000,0.000,4.990,3.393,2021/06/25,16:08
DYNAMIC HOLD,达力集团,13.980,13.700,14.080,13.980,14.080,0.380,2.774,13.72000,14.08000,364120,26000,0.000,0.000,16.558,11.499,2021/06/25,16:08
BAN LOONG HOLD,万隆控股集团,0.395,0.395,0.400,0.360,0.370,-0.025,-6.329,0.36500,0.37000,9997720,26606000,0.000,0.000,0.570,0.221,2021/06/25,16:08
CHINA AEROSPACE,航天控股,0.710,0.710,0.720,0.710,0.720,0.010,1.408,0.71000,0.72000,2083056,2928800,0.000,0.000,0.830,0.380,2021/06/25,16:08
CROSS-HAR(HOLD),港通控股,12.560,12.500,12.560,12.560,12.580,0.080,0.640,12.58000,12.90000,12560,1000,0.000,0.000,14.133,9.295,2021/06/25,16:08
AMBER HILL FIN,安山金控,1.380,1.480,1.400,1.380,1.400,-0.080,-5.405,1.40000,1.48000,41760,30000,0.000,0.000,3.260,0.433,2021/06/25,16:08
KOWLOON DEV,九龙建业,9.260,9.250,9.260,9.180,9.210,-0.040,-0.432,9.20000,9.21000,4486270,486000,0.000,0.000,9.895,7.100,2021/06/25,16:08
FE CONSORT INTL,远东发展,3.160,3.140,3.250,3.080,3.120,-0.020,-0.637,3.09000,3.12000,13561127,4316596,0.000,0.000,3.250,2.063,2021/06/25,16:08
FE HLDGS INTL,远东控股国际,0.160,0.154,0.164,0.145,0.145,-0.009,-5.844,0.14400,0.14600,5247,33000,0.000,0.000,0.189,0.094,2021/06/25,16:08
FE HOTELS,远东酒店实业,0.000,0.141,0.000,0.000,0.142,0.001,0.709,0.14200,0.14700,0,0,0.000,0.000,0.230,0.100,2021/06/25,16:08
FIRST TRACTOR,第一拖拉机股份,4.940,4.880,5.010,4.800,4.800,-0.080,-1.639,4.80000,4.82000,82207820,16817000,0.000,0.000,6.300,1.768,2021/06/25,16:08
CH BEIDAHUANG,中国北大荒,0.069,0.068,0.069,0.061,0.068,0.000,0.000,0.06600,0.06800,966664,14728000,0.000,0.000,0.144,0.045,2021/06/25,16:08
GOLD PEAK,金山工业,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.69000,0.70000,1173610,1691000,0.000,0.000,0.760,0.500,2021/06/25,16:08
GREAT EAGLE H,鹰君,26.100,26.100,26.350,26.100,26.300,0.200,0.766,26.20000,26.30000,1967052,75114,0.000,0.000,30.594,15.608,2021/06/25,16:08
NE ELECTRIC,东北电气,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.65000,0.66000,240240,370000,0.000,0.000,0.920,0.410,2021/06/25,16:08
C.P. POKPHAND,卜蜂国际,0.850,0.850,0.860,0.840,0.860,0.010,1.176,0.85000,0.86000,7816760,9180000,0.000,0.000,1.079,0.624,2021/06/25,16:08
HK&S HOTELS,大酒店,8.350,8.350,8.530,8.300,8.490,0.140,1.677,8.49000,8.50000,3694935,436886,0.000,0.000,8.600,5.600,2021/06/25,16:08
COMPUTER & TECH,科联系统,2.660,2.650,2.700,2.650,2.700,0.050,1.887,2.70000,2.72000,112420,42000,0.000,0.000,2.857,2.038,2021/06/25,16:08
HOP HING GROUP,合兴集团,0.052,0.052,0.052,0.051,0.052,0.000,0.000,0.05100,0.05200,403836,7808000,0.000,0.000,0.150,0.039,2021/06/25,16:08
C AUTO INT DECO,中国汽车内饰,0.700,0.750,0.740,0.700,0.740,-0.010,-1.333,0.71000,0.74000,45884,65200,0.000,0.000,1.600,0.275,2021/06/25,16:08
HK FERRY (HOLD),香港小轮（集团）,5.890,5.890,5.890,5.850,5.890,0.000,0.000,5.87000,5.90000,323310,55000,0.000,0.000,6.380,5.657,2021/06/25,16:08
HARBOUR CENTRE,海港企业,8.500,8.400,8.500,8.500,8.500,0.100,1.190,8.32000,8.60000,170000,20000,0.000,0.000,8.892,6.795,2021/06/25,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.640,17.640,17.640,17.500,17.600,-0.040,-0.227,17.58000,17.60000,834720,47500,0.000,0.000,19.741,15.547,2021/06/25,16:08
GUOCO GROUP,国浩集团,0.000,89.700,0.000,0.000,90.150,0.450,0.502,90.05000,90.15000,0,0,0.000,0.000,110.057,84.577,2021/06/25,16:08
NEWAY GROUP,中星集团控股,0.465,0.500,0.500,0.465,0.500,0.000,0.000,0.43000,0.50000,33250,70000,0.000,0.000,0.670,0.194,2021/06/25,16:08
CHEN HSONG HOLD,震雄集团,2.740,2.740,2.800,2.720,2.750,0.010,0.365,2.75000,2.77000,5631500,2052000,0.000,0.000,2.900,1.608,2021/06/25,16:08
SUNWAY INT'L,新威国际,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.40500,0.47500,0,0,0.000,0.000,0.495,0.224,2021/06/25,16:08
SKYFAME REALTY,天誉置业,0.970,0.970,0.980,0.970,0.980,0.010,1.031,0.97000,0.98000,3986380,4090000,0.000,0.000,1.110,0.920,2021/06/25,16:08
HK FOOD INV,香港食品投资,0.690,0.670,0.700,0.690,0.700,0.030,4.478,0.67000,0.70000,2780,4000,0.000,0.000,0.860,0.490,2021/06/25,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14600,58,500,0.000,0.000,0.500,0.102,2021/06/25,16:08
TRANSPORT INT'L,载通,15.100,15.140,15.180,15.060,15.180,0.040,0.264,15.14000,15.18000,667812,44100,0.000,0.000,16.418,13.333,2021/06/25,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.101,0.105,0.102,0.101,0.102,-0.003,-2.857,0.10100,0.10300,5711,56000,0.000,0.000,0.190,0.073,2021/06/25,16:08
GET NICE,结好控股,0.187,0.185,0.189,0.185,0.187,0.002,1.081,0.18600,0.18900,207702,1108000,0.000,0.000,0.248,0.122,2021/06/25,16:08
GRAND OCEAN AR,弘海高新资源,0.340,0.345,0.355,0.305,0.305,-0.040,-11.594,0.30500,0.42000,56800,164000,0.000,0.000,0.820,0.140,2021/06/25,16:08
MTR CORPORATION,港铁公司,42.900,42.900,43.100,42.750,42.850,-0.050,-0.117,42.80000,42.85000,90156052,2103891,0.000,0.000,48.524,37.202,2021/06/25,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/25,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.710,7.710,7.790,7.660,7.700,-0.010,-0.130,7.69000,7.70000,8137600,1052000,0.000,0.000,9.060,5.510,2021/06/25,16:08
RICH GOLDMAN,金粤控股,0.122,0.119,0.137,0.122,0.131,0.012,10.084,0.13000,0.13100,1192370,9180000,0.000,0.000,0.238,0.044,2021/06/25,16:08
MIRAMAR HOTEL,美丽华酒店,15.300,15.400,15.380,15.180,15.380,-0.020,-0.130,15.26000,15.48000,1583173,104045,0.000,0.000,16.254,11.457,2021/06/25,16:08
MODERN MEDIA,现代传播,0.192,0.208,0.192,0.192,0.192,-0.016,-7.692,0.19200,0.19300,22656,118000,0.000,0.000,0.275,0.127,2021/06/25,16:08
ASIAN CITRUS,亚洲果业,0.325,0.325,0.325,0.320,0.325,0.000,0.000,0.32500,0.33000,49265,152000,0.000,0.000,0.600,0.141,2021/06/25,16:08
Y.T. REALTY,渝太地产,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.55000,1.65000,0,0,0.000,0.000,2.400,1.450,2021/06/25,16:08
ELATE HOLDINGS,谊砾控股,0.029,0.030,0.031,0.028,0.029,-0.001,-3.333,0.02900,0.03000,1665012,56580000,0.000,0.000,0.031,0.010,2021/06/25,16:08
AMS TRANSPORT,进智公共交通,0.630,0.630,0.630,0.620,0.620,-0.010,-1.587,0.62000,0.68000,6260,10000,0.000,0.000,0.737,0.530,2021/06/25,16:08
REGAL INT'L,REGAL INT'L,3.970,4.040,4.050,3.970,4.050,0.010,0.248,4.02000,4.06000,40260,10000,0.000,0.000,4.270,2.650,2021/06/25,16:08
CENTURY LEGEND,世纪建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14200,0.18800,0,0,0.000,0.000,0.280,0.130,2021/06/25,16:08
CNEWECON FUND,中国新经济投资,0.218,0.213,0.218,0.211,0.211,-0.002,-0.939,0.21100,0.22000,128050,595000,0.000,0.000,0.255,0.148,2021/06/25,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.530,4.570,4.560,4.510,4.510,-0.060,-1.313,4.51000,4.53000,6978535,1542000,0.000,0.000,5.511,3.829,2021/06/25,16:08
CRAZY SPORTS,疯狂体育,0.730,0.730,0.760,0.720,0.750,0.020,2.740,0.74000,0.75000,16022674,21650000,0.000,0.000,1.000,0.205,2021/06/25,16:08
SINO LAND,信和置业,12.800,12.800,12.820,12.620,12.760,-0.040,-0.313,12.74000,12.76000,39862533,3130918,0.000,0.000,12.980,8.507,2021/06/25,16:08
STELUX HOLDINGS,宝光实业,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08600,0.09500,0,0,0.000,0.000,0.130,0.063,2021/06/25,16:08
CE HUADA TECH,中电华大科技,0.880,0.880,0.880,0.830,0.860,-0.020,-2.273,0.85000,0.86000,2100990,2469000,0.000,0.000,1.200,0.650,2021/06/25,16:08
SUN HUNG KAI CO,新鸿基公司,4.260,4.190,4.260,4.150,4.180,-0.010,-0.239,4.17000,4.18000,2663270,637000,0.000,0.000,4.450,2.816,2021/06/25,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.370,9.300,9.370,9.250,9.300,0.000,0.000,9.25000,9.30000,4964100,535000,0.000,0.000,10.100,6.267,2021/06/25,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.950,4.940,4.950,4.930,4.950,0.010,0.202,4.93000,4.95000,3158080,638000,0.000,0.000,5.350,4.485,2021/06/25,16:08
TAI SANG LAND,大生地产,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.36000,4.44000,0,0,0.000,0.000,4.500,3.628,2021/06/25,16:08
PUXING ENERGY,普星能量,0.930,0.930,0.960,0.930,0.960,0.030,3.226,0.93000,0.96000,118780,126000,0.000,0.000,1.109,0.495,2021/06/25,16:08
GOLDEN CEN INTL,金禧国际控股,0.212,0.213,0.229,0.212,0.229,0.016,7.512,0.20600,0.22900,487440,2230000,0.000,0.000,0.320,0.142,2021/06/25,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/06/25,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.30500,0,0,0.000,0.000,0.365,0.260,2021/06/25,16:08
GREENHEART GP,绿心集团,0.127,0.133,0.132,0.127,0.132,-0.001,-0.752,0.12500,0.13200,12964,102000,0.000,0.000,0.200,0.076,2021/06/25,16:08
LVGEM CHINA,绿景中国地产,2.060,2.060,2.070,1.990,2.020,-0.040,-1.942,2.00000,2.02000,9432800,4664000,0.000,0.000,3.200,1.790,2021/06/25,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.06000,0,0,0.000,0.000,1.290,0.886,2021/06/25,16:08
HENDERSON INV,恒基发展,0.415,0.425,0.425,0.415,0.420,-0.005,-1.176,0.42000,0.42500,434005,1033000,0.000,0.000,0.465,0.290,2021/06/25,16:08
XINGFA ALUM,兴发铝业,13.540,13.180,13.540,12.860,13.160,-0.020,-0.152,12.74000,13.18000,2409720,184000,0.000,0.000,13.830,6.576,2021/06/25,16:08
WONG'S INT'L,王氏国际,2.520,2.520,2.520,2.450,2.500,-0.020,-0.794,2.45000,2.50000,85590,34000,0.000,0.000,2.810,1.854,2021/06/25,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.230,7.120,2021/06/25,16:08
HANG LUNG PPT,恒隆地产,19.280,19.420,19.600,19.280,19.500,0.080,0.412,19.48000,19.50000,39976653,2052010,0.000,0.000,22.467,17.645,2021/06/25,16:08
SUMMIT ASCENT,凯升控股,0.650,0.670,0.680,0.650,0.670,0.000,0.000,0.66000,0.67000,380240,572000,0.000,0.000,1.240,0.470,2021/06/25,16:08
SHOUGANG CENT,首长宝佳,0.275,0.270,0.300,0.275,0.275,0.005,1.852,0.27000,0.27500,85650,306000,0.000,0.000,0.345,0.185,2021/06/25,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.700,0.223,2021/06/25,16:08
ASSO INT HOTELS,凯联国际酒店,14.000,13.920,14.000,14.000,14.000,0.080,0.575,14.00000,14.14000,364000,26000,0.000,0.000,14.724,12.726,2021/06/25,16:08
LANDSEA PPT,朗诗地产,0.600,0.610,0.630,0.600,0.630,0.020,3.279,0.61000,0.63000,1577600,2544000,0.000,0.000,0.730,0.485,2021/06/25,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.780,1.790,1.800,1.780,1.790,0.000,0.000,1.78000,1.79000,944020,528000,0.000,0.000,1.948,1.678,2021/06/25,16:08
GR PROPERTIES,国锐地产,0.960,0.950,0.960,0.940,0.950,0.000,0.000,0.93000,0.95000,2523000,2658000,0.000,0.000,1.590,0.780,2021/06/25,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/06/25,16:08
CHINA FORTUNE,中国长远（新）,0.405,0.405,0.445,0.405,0.445,0.040,9.877,0.38500,0.44500,11500,28000,0.000,0.000,0.712,0.400,2021/06/25,16:08
CINDA INTL HLDG,信达国际控股,0.495,0.480,0.495,0.460,0.470,-0.010,-2.083,0.46000,0.47000,154240,326000,0.000,0.000,0.580,0.330,2021/06/25,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.960,0.400,2021/06/25,16:08
DICKSON CONCEPT,迪生创建,4.560,4.580,4.600,4.530,4.570,-0.010,-0.218,4.57000,4.60000,707715,154500,0.000,0.000,4.760,2.948,2021/06/25,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/06/25,16:08
CHOW SANG SANG,周生生,13.640,13.640,13.880,13.560,13.880,0.240,1.760,13.76000,13.88000,5439680,396000,0.000,0.000,14.980,7.777,2021/06/25,16:08
TIANLI HOLDINGS,天利控股集团,0.570,0.560,0.640,0.570,0.620,0.060,10.714,0.59000,0.62000,247520,406000,0.000,0.000,0.750,0.400,2021/06/25,16:08
COSMOS MACH,大同机械,0.420,0.415,0.425,0.410,0.420,0.005,1.205,0.41500,0.42000,418470,1004000,0.000,0.000,0.590,0.305,2021/06/25,16:08
POLY PROPERTY,保利置业集团,1.990,1.990,2.020,1.990,2.010,0.020,1.005,2.01000,2.02000,17222060,8586000,0.000,0.000,2.806,1.970,2021/06/25,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.210,1.190,1.260,1.200,1.260,0.070,5.882,1.22000,1.25000,1115740,916000,0.000,0.000,3.000,1.010,2021/06/25,16:08
CROCODILE,鳄鱼恤,0.355,0.355,0.360,0.355,0.360,0.005,1.408,0.35500,0.36000,337555,948000,0.000,0.000,0.435,0.305,2021/06/25,16:08
YUEXIU PPT-NEW,越秀地产（新）,8.300,8.300,8.470,8.220,8.270,-0.030,-0.361,8.23000,8.27000,24903765,2997660,0.000,0.000,9.650,6.442,2021/06/25,16:08
GD LAND,粤海置地,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.03000,1.05000,12582,12222,0.000,0.000,1.400,0.850,2021/06/25,16:08
SUN HING VISION,新兴光学,1.480,1.480,1.480,1.480,1.480,0.000,0.000,1.48000,1.58000,14800,10000,0.000,0.000,1.500,1.100,2021/06/25,16:08
CARRIANNA,佳宁娜,0.650,0.650,0.660,0.630,0.630,-0.020,-3.077,0.63000,0.65000,457280,712000,0.000,0.000,0.740,0.430,2021/06/25,16:08
CHINESE EST H,华人置业,3.710,3.660,3.710,3.660,3.710,0.050,1.366,3.67000,3.72000,882075,239500,0.000,0.000,6.347,3.380,2021/06/25,16:08
ENM HOLDINGS,安宁控股,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,169240,264000,0.000,0.000,0.980,0.560,2021/06/25,16:08
ASIA STANDARD,泛海集团,1.290,1.290,1.300,1.290,1.300,0.010,0.775,1.29000,1.30000,760349,585251,0.000,0.000,1.340,0.780,2021/06/25,16:08
MOISELLE INT'L,慕诗国际,0.395,0.370,0.395,0.395,0.395,0.025,6.757,0.32500,0.39500,790,2000,0.000,0.000,0.395,0.250,2021/06/25,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.74000,2.77000,0,0,0.000,0.000,3.932,2.590,2021/06/25,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.60000,27500,50000,0.000,0.000,0.660,0.250,2021/06/25,16:08
CHINA MERCHANTS,招商局中国基金,10.080,10.000,10.100,10.000,10.040,0.040,0.400,10.04000,10.14000,2269600,226000,0.000,0.000,11.309,8.318,2021/06/25,16:08
KUNLUN ENERGY,昆仑能源,7.300,7.290,7.350,7.190,7.280,-0.010,-0.137,7.27000,7.28000,95154433,13080060,0.000,0.000,9.046,4.698,2021/06/25,16:08
HENGTEN NET,恒腾网络（新）,6.370,6.370,6.500,6.130,6.150,-0.220,-3.454,6.15000,6.17000,162742256,25986294,0.000,0.000,17.800,1.400,2021/06/25,16:08
JINHUI HOLDINGS,金辉集团,1.250,1.330,1.300,1.250,1.300,-0.030,-2.256,1.28000,1.34000,178310,139000,0.000,0.000,1.370,0.460,2021/06/25,16:08
CCT FORTIS,中建富通,0.181,0.183,0.181,0.181,0.185,0.002,1.093,0.18500,0.19000,15566,86000,0.000,0.000,0.320,0.178,2021/06/25,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.017,0.017,0.015,0.017,0.000,0.000,0.01600,0.01700,479544,29522000,0.000,0.000,0.035,0.015,2021/06/25,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.190,0.190,0.190,0.180,0.181,-0.009,-4.737,0.18100,0.21000,47544,264000,0.000,0.000,1.350,0.180,2021/06/25,16:08
FIRST PACIFIC,第一太平,2.570,2.570,2.610,2.540,2.600,0.030,1.167,2.60000,2.61000,9716748,3768000,0.000,0.000,3.128,1.362,2021/06/25,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/25,16:08
CHINA MER PORT,招商局港口,11.360,11.300,11.500,11.260,11.340,0.040,0.354,11.34000,11.38000,26417995,2322511,0.000,0.000,13.252,7.711,2021/06/25,16:08
CCIAM FUTURE EN,信能低碳贷款,0.158,0.160,0.158,0.157,0.157,-0.003,-1.875,0.15700,0.16000,7568,48000,0.000,0.000,0.690,0.135,2021/06/25,16:08
TAI PING CARPET,TAI PING CARPET,1.180,1.180,1.180,1.030,1.090,-0.090,-7.627,1.08000,1.09000,193123,177010,0.000,0.000,1.550,1.000,2021/06/25,16:08
IB SETTLEMENT,国际商业结算,0.080,0.080,0.089,0.080,0.086,0.006,7.500,0.07900,0.08600,18390,210000,0.000,0.000,0.167,0.072,2021/06/25,16:08
KINGBOARD HLDG,建滔集团,43.900,43.000,44.300,43.250,43.500,0.500,1.163,43.40000,43.50000,115267131,2636362,0.000,0.000,47.059,19.304,2021/06/25,16:08
CH AGRI-PROD EX,中国农产品交易,0.131,0.131,0.131,0.124,0.124,-0.007,-5.344,0.12400,0.12900,135394,1064700,0.000,0.000,0.159,0.051,2021/06/25,16:08
HYPEBEAST,HYPEBEAST,1.080,1.090,1.110,1.080,1.110,0.020,1.835,1.09000,1.11000,853312,777500,0.000,0.000,1.940,0.650,2021/06/25,16:08
WANT WANT CHINA,中国旺旺,5.420,5.450,5.600,5.420,5.600,0.150,2.752,5.58000,5.60000,69866467,12596545,0.000,0.000,6.250,5.027,2021/06/25,16:08
SHENZHEN INT'L,深圳国际,10.740,10.700,10.840,10.740,10.780,0.080,0.748,10.78000,10.80000,31015003,2875990,0.000,0.000,13.986,10.700,2021/06/25,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.58000,137840,250000,0.000,0.000,0.740,0.415,2021/06/25,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,16:08
LIPPO CHINA RES,力宝华润,0.117,0.120,0.117,0.117,0.117,-0.003,-2.500,0.11700,0.11900,22230,190000,0.000,0.000,0.151,0.111,2021/06/25,16:08
NATURAL BEAUTY,自然美,0.670,0.720,0.690,0.670,0.690,-0.030,-4.167,0.69000,0.72000,34300,50000,0.000,0.000,1.513,0.600,2021/06/25,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.50000,159.30000,0,0,0.000,0.000,166.002,151.277,2021/06/25,16:08
BROCKMAN MINING,布莱克万矿业,0.210,0.212,0.210,0.210,0.210,-0.002,-0.943,0.21000,0.21500,94920,452000,0.000,0.000,0.300,0.081,2021/06/25,16:08
HON KWOK LAND,汉国置业,3.500,3.690,3.650,3.500,3.650,-0.040,-1.084,3.57000,3.74000,662074,182588,0.000,0.000,3.750,2.370,2021/06/25,16:08
CENTURY GINWA,世纪金花,0.183,0.183,0.193,0.178,0.193,0.010,5.464,0.17600,0.19300,367920,2010000,0.000,0.000,0.222,0.156,2021/06/25,16:08
EMPEROR INT'L,英皇国际,1.170,1.170,1.180,1.160,1.160,-0.010,-0.855,1.16000,1.17000,40000,34000,0.000,0.000,1.297,1.030,2021/06/25,16:08
CHINA BAOLI TEC,中国宝力科技,0.071,0.072,0.072,0.065,0.069,-0.003,-4.167,0.06700,0.06900,7599985,111420000,0.000,0.000,0.190,0.018,2021/06/25,16:08
CHINA EB LTD,中国光大控股,9.090,9.090,9.380,9.060,9.370,0.280,3.080,9.36000,9.37000,32028586,3459125,0.000,0.000,15.332,9.020,2021/06/25,16:08
NEWTIMES ENERGY,新时代能源,0.070,0.070,0.072,0.068,0.069,-0.001,-1.429,0.06900,0.07100,84164,1196750,0.000,0.000,0.103,0.027,2021/06/25,16:08
IDT INT'L,IDT INT'L,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04800,0.05000,200,4000,0.000,0.000,0.120,0.022,2021/06/25,16:08
TSINGTAO BREW,青岛啤酒股份,81.800,82.200,87.000,81.600,85.750,3.550,4.319,85.75000,85.90000,338281894,3970745,0.000,0.000,93.550,55.300,2021/06/25,16:08
