名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.800,47.200,48.200,47.500,47.800,0.600,1.271,47.80000,47.85000,207092785,4336735,0.000,0.000,52.319,36.973,2023/07/25,16:08
CLP HOLDINGS,中电控股,61.800,61.400,62.000,61.350,61.500,0.100,0.163,61.45000,61.50000,134795650,2184919,0.000,0.000,66.259,49.263,2023/07/25,16:08
HK & CHINA GAS,香港中华煤气,6.450,6.370,6.510,6.380,6.470,0.100,1.570,6.47000,6.48000,77981673,12074890,0.000,0.000,7.999,5.810,2023/07/25,16:08
WHARF HOLDINGS,九龙仓集团,18.520,18.300,18.940,18.520,18.700,0.400,2.186,18.70000,18.72000,28427940,1511164,0.000,0.000,29.814,16.000,2023/07/25,16:08
HSBC HOLDINGS,汇丰控股,64.350,63.700,64.800,64.150,64.500,0.800,1.256,64.45000,64.50000,1194722528,18522279,0.000,0.000,64.800,36.854,2023/07/25,16:08
POWER ASSETS,电能实业,40.700,40.400,40.750,40.350,40.500,0.100,0.248,40.50000,40.55000,66774675,1645336,0.000,0.000,48.785,33.885,2023/07/25,16:08
WISDOM WEALTH,智富资源投资,0.168,0.174,0.178,0.168,0.178,0.004,2.299,0.16800,0.17800,34450,195000,0.000,0.000,0.374,0.154,2023/07/25,16:08
PCCW,电讯盈科,4.040,4.000,4.040,4.000,4.030,0.030,0.750,4.02000,4.03000,12650737,3151504,0.000,0.000,4.100,2.748,2023/07/25,16:08
KEYNE LTD,金奥国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02100,0,0,0.000,0.000,0.040,0.013,2023/07/25,16:08
HANG LUNG GROUP,恒隆集团,11.540,11.360,11.720,11.520,11.680,0.320,2.817,11.68000,11.72000,13520358,1164000,0.000,0.000,14.628,9.440,2023/07/25,16:08
HANG SENG BANK,恒生银行,115.200,113.300,116.100,114.600,115.500,2.200,1.942,115.30000,115.50000,146355512,1267932,0.000,0.000,132.104,103.800,2023/07/25,16:08
HENDERSON LAND,恒基地产,23.200,22.750,23.600,22.850,23.450,0.700,3.077,23.35000,23.45000,47796564,2051015,0.000,0.000,29.015,18.016,2023/07/25,16:08
HYSAN DEV,希慎兴业,18.100,17.800,18.380,17.940,18.280,0.480,2.697,18.24000,18.28000,35843760,1974000,0.000,0.000,26.140,15.951,2023/07/25,16:08
SHK PPT,新鸿基地产,97.100,96.050,97.500,96.200,96.750,0.700,0.729,96.75000,96.80000,181781872,1877203,0.000,0.000,114.583,78.711,2023/07/25,16:08
NEW WORLD DEV,新世界发展,18.560,18.080,19.000,18.460,19.000,0.920,5.088,18.96000,19.00000,95580550,5087604,0.000,0.000,25.142,13.867,2023/07/25,16:08
ORIENTAL E H,东方企控集团,0.580,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.58000,33620,58000,0.000,0.000,0.680,0.462,2023/07/25,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.200,64.150,64.950,64.000,64.100,-0.050,-0.078,64.10000,64.15000,65911860,1026204,0.000,0.000,70.652,40.423,2023/07/25,16:08
GREAT CHI HLDGS,大中华控股,0.090,0.090,0.090,0.076,0.085,-0.005,-5.556,0.07300,0.08700,10720,120000,0.000,0.000,0.230,0.076,2023/07/25,16:08
MEXAN,茂盛控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06900,0.08200,0,0,0.000,0.000,0.200,0.066,2023/07/25,16:08
BANK OF E ASIA,东亚银行,12.280,12.200,12.280,12.080,12.160,-0.040,-0.328,12.14000,12.16000,12652359,1042603,0.000,0.000,12.280,7.308,2023/07/25,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.990,6.990,6.990,6.990,6.990,0.000,0.000,6.70000,7.00000,27960,4000,0.000,0.000,8.492,6.427,2023/07/25,16:08
CHINA MOTOR BUS,中华汽车,68.000,67.900,68.000,68.000,68.500,0.600,0.884,68.50000,68.85000,27200,400,0.000,0.000,84.674,61.767,2023/07/25,16:08
GALAXY ENT,银河娱乐,53.700,53.050,54.100,53.100,53.400,0.350,0.660,53.35000,53.40000,293148328,5475896,0.000,0.000,59.800,33.550,2023/07/25,16:08
TIAN AN,天安,4.000,4.050,4.120,4.000,4.100,0.050,1.235,4.07000,4.18000,407220,100000,0.000,0.000,4.400,3.116,2023/07/25,16:08
DYNAMIC HOLD,达力集团,10.700,10.620,10.760,10.700,10.760,0.140,1.318,10.76000,10.98000,128600,12000,0.000,0.000,13.080,6.293,2023/07/25,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/25,16:08
CHINA AEROSPACE,航天控股,0.385,0.385,0.395,0.375,0.390,0.005,1.299,0.38500,0.39000,198480,520000,0.000,0.000,0.450,0.313,2023/07/25,16:08
CROSS-HAR(HOLD),港通控股,8.150,8.150,8.150,8.150,8.150,0.000,0.000,8.10000,8.89000,81500,10000,0.000,0.000,11.782,8.150,2023/07/25,16:08
INTL GENIUS,INTL GENIUS,7.490,8.290,9.190,7.490,8.180,-0.110,-1.327,8.18000,8.44000,8851030,1012040,0.000,0.000,13.180,1.070,2023/07/25,16:08
KOWLOON DEV,九龙建业,8.100,8.000,8.160,8.080,8.140,0.140,1.750,8.11000,8.14000,1829260,225000,0.000,0.000,8.693,5.795,2023/07/25,16:08
FE CONSORT INTL,远东发展,1.840,1.840,1.840,1.820,1.840,0.000,0.000,1.83000,1.84000,921090,502063,0.000,0.000,2.140,1.644,2023/07/25,16:08
FE HLDGS INTL,远东控股国际,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11800,0.12200,0,0,0.000,0.000,0.170,0.072,2023/07/25,16:08
FE HOTELS,远东酒店实业,1.170,1.130,1.180,1.130,1.150,0.020,1.770,1.14000,1.15000,4914340,4300000,0.000,0.000,2.040,0.495,2023/07/25,16:08
FIRST TRACTOR,第一拖拉机股份,3.920,3.940,4.000,3.920,3.960,0.020,0.508,3.96000,3.98000,4303544,1086000,0.000,0.000,4.219,2.496,2023/07/25,16:08
CH BEIDAHUANG,中国北大荒,0.139,0.139,0.139,0.121,0.122,-0.017,-12.230,0.12000,0.12200,2561140,20028000,0.000,0.000,0.232,0.080,2023/07/25,16:08
GOLD PEAK,金山科技工业,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.54000,62510,116000,0.000,0.000,0.690,0.510,2023/07/25,16:08
GREAT EAGLE H,鹰君,14.360,14.360,14.800,14.100,14.540,0.180,1.253,14.54000,14.62000,2316711,160327,0.000,0.000,19.471,13.833,2023/07/25,16:08
NE ELECTRIC,东北电气,0.231,0.230,0.235,0.230,0.235,0.005,2.174,0.23100,0.24400,122846,530000,0.000,0.000,0.600,0.230,2023/07/25,16:08

HK&S HOTELS,大酒店,7.000,6.910,7.050,6.860,6.990,0.080,1.158,6.99000,7.05000,614790,88000,0.000,0.000,8.950,5.950,2023/07/25,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.25000,2.30000,0,0,0.000,0.000,2.414,1.941,2023/07/25,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23800,0.32000,0,0,0.000,0.000,0.580,0.228,2023/07/25,16:08
HK FERRY (HOLD),香港小轮（集团）,5.100,5.100,5.180,5.080,5.160,0.060,1.176,5.10000,5.16000,757250,148000,0.000,0.000,7.044,4.836,2023/07/25,16:08
HARBOUR CENTRE,海港企业,7.280,7.280,7.300,7.280,7.280,0.000,0.000,7.25000,7.28000,101980,14000,0.000,0.000,7.500,6.280,2023/07/25,16:08
FAIRWOOD HOLD,大快活集团,10.960,10.940,11.220,10.900,11.020,0.080,0.731,11.02000,11.18000,346920,31500,0.000,0.000,14.120,8.514,2023/07/25,16:08
GUOCO GROUP,国浩集团,59.150,58.300,59.200,59.150,59.200,0.900,1.544,58.60000,59.20000,1539150,26000,0.000,0.000,76.653,57.200,2023/07/25,16:08
NEWAY GROUP,中星集团控股,0.275,0.280,0.275,0.275,0.275,-0.005,-1.786,0.26500,0.27500,2750,10000,0.000,0.000,0.425,0.260,2023/07/25,16:08
CHEN HSONG HOLD,震雄集团,1.600,1.600,1.630,1.600,1.630,0.030,1.875,1.62000,1.63000,441920,274000,0.000,0.000,2.091,1.482,2023/07/25,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.173,0.077,2023/07/25,16:08
SKYFAME REALTY,天誉置业,0.015,0.014,0.017,0.014,0.016,0.002,14.286,0.01500,0.01600,313280,20590000,0.000,0.000,0.097,0.013,2023/07/25,16:08
HK FOOD INV,香港食品投资,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.790,0.470,2023/07/25,16:08
GREEN LEADER,绿领控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08300,0,0,0.000,0.000,0.495,0.073,2023/07/25,16:08
TRANSPORT INT'L,载通,10.200,10.340,10.240,10.020,10.240,-0.100,-0.967,10.08000,10.24000,1343632,132800,0.000,0.000,10.974,7.811,2023/07/25,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14500,0.16000,0,0,0.000,0.000,0.183,0.053,2023/07/25,16:08
GET NICE,结好控股,0.147,0.150,0.149,0.147,0.149,-0.001,-0.667,0.14700,0.14900,236168,1604000,0.000,0.000,0.159,0.137,2023/07/25,16:08
GRAND OCEAN AR,弘海高新资源,0.415,0.420,0.445,0.415,0.445,0.025,5.952,0.43000,0.44500,1419436,3312403,0.000,0.000,0.730,0.250,2023/07/25,16:08
MTR CORPORATION,港铁公司,35.500,35.150,35.700,35.200,35.500,0.350,0.996,35.45000,35.50000,90842520,2559529,0.000,0.000,41.997,32.377,2023/07/25,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.250,6.160,6.250,6.050,6.240,0.080,1.299,6.20000,6.24000,4183654,675216,0.000,0.000,8.480,4.210,2023/07/25,16:08
RICH GOLDMAN,金粤控股,0.000,0.055,0.000,0.000,0.053,-0.002,-3.636,0.04500,0.05300,0,0,0.000,0.000,0.118,0.040,2023/07/25,16:08
MIRAMAR HOTEL,美丽华酒店,11.100,11.100,11.200,11.100,11.200,0.100,0.901,11.20000,11.22000,366920,33000,0.000,0.000,12.945,10.333,2023/07/25,16:08
META MEDIA,超媒体控股,0.390,0.405,0.410,0.390,0.400,-0.005,-1.235,0.39000,0.40000,82450,206000,0.000,0.000,1.970,0.260,2023/07/25,16:08
ASIAN CITRUS,亚洲果业,0.058,0.060,0.063,0.055,0.063,0.003,5.000,0.06100,0.06400,32200,522000,0.000,0.000,0.142,0.055,2023/07/25,16:08
Y.T. REALTY,渝太地产,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.44500,3086,7760,0.000,0.000,1.340,0.400,2023/07/25,16:08
ELATE HOLDINGS,谊砾控股,0.247,0.280,0.275,0.247,0.275,-0.005,-1.786,0.25000,0.27500,5866,22812,0.000,0.000,0.840,0.238,2023/07/25,16:08
AMS TRANSPORT,进智公共交通,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.75000,0.79000,69300,90000,0.000,0.000,0.800,0.770,2023/07/25,16:08
REGAL INT'L,REGAL INT'L,3.130,3.200,3.190,3.090,3.180,-0.020,-0.625,3.08000,3.18000,185240,59000,0.000,0.000,3.660,2.400,2023/07/25,16:08
CENTURY LEGEND,世纪建业,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.05600,0.10800,15,300,0.000,0.000,0.140,0.000,2023/07/25,16:08
CNEWECON FUND,中国新经济投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16800,0.18500,0,0,0.000,0.000,0.200,0.150,2023/07/25,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.490,3.370,3.770,3.490,3.740,0.370,10.979,3.72000,3.74000,15352252,4184259,0.000,0.000,4.604,2.071,2023/07/25,16:08
CRAZY SPORTS,疯狂体育,0.146,0.148,0.159,0.146,0.153,0.005,3.378,0.15200,0.15300,930254,6184000,0.000,0.000,0.330,0.130,2023/07/25,16:08
SINO LAND,信和置业,9.290,9.280,9.540,9.290,9.470,0.190,2.047,9.46000,9.47000,27777928,2940857,0.000,0.000,11.627,8.129,2023/07/25,16:08
STELUX HOLDINGS,宝光实业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06200,0.07100,0,0,0.000,0.000,0.103,0.040,2023/07/25,16:08
CE HUADA TECH,中电华大科技,1.350,1.350,1.390,1.340,1.390,0.040,2.963,1.37000,1.39000,2286379,1672000,0.000,0.000,1.647,0.559,2023/07/25,16:08
SUN HUNG KAI CO,新鸿基公司,2.900,2.860,2.920,2.860,2.900,0.040,1.399,2.90000,2.91000,1024220,353000,0.000,0.000,3.407,2.511,2023/07/25,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.360,10.260,10.380,10.280,10.360,0.100,0.975,10.34000,10.36000,8774200,847500,0.000,0.000,10.680,6.650,2023/07/25,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.600,3.580,3.600,3.550,3.600,0.020,0.559,3.55000,3.60000,253980,71000,0.000,0.000,4.450,3.500,2023/07/25,16:08
TAI SANG LAND,大生地产,0.000,3.640,0.000,0.000,3.640,0.000,0.000,3.62000,3.77000,0,0,0.000,0.000,4.173,3.460,2023/07/25,16:08
PUXING ENERGY,普星能量,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40500,0.43000,0,0,0.000,0.000,0.770,0.400,2023/07/25,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/25,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/25,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.650,0.200,2023/07/25,16:08
GREENHEART GP,绿心集团,0.057,0.055,0.057,0.054,0.056,0.001,1.818,0.05400,0.05700,21012,370000,0.000,0.000,0.105,0.047,2023/07/25,16:08
LVGEM CHINA,绿景中国地产,1.490,1.440,1.540,1.470,1.500,0.060,4.167,1.50000,1.51000,16945820,11250000,0.000,0.000,1.830,0.720,2023/07/25,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.45000,0.65000,0,0,0.000,0.000,0.883,0.430,2023/07/25,16:08
HENDERSON INV,恒基发展,0.255,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,179410,698847,0.000,0.000,0.318,0.233,2023/07/25,16:08
XINGFA ALUM,兴发铝业,6.600,6.600,6.600,6.600,6.630,0.030,0.455,6.62000,6.90000,138600,21000,0.000,0.000,9.474,6.215,2023/07/25,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.57000,1.71000,0,0,0.000,0.000,2.338,1.520,2023/07/25,16:08

HANG LUNG PPT,恒隆地产,11.320,11.100,11.740,11.300,11.600,0.500,4.505,11.58000,11.60000,75061884,6505108,0.000,0.000,15.589,8.886,2023/07/25,16:08
SUMMIT ASCENT,凯升控股,0.144,0.148,0.148,0.144,0.148,0.000,0.000,0.14500,0.14800,21032,144000,0.000,0.000,0.238,0.090,2023/07/25,16:08
SHOUGANG CENT,首佳科技,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.17100,0.18700,22570,122000,0.000,0.000,0.239,0.147,2023/07/25,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.248,0.248,0.248,0.245,0.245,-0.003,-1.210,0.24100,0.25000,66190,270000,0.000,0.000,0.255,0.182,2023/07/25,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.71000,0.00000,0,0,0.000,0.000,11.649,7.900,2023/07/25,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.103,0.000,0.000,0.104,0.001,0.971,0.10400,0.12500,0,0,0.000,0.000,0.229,0.098,2023/07/25,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.300,2.260,2.330,2.250,2.330,0.070,3.097,2.30000,2.33000,3565360,1550000,0.000,0.000,2.350,1.528,2023/07/25,16:08
GR PROPERTIES,国锐地产,0.930,0.920,0.940,0.910,0.910,-0.010,-1.087,0.90000,0.91000,2068400,2244000,0.000,0.000,1.160,0.760,2023/07/25,16:08

CHINA FORTUNE,中国长远,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.470,0.035,2023/07/25,16:08
CINDA INTL HLDG,信达国际控股,0.320,0.315,0.320,0.320,0.320,0.005,1.587,0.31000,0.32000,22480,72000,0.000,0.000,0.440,0.285,2023/07/25,16:08

DICKSON CONCEPT,迪生创建,4.270,4.300,4.350,4.260,4.350,0.050,1.163,4.30000,4.37000,56335,13000,0.000,0.000,4.540,3.060,2023/07/25,16:08
HERALD HOLD,HERALD HOLD,0.485,0.490,0.485,0.465,0.480,-0.010,-2.041,0.48000,0.51000,56850,120000,0.000,0.000,0.530,0.347,2023/07/25,16:08
CHOW SANG SANG,周生生,8.920,8.940,9.020,8.780,8.860,-0.080,-0.895,8.86000,8.95000,3765590,424000,0.000,0.000,12.583,6.901,2023/07/25,16:08
TIANLI HOLDINGS,天利控股集团,0.465,0.350,0.465,0.365,0.365,0.015,4.286,0.36000,0.47000,6310,14000,0.000,0.000,0.700,0.345,2023/07/25,16:08
COSMOS MACH,大同机械,0.000,0.243,0.000,0.000,0.246,0.003,1.235,0.24600,0.27000,0,0,0.000,0.000,0.390,0.240,2023/07/25,16:08
POLY PROPERTY,保利置业集团,1.700,1.650,1.800,1.700,1.790,0.140,8.485,1.77000,1.79000,31879290,18077000,0.000,0.000,2.329,1.170,2023/07/25,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.240,1.240,1.270,1.100,1.150,-0.090,-7.258,1.13000,1.15000,466140,408000,0.000,0.000,1.710,0.960,2023/07/25,16:08
CROCODILE,鳄鱼恤,0.167,0.157,0.169,0.157,0.168,0.011,7.006,0.16500,0.16800,44725,265000,0.000,0.000,0.296,0.146,2023/07/25,16:08
YUEXIU PROPERTY,越秀地产,8.890,8.400,9.740,8.880,9.600,1.200,14.286,9.58000,9.60000,344500237,36465509,0.000,0.000,12.204,5.756,2023/07/25,16:08
GD LAND,粤海置地,0.670,0.670,0.690,0.670,0.680,0.010,1.493,0.67000,0.68000,322080,478000,0.000,0.000,0.827,0.566,2023/07/25,16:08
SUN HING VISION,新兴光学,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.74000,0,0,0.000,0.000,1.250,0.680,2023/07/25,16:08
CARRIANNA,佳宁娜,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.39500,0.41000,11060,28000,0.000,0.000,0.569,0.340,2023/07/25,16:08
CHINESE EST H,华人置业,2.250,2.230,2.290,2.210,2.230,0.000,0.000,2.23000,2.24000,2361695,1060000,0.000,0.000,3.450,1.320,2023/07/25,16:08
ENM HOLDINGS,安宁控股,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,199280,376000,0.000,0.000,0.560,0.350,2023/07/25,16:08
ASIA STANDARD,泛海集团,0.560,0.590,0.600,0.560,0.600,0.010,1.695,0.57000,0.61000,30351,52281,0.000,0.000,0.730,0.380,2023/07/25,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.370,0.153,2023/07/25,16:08
CHEUK NANG HOLD,卓能（集团）,1.800,1.890,1.800,1.800,1.800,-0.090,-4.762,1.80000,1.89000,3690,2000,0.000,0.000,2.506,1.790,2023/07/25,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.20000,0,0,0.000,0.000,0.650,0.184,2023/07/25,16:08
CHINA MERCHANTS,招商局中国基金,8.770,8.740,8.890,8.770,8.810,0.070,0.801,8.81000,8.88000,1920792,217776,0.000,0.000,9.111,6.594,2023/07/25,16:08
KUNLUN ENERGY,昆仑能源,6.130,6.030,6.200,6.120,6.200,0.170,2.819,6.19000,6.20000,29647660,4804000,0.000,0.000,7.394,4.398,2023/07/25,16:08
CHINA RUYI,中国儒意,2.640,2.570,2.650,2.420,2.440,-0.130,-5.058,2.43000,2.44000,268765299,108343331,0.000,0.000,2.850,1.220,2023/07/25,16:08
JINHUI HOLDINGS,金辉集团,0.810,0.790,0.810,0.810,0.800,0.010,1.266,0.75000,0.80000,810,1000,0.000,0.000,1.386,0.732,2023/07/25,16:08
CCT FORTIS,中建富通,0.179,0.181,0.192,0.179,0.183,0.002,1.105,0.18300,0.20300,46376,256000,0.000,0.000,0.233,0.121,2023/07/25,16:08
CENTRALWEALTHGP,中达集团控股,0.023,0.023,0.027,0.023,0.026,0.003,13.043,0.02500,0.02600,2062631,83360100,0.000,0.000,0.150,0.018,2023/07/25,16:08

FIRST PACIFIC,第一太平,2.880,2.850,2.900,2.830,2.890,0.040,1.404,2.86000,2.89000,5988703,2091550,0.000,0.000,3.057,1.999,2023/07/25,16:08

CHINA MER PORT,招商局港口,10.600,10.480,10.700,10.500,10.660,0.180,1.718,10.64000,10.66000,20074455,1886230,0.000,0.000,12.522,8.452,2023/07/25,16:08
CCIAM FUTURE EN,信能低碳,0.053,0.054,0.059,0.052,0.052,-0.002,-3.704,0.05200,0.05400,75080,1344000,0.000,0.000,0.400,0.037,2023/07/25,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/25,16:08
IB SETTLEMENT,国际商业结算,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.05900,0.07700,0,0,0.000,0.000,0.150,0.053,2023/07/25,16:08
KINGBOARD HLDG,建滔集团,20.650,20.250,20.800,20.450,20.550,0.300,1.481,20.55000,20.65000,8957379,434854,0.000,0.000,32.436,17.802,2023/07/25,16:08
CH AGRI-PROD EX,中国农产品交易,0.084,0.089,0.091,0.083,0.090,0.001,1.124,0.09000,0.09100,39390,460000,0.000,0.000,0.118,0.076,2023/07/25,16:08
HYPEBEAST,HYPEBEAST,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.30500,6720,22400,0.000,0.000,0.950,0.237,2023/07/25,16:08
WANT WANT CHINA,中国旺旺,5.320,5.250,5.330,5.290,5.330,0.080,1.524,5.33000,5.34000,13089452,2460533,0.000,0.000,6.158,4.725,2023/07/25,16:08
SHENZHEN INT'L,深圳国际,7.170,7.170,7.330,7.170,7.250,0.080,1.116,7.24000,7.25000,22036732,3027661,0.000,0.000,7.990,4.941,2023/07/25,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.415,0.420,0.400,0.410,-0.005,-1.205,0.40500,0.41000,432450,1054000,0.000,0.000,0.550,0.265,2023/07/25,16:08

LIPPO CHINA RES,力宝华润,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.66000,0.68000,98128,148800,0.000,0.000,1.430,0.640,2023/07/25,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.840,0.415,2023/07/25,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,130.00000,0,0,0.000,0.000,129.223,94.246,2023/07/25,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16000,0,0,0.000,0.000,0.255,0.132,2023/07/25,16:08
HON KWOK LAND,汉国置业,1.900,1.910,1.950,1.890,1.900,-0.010,-0.524,1.90000,1.94000,142441,74420,0.000,0.000,2.460,1.780,2023/07/25,16:08
CENTURY GINWA,世纪金花,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12300,0.13200,0,0,0.000,0.000,0.188,0.085,2023/07/25,16:08
EMPEROR INT'L,英皇国际,0.540,0.530,0.550,0.540,0.550,0.020,3.774,0.55000,0.58000,8740,16000,0.000,0.000,0.740,0.451,2023/07/25,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.76000,0.87000,2074,2800,0.000,0.000,2.100,0.530,2023/07/25,16:08
CHINA EB LTD,中国光大控股,4.590,4.590,4.750,4.590,4.730,0.140,3.050,4.73000,4.74000,6401360,1362000,0.000,0.000,6.286,4.006,2023/07/25,16:08
NEWTIMES ENERGY,新时代能源,0.116,0.124,0.123,0.110,0.123,-0.001,-0.806,0.11800,0.12300,80233,683500,0.000,0.000,0.175,0.074,2023/07/25,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/25,16:08
TSINGTAO BREW,青岛啤酒股份,70.200,68.350,71.000,69.550,70.600,2.250,3.292,70.60000,70.65000,162915092,2313618,0.000,0.000,85.010,53.010,2023/07/25,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.265,0.270,0.255,0.270,0.005,1.887,0.25500,0.27500,272750,1011000,0.000,0.000,0.395,0.147,2023/07/25,16:08
SILVER GRANT,银建国际,0.249,0.250,0.280,0.240,0.265,0.015,6.000,0.25000,0.25500,69398,268000,0.000,0.000,0.580,0.236,2023/07/25,16:08

K. WAH INT'L,嘉华国际,2.510,2.490,2.540,2.500,2.540,0.050,2.008,2.51000,2.54000,1883180,747000,0.000,0.000,2.842,2.074,2023/07/25,16:08
GEMINI INV,盛洋投资,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.38500,0,0,0.000,0.000,0.790,0.290,2023/07/25,16:08
GEELY AUTO,吉利汽车,9.650,9.370,10.140,9.640,10.100,0.730,7.791,10.10000,10.12000,1207920329,120940915,0.000,0.000,18.326,8.117,2023/07/25,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02300,0.02500,0,0,0.000,0.000,0.045,0.020,2023/07/25,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.160,7.070,7.220,7.070,7.190,0.120,1.697,7.17000,7.19000,11086865,1550113,0.000,0.000,8.071,5.022,2023/07/25,16:08
SA SA INT'L,莎莎国际,1.320,1.300,1.360,1.320,1.350,0.050,3.846,1.35000,1.36000,3780590,2816784,0.000,0.000,2.150,0.830,2023/07/25,16:08
JOHNSON ELEC H,德昌电机控股,10.800,10.760,10.900,10.600,10.720,-0.040,-0.372,10.72000,10.74000,5370216,500750,0.000,0.000,11.446,7.014,2023/07/25,16:08
KADER HOLDINGS,开达集团,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.39000,0.44000,0,0,0.000,0.000,0.500,0.000,2023/07/25,16:08
FUJIAN HOLDINGS,闽港控股,0.105,0.101,0.105,0.105,0.105,0.004,3.960,0.10100,0.12500,2100,20000,0.000,0.000,0.187,0.100,2023/07/25,16:08
CONCORD NE,协合新能源,0.620,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,3126583,5059976,0.000,0.000,0.769,0.560,2023/07/25,16:08
