名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.400,49.400,49.650,48.800,49.300,-0.100,-0.202,49.30000,49.35000,235885527,4778846,0.000,0.000,65.800,48.800,2021/12/02,16:08
CLP HOLDINGS,中电控股,75.700,75.720,76.250,75.200,76.150,0.430,0.568,76.00000,76.15000,200862776,2646887,0.000,0.000,81.650,70.250,2021/12/02,16:08
HK & CHINA GAS,香港中华煤气,11.680,11.640,11.840,11.600,11.800,0.160,1.375,11.78000,11.80000,170376543,14508543,0.000,0.000,13.700,10.880,2021/12/02,16:08
WHARF HOLDINGS,九龙仓集团,27.550,27.400,27.550,26.600,26.900,-0.500,-1.825,26.85000,26.90000,21350487,794776,0.000,0.000,30.700,16.760,2021/12/02,16:08
HSBC HOLDINGS,汇丰控股,43.650,43.500,44.450,43.500,44.000,0.500,1.149,43.95000,44.00000,647791163,14713692,0.000,0.000,50.850,38.900,2021/12/02,16:08
POWER ASSETS,电能实业,46.600,46.650,47.100,46.300,47.000,0.350,0.750,46.95000,47.00000,127639166,2721511,0.000,0.000,51.350,40.000,2021/12/02,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/12/02,16:08
PCCW,电讯盈科,3.960,3.960,3.970,3.950,3.960,0.000,0.000,3.96000,3.97000,15501752,3912768,0.000,0.000,4.840,3.950,2021/12/02,16:08
KEYNE LTD,金奥国际,0.043,0.044,0.053,0.043,0.043,-0.001,-2.273,0.04300,0.04700,13062,294000,0.000,0.000,0.102,0.043,2021/12/02,16:08
HANG LUNG GROUP,恒隆集团,17.280,17.320,17.300,17.020,17.260,-0.060,-0.346,17.20000,17.28000,16509616,962780,0.000,0.000,21.600,17.020,2021/12/02,16:08
HANG SENG BANK,恒生银行,140.000,140.000,141.800,139.300,141.400,1.400,1.000,141.10001,141.39999,160551616,1141161,0.000,0.000,166.700,130.500,2021/12/02,16:08
HENDERSON LAND,恒基地产,32.350,32.250,32.500,31.850,32.500,0.250,0.775,32.45000,32.50000,93616188,2895842,0.000,0.000,38.850,29.400,2021/12/02,16:08
HYSAN DEV,希慎兴业,23.950,23.950,24.450,23.700,24.050,0.100,0.418,24.05000,24.10000,14664394,607854,0.000,0.000,33.800,23.700,2021/12/02,16:08
SHK PPT,新鸿基地产,94.350,94.450,94.900,93.200,94.650,0.200,0.212,94.55000,94.65000,460353033,4882203,0.000,0.000,126.000,93.200,2021/12/02,16:08
NEW WORLD DEV,新世界发展,30.650,30.650,30.850,30.400,30.700,0.050,0.163,30.65000,30.70000,81565405,2662974,0.000,0.000,43.000,30.400,2021/12/02,16:08
ORIENTAL E H,东方企控集团,0.710,0.710,0.730,0.700,0.730,0.020,2.817,0.70000,0.73000,167320,236000,0.000,0.000,0.850,0.700,2021/12/02,16:08
SWIRE PACIFIC A,太古股份公司Ａ,43.350,43.200,43.850,42.850,43.650,0.450,1.042,43.60000,43.65000,45749245,1050053,0.000,0.000,64.600,42.100,2021/12/02,16:08
GREAT CHI PPT,大中华地产控股,0.143,0.157,0.150,0.141,0.145,-0.012,-7.643,0.15000,0.15600,2170,15000,0.000,0.000,0.340,0.141,2021/12/02,16:08
MEXAN,茂盛控股,0.122,0.121,0.122,0.122,0.122,0.001,0.826,0.12100,0.12500,92720,760000,0.000,0.000,0.139,0.122,2021/12/02,16:08
BANK OF E ASIA,东亚银行,11.180,11.400,11.580,11.180,11.520,0.120,1.053,11.52000,11.54000,11789837,1026215,0.000,0.000,19.500,11.180,2021/12/02,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.500,0.000,0.000,9.500,0.000,0.000,9.18000,9.50000,0,0,0.000,0.000,10.240,0.000,2021/12/02,16:08
CHINA MOTOR BUS,中华汽车,99.000,99.950,99.000,99.000,99.000,-0.950,-0.950,99.00000,99.80000,102126,1032,0.000,0.000,119.000,99.000,2021/12/02,16:08
GALAXY ENT,银河娱乐,40.500,41.400,42.700,40.200,42.600,1.200,2.899,42.55000,42.60000,651936716,15628436,0.000,0.000,80.300,40.200,2021/12/02,16:08
TIAN AN,天安,4.200,4.300,4.300,4.180,4.300,0.000,0.000,4.22000,4.30000,107170,25000,0.000,0.000,5.000,4.180,2021/12/02,16:08
DYNAMIC HOLD,达力集团,11.180,11.180,11.180,10.980,10.980,-0.200,-1.789,10.96000,11.18000,44320,4000,0.000,0.000,14.800,10.980,2021/12/02,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25000,0.25500,2494400,9786000,0.000,0.000,0.570,0.250,2021/12/02,16:08
CHINA AEROSPACE,航天控股,0.530,0.530,0.540,0.520,0.520,-0.010,-1.887,0.52000,0.54000,472640,896000,0.000,0.000,0.830,0.445,2021/12/02,16:08
CROSS-HAR(HOLD),港通控股,11.400,11.420,11.400,11.400,11.400,-0.020,-0.175,11.40000,11.58000,57542,5048,0.000,0.000,14.300,11.400,2021/12/02,16:08
AMBER HILL FIN,安山金控,1.400,1.390,1.400,1.260,1.400,0.010,0.719,1.29000,1.40000,306796,222400,0.000,0.000,3.260,1.260,2021/12/02,16:08
KOWLOON DEV,九龙建业,10.080,10.100,10.280,10.080,10.180,0.080,0.792,10.08000,10.24000,2351380,231000,0.000,0.000,10.280,7.500,2021/12/02,16:08
FE CONSORT INTL,远东发展,2.380,2.380,2.410,2.370,2.400,0.020,0.840,2.40000,2.41000,2219813,928001,0.000,0.000,3.250,2.370,2021/12/02,16:08
FE HLDGS INTL,远东控股国际,0.000,0.116,0.000,0.000,0.121,0.005,4.310,0.12100,0.12500,0,0,0.000,0.000,0.201,0.000,2021/12/02,16:08
FE HOTELS,远东酒店实业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12800,0.13600,0,0,0.000,0.000,0.230,0.000,2021/12/02,16:08
FIRST TRACTOR,第一拖拉机股份,3.680,3.680,3.890,3.680,3.770,0.090,2.446,3.75000,3.77000,22534640,5946000,0.000,0.000,6.300,2.750,2021/12/02,16:08
CH BEIDAHUANG,中国北大荒,0.054,0.054,0.054,0.051,0.052,-0.002,-3.704,0.05100,0.05200,79960,1544000,0.000,0.000,0.144,0.042,2021/12/02,16:08
GOLD PEAK,金山工业,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.61000,0.62000,101680,164000,0.000,0.000,0.760,0.530,2021/12/02,16:08
GREAT EAGLE H,鹰君,19.880,19.920,19.940,19.600,19.680,-0.240,-1.205,19.66000,19.80000,2028955,102500,0.000,0.000,30.900,19.600,2021/12/02,16:08
NE ELECTRIC,东北电气,0.620,0.610,0.650,0.620,0.640,0.030,4.918,0.64000,0.65000,480340,748000,0.000,0.000,0.920,0.620,2021/12/02,16:08
C.P. POKPHAND,卜蜂国际,1.110,1.110,1.120,1.100,1.110,0.000,0.000,1.10000,1.11000,41994710,37828000,0.000,0.000,1.120,0.690,2021/12/02,16:08
HK&S HOTELS,大酒店,7.150,7.090,7.150,7.010,7.010,-0.080,-1.128,7.01000,7.07000,2683680,376000,0.000,0.000,8.600,6.600,2021/12/02,16:08
COMPUTER & TECH,科联系统,0.000,2.660,0.000,0.000,2.660,0.000,0.000,2.50000,2.71000,0,0,0.000,0.000,2.860,0.000,2021/12/02,16:08
HOP HING GROUP,合兴集团,0.075,0.076,0.076,0.075,0.075,-0.001,-1.316,0.07500,0.07600,1339376,17856000,0.000,0.000,0.076,0.075,2021/12/02,16:08
C AUTO INT DECO,中国汽车内饰,0.000,1.010,0.000,0.000,1.000,-0.010,-0.990,0.93000,1.00000,0,0,0.000,0.000,1.600,0.000,2021/12/02,16:08
HK FERRY (HOLD),香港小轮（集团）,5.490,5.440,5.490,5.450,5.460,0.020,0.368,5.45000,5.47000,131430,24000,0.000,0.000,6.390,5.450,2021/12/02,16:08
HARBOUR CENTRE,海港企业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,6.80000,7.15000,0,0,0.000,0.000,8.800,0.000,2021/12/02,16:08
FAIRWOOD HOLD,大快活集团,16.500,16.400,16.520,16.340,16.500,0.100,0.610,16.34000,16.52000,978440,59500,0.000,0.000,18.960,16.340,2021/12/02,16:08
GUOCO GROUP,国浩集团,0.000,88.900,0.000,0.000,88.950,0.050,0.056,88.95000,90.00000,0,0,0.000,0.000,99.300,0.000,2021/12/02,16:08
NEWAY GROUP,中星集团控股,0.450,0.420,0.450,0.390,0.410,-0.010,-2.381,0.39000,0.41500,32850,80000,0.000,0.000,0.670,0.390,2021/12/02,16:08
CHEN HSONG HOLD,震雄集团,2.760,2.730,2.760,2.690,2.720,-0.010,-0.366,2.70000,2.72000,3855000,1420000,0.000,0.000,2.900,2.690,2021/12/02,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.30000,0,0,0.000,0.000,0.540,0.000,2021/12/02,16:08
SKYFAME REALTY,天誉置业,0.850,0.850,0.870,0.840,0.850,0.000,0.000,0.85000,0.86000,3273760,3830000,0.000,0.000,1.110,0.840,2021/12/02,16:08
HK FOOD INV,香港食品投资,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.890,0.000,2021/12/02,16:08
GREEN LEADER,绿领控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11600,0.12900,0,0,0.000,0.000,0.195,0.000,2021/12/02,16:08
TRANSPORT INT'L,载通,12.940,12.940,12.940,12.860,12.900,-0.040,-0.309,12.88000,12.90000,423112,32800,0.000,0.000,16.500,12.860,2021/12/02,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.072,0.077,0.072,0.062,0.069,-0.008,-10.390,0.06400,0.06900,126681,1933000,0.000,0.000,0.126,0.062,2021/12/02,16:08
GET NICE,结好控股,0.162,0.165,0.163,0.162,0.163,-0.002,-1.212,0.16200,0.16300,44884,276000,0.000,0.000,0.248,0.162,2021/12/02,16:08
GRAND OCEAN AR,弘海高新资源,0.121,0.127,0.135,0.120,0.125,-0.002,-1.575,0.12500,0.12900,254484,2040000,0.000,0.000,0.820,0.120,2021/12/02,16:08
MTR CORPORATION,港铁公司,41.050,41.050,41.100,40.600,40.850,-0.200,-0.487,40.85000,40.90000,159885583,3916936,0.000,0.000,49.000,40.600,2021/12/02,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/12/02,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/12/02,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.170,6.270,6.240,6.120,6.200,-0.070,-1.116,6.19000,6.21000,6521560,1056000,0.000,0.000,9.060,6.120,2021/12/02,16:08
RICH GOLDMAN,金粤控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08000,0.08900,0,0,0.000,0.000,0.238,0.000,2021/12/02,16:08
MIRAMAR HOTEL,美丽华酒店,12.420,12.800,12.420,12.420,12.600,-0.200,-1.563,12.60000,12.74000,74520,6000,0.000,0.000,16.300,12.420,2021/12/02,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16600,0.00000,0,0,0.000,0.000,0.275,0.000,2021/12/02,16:08
ASIAN CITRUS,亚洲果业,0.172,0.173,0.187,0.170,0.184,0.011,6.358,0.17500,0.18400,34649,189000,0.000,0.000,0.510,0.141,2021/12/02,16:08
Y.T. REALTY,渝太地产,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,1.88000,0,0,0.000,0.000,2.190,0.000,2021/12/02,16:08
ELATE HOLDINGS,谊砾控股,0.039,0.039,0.039,0.035,0.035,-0.004,-10.256,0.03500,0.03600,1103752,30920000,0.000,0.000,0.039,0.010,2021/12/02,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.750,0.000,2021/12/02,16:08
REGAL INT'L,REGAL INT'L,3.100,3.070,3.100,3.100,3.100,0.030,0.977,3.02000,3.10000,6200,2000,0.000,0.000,4.270,3.100,2021/12/02,16:08
CENTURY LEGEND,世纪建业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14600,0.00000,0,0,0.000,0.000,0.220,0.000,2021/12/02,16:08
CNEWECON FUND,中国新经济投资,0.250,0.249,0.255,0.240,0.255,0.006,2.410,0.24200,0.25500,183315,730000,0.000,0.000,0.255,0.240,2021/12/02,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.550,3.550,3.730,3.530,3.700,0.150,4.225,3.69000,3.70000,28179577,7665224,0.000,0.000,5.390,3.530,2021/12/02,16:08
CRAZY SPORTS,疯狂体育,0.340,0.340,0.345,0.330,0.335,-0.005,-1.471,0.33000,0.33500,1043224,3146400,0.000,0.000,1.000,0.230,2021/12/02,16:08
SINO LAND,信和置业,9.410,9.370,9.480,9.270,9.460,0.090,0.961,9.46000,9.47000,28732767,3048571,0.000,0.000,12.980,9.270,2021/12/02,16:08
STELUX HOLDINGS,宝光实业,0.076,0.073,0.076,0.076,0.076,0.003,4.110,0.07300,0.07600,152,2000,0.000,0.000,0.116,0.076,2021/12/02,16:08
CE HUADA TECH,中电华大科技,0.730,0.720,0.740,0.710,0.710,-0.010,-1.389,0.71000,0.73000,536620,746000,0.000,0.000,1.180,0.660,2021/12/02,16:08
SUN HUNG KAI CO,新鸿基公司,4.170,4.210,4.370,4.170,4.200,-0.010,-0.238,4.19000,4.20000,15074704,3547000,0.000,0.000,4.450,3.170,2021/12/02,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.450,7.460,7.490,7.330,7.480,0.020,0.268,7.42000,7.48000,2656950,357500,0.000,0.000,10.100,7.100,2021/12/02,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.790,4.790,4.870,4.760,4.810,0.020,0.418,4.76000,4.81000,173140,36000,0.000,0.000,5.680,4.760,2021/12/02,16:08
TAI SANG LAND,大生地产,4.030,4.040,4.070,4.030,4.070,0.030,0.743,4.08000,4.10000,60750,15000,0.000,0.000,4.500,4.030,2021/12/02,16:08
PUXING ENERGY,普星能量,0.740,0.780,0.840,0.740,0.830,0.050,6.410,0.76000,0.83000,9080,12000,0.000,0.000,1.110,0.495,2021/12/02,16:08
GOLDEN CEN INTL,金禧国际控股,0.210,0.210,0.230,0.210,0.221,0.011,5.238,0.21500,0.22900,876790,3830000,0.000,0.000,0.305,0.210,2021/12/02,16:08
CHAMPION TECH,冠军科技集团,0.104,0.105,0.110,0.104,0.108,0.003,2.857,0.10800,0.11100,403233,3769501,0.000,0.000,0.149,0.104,2021/12/02,16:08
TERMBRAY IND,TERMBRAY IND,0.285,0.250,0.290,0.240,0.240,-0.010,-4.000,0.24000,0.27000,311650,1124000,0.000,0.000,0.365,0.240,2021/12/02,16:08
GREENHEART GP,绿心集团,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11800,0.12900,0,0,0.000,0.000,0.200,0.000,2021/12/02,16:08
LVGEM CHINA,绿景中国地产,1.430,1.420,1.430,1.370,1.420,0.000,0.000,1.42000,1.43000,8069180,5762000,0.000,0.000,2.570,1.370,2021/12/02,16:08
YUSEI,YUSEI,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.96000,1.14000,0,0,0.000,0.000,1.210,0.000,2021/12/02,16:08
HENDERSON INV,恒基发展,0.365,0.365,0.370,0.360,0.370,0.005,1.370,0.36000,0.37000,44460,121000,0.000,0.000,0.465,0.360,2021/12/02,16:08
XINGFA ALUM,兴发铝业,0.000,7.800,0.000,0.000,7.800,0.000,0.000,7.70000,7.99000,0,0,0.000,0.000,13.880,0.000,2021/12/02,16:08
WONG'S INT'L,王氏国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.02000,2.10000,0,0,0.000,0.000,2.810,0.000,2021/12/02,16:08

HANG LUNG PPT,恒隆地产,15.300,15.300,15.420,15.100,15.280,-0.020,-0.131,15.26000,15.28000,68006056,4452391,0.000,0.000,22.600,15.100,2021/12/02,16:08
SUMMIT ASCENT,凯升控股,0.170,0.162,0.178,0.152,0.170,0.008,4.938,0.16900,0.17000,16449822,98978000,0.000,0.000,1.130,0.152,2021/12/02,16:08
SHOUGANG CENT,首长宝佳,0.340,0.350,0.345,0.330,0.330,-0.020,-5.714,0.33000,0.33500,1222650,3674000,0.000,0.000,0.345,0.330,2021/12/02,16:08
ASIA COMM HOLD,冠亚商业集团,0.250,0.250,0.265,0.250,0.260,0.010,4.000,0.26000,0.26500,66587,257500,0.000,0.000,0.700,0.250,2021/12/02,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.000,0.000,0.000,13.000,0.000,0.000,11.90000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/12/02,16:08
LANDSEA PPT,朗诗地产,0.380,0.380,0.395,0.365,0.380,0.000,0.000,0.36500,0.38000,173740,464000,0.000,0.000,0.670,0.365,2021/12/02,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.770,1.790,1.770,1.780,0.010,0.565,1.78000,1.79000,5246220,2948000,0.000,0.000,1.950,1.700,2021/12/02,16:08
GR PROPERTIES,国锐地产,1.130,1.120,1.140,1.050,1.090,-0.030,-2.679,1.05000,1.10000,1508360,1358000,0.000,0.000,1.290,0.780,2021/12/02,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/12/02,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.410,0.000,0.000,0.425,0.015,3.659,0.42500,0.46000,0,0,0.000,0.000,0.700,0.000,2021/12/02,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.43000,0,0,0.000,0.000,0.580,0.000,2021/12/02,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.000,2021/12/02,16:08
DICKSON CONCEPT,迪生创建,4.210,4.220,4.360,4.200,4.360,0.140,3.318,4.21000,4.38000,264730,62500,0.000,0.000,4.760,4.200,2021/12/02,16:08
HERALD HOLD,HERALD HOLD,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.54000,0.55000,2750,5000,0.000,0.000,0.780,0.550,2021/12/02,16:08
CHOW SANG SANG,周生生,10.700,10.760,10.700,10.420,10.540,-0.220,-2.045,10.54000,10.60000,4916440,467000,0.000,0.000,14.980,8.340,2021/12/02,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.950,0.000,2021/12/02,16:08
COSMOS MACH,大同机械,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.47000,0,0,0.000,0.000,0.590,0.000,2021/12/02,16:08
POLY PROPERTY,保利置业集团,1.990,1.960,2.010,1.950,2.000,0.040,2.041,1.99000,2.00000,3475270,1748000,0.000,0.000,2.620,1.870,2021/12/02,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.190,1.230,1.220,1.160,1.190,-0.040,-3.252,1.19000,1.22000,5622540,4732000,0.000,0.000,1.580,1.060,2021/12/02,16:08
CROCODILE,鳄鱼恤,0.400,0.400,0.400,0.395,0.400,0.000,0.000,0.39500,0.40000,6390,16000,0.000,0.000,0.610,0.395,2021/12/02,16:08
YUEXIU PROPERTY,越秀地产（新）,7.290,7.290,7.400,7.240,7.280,-0.010,-0.137,7.27000,7.28000,13586910,1862745,0.000,0.000,8.470,1.480,2021/12/02,16:08
GD LAND,粤海置地,0.740,0.720,0.740,0.700,0.740,0.020,2.778,0.72000,0.77000,7260,10000,0.000,0.000,1.300,0.700,2021/12/02,16:08
SUN HING VISION,新兴光学,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.20000,1.33000,0,0,0.000,0.000,1.810,0.000,2021/12/02,16:08
CARRIANNA,佳宁娜,0.620,0.620,0.620,0.590,0.590,-0.030,-4.839,0.59000,0.60000,310040,512000,0.000,0.000,0.900,0.590,2021/12/02,16:08
CHINESE EST H,华人置业,3.810,3.810,3.810,3.760,3.780,-0.030,-0.787,3.75000,3.78000,3507030,928000,0.000,0.000,4.550,2.960,2021/12/02,16:08
ENM HOLDINGS,安宁控股,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.59000,6960,12000,0.000,0.000,0.700,0.560,2021/12/02,16:08
ASIA STANDARD,泛海集团,0.850,0.850,0.860,0.830,0.860,0.010,1.176,0.84000,0.86000,132440,156000,0.000,0.000,1.340,0.830,2021/12/02,16:08
MOISELLE INT'L,慕诗国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.395,0.000,2021/12/02,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.45000,2.55000,0,0,0.000,0.000,3.050,0.000,2021/12/02,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.55000,0,0,0.000,0.000,0.660,0.000,2021/12/02,16:08
CHINA MERCHANTS,招商局中国基金,9.230,9.230,9.230,9.060,9.150,-0.080,-0.867,9.15000,9.24000,309640,34000,0.000,0.000,11.380,9.060,2021/12/02,16:08
KUNLUN ENERGY,昆仑能源,7.300,7.300,7.500,7.300,7.420,0.120,1.644,7.42000,7.43000,126802553,17045441,0.000,0.000,9.300,5.680,2021/12/02,16:08
HENGTEN NET,恒腾网络（新）,3.190,3.220,3.260,2.890,2.910,-0.310,-9.627,2.90000,2.91000,360872551,118979927,0.000,0.000,17.800,2.890,2021/12/02,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.22000,1.31000,2620,2000,0.000,0.000,1.370,0.000,2021/12/02,16:08
CCT FORTIS,中建富通,0.183,0.191,0.188,0.183,0.188,-0.003,-1.571,0.18200,0.18800,2047,11000,0.000,0.000,0.320,0.183,2021/12/02,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,205380,20538000,0.000,0.000,0.034,0.010,2021/12/02,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/12/02,16:08
FIRST PACIFIC,第一太平,2.830,2.870,2.880,2.820,2.850,-0.020,-0.697,2.85000,2.87000,12649986,4430208,0.000,0.000,3.130,2.170,2021/12/02,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/12/02,16:08
CHINA MER PORT,招商局港口,11.860,11.980,12.200,11.860,12.160,0.180,1.503,12.12000,12.16000,53856776,4445879,0.000,0.000,13.320,9.000,2021/12/02,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13500,0.14500,0,0,0.000,0.000,0.223,0.000,2021/12/02,16:08
TAI PING CARPET,TAI PING CARPET,1.040,1.050,1.040,0.960,0.960,-0.090,-8.571,0.96000,1.03000,30400,30000,0.000,0.000,1.550,0.960,2021/12/02,16:08
IB SETTLEMENT,国际商业结算,0.070,0.073,0.073,0.070,0.070,-0.003,-4.110,0.07000,0.07900,19200,270000,0.000,0.000,0.150,0.070,2021/12/02,16:08
KINGBOARD HLDG,建滔集团,38.900,38.900,38.900,37.500,38.300,-0.600,-1.542,38.30000,38.35000,45936159,1203442,0.000,0.000,48.000,28.500,2021/12/02,16:08
CH AGRI-PROD EX,中国农产品交易,0.115,0.115,0.115,0.111,0.114,-0.001,-0.870,0.11300,0.11400,595900,5230000,0.000,0.000,0.159,0.111,2021/12/02,16:08
HYPEBEAST,HYPEBEAST,1.190,1.210,1.210,1.170,1.200,-0.010,-0.826,1.19000,1.20000,600917,502600,0.000,0.000,1.940,0.740,2021/12/02,16:08
WANT WANT CHINA,中国旺旺,6.590,6.570,6.680,6.570,6.680,0.110,1.674,6.66000,6.68000,73192052,11028904,0.000,0.000,6.680,5.090,2021/12/02,16:08
SHENZHEN INT'L,深圳国际,8.320,8.310,8.470,8.280,8.370,0.060,0.722,8.35000,8.37000,46776161,5590823,0.000,0.000,13.800,8.280,2021/12/02,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/12/02,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.590,0.590,0.560,0.590,0.000,0.000,0.57000,0.59000,20870,36000,0.000,0.000,0.740,0.560,2021/12/02,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/12/02,16:08
LIPPO CHINA RES,力宝华润,0.120,0.119,0.120,0.120,0.123,0.004,3.361,0.12300,0.12400,12000,100000,0.000,0.000,0.148,0.120,2021/12/02,16:08
NATURAL BEAUTY,自然美,0.510,0.580,0.590,0.510,0.590,0.010,1.724,0.53000,0.59000,61000,110000,0.000,0.000,1.520,0.510,2021/12/02,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.39999,0.00000,0,0,0.000,0.000,164.000,0.000,2021/12/02,16:08
BROCKMAN MINING,布莱克万矿业,0.265,0.310,0.290,0.265,0.290,-0.020,-6.452,0.28000,0.31000,53760,196000,0.000,0.000,0.300,0.265,2021/12/02,16:08
HON KWOK LAND,汉国置业,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.71000,2.88000,0,0,0.000,0.000,3.880,0.000,2021/12/02,16:08
CENTURY GINWA,世纪金花,0.000,0.161,0.000,0.000,0.160,-0.001,-0.621,0.14600,0.16000,0,0,0.000,0.000,0.200,0.000,2021/12/02,16:08
EMPEROR INT'L,英皇国际,0.980,0.980,1.000,0.970,0.980,0.000,0.000,0.98000,0.99000,170500,174000,0.000,0.000,1.240,0.970,2021/12/02,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.315,0.315,0.370,0.315,0.370,0.055,17.460,0.36500,0.37000,1038610,3065000,0.000,0.000,0.370,0.315,2021/12/02,16:08
CHINA EB LTD,中国光大控股,8.610,8.740,9.730,8.610,9.590,0.850,9.725,9.59000,9.63000,150372361,16132862,0.000,0.000,11.580,8.270,2021/12/02,16:08
NEWTIMES ENERGY,新时代能源,0.071,0.066,0.071,0.062,0.065,-0.001,-1.515,0.06300,0.06500,162834,2550000,0.000,0.000,0.103,0.050,2021/12/02,16:08
IDT INT'L,IDT INT'L,0.035,0.035,0.039,0.031,0.035,0.000,0.000,0.03400,0.03500,88978,2632000,0.000,0.000,0.120,0.031,2021/12/02,16:08
TSINGTAO BREW,青岛啤酒股份,62.000,61.400,63.700,61.050,63.550,2.150,3.502,63.25000,63.55000,192747366,3070963,0.000,0.000,93.550,58.250,2021/12/02,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.315,0.315,0.300,0.315,0.000,0.000,0.30000,0.31500,221315,733000,0.000,0.000,0.530,0.255,2021/12/02,16:08
SILVER GRANT,银建国际,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.48000,0.49000,6860,14000,0.000,0.000,0.960,0.490,2021/12/02,16:08

