名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.650,47.750,47.850,47.400,47.450,-0.300,-0.628,47.45000,47.55000,166954522,3512307,0.000,0.000,56.525,38.550,2023/02/23,16:08
CLP HOLDINGS,中电控股,56.500,56.500,56.850,56.100,56.150,-0.350,-0.619,56.15000,56.20000,102607630,1821702,0.000,0.000,77.513,50.886,2023/02/23,16:08
HK & CHINA GAS,香港中华煤气,7.440,7.430,7.450,7.300,7.340,-0.090,-1.211,7.33000,7.34000,113413666,15418669,0.000,0.000,11.511,6.000,2023/02/23,16:08
WHARF HOLDINGS,九龙仓集团,18.300,18.280,18.300,17.700,17.700,-0.580,-3.173,17.70000,17.74000,25396910,1418582,0.000,0.000,30.150,17.700,2023/02/23,16:08
HSBC HOLDINGS,汇丰控股,60.150,60.650,60.150,59.300,59.350,-1.300,-2.143,59.35000,59.40000,1321783950,22181124,0.000,0.000,60.850,38.500,2023/02/23,16:08
POWER ASSETS,电能实业,42.750,42.750,42.750,42.200,42.250,-0.500,-1.170,42.25000,42.30000,78792562,1861277,0.000,0.000,52.022,35.450,2023/02/23,16:08
WISDOM WEALTH,智富资源投资,0.090,0.089,0.095,0.086,0.092,0.003,3.371,0.08600,0.09200,141106,1602000,0.000,0.000,0.171,0.072,2023/02/23,16:08
PCCW,电讯盈科,3.870,3.870,3.930,3.860,3.890,0.020,0.517,3.88000,3.89000,21264131,5456774,0.000,0.000,4.239,2.960,2023/02/23,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03100,0,0,0.000,0.000,0.040,0.020,2023/02/23,16:08
HANG LUNG GROUP,恒隆集团,14.360,14.500,14.500,14.300,14.420,-0.080,-0.552,14.40000,14.42000,5358934,372645,0.000,0.000,16.729,9.900,2023/02/23,16:08
HANG SENG BANK,恒生银行,130.600,131.600,131.900,129.600,130.900,-0.700,-0.532,130.80000,130.89999,213587465,1632878,0.000,0.000,151.498,108.300,2023/02/23,16:08
HENDERSON LAND,恒基地产,27.850,27.900,27.850,27.000,27.250,-0.650,-2.330,27.20000,27.25000,82743682,3028805,0.000,0.000,32.345,19.000,2023/02/23,16:08
HYSAN DEV,希慎兴业,24.600,24.600,24.600,24.200,24.250,-0.350,-1.423,24.20000,24.30000,15461136,636229,0.000,0.000,27.400,16.720,2023/02/23,16:08
SHK PPT,新鸿基地产,111.900,111.900,111.900,109.600,110.700,-1.200,-1.072,110.60000,110.70000,251452563,2274480,0.000,0.000,115.900,79.616,2023/02/23,16:08
NEW WORLD DEV,新世界发展,21.500,21.350,21.500,21.050,21.250,-0.100,-0.468,21.20000,21.25000,155720631,7337092,0.000,0.000,30.666,14.166,2023/02/23,16:08
ORIENTAL E H,东方企控集团,0.620,0.610,0.620,0.610,0.610,0.000,0.000,0.60000,0.62000,208280,340000,0.000,0.000,0.670,0.462,2023/02/23,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.750,67.100,66.750,64.250,65.600,-1.500,-2.235,65.50000,65.60000,52403359,799709,0.000,0.000,72.900,38.120,2023/02/23,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11300,0.12100,0,0,0.000,0.000,0.230,0.110,2023/02/23,16:08
MEXAN,茂盛控股,0.076,0.082,0.081,0.076,0.081,-0.001,-1.220,0.08000,0.08200,51000,660000,0.000,0.000,0.200,0.070,2023/02/23,16:08
BANK OF E ASIA,东亚银行,11.100,11.060,11.180,10.880,11.180,0.120,1.085,11.16000,11.18000,23147999,2098089,0.000,0.000,12.386,7.420,2023/02/23,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.980,7.090,7.050,6.980,7.050,-0.040,-0.564,7.00000,7.05000,134534,19212,0.000,0.000,9.021,6.427,2023/02/23,16:08
CHINA MOTOR BUS,中华汽车,0.000,71.100,0.000,0.000,71.100,0.000,0.000,70.15000,71.80000,0,0,0.000,0.000,91.838,62.719,2023/02/23,16:08
GALAXY ENT,银河娱乐,52.000,51.750,52.900,51.700,51.900,0.150,0.290,51.80000,51.90000,325403232,6238521,0.000,0.000,56.750,33.550,2023/02/23,16:08
TIAN AN,天安,3.960,4.040,3.960,3.880,3.940,-0.100,-2.475,3.94000,3.98000,1256870,319000,0.000,0.000,4.100,3.300,2023/02/23,16:08
DYNAMIC HOLD,达力集团,9.010,9.000,9.010,8.990,9.000,0.000,0.000,8.91000,9.06000,166809,18533,0.000,0.000,10.993,8.990,2023/02/23,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.203,2023/02/23,16:08
CHINA AEROSPACE,航天控股,0.440,0.440,0.445,0.435,0.440,0.000,0.000,0.43500,0.44000,16186,36800,0.000,0.000,0.520,0.330,2023/02/23,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.200,0.000,0.000,11.200,0.000,0.000,10.88000,11.50000,0,0,0.000,0.000,12.153,10.045,2023/02/23,16:08
INTL GENIUS,INTL GENIUS,1.860,1.860,1.890,1.850,1.870,0.010,0.538,1.83000,1.88000,505020,270000,0.000,0.000,2.310,1.070,2023/02/23,16:08
KOWLOON DEV,九龙建业,8.400,8.390,8.500,8.400,8.500,0.110,1.311,8.37000,8.50000,310940,37000,0.000,0.000,9.646,6.189,2023/02/23,16:08
FE CONSORT INTL,远东发展,1.980,1.980,1.980,1.970,1.980,0.000,0.000,1.97000,1.98000,1254396,635879,0.000,0.000,2.323,1.644,2023/02/23,16:08
FE HLDGS INTL,远东控股国际,0.083,0.087,0.085,0.083,0.086,-0.001,-1.149,0.08600,0.10700,30435,363000,0.000,0.000,0.182,0.072,2023/02/23,16:08
FE HOTELS,远东酒店实业,0.690,0.690,0.710,0.690,0.700,0.010,1.449,0.69000,0.70000,851800,1212000,0.000,0.000,1.120,0.400,2023/02/23,16:08
FIRST TRACTOR,第一拖拉机股份,4.120,4.140,4.160,4.060,4.120,-0.020,-0.483,4.08000,4.12000,3685520,896000,0.000,0.000,4.390,2.680,2023/02/23,16:08
CH BEIDAHUANG,中国北大荒,0.195,0.192,0.203,0.193,0.197,0.005,2.604,0.19400,0.19700,2891924,14530000,0.000,0.000,0.230,0.040,2023/02/23,16:08
GOLD PEAK,金山科技工业,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.59000,0,0,0.000,0.000,0.760,0.540,2023/02/23,16:08
GREAT EAGLE H,鹰君,18.200,18.380,18.460,18.100,18.220,-0.160,-0.871,18.20000,18.24000,953072,52159,0.000,0.000,20.100,14.280,2023/02/23,16:08
NE ELECTRIC,东北电气,0.335,0.335,0.335,0.335,0.340,0.005,1.493,0.34000,0.36000,3350,10000,0.000,0.000,0.600,0.201,2023/02/23,16:08

HK&S HOTELS,大酒店,8.260,8.360,8.330,8.250,8.280,-0.080,-0.957,8.27000,8.28000,161460,19500,0.000,0.000,8.950,5.950,2023/02/23,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.34000,2.46000,0,0,0.000,0.000,2.612,2.060,2023/02/23,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.44500,0,0,0.000,0.000,0.900,0.365,2023/02/23,16:08
HK FERRY (HOLD),香港小轮（集团）,8.000,7.980,8.000,7.940,7.970,-0.010,-0.125,7.94000,7.98000,1568980,197000,0.000,0.000,8.390,5.760,2023/02/23,16:08
HARBOUR CENTRE,海港企业,7.250,7.270,7.250,6.700,7.100,-0.170,-2.338,7.05000,7.14000,434864,61200,0.000,0.000,7.500,6.280,2023/02/23,16:08
FAIRWOOD HOLD,大快活集团,12.240,12.240,12.240,12.020,12.220,-0.020,-0.163,12.22000,12.26000,188720,15500,0.000,0.000,14.883,8.514,2023/02/23,16:08
GUOCO GROUP,国浩集团,71.000,71.000,71.000,71.000,71.000,0.000,0.000,71.00000,72.00000,213000,3000,0.000,0.000,85.511,61.000,2023/02/23,16:08
NEWAY GROUP,中星集团控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.425,0.265,2023/02/23,16:08
CHEN HSONG HOLD,震雄集团,1.870,1.910,1.900,1.870,1.900,-0.010,-0.524,1.89000,1.90000,412400,218000,0.000,0.000,2.579,1.482,2023/02/23,16:08
SUNWAY INT'L,新威国际,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09900,0.11900,0,0,0.000,0.000,0.300,0.087,2023/02/23,16:08
SKYFAME REALTY,天誉置业,0.059,0.058,0.059,0.057,0.058,0.000,0.000,0.05700,0.05800,5578504,96862000,0.000,0.000,0.920,0.027,2023/02/23,16:08
HK FOOD INV,香港食品投资,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.790,0.000,2023/02/23,16:08
GREEN LEADER,绿领控股,0.200,0.206,0.203,0.194,0.202,-0.004,-1.942,0.19500,0.20200,210853,1060070,0.000,0.000,0.510,0.091,2023/02/23,16:08
TRANSPORT INT'L,载通,11.080,11.100,11.180,11.060,11.080,-0.020,-0.180,11.08000,11.20000,270631,24413,0.000,0.000,12.854,8.200,2023/02/23,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.065,0.062,0.069,0.065,0.067,0.005,8.065,0.06600,0.06700,8291,124000,0.000,0.000,0.120,0.045,2023/02/23,16:08
GET NICE,结好控股,0.152,0.152,0.154,0.152,0.154,0.002,1.316,0.15200,0.15400,61424,404000,0.000,0.000,0.159,0.129,2023/02/23,16:08
GRAND OCEAN AR,弘海高新资源,0.520,0.530,0.540,0.510,0.510,-0.020,-3.774,0.50000,0.52000,101761,195924,0.000,0.000,0.730,0.121,2023/02/23,16:08
MTR CORPORATION,港铁公司,40.300,40.100,40.300,39.700,39.850,-0.250,-0.623,39.85000,39.90000,71136702,1782817,0.000,0.000,43.000,33.150,2023/02/23,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.570,7.590,8.000,7.570,7.940,0.350,4.611,7.92000,7.94000,28520196,3670784,0.000,0.000,8.480,4.210,2023/02/23,16:08
RICH GOLDMAN,金粤控股,0.066,0.070,0.073,0.066,0.072,0.002,2.857,0.06700,0.07200,7718,112000,0.000,0.000,0.118,0.040,2023/02/23,16:08
MIRAMAR HOTEL,美丽华酒店,11.800,11.860,11.800,11.800,11.800,-0.060,-0.506,11.80000,11.92000,70800,6000,0.000,0.000,14.461,10.600,2023/02/23,16:08
META MEDIA,超媒体控股,1.350,1.350,1.410,1.200,1.250,-0.100,-7.407,1.24000,1.25000,11786660,9202000,0.000,0.000,1.700,0.163,2023/02/23,16:08
ASIAN CITRUS,亚洲果业,0.084,0.090,0.089,0.082,0.084,-0.006,-6.667,0.08400,0.08900,33634,393266,0.000,0.000,0.250,0.059,2023/02/23,16:08
Y.T. REALTY,渝太地产,0.580,0.590,0.580,0.550,0.590,0.000,0.000,0.55000,0.63000,14077,24575,0.000,0.000,1.650,0.550,2023/02/23,16:08
ELATE HOLDINGS,谊砾控股,0.420,0.425,0.425,0.420,0.420,-0.005,-1.176,0.42000,0.44000,87043,205520,0.000,0.000,0.980,0.360,2023/02/23,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.68000,0.75000,0,0,0.000,0.000,0.730,0.000,2023/02/23,16:08
REGAL INT'L,REGAL INT'L,3.160,3.240,3.240,3.070,3.240,0.000,0.000,3.21000,3.24000,1316560,418000,0.000,0.000,3.480,2.400,2023/02/23,16:08
CENTURY LEGEND,世纪建业,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08700,0.10500,0,0,0.000,0.000,0.190,0.000,2023/02/23,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.16700,0,0,0.000,0.000,0.228,0.160,2023/02/23,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.300,3.360,3.330,3.250,3.280,-0.080,-2.381,3.27000,3.28000,10448910,3177000,0.000,0.000,4.648,2.150,2023/02/23,16:08
CRAZY SPORTS,疯狂体育,0.230,0.233,0.238,0.230,0.235,0.002,0.858,0.23300,0.23400,895685,3840834,0.000,0.000,0.390,0.170,2023/02/23,16:08
SINO LAND,信和置业,10.140,10.200,10.240,10.040,10.040,-0.160,-1.569,10.04000,10.06000,73018631,7224732,0.000,0.000,11.801,8.250,2023/02/23,16:08
STELUX HOLDINGS,宝光实业,0.068,0.075,0.068,0.068,0.068,-0.007,-9.333,0.06800,0.07500,1763,25909,0.000,0.000,0.103,0.040,2023/02/23,16:08
CE HUADA TECH,中电华大科技,1.530,1.520,1.590,1.520,1.570,0.050,3.289,1.57000,1.58000,4731818,3068005,0.000,0.000,1.680,0.479,2023/02/23,16:08
SUN HUNG KAI CO,新鸿基公司,3.380,3.380,3.420,3.350,3.410,0.030,0.888,3.40000,3.41000,440686,130002,0.000,0.000,3.775,2.630,2023/02/23,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.100,10.160,10.120,9.910,10.100,-0.060,-0.591,10.10000,10.12000,12298949,1225708,0.000,0.000,11.100,6.423,2023/02/23,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.20000,4.25000,0,0,0.000,0.000,4.782,3.764,2023/02/23,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.00000,4.49000,0,0,0.000,0.000,4.240,3.580,2023/02/23,16:08
PUXING ENERGY,普星能量,0.620,0.680,0.670,0.600,0.610,-0.070,-10.294,0.61000,0.62000,215800,354000,0.000,0.000,0.776,0.460,2023/02/23,16:08
GOLDEN CEN INTL,金禧国际控股,0.035,0.036,0.036,0.035,0.035,-0.001,-2.778,0.03500,0.03600,122260,3490000,0.000,0.000,0.400,0.034,2023/02/23,16:08
CHAMPION TECH,冠军科技集团,0.066,0.064,0.066,0.062,0.062,-0.002,-3.125,0.06200,0.06500,322131,5057435,0.000,0.000,0.168,0.025,2023/02/23,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,0.650,0.189,2023/02/23,16:08
GREENHEART GP,绿心集团,0.079,0.085,0.079,0.079,0.080,-0.005,-5.882,0.08000,0.08500,632,8000,0.000,0.000,0.130,0.060,2023/02/23,16:08
LVGEM CHINA,绿景中国地产,1.600,1.590,1.600,1.490,1.560,-0.030,-1.887,1.56000,1.57000,12332180,7930000,0.000,0.000,1.650,0.590,2023/02/23,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/02/23,16:08
HENDERSON INV,恒基发展,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.28500,0.29000,35590,124000,0.000,0.000,0.359,0.242,2023/02/23,16:08
XINGFA ALUM,兴发铝业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.50000,8.79000,0,0,0.000,0.000,10.254,6.560,2023/02/23,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.91000,2.18000,0,0,0.000,0.000,2.400,1.820,2023/02/23,16:08

HANG LUNG PPT,恒隆地产,15.620,15.620,15.620,15.280,15.540,-0.080,-0.512,15.52000,15.54000,52681652,3409035,0.000,0.000,16.404,9.280,2023/02/23,16:08
SUMMIT ASCENT,凯升控股,0.194,0.188,0.194,0.186,0.189,0.001,0.532,0.18700,0.18900,1048384,5588000,0.000,0.000,0.340,0.032,2023/02/23,16:08
SHOUGANG CENT,首佳科技,0.206,0.209,0.206,0.204,0.204,-0.005,-2.392,0.20400,0.20600,20988,102000,0.000,0.000,0.292,0.153,2023/02/23,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20400,0.24600,0,0,0.000,0.000,0.281,0.151,2023/02/23,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.210,0.000,0.000,9.210,0.000,0.000,8.88000,9.30000,0,0,0.000,0.000,12.329,8.794,2023/02/23,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15300,0.16500,0,0,0.000,0.000,0.265,0.115,2023/02/23,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.880,1.910,1.880,1.880,0.000,0.000,1.88000,1.90000,2028960,1070000,0.000,0.000,2.054,1.610,2023/02/23,16:08
GR PROPERTIES,国锐地产,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.80000,0.86000,0,0,0.000,0.000,1.200,0.800,2023/02/23,16:08

CHINA FORTUNE,中国长远,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.390,0.200,2023/02/23,16:08
CINDA INTL HLDG,信达国际控股,0.330,0.345,0.345,0.330,0.345,0.000,0.000,0.33500,0.34500,159780,482000,0.000,0.000,0.445,0.330,2023/02/23,16:08

DICKSON CONCEPT,迪生创建,4.150,4.150,4.150,4.150,4.150,0.000,0.000,4.15000,4.18000,22825,5500,0.000,0.000,4.220,3.060,2023/02/23,16:08
HERALD HOLD,HERALD HOLD,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.46000,0,0,0.000,0.000,0.493,0.347,2023/02/23,16:08
CHOW SANG SANG,周生生,10.400,10.400,10.760,10.380,10.700,0.300,2.885,10.60000,10.72000,5918260,558000,0.000,0.000,12.800,7.020,2023/02/23,16:08
TIANLI HOLDINGS,天利控股集团,0.500,0.530,0.500,0.500,0.530,0.000,0.000,0.53000,0.63000,2000,4000,0.000,0.000,0.700,0.400,2023/02/23,16:08
COSMOS MACH,大同机械,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34500,0.39000,0,0,0.000,0.000,0.400,0.270,2023/02/23,16:08
POLY PROPERTY,保利置业集团,1.960,1.970,1.980,1.950,1.970,0.000,0.000,1.95000,1.97000,7490264,3809013,0.000,0.000,2.078,1.200,2023/02/23,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.370,1.380,1.410,1.320,1.370,-0.010,-0.725,1.37000,1.41000,1974806,1446000,0.000,0.000,1.850,0.960,2023/02/23,16:08
CROCODILE,鳄鱼恤,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17400,0.17800,0,0,0.000,0.000,0.337,0.146,2023/02/23,16:08
YUEXIU PROPERTY,越秀地产,12.100,12.020,12.100,11.820,11.860,-0.160,-1.331,11.86000,11.88000,40297409,3375595,0.000,0.000,12.180,6.317,2023/02/23,16:08
GD LAND,粤海置地,0.760,0.760,0.770,0.760,0.760,0.000,0.000,0.76000,0.77000,14085,18500,0.000,0.000,1.076,0.564,2023/02/23,16:08
SUN HING VISION,新兴光学,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.04000,1.08000,0,0,0.000,0.000,1.250,0.738,2023/02/23,16:08
CARRIANNA,佳宁娜,0.445,0.445,0.445,0.435,0.435,-0.010,-2.247,0.43500,0.45000,40920,92000,0.000,0.000,0.667,0.340,2023/02/23,16:08
CHINESE EST H,华人置业,2.430,2.470,2.490,2.420,2.440,-0.030,-1.215,2.42000,2.44000,334815,137000,0.000,0.000,2.680,1.320,2023/02/23,16:08
ENM HOLDINGS,安宁控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40500,0.42500,0,0,0.000,0.000,0.740,0.350,2023/02/23,16:08
ASIA STANDARD,泛海集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.870,0.380,2023/02/23,16:08
MOISELLE INT'L,慕诗国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/02/23,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.12000,2.35000,0,0,0.000,0.000,2.526,1.932,2023/02/23,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.28500,0.41000,0,0,0.000,0.000,0.540,0.270,2023/02/23,16:08
CHINA MERCHANTS,招商局中国基金,8.850,8.850,8.850,8.820,8.830,-0.020,-0.226,8.83000,8.88000,70740,8000,0.000,0.000,9.700,7.020,2023/02/23,16:08
KUNLUN ENERGY,昆仑能源,6.720,6.720,6.790,6.620,6.680,-0.040,-0.595,6.67000,6.68000,51397812,7678538,0.000,0.000,7.586,4.610,2023/02/23,16:08
CHINA RUYI,中国儒意,1.900,1.880,2.050,1.900,1.980,0.100,5.319,1.97000,1.98000,152792171,77319365,0.000,0.000,3.220,1.220,2023/02/23,16:08
JINHUI HOLDINGS,金辉集团,0.910,0.910,0.910,0.860,0.890,-0.020,-2.198,0.89000,0.95000,51500,57000,0.000,0.000,1.420,0.860,2023/02/23,16:08
CCT FORTIS,中建富通,0.152,0.160,0.152,0.151,0.155,-0.005,-3.125,0.15500,0.16600,2941,19500,0.000,0.000,0.230,0.121,2023/02/23,16:08
CENTRALWEALTHGP,中达集团控股,0.090,0.090,0.096,0.083,0.095,0.005,5.556,0.09300,0.09500,8329263,92396937,0.000,0.000,0.150,0.013,2023/02/23,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/23,16:08
FIRST PACIFIC,第一太平,2.680,2.700,2.740,2.680,2.680,-0.020,-0.741,2.68000,2.70000,5607816,2072000,0.000,0.000,3.390,2.080,2023/02/23,16:08

CHINA MER PORT,招商局港口,11.180,11.180,11.400,11.100,11.280,0.100,0.894,11.28000,11.30000,56299958,4974389,0.000,0.000,14.502,8.910,2023/02/23,16:08
CCIAM FUTURE EN,信能低碳,0.172,0.170,0.178,0.167,0.168,-0.002,-1.176,0.16700,0.17200,130712,768000,0.000,0.000,0.400,0.067,2023/02/23,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.750,0.010,1.351,0.75000,0.89000,0,0,0.000,0.000,0.896,0.494,2023/02/23,16:08
IB SETTLEMENT,国际商业结算,0.062,0.062,0.062,0.060,0.062,0.000,0.000,0.06000,0.06200,5850,95000,0.000,0.000,0.250,0.060,2023/02/23,16:08
KINGBOARD HLDG,建滔集团,29.150,29.300,29.500,28.800,28.850,-0.450,-1.536,28.85000,28.95000,14074033,485778,0.000,0.000,36.364,18.441,2023/02/23,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08300,0.08800,0,0,0.000,0.000,0.118,0.077,2023/02/23,16:08
HYPEBEAST,HYPEBEAST,0.385,0.385,0.385,0.385,0.380,-0.005,-1.299,0.37000,0.38000,16170,42000,0.000,0.000,1.260,0.335,2023/02/23,16:08
WANT WANT CHINA,中国旺旺,5.110,5.110,5.140,5.040,5.130,0.020,0.391,5.11000,5.13000,25161832,4921824,0.000,0.000,7.710,4.725,2023/02/23,16:08
SHENZHEN INT'L,深圳国际,7.060,7.010,7.070,6.990,6.990,-0.020,-0.285,6.99000,7.00000,10619761,1512255,0.000,0.000,8.333,5.120,2023/02/23,16:08

BE ENVIRONMENT,北京控股环境集团,0.395,0.390,0.410,0.390,0.410,0.020,5.128,0.39500,0.41500,29685,76000,0.000,0.000,0.580,0.265,2023/02/23,16:08

LIPPO CHINA RES,力宝华润,0.107,0.106,0.109,0.107,0.109,0.003,2.830,0.10900,0.11000,9650,90000,0.000,0.000,0.143,0.090,2023/02/23,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.58000,0,0,0.000,0.000,0.840,0.415,2023/02/23,16:08
MELBOURNE ENT,万邦投资,0.000,128.000,0.000,0.000,128.000,0.000,0.000,0.00000,136.00000,0,0,0.000,0.000,139.806,95.569,2023/02/23,16:08
BROCKMAN MINING,布莱克万矿业,0.155,0.157,0.155,0.155,0.154,-0.003,-1.911,0.15100,0.15400,62000,400000,0.000,0.000,0.310,0.145,2023/02/23,16:08
HON KWOK LAND,汉国置业,0.000,2.160,0.000,0.000,2.170,0.010,0.463,2.17000,2.26000,0,0,0.000,0.000,2.699,1.780,2023/02/23,16:08
CENTURY GINWA,世纪金花,0.116,0.120,0.118,0.116,0.118,-0.002,-1.667,0.11800,0.12800,1176,10000,0.000,0.000,0.188,0.077,2023/02/23,16:08
EMPEROR INT'L,英皇国际,0.690,0.690,0.690,0.680,0.680,-0.010,-1.449,0.68000,0.69000,9640,14000,0.000,0.000,0.873,0.451,2023/02/23,16:08
CHINA BAOLI TEC,中国宝力科技,0.102,0.090,0.102,0.094,0.094,0.004,4.444,0.09400,0.09800,5485,55000,0.000,0.000,0.620,0.055,2023/02/23,16:08
CHINA EB LTD,中国光大控股,6.150,6.190,6.260,6.090,6.100,-0.090,-1.454,6.09000,6.10000,5907612,961934,0.000,0.000,8.391,4.130,2023/02/23,16:08
NEWTIMES ENERGY,新时代能源,0.096,0.094,0.100,0.095,0.097,0.003,3.191,0.09700,0.09900,154966,1612250,0.000,0.000,0.180,0.063,2023/02/23,16:08
IDT INT'L,IDT INT'L,0.021,0.025,0.024,0.021,0.024,-0.001,-4.000,0.02100,0.02400,678,32000,0.000,0.000,0.040,0.014,2023/02/23,16:08
TSINGTAO BREW,青岛啤酒股份,75.500,75.750,76.650,74.950,75.100,-0.650,-0.858,75.05000,75.10000,88758038,1174116,0.000,0.000,83.500,53.886,2023/02/23,16:08
WANDA HOTEL DEV,万达酒店发展,0.290,0.290,0.300,0.275,0.295,0.005,1.724,0.29500,0.30000,5525,19000,0.000,0.000,0.395,0.147,2023/02/23,16:08
SILVER GRANT,银建国际,0.300,0.320,0.320,0.295,0.310,-0.010,-3.125,0.29500,0.32000,52430,172000,0.000,0.000,0.580,0.270,2023/02/23,16:08

K. WAH INT'L,嘉华国际,2.900,2.890,2.930,2.880,2.880,-0.010,-0.346,2.87000,2.88000,1312392,452658,0.000,0.000,3.000,2.190,2023/02/23,16:08
GEMINI INV,盛洋投资,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36000,0.47000,0,0,0.000,0.000,0.790,0.290,2023/02/23,16:08
GEELY AUTO,吉利汽车,11.380,11.380,11.560,11.340,11.420,0.040,0.351,11.40000,11.42000,435252741,38104502,0.000,0.000,19.200,8.300,2023/02/23,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03300,0,0,0.000,0.000,0.078,0.026,2023/02/23,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.570,7.530,7.650,7.560,7.650,0.120,1.594,7.59000,7.65000,8978488,1178661,0.000,0.000,8.100,5.370,2023/02/23,16:08
SA SA INT'L,莎莎国际,1.840,1.840,1.860,1.810,1.830,-0.010,-0.543,1.82000,1.83000,4052362,2216000,0.000,0.000,2.150,0.830,2023/02/23,16:08
JOHNSON ELEC H,德昌电机控股,9.650,9.610,9.650,9.320,9.320,-0.290,-3.018,9.32000,9.36000,7114186,756978,0.000,0.000,12.989,7.231,2023/02/23,16:08
KADER HOLDINGS,开达集团,0.410,0.445,0.425,0.400,0.415,-0.030,-6.742,0.40500,0.43000,71730,176000,0.000,0.000,0.500,0.355,2023/02/23,16:08
