名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,43.900,43.900,43.950,43.400,43.900,0.000,0.000,43.85000,43.90000,117900105,2698243,0.000,0.000,57.475,38.550,2022/11/24,16:08
CLP HOLDINGS,中电控股,57.400,56.600,57.450,56.800,57.300,0.700,1.237,57.25000,57.30000,84345495,1474633,0.000,0.000,78.372,51.450,2022/11/24,16:08
HK & CHINA GAS,香港中华煤气,6.650,6.560,6.650,6.500,6.510,-0.050,-0.762,6.50000,6.51000,76532763,11693002,0.000,0.000,11.895,6.000,2022/11/24,16:08
WHARF HOLDINGS,九龙仓集团,21.350,21.300,21.600,20.800,21.200,-0.100,-0.469,21.10000,21.20000,68848391,3262708,0.000,0.000,30.150,19.540,2022/11/24,16:08
HSBC HOLDINGS,汇丰控股,45.850,45.200,46.150,45.750,46.000,0.800,1.770,46.00000,46.05000,649760162,14144526,0.000,0.000,57.104,38.500,2022/11/24,16:08
POWER ASSETS,电能实业,39.900,39.750,40.900,39.800,40.550,0.800,2.013,40.50000,40.55000,130077527,3217035,0.000,0.000,52.022,35.450,2022/11/24,16:08
WISDOM WEALTH,智富资源投资,0.098,0.098,0.098,0.093,0.098,0.000,0.000,0.09300,0.09800,10358,106000,0.000,0.000,0.207,0.072,2022/11/24,16:08
PCCW,电讯盈科,3.300,3.290,3.350,3.290,3.350,0.060,1.824,3.34000,3.35000,19500201,5872470,0.000,0.000,4.239,2.960,2022/11/24,16:08
KEYNE LTD,金奥国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02700,0.03100,0,0,0.000,0.000,0.053,0.020,2022/11/24,16:08
HANG LUNG GROUP,恒隆集团,12.600,12.640,12.980,12.600,12.820,0.180,1.424,12.80000,12.82000,3141560,245000,0.000,0.000,17.202,9.900,2022/11/24,16:08
HANG SENG BANK,恒生银行,123.200,122.800,124.800,122.500,124.100,1.300,1.059,124.10000,124.20000,111690686,900823,0.000,0.000,164.616,108.300,2022/11/24,16:08
HENDERSON LAND,恒基地产,23.400,23.400,24.100,23.300,24.050,0.650,2.778,24.00000,24.05000,60867545,2553907,0.000,0.000,33.145,19.000,2022/11/24,16:08
HYSAN DEV,希慎兴业,20.000,20.000,20.600,20.000,20.500,0.500,2.500,20.40000,20.55000,3431665,168466,0.000,0.000,24.104,16.720,2022/11/24,16:08
SHK PPT,新鸿基地产,92.150,90.950,92.150,91.200,91.850,0.900,0.990,91.80000,91.85000,175963990,1919618,0.000,0.000,94.550,79.616,2022/11/24,16:08
NEW WORLD DEV,新世界发展,18.020,17.800,18.020,17.080,17.200,-0.600,-3.371,17.18000,17.20000,178033031,10190858,0.000,0.000,33.346,15.360,2022/11/24,16:08
ORIENTAL E H,东方企控集团,0.650,0.640,0.650,0.640,0.650,0.010,1.563,0.63000,0.65000,318920,492000,0.000,0.000,0.687,0.500,2022/11/24,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.750,59.900,60.450,59.650,60.000,0.100,0.167,59.95000,60.00000,54177624,904154,0.000,0.000,61.300,38.120,2022/11/24,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.12400,0.15900,0,0,0.000,0.000,0.230,0.110,2022/11/24,16:08
MEXAN,茂盛控股,0.082,0.081,0.082,0.082,0.082,0.001,1.235,0.08100,0.08500,16400,200000,0.000,0.000,0.200,0.070,2022/11/24,16:08
BANK OF E ASIA,东亚银行,8.450,8.440,8.540,8.450,8.490,0.050,0.592,8.49000,8.50000,4119912,484689,0.000,0.000,13.020,7.420,2022/11/24,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.800,0.000,0.000,6.800,0.000,0.000,6.75000,6.98000,0,0,0.000,0.000,9.200,6.520,2022/11/24,16:08
CHINA MOTOR BUS,中华汽车,66.100,68.200,68.150,66.100,68.150,-0.050,-0.073,67.00000,68.15000,67050,1000,0.000,0.000,97.330,64.300,2022/11/24,16:08
GALAXY ENT,银河娱乐,43.800,43.200,43.900,42.800,43.250,0.050,0.116,43.20000,43.25000,263358212,6094488,0.000,0.000,49.925,33.550,2022/11/24,16:08
TIAN AN,天安,3.500,3.520,3.510,3.500,3.500,-0.020,-0.568,3.50000,3.62000,2642510,755000,0.000,0.000,4.133,3.300,2022/11/24,16:08
DYNAMIC HOLD,达力集团,7.060,6.990,7.070,6.990,6.990,0.000,0.000,6.65000,7.00000,708072,100800,0.000,0.000,11.483,6.990,2022/11/24,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/11/24,16:08
CHINA AEROSPACE,航天控股,0.390,0.380,0.390,0.380,0.390,0.010,2.632,0.38000,0.39000,15540,40000,0.000,0.000,0.558,0.330,2022/11/24,16:08
CROSS-HAR(HOLD),港通控股,10.800,11.000,10.800,10.700,10.700,-0.300,-2.727,10.70000,10.90000,129400,12000,0.000,0.000,12.220,10.100,2022/11/24,16:08
INTL GENIUS,INTL GENIUS,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.33000,1.56000,0,0,0.000,0.000,2.310,1.070,2022/11/24,16:08
KOWLOON DEV,九龙建业,7.050,7.010,7.150,7.020,7.060,0.050,0.713,7.01000,7.12000,939520,133000,0.000,0.000,10.012,6.400,2022/11/24,16:08
FE CONSORT INTL,远东发展,1.800,1.790,1.830,1.800,1.810,0.020,1.117,1.81000,1.83000,641118,353098,0.000,0.000,2.509,1.680,2022/11/24,16:08
FE HLDGS INTL,远东控股国际,0.000,0.089,0.000,0.000,0.099,0.010,11.236,0.08000,0.09800,0,0,0.000,0.000,0.220,0.072,2022/11/24,16:08
FE HOTELS,远东酒店实业,0.670,0.670,0.670,0.640,0.660,-0.010,-1.493,0.64000,0.66000,498460,762000,0.000,0.000,1.120,0.129,2022/11/24,16:08
FIRST TRACTOR,第一拖拉机股份,3.580,3.610,3.660,3.580,3.640,0.030,0.831,3.63000,3.64000,9142655,2517996,0.000,0.000,4.198,2.680,2022/11/24,16:08
CH BEIDAHUANG,中国北大荒,0.099,0.092,0.099,0.091,0.093,0.001,1.087,0.09300,0.09400,197344,2144000,0.000,0.000,0.163,0.030,2022/11/24,16:08
GOLD PEAK,金山科技工业,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,306540,538000,0.000,0.000,0.876,0.540,2022/11/24,16:08
GREAT EAGLE H,鹰君,15.380,15.340,15.380,15.260,15.280,-0.060,-0.391,15.26000,15.36000,373150,24387,0.000,0.000,21.028,14.280,2022/11/24,16:08
NE ELECTRIC,东北电气,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.850,0.201,2022/11/24,16:08

HK&S HOTELS,大酒店,6.850,6.830,6.850,6.630,6.660,-0.170,-2.489,6.65000,6.73000,1244510,186000,0.000,0.000,9.470,5.950,2022/11/24,16:08
COMPUTER & TECH,科联系统,0.000,2.330,0.000,0.000,2.330,0.000,0.000,2.33000,2.40000,0,0,0.000,0.000,2.612,2.060,2022/11/24,16:08

C AUTO INT DECO,中国汽车内饰,0.385,0.415,0.385,0.385,0.415,0.000,0.000,0.39500,0.47000,7162,19200,0.000,0.000,1.050,0.385,2022/11/24,16:08
HK FERRY (HOLD),香港小轮（集团）,6.690,6.650,6.750,6.420,6.750,0.100,1.504,6.70000,6.75000,448410,67000,0.000,0.000,8.065,5.228,2022/11/24,16:08
HARBOUR CENTRE,海港企业,6.450,6.570,6.570,6.450,6.500,-0.070,-1.065,6.45000,6.56000,64670,10000,0.000,0.000,7.150,6.280,2022/11/24,16:08
FAIRWOOD HOLD,大快活集团,9.920,9.980,10.160,9.920,10.160,0.180,1.804,10.06000,10.20000,245565,24500,0.000,0.000,16.365,8.640,2022/11/24,16:08
GUOCO GROUP,国浩集团,64.000,63.800,64.000,64.000,64.000,0.200,0.313,63.80000,64.00000,64000,1000,0.000,0.000,87.437,62.350,2022/11/24,16:08
NEWAY GROUP,中星集团控股,0.000,0.330,0.000,0.000,0.325,-0.005,-1.515,0.31000,0.32500,0,0,0.000,0.000,0.530,0.275,2022/11/24,16:08
CHEN HSONG HOLD,震雄集团,1.720,1.770,1.770,1.720,1.770,0.000,0.000,1.74000,1.78000,245020,140000,0.000,0.000,3.008,1.520,2022/11/24,16:08
SUNWAY INT'L,新威国际,0.103,0.095,0.103,0.102,0.102,0.007,7.368,0.09100,0.10200,10220,100000,0.000,0.000,0.300,0.089,2022/11/24,16:08
SKYFAME REALTY,天誉置业,0.051,0.048,0.055,0.050,0.054,0.006,12.500,0.05300,0.05400,33322336,632554000,0.000,0.000,0.950,0.027,2022/11/24,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.850,0.000,2022/11/24,16:08
GREEN LEADER,绿领控股,0.250,0.244,0.250,0.220,0.229,-0.015,-6.148,0.22800,0.24300,279300,1220000,0.000,0.000,0.510,0.091,2022/11/24,16:08
TRANSPORT INT'L,载通,8.820,8.730,8.900,8.620,8.700,-0.030,-0.344,8.70000,8.89000,285949,32614,0.000,0.000,12.854,8.200,2022/11/24,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.092,0.084,0.092,0.089,0.084,0.000,0.000,0.07800,0.08400,3149,37000,0.000,0.000,0.120,0.045,2022/11/24,16:08
GET NICE,结好控股,0.151,0.151,0.154,0.151,0.154,0.003,1.987,0.15100,0.15400,155902,1032000,0.000,0.000,0.164,0.134,2022/11/24,16:08
GRAND OCEAN AR,弘海高新资源,0.285,0.295,0.290,0.260,0.290,-0.005,-1.695,0.26000,0.29000,71280,256000,0.000,0.000,0.680,0.120,2022/11/24,16:08
MTR CORPORATION,港铁公司,38.000,38.000,38.400,37.400,37.600,-0.400,-1.053,37.55000,37.60000,84316538,2242277,0.000,0.000,42.807,33.150,2022/11/24,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.800,4.650,5.000,4.620,4.670,0.020,0.430,4.64000,4.67000,2422490,520000,0.000,0.000,7.270,4.210,2022/11/24,16:08
RICH GOLDMAN,金粤控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04600,0.05500,0,0,0.000,0.000,0.094,0.000,2022/11/24,16:08
MIRAMAR HOTEL,美丽华酒店,11.140,11.080,11.140,11.000,11.060,-0.020,-0.181,11.02000,11.06000,198980,18000,0.000,0.000,14.461,10.600,2022/11/24,16:08
META MEDIA,超媒体控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.32500,0,0,0.000,0.000,0.880,0.163,2022/11/24,16:08
ASIAN CITRUS,亚洲果业,0.074,0.083,0.082,0.074,0.082,-0.001,-1.205,0.07500,0.08200,10385,136000,0.000,0.000,0.250,0.059,2022/11/24,16:08
Y.T. REALTY,渝太地产,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.80000,0,0,0.000,0.000,1.660,0.650,2022/11/24,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.022,0.022,0.020,0.021,-0.001,-4.545,0.02100,0.02200,280577,13290329,0.000,0.000,0.060,0.018,2022/11/24,16:08
AMS TRANSPORT,进智公共交通,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.56000,0.61000,12200,20000,0.000,0.000,0.716,0.525,2022/11/24,16:08
REGAL INT'L,REGAL INT'L,2.480,2.480,2.500,2.460,2.500,0.020,0.806,2.47000,2.50000,44532,17964,0.000,0.000,3.480,2.400,2022/11/24,16:08
CENTURY LEGEND,世纪建业,0.099,0.122,0.110,0.098,0.098,-0.024,-19.672,0.09600,0.11000,26824,272000,0.000,0.000,0.190,0.080,2022/11/24,16:08
CNEWECON FUND,中国新经济投资,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16800,0.17900,0,0,0.000,0.000,0.359,0.162,2022/11/24,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.340,3.160,3.340,3.180,3.300,0.140,4.430,3.30000,3.31000,11781655,3594202,0.000,0.000,4.648,2.150,2022/11/24,16:08
CRAZY SPORTS,疯狂体育,0.280,0.275,0.280,0.265,0.275,0.000,0.000,0.27000,0.27500,1330200,4902000,0.000,0.000,0.405,0.170,2022/11/24,16:08
SINO LAND,信和置业,9.860,9.860,10.060,9.740,9.880,0.020,0.203,9.88000,9.89000,29375876,2984568,0.000,0.000,11.801,8.250,2022/11/24,16:08
STELUX HOLDINGS,宝光实业,0.052,0.052,0.054,0.049,0.053,0.001,1.923,0.05200,0.05500,24610,471000,0.000,0.000,0.103,0.049,2022/11/24,16:08
CE HUADA TECH,中电华大科技,0.720,0.710,0.720,0.700,0.720,0.010,1.408,0.69000,0.72000,242760,342000,0.000,0.000,0.900,0.479,2022/11/24,16:08
SUN HUNG KAI CO,新鸿基公司,2.790,2.790,2.830,2.770,2.830,0.040,1.434,2.81000,2.83000,547550,195000,0.000,0.000,4.651,2.630,2022/11/24,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.210,9.200,9.340,9.210,9.330,0.130,1.413,9.30000,9.33000,17882550,1922500,0.000,0.000,9.450,6.423,2022/11/24,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.090,4.150,4.090,4.090,4.090,-0.060,-1.446,4.09000,4.14000,12106,2972,0.000,0.000,4.965,3.870,2022/11/24,16:08
TAI SANG LAND,大生地产,0.000,3.830,0.000,0.000,3.790,-0.040,-1.044,3.71000,3.79000,0,0,0.000,0.000,4.201,3.580,2022/11/24,16:08
PUXING ENERGY,普星能量,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49000,0.51000,7000,14000,0.000,0.000,0.803,0.460,2022/11/24,16:08
GOLDEN CEN INTL,金禧国际控股,0.058,0.063,0.063,0.058,0.060,-0.003,-4.762,0.05800,0.06000,99599,1660362,0.000,0.000,0.244,0.056,2022/11/24,16:08
CHAMPION TECH,冠军科技集团,0.088,0.091,0.091,0.086,0.090,-0.001,-1.099,0.08500,0.09000,1020552,11596800,0.000,0.000,0.128,0.048,2022/11/24,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.43500,0.50000,0,0,0.000,0.000,0.650,0.189,2022/11/24,16:08
GREENHEART GP,绿心集团,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07200,0.08600,0,0,0.000,0.000,0.136,0.060,2022/11/24,16:08
LVGEM CHINA,绿景中国地产,0.990,0.960,1.060,0.970,1.060,0.100,10.417,1.04000,1.06000,16437860,16102000,0.000,0.000,1.720,0.590,2022/11/24,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,1.172,0.495,2022/11/24,16:08
HENDERSON INV,恒基发展,0.265,0.255,0.265,0.255,0.265,0.010,3.922,0.26000,0.26500,82460,314000,0.000,0.000,0.386,0.242,2022/11/24,16:08
XINGFA ALUM,兴发铝业,0.000,7.230,0.000,0.000,7.230,0.000,0.000,6.56000,8.20000,0,0,0.000,0.000,10.254,6.490,2022/11/24,16:08
WONG'S INT'L,王氏国际,0.000,2.080,0.000,0.000,2.080,0.000,0.000,1.82000,2.16000,0,0,0.000,0.000,2.397,1.820,2022/11/24,16:08

HANG LUNG PPT,恒隆地产,12.720,12.780,13.100,12.720,13.020,0.240,1.878,13.00000,13.02000,42499303,3284000,0.000,0.000,16.404,9.280,2022/11/24,16:08
SUMMIT ASCENT,凯升控股,0.120,0.120,0.120,0.117,0.119,-0.001,-0.833,0.11800,0.12000,13308,112000,0.000,0.000,0.500,0.032,2022/11/24,16:08
SHOUGANG CENT,首佳科技,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.20300,0.23000,460,2000,0.000,0.000,0.419,0.153,2022/11/24,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.19200,0.20900,0,0,0.000,0.000,0.281,0.149,2022/11/24,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,9.589,2022/11/24,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11600,0.12200,0,0,0.000,0.000,0.430,0.115,2022/11/24,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.720,1.710,1.740,1.720,1.730,0.020,1.170,1.72000,1.73000,2049291,1185995,0.000,0.000,2.157,1.610,2022/11/24,16:08
GR PROPERTIES,国锐地产,0.880,0.890,0.900,0.860,0.890,0.000,0.000,0.86000,0.90000,495300,560000,0.000,0.000,1.270,0.860,2022/11/24,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.495,0.200,2022/11/24,16:08
CINDA INTL HLDG,信达国际控股,0.330,0.355,0.345,0.320,0.345,-0.010,-2.817,0.32500,0.34500,23550,72000,0.000,0.000,0.445,0.320,2022/11/24,16:08

DICKSON CONCEPT,迪生创建,3.400,3.410,3.440,3.400,3.440,0.030,0.880,3.44000,3.51000,23940,7000,0.000,0.000,4.177,3.120,2022/11/24,16:08
HERALD HOLD,HERALD HOLD,0.410,0.420,0.410,0.410,0.415,-0.005,-1.190,0.41000,0.43500,14350,35000,0.000,0.000,0.638,0.370,2022/11/24,16:08
CHOW SANG SANG,周生生,8.530,8.440,8.600,8.470,8.530,0.090,1.066,8.52000,8.62000,846590,99000,0.000,0.000,11.393,7.020,2022/11/24,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44000,0.57000,0,0,0.000,0.000,0.640,0.400,2022/11/24,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.430,0.275,2022/11/24,16:08
POLY PROPERTY,保利置业集团,1.590,1.570,1.640,1.580,1.630,0.060,3.822,1.63000,1.64000,17086888,10591800,0.000,0.000,2.088,1.200,2022/11/24,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.230,1.230,1.270,1.230,1.270,0.040,3.252,1.25000,1.27000,153520,122000,0.000,0.000,1.850,0.960,2022/11/24,16:08
CROCODILE,鳄鱼恤,0.160,0.162,0.163,0.156,0.160,-0.002,-1.235,0.15700,0.16000,177667,1096000,0.000,0.000,0.346,0.146,2022/11/24,16:08
YUEXIU PROPERTY,越秀地产,8.590,8.490,9.000,8.590,8.990,0.500,5.889,8.98000,8.99000,58572736,6632685,0.000,0.000,10.839,6.243,2022/11/24,16:08
GD LAND,粤海置地,0.750,0.740,0.770,0.750,0.770,0.030,4.054,0.74000,0.77000,21480,28000,0.000,0.000,1.076,0.564,2022/11/24,16:08
SUN HING VISION,新兴光学,0.950,0.930,1.020,0.950,0.990,0.060,6.452,0.90000,1.05000,557040,548000,0.000,0.000,1.315,0.750,2022/11/24,16:08
CARRIANNA,佳宁娜,0.390,0.400,0.425,0.385,0.420,0.020,5.000,0.38500,0.42000,149360,356000,0.000,0.000,0.696,0.340,2022/11/24,16:08
CHINESE EST H,华人置业,2.360,2.330,2.360,2.240,2.290,-0.040,-1.717,2.24000,2.29000,1518115,664500,0.000,0.000,3.900,1.320,2022/11/24,16:08
ENM HOLDINGS,安宁控股,0.410,0.400,0.410,0.395,0.400,0.000,0.000,0.40000,0.40500,6380,16000,0.000,0.000,0.860,0.350,2022/11/24,16:08
ASIA STANDARD,泛海集团,0.000,0.500,0.000,0.000,0.490,-0.010,-2.000,0.45500,0.49000,0,0,0.000,0.000,0.950,0.380,2022/11/24,16:08
MOISELLE INT'L,慕诗国际,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18500,0.20800,0,0,0.000,0.000,0.315,0.185,2022/11/24,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.15000,2.20000,0,0,0.000,0.000,2.584,1.950,2022/11/24,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.42000,0,0,0.000,0.000,0.540,0.300,2022/11/24,16:08
CHINA MERCHANTS,招商局中国基金,7.210,7.290,7.340,7.190,7.200,-0.090,-1.235,7.19000,7.22000,1138460,158000,0.000,0.000,9.500,7.050,2022/11/24,16:08
KUNLUN ENERGY,昆仑能源,5.360,5.330,5.460,5.320,5.420,0.090,1.689,5.42000,5.43000,81855252,15192100,0.000,0.000,8.279,4.610,2022/11/24,16:08
CHINA RUYI,中国儒意,1.610,1.600,1.640,1.570,1.590,-0.010,-0.625,1.59000,1.60000,28488960,17814000,0.000,0.000,3.660,1.220,2022/11/24,16:08
JINHUI HOLDINGS,金辉集团,0.990,1.000,0.990,0.970,0.970,-0.030,-3.000,0.94000,0.97000,2940,3000,0.000,0.000,1.420,0.910,2022/11/24,16:08
CCT FORTIS,中建富通,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14300,0.15100,0,0,0.000,0.000,0.230,0.121,2022/11/24,16:08
CENTRALWEALTHGP,中达集团控股,0.044,0.044,0.045,0.043,0.044,0.000,0.000,0.04200,0.04400,628604,14581342,0.000,0.000,0.049,0.010,2022/11/24,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08
FIRST PACIFIC,第一太平,2.200,2.180,2.300,2.200,2.280,0.100,4.587,2.27000,2.28000,6821240,3010000,0.000,0.000,3.390,2.080,2022/11/24,16:08

CHINA MER PORT,招商局港口,11.220,11.180,11.380,11.200,11.240,0.060,0.537,11.24000,11.26000,26187340,2328154,0.000,0.000,15.063,8.910,2022/11/24,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11300,0.15100,0,0,0.000,0.000,0.475,0.100,2022/11/24,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,1.230,0.540,2022/11/24,16:08
IB SETTLEMENT,国际商业结算,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07100,0.09000,0,0,0.000,0.000,0.400,0.065,2022/11/24,16:08
KINGBOARD HLDG,建滔集团,24.050,23.750,24.200,23.900,24.200,0.450,1.895,24.10000,24.20000,10731535,448512,0.000,0.000,38.568,18.660,2022/11/24,16:08
CH AGRI-PROD EX,中国农产品交易,0.087,0.088,0.088,0.087,0.088,0.000,0.000,0.08600,0.08800,26540,305000,0.000,0.000,0.128,0.082,2022/11/24,16:08
HYPEBEAST,HYPEBEAST,0.460,0.470,0.460,0.460,0.460,-0.010,-2.128,0.46000,0.47000,10304,22400,0.000,0.000,1.280,0.450,2022/11/24,16:08
WANT WANT CHINA,中国旺旺,5.130,5.100,5.160,5.030,5.100,0.000,0.000,5.09000,5.10000,18180059,3576977,0.000,0.000,7.885,4.900,2022/11/24,16:08
SHENZHEN INT'L,深圳国际,7.070,7.040,7.110,6.980,7.060,0.020,0.284,7.05000,7.06000,13733793,1953071,0.000,0.000,8.333,5.120,2022/11/24,16:08

BE ENVIRONMENT,北京控股环境集团,0.335,0.325,0.335,0.335,0.335,0.010,3.077,0.32500,0.33500,1005,3000,0.000,0.000,0.620,0.265,2022/11/24,16:08

LIPPO CHINA RES,力宝华润,0.105,0.108,0.111,0.105,0.111,0.003,2.778,0.10400,0.11100,9720,90000,0.000,0.000,0.143,0.090,2022/11/24,16:08
NATURAL BEAUTY,自然美,0.485,0.475,0.530,0.485,0.530,0.055,11.579,0.46000,0.55000,65250,130000,0.000,0.000,0.646,0.415,2022/11/24,16:08
MELBOURNE ENT,万邦投资,0.000,98.200,0.000,0.000,98.200,0.000,0.000,98.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/11/24,16:08
BROCKMAN MINING,布莱克万矿业,0.166,0.178,0.178,0.166,0.178,0.000,0.000,0.16000,0.17800,2704,16000,0.000,0.000,0.325,0.151,2022/11/24,16:08
HON KWOK LAND,汉国置业,2.030,1.900,2.040,1.900,1.900,0.000,0.000,1.87000,1.90000,151520,78000,0.000,0.000,2.870,1.790,2022/11/24,16:08
CENTURY GINWA,世纪金花,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12800,0.17000,0,0,0.000,0.000,0.188,0.077,2022/11/24,16:08
EMPEROR INT'L,英皇国际,0.510,0.510,0.540,0.510,0.520,0.010,1.961,0.52000,0.56000,50380,94000,0.000,0.000,1.002,0.455,2022/11/24,16:08
CHINA BAOLI TEC,中国宝力科技,0.085,0.088,0.085,0.084,0.085,-0.003,-3.409,0.08300,0.08500,22390,265000,0.000,0.000,0.620,0.055,2022/11/24,16:08
CHINA EB LTD,中国光大控股,5.110,5.040,5.140,5.070,5.100,0.060,1.190,5.09000,5.12000,4629664,910854,0.000,0.000,9.101,4.130,2022/11/24,16:08
NEWTIMES ENERGY,新时代能源,0.090,0.093,0.093,0.090,0.093,0.000,0.000,0.09200,0.09300,82402,896000,0.000,0.000,0.180,0.053,2022/11/24,16:08
IDT INT'L,IDT INT'L,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01400,0.01900,0,0,0.000,0.000,0.042,0.014,2022/11/24,16:08
TSINGTAO BREW,青岛啤酒股份,65.750,65.300,66.900,65.050,66.300,1.000,1.531,66.20000,66.30000,118868899,1800300,0.000,0.000,83.500,53.886,2022/11/24,16:08
WANDA HOTEL DEV,万达酒店发展,0.200,0.200,0.200,0.190,0.191,-0.009,-4.500,0.20000,0.20400,40950,205000,0.000,0.000,0.345,0.147,2022/11/24,16:08
SILVER GRANT,银建国际,0.345,0.350,0.350,0.330,0.350,0.000,0.000,0.33000,0.35000,35450,102000,0.000,0.000,0.630,0.325,2022/11/24,16:08

K. WAH INT'L,嘉华国际,2.540,2.500,2.540,2.500,2.520,0.020,0.800,2.50000,2.52000,150930,60000,0.000,0.000,2.977,2.190,2022/11/24,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.38500,0,0,0.000,0.000,0.820,0.310,2022/11/24,16:08
GEELY AUTO,吉利汽车,10.200,10.020,10.260,9.840,9.990,-0.030,-0.299,9.99000,10.00000,509115185,50936874,0.000,0.000,25.198,8.300,2022/11/24,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03100,0.03300,0,0,0.000,0.000,0.209,0.026,2022/11/24,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.280,6.270,6.370,6.270,6.310,0.040,0.638,6.31000,6.32000,13962106,2212029,0.000,0.000,8.342,5.370,2022/11/24,16:08
SA SA INT'L,莎莎国际,1.000,1.000,1.020,0.990,1.010,0.010,1.000,1.00000,1.01000,576100,574000,0.000,0.000,1.920,0.830,2022/11/24,16:08
JOHNSON ELEC H,德昌电机控股,9.700,9.710,9.870,9.670,9.750,0.040,0.412,9.71000,9.75000,976476,100000,0.000,0.000,18.476,7.360,2022/11/24,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.460,0.355,2022/11/24,16:08
FUJIAN HOLDINGS,闽港控股,0.135,0.123,0.143,0.135,0.143,0.020,16.260,0.12500,0.15000,29860,220000,0.000,0.000,0.187,0.109,2022/11/24,16:08
