名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,56.050,56.050,56.650,55.400,55.650,-0.400,-0.714,55.60000,55.65000,267326631,4792954,0.000,0.000,65.800,48.800,2022/02/25,16:09
CLP HOLDINGS,中电控股,79.950,80.000,80.450,79.350,80.100,0.100,0.125,80.10000,80.15000,416120349,5202573,0.000,0.000,81.650,72.850,2022/02/25,16:09
HK & CHINA GAS,香港中华煤气,11.800,11.860,11.960,11.800,11.880,0.020,0.169,11.86000,11.88000,202965793,17091345,0.000,0.000,13.700,11.320,2022/02/25,16:09
WHARF HOLDINGS,九龙仓集团,27.700,27.600,27.700,27.050,27.700,0.100,0.362,27.70000,27.75000,15920842,579415,0.000,0.000,30.700,18.000,2022/02/25,16:09
HSBC HOLDINGS,汇丰控股,54.200,56.150,54.750,53.200,54.750,-1.400,-2.493,54.70000,54.75000,2569102538,47466421,0.000,0.000,59.600,38.300,2022/02/25,16:09
POWER ASSETS,电能实业,49.450,49.450,49.800,48.900,49.600,0.150,0.303,49.55000,49.60000,110220861,2227838,0.000,0.000,51.350,42.050,2022/02/25,16:09
WISDOM WEALTH,智富资源投资,0.097,0.099,0.099,0.097,0.099,0.000,0.000,0.09700,0.09900,164228,1688000,0.000,0.000,0.200,0.097,2022/02/25,16:09
PCCW,电讯盈科,4.240,4.120,4.380,4.240,4.360,0.240,5.825,4.35000,4.36000,242577899,56030324,0.000,0.000,4.650,3.890,2022/02/25,16:09
KEYNE LTD,金奥国际,0.031,0.031,0.031,0.030,0.030,-0.001,-3.226,0.02700,0.03000,3300,108000,0.000,0.000,0.102,0.030,2022/02/25,16:09
HANG LUNG GROUP,恒隆集团,17.000,17.160,17.700,17.000,17.640,0.480,2.797,17.58000,17.64000,9428660,538000,0.000,0.000,20.750,15.540,2022/02/25,16:09
HANG SENG BANK,恒生银行,149.500,150.600,151.400,147.600,148.300,-2.300,-1.527,148.30000,148.39999,537351706,3614014,0.000,0.000,169.500,131.000,2022/02/25,16:09
HENDERSON LAND,恒基地产,32.600,32.600,32.700,32.050,32.400,-0.200,-0.613,32.35000,32.40000,75994405,2351940,0.000,0.000,38.850,28.000,2022/02/25,16:09
HYSAN DEV,希慎兴业,22.800,22.750,23.650,22.650,23.100,0.350,1.538,23.05000,23.10000,71831591,3107000,0.000,0.000,33.800,22.400,2022/02/25,16:09
SHK PPT,新鸿基地产,93.350,93.950,93.650,92.150,92.650,-1.300,-1.384,92.55000,92.65000,956196764,10327955,0.000,0.000,126.000,92.150,2022/02/25,16:09
NEW WORLD DEV,新世界发展,31.550,31.850,31.800,31.300,31.500,-0.350,-1.099,31.45000,31.50000,80864208,2566661,0.000,0.000,43.000,29.300,2022/02/25,16:09
ORIENTAL E H,东方企控集团,0.670,0.680,0.690,0.670,0.690,0.010,1.471,0.67000,0.69000,113880,168000,0.000,0.000,0.850,0.670,2022/02/25,16:09
SWIRE PACIFIC A,太古股份公司Ａ,44.250,44.650,44.350,43.700,44.050,-0.600,-1.344,44.00000,44.05000,50463075,1144500,0.000,0.000,64.600,42.150,2022/02/25,16:09
GREAT CHI PPT,大中华地产控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.300,0.000,2022/02/25,16:09
MEXAN,茂盛控股,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11100,0.12200,0,0,0.000,0.000,0.140,0.000,2022/02/25,16:09
BANK OF E ASIA,东亚银行,13.580,13.420,13.580,13.420,13.480,0.060,0.447,13.48000,13.50000,21185095,1569541,0.000,0.000,19.500,10.880,2022/02/25,16:09

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.19000,9.40000,0,0,0.000,0.000,10.120,0.000,2022/02/25,16:09
CHINA MOTOR BUS,中华汽车,94.050,94.050,94.050,94.000,94.000,-0.050,-0.053,94.00000,95.00000,112820,1200,0.000,0.000,111.000,94.000,2022/02/25,16:09
GALAXY ENT,银河娱乐,46.300,46.650,46.900,45.050,45.450,-1.200,-2.572,45.45000,45.50000,563307572,12382029,0.000,0.000,79.000,38.000,2022/02/25,16:09
TIAN AN,天安,4.060,4.060,4.060,4.060,4.060,0.000,0.000,4.01000,4.07000,89320,22000,0.000,0.000,5.000,4.060,2022/02/25,16:09
DYNAMIC HOLD,达力集团,10.180,10.180,10.400,10.180,10.800,0.620,6.090,10.60000,10.80000,1151080,112000,0.000,0.000,14.640,10.180,2022/02/25,16:09
BAN LOONG HOLD,万隆控股集团,0.280,0.275,0.300,0.280,0.290,0.015,5.455,0.28000,0.29000,49910,172000,0.000,0.000,0.570,0.280,2022/02/25,16:09
CHINA AEROSPACE,航天控股,0.530,0.520,0.540,0.520,0.520,0.000,0.000,0.52000,0.54000,401280,756000,0.000,0.000,0.830,0.485,2022/02/25,16:09
CROSS-HAR(HOLD),港通控股,10.900,10.900,10.900,10.900,11.000,0.100,0.917,11.00000,11.40000,27740,2550,0.000,0.000,14.300,10.900,2022/02/25,16:09
AMBER HILL FIN,安山金控,1.600,1.580,1.820,1.600,1.800,0.220,13.924,1.76000,1.82000,886260,522000,0.000,0.000,3.260,1.600,2022/02/25,16:09
KOWLOON DEV,九龙建业,10.300,10.200,10.380,10.220,10.240,0.040,0.392,10.22000,10.24000,629940,61000,0.000,0.000,11.060,8.400,2022/02/25,16:09
FE CONSORT INTL,远东发展,2.700,2.680,2.730,2.680,2.700,0.020,0.746,2.69000,2.70000,3273430,1212915,0.000,0.000,3.250,2.360,2022/02/25,16:09
FE HLDGS INTL,远东控股国际,0.162,0.162,0.162,0.160,0.162,0.000,0.000,0.15500,0.16200,15492,96000,0.000,0.000,0.220,0.160,2022/02/25,16:09
FE HOTELS,远东酒店实业,0.530,0.500,0.530,0.500,0.520,0.020,4.000,0.52000,0.53000,1852860,3632000,0.000,0.000,1.010,0.500,2022/02/25,16:09
FIRST TRACTOR,第一拖拉机股份,3.890,3.820,3.910,3.800,3.820,0.000,0.000,3.82000,3.85000,4816180,1256000,0.000,0.000,6.300,3.310,2022/02/25,16:09
CH BEIDAHUANG,中国北大荒,0.042,0.044,0.044,0.040,0.044,0.000,0.000,0.04100,0.04400,52712,1264000,0.000,0.000,0.098,0.030,2022/02/25,16:09
GOLD PEAK,金山工业,0.630,0.637,0.650,0.620,0.650,0.013,2.041,0.64000,0.65000,613720,965000,0.000,0.000,0.880,0.570,2022/02/25,16:09
GREAT EAGLE H,鹰君,20.050,20.200,20.500,20.050,20.350,0.150,0.743,20.30000,20.35000,5416300,267000,0.000,0.000,29.950,18.800,2022/02/25,16:09
NE ELECTRIC,东北电气,0.520,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.53000,215420,410000,0.000,0.000,0.850,0.520,2022/02/25,16:09

HK&S HOTELS,大酒店,8.100,8.260,8.510,8.100,8.240,-0.020,-0.242,8.24000,8.28000,6585355,788100,0.000,0.000,9.470,6.560,2022/02/25,16:09
COMPUTER & TECH,科联系统,0.000,2.660,0.000,0.000,2.670,0.010,0.376,2.67000,2.75000,0,0,0.000,0.000,2.890,0.000,2022/02/25,16:09

C AUTO INT DECO,中国汽车内饰,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.80000,0.90000,0,0,0.000,0.000,1.400,0.000,2022/02/25,16:09
HK FERRY (HOLD),香港小轮（集团）,7.920,7.930,8.200,7.920,8.030,0.100,1.261,8.02000,8.03000,926640,115000,0.000,0.000,8.360,7.920,2022/02/25,16:09
HARBOUR CENTRE,海港企业,6.850,6.850,6.850,6.780,6.780,-0.070,-1.022,6.70000,7.00000,47630,7000,0.000,0.000,8.800,6.780,2022/02/25,16:09
FAIRWOOD HOLD,大快活集团,15.360,15.460,15.420,15.300,15.300,-0.160,-1.035,15.30000,15.36000,682370,44500,0.000,0.000,18.800,15.120,2022/02/25,16:09
GUOCO GROUP,国浩集团,85.600,86.000,85.600,85.600,86.350,0.350,0.407,86.00000,0.00000,85600,1000,0.000,0.000,96.600,85.600,2022/02/25,16:09
NEWAY GROUP,中星集团控股,0.375,0.375,0.390,0.375,0.375,0.000,0.000,0.35000,0.37500,7650,20000,0.000,0.000,0.670,0.375,2022/02/25,16:09
CHEN HSONG HOLD,震雄集团,2.340,2.340,2.370,2.340,2.360,0.020,0.855,2.35000,2.36000,358960,152000,0.000,0.000,3.930,2.340,2022/02/25,16:09
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.05300,0.29000,0,0,0.000,0.000,0.540,0.000,2022/02/25,16:09
SKYFAME REALTY,天誉置业,0.910,0.910,0.910,0.860,0.860,-0.050,-5.495,0.85000,0.87000,4126460,4674000,0.000,0.000,1.110,0.810,2022/02/25,16:09
HK FOOD INV,香港食品投资,0.620,0.650,0.640,0.610,0.640,-0.010,-1.538,0.61000,0.64000,108520,176000,0.000,0.000,0.890,0.610,2022/02/25,16:09
GREEN LEADER,绿领控股,0.136,0.132,0.136,0.136,0.136,0.004,3.030,0.12700,0.13600,3581,27000,0.000,0.000,0.195,0.136,2022/02/25,16:09
TRANSPORT INT'L,载通,12.700,12.620,12.700,12.580,12.700,0.080,0.634,12.58000,12.70000,282808,22400,0.000,0.000,16.500,12.580,2022/02/25,16:09
CHI ASIA VALLEY,中亚烯谷集团,0.050,0.055,0.055,0.049,0.055,0.000,0.000,0.05400,0.05500,2010,40000,0.000,0.000,0.125,0.049,2022/02/25,16:09
GET NICE,结好控股,0.160,0.158,0.161,0.160,0.161,0.003,1.899,0.15700,0.16100,8010,50000,0.000,0.000,0.219,0.160,2022/02/25,16:09
GRAND OCEAN AR,弘海高新资源,0.160,0.157,0.160,0.160,0.160,0.003,1.911,0.15800,0.16800,58464,372000,0.000,0.000,0.590,0.160,2022/02/25,16:09
MTR CORPORATION,港铁公司,41.400,41.400,41.400,41.100,41.100,-0.300,-0.725,41.10000,41.15000,104022945,2527159,0.000,0.000,49.000,40.500,2022/02/25,16:09
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/02/25,16:09
SHANGRI-LA ASIA,香格里拉（亚洲）,6.590,6.590,6.810,6.520,6.570,-0.020,-0.303,6.57000,6.58000,5593240,850000,0.000,0.000,9.060,5.830,2022/02/25,16:09
RICH GOLDMAN,金粤控股,0.076,0.071,0.077,0.076,0.077,0.006,8.451,0.07200,0.07700,2290,30000,0.000,0.000,0.238,0.076,2022/02/25,16:09
MIRAMAR HOTEL,美丽华酒店,12.800,12.860,12.800,12.800,12.800,-0.060,-0.467,12.78000,12.92000,51200,4000,0.000,0.000,16.300,12.800,2022/02/25,16:09
META MEDIA,超媒体控股,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.17900,0.18500,7770,42000,0.000,0.000,0.220,0.185,2022/02/25,16:09
ASIAN CITRUS,亚洲果业,0.159,0.153,0.159,0.143,0.155,0.002,1.307,0.14000,0.15500,3012,20000,0.000,0.000,0.510,0.143,2022/02/25,16:09
Y.T. REALTY,渝太地产,1.470,1.620,1.470,1.470,1.470,-0.150,-9.259,1.47000,1.57000,11959,8119,0.000,0.000,1.890,1.470,2022/02/25,16:09
ELATE HOLDINGS,谊砾控股,0.042,0.042,0.043,0.042,0.043,0.001,2.381,0.04200,0.04300,311260,7376000,0.000,0.000,0.060,0.015,2022/02/25,16:09
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.78000,0,0,0.000,0.000,0.790,0.000,2022/02/25,16:09
REGAL INT'L,REGAL INT'L,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.21000,3.50000,0,0,0.000,0.000,4.270,0.000,2022/02/25,16:09
CENTURY LEGEND,世纪建业,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11700,0.13500,0,0,0.000,0.000,0.300,0.000,2022/02/25,16:09
CNEWECON FUND,中国新经济投资,0.210,0.220,0.210,0.194,0.196,-0.024,-10.909,0.19600,0.20700,460680,2340000,0.000,0.000,0.400,0.194,2022/02/25,16:09
CH OVS G OCEANS,中国海外宏洋集团,4.700,4.740,4.870,4.620,4.620,-0.120,-2.532,4.61000,4.62000,27436865,5782000,0.000,0.000,5.390,3.400,2022/02/25,16:09
CRAZY SPORTS,疯狂体育,0.340,0.335,0.345,0.330,0.340,0.005,1.493,0.33500,0.34000,1709130,5071000,0.000,0.000,0.860,0.295,2022/02/25,16:09
SINO LAND,信和置业,9.960,9.960,10.020,9.830,9.900,-0.060,-0.602,9.90000,9.91000,34045498,3431847,0.000,0.000,12.980,9.220,2022/02/25,16:09
STELUX HOLDINGS,宝光实业,0.066,0.064,0.066,0.066,0.066,0.002,3.125,0.06600,0.06800,68640,1040000,0.000,0.000,0.116,0.066,2022/02/25,16:09
CE HUADA TECH,中电华大科技,0.670,0.670,0.680,0.660,0.660,-0.010,-1.493,0.66000,0.68000,870160,1306000,0.000,0.000,1.030,0.660,2022/02/25,16:09
SUN HUNG KAI CO,新鸿基公司,3.910,3.930,4.080,3.910,4.040,0.110,2.799,4.03000,4.04000,6209315,1555000,0.000,0.000,5.040,3.300,2022/02/25,16:09
SWIRE PACIFIC B,太古股份公司Ｂ,7.420,7.420,7.590,7.350,7.400,-0.020,-0.270,7.38000,7.40000,7837375,1065000,0.000,0.000,10.100,7.220,2022/02/25,16:09
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.050,4.920,5.050,5.050,5.050,0.130,2.642,5.03000,5.05000,227250,45000,0.000,0.000,5.680,5.050,2022/02/25,16:09
TAI SANG LAND,大生地产,0.000,4.110,0.000,0.000,4.110,0.000,0.000,4.05000,4.50000,0,0,0.000,0.000,4.500,0.000,2022/02/25,16:09
PUXING ENERGY,普星能量,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.78000,0.80000,34320,44000,0.000,0.000,1.110,0.780,2022/02/25,16:09
GOLDEN CEN INTL,金禧国际控股,0.210,0.218,0.219,0.207,0.219,0.001,0.459,0.20700,0.21700,585990,2790000,0.000,0.000,0.270,0.207,2022/02/25,16:09
CHAMPION TECH,冠军科技集团,0.090,0.082,0.098,0.090,0.096,0.014,17.073,0.08500,0.09600,22695,240196,0.000,0.000,0.149,0.090,2022/02/25,16:09
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.365,0.000,2022/02/25,16:09
GREENHEART GP,绿心集团,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.11500,0.13000,260,2000,0.000,0.000,0.200,0.130,2022/02/25,16:09
LVGEM CHINA,绿景中国地产,1.370,1.360,1.370,1.320,1.360,0.000,0.000,1.33000,1.36000,8173220,6066000,0.000,0.000,2.500,1.280,2022/02/25,16:09
YUSEI,YUSEI,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,1.01000,0,0,0.000,0.000,1.350,0.000,2022/02/25,16:09
HENDERSON INV,恒基发展,0.360,0.355,0.360,0.350,0.360,0.005,1.408,0.35500,0.36000,233270,655000,0.000,0.000,0.465,0.350,2022/02/25,16:09
XINGFA ALUM,兴发铝业,11.060,10.120,11.060,10.500,10.500,0.380,3.755,10.20000,10.60000,149260,14000,0.000,0.000,13.880,10.500,2022/02/25,16:09
WONG'S INT'L,王氏国际,0.000,2.320,0.000,0.000,2.360,0.040,1.724,2.36000,2.62000,0,0,0.000,0.000,2.810,0.000,2022/02/25,16:09

HANG LUNG PPT,恒隆地产,16.520,16.520,16.800,16.500,16.740,0.220,1.332,16.72000,16.74000,70412320,4208221,0.000,0.000,22.250,15.080,2022/02/25,16:09
SUMMIT ASCENT,凯升控股,0.100,0.101,0.100,0.100,0.100,-0.001,-0.990,0.10000,0.10300,6204,62000,0.000,0.000,1.000,0.100,2022/02/25,16:09
SHOUGANG CENT,首佳科技,0.300,0.300,0.305,0.300,0.305,0.005,1.667,0.30500,0.31000,85620,284000,0.000,0.000,0.445,0.300,2022/02/25,16:09
ASIA COMM HOLD,冠亚商业集团,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.21000,0.22000,66000,300000,0.000,0.000,0.700,0.220,2022/02/25,16:09
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.80000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/02/25,16:09
LANDSEA PPT,朗诗地产,0.215,0.215,0.241,0.215,0.226,0.011,5.116,0.21400,0.23500,267396,1212000,0.000,0.000,0.670,0.215,2022/02/25,16:09
SICHUAN EXPRESS,四川成渝高速公路,2.100,2.100,2.130,2.100,2.130,0.030,1.429,2.11000,2.13000,1501820,708000,0.000,0.000,2.300,1.680,2022/02/25,16:09
GR PROPERTIES,国锐地产,1.050,1.060,1.090,1.050,1.080,0.020,1.887,1.06000,1.09000,1669780,1566000,0.000,0.000,1.450,0.820,2022/02/25,16:09
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
CHINA FORTUNE,中国长远（新）,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.700,0.000,2022/02/25,16:09
CINDA INTL HLDG,信达国际控股,0.400,0.410,0.420,0.400,0.420,0.010,2.439,0.39500,0.42000,20880,52000,0.000,0.000,0.590,0.400,2022/02/25,16:09
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
DICKSON CONCEPT,迪生创建,4.120,4.100,4.120,4.100,4.100,0.000,0.000,4.05000,4.11000,156020,38000,0.000,0.000,4.760,4.100,2022/02/25,16:09
HERALD HOLD,HERALD HOLD,0.000,0.540,0.000,0.000,0.550,0.010,1.852,0.54000,0.56000,0,0,0.000,0.000,0.760,0.000,2022/02/25,16:09
CHOW SANG SANG,周生生,11.280,11.000,11.380,10.780,11.080,0.080,0.727,11.08000,11.10000,3357260,306000,0.000,0.000,14.980,10.040,2022/02/25,16:09
TIANLI HOLDINGS,天利控股集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.43500,0.54000,0,0,0.000,0.000,1.100,0.000,2022/02/25,16:09
COSMOS MACH,大同机械,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39500,0.43000,0,0,0.000,0.000,0.540,0.000,2022/02/25,16:09
POLY PROPERTY,保利置业集团,2.220,2.180,2.240,2.160,2.180,0.000,0.000,2.18000,2.19000,8342435,3829000,0.000,0.000,2.620,1.800,2022/02/25,16:09
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.390,1.460,1.390,1.430,0.040,2.878,1.41000,1.43000,1220780,854000,0.000,0.000,1.740,1.000,2022/02/25,16:09
CROCODILE,鳄鱼恤,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.35500,20300,58000,0.000,0.000,0.610,0.350,2022/02/25,16:09
YUEXIU PROPERTY,越秀地产（新）,7.990,7.990,8.040,7.750,7.770,-0.220,-2.753,7.76000,7.77000,21254586,2716330,0.000,0.000,8.480,1.610,2022/02/25,16:09
GD LAND,粤海置地,0.880,0.850,0.880,0.880,0.870,0.020,2.353,0.82000,0.87000,1760,2000,0.000,0.000,1.300,0.880,2022/02/25,16:09
SUN HING VISION,新兴光学,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.20000,1.25000,0,0,0.000,0.000,2.400,0.000,2022/02/25,16:09
CARRIANNA,佳宁娜,0.610,0.610,0.620,0.580,0.590,-0.020,-3.279,0.58000,0.59000,573060,952000,0.000,0.000,0.930,0.580,2022/02/25,16:09
CHINESE EST H,华人置业,2.510,2.540,2.590,2.510,2.530,-0.010,-0.394,2.53000,2.55000,427520,167818,0.000,0.000,4.180,2.510,2022/02/25,16:09
ENM HOLDINGS,安宁控股,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,1205200,1748000,0.000,0.000,0.860,0.680,2022/02/25,16:09
ASIA STANDARD,泛海集团,0.850,0.830,0.870,0.830,0.830,0.000,0.000,0.80000,0.83000,58560,70000,0.000,0.000,1.340,0.830,2022/02/25,16:09
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.395,0.000,2022/02/25,16:09
CHEUK NANG HOLD,卓能（集团）,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.40000,2.49000,0,0,0.000,0.000,3.040,0.000,2022/02/25,16:09
CHINA INV HOLD,中国兴业控股,0.400,0.450,0.430,0.370,0.430,-0.020,-4.444,0.37500,0.43000,8130,21000,0.000,0.000,0.600,0.370,2022/02/25,16:09
CHINA MERCHANTS,招商局中国基金,9.600,9.630,9.700,9.600,9.690,0.060,0.623,9.63000,9.70000,58000,6000,0.000,0.000,11.280,9.600,2022/02/25,16:09
KUNLUN ENERGY,昆仑能源,7.110,7.150,7.490,7.110,7.420,0.270,3.776,7.40000,7.42000,97590292,13227550,0.000,0.000,9.300,5.730,2022/02/25,16:09
CHINA RUYI,中国儒意（新）,2.350,2.310,2.420,2.280,2.370,0.060,2.597,2.37000,2.38000,164354936,69526997,0.000,0.000,13.480,2.280,2022/02/25,16:09
JINHUI HOLDINGS,金辉集团,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.21000,1.30000,0,0,0.000,0.000,1.550,0.000,2022/02/25,16:09
CCT FORTIS,中建富通,0.173,0.180,0.191,0.173,0.180,0.000,0.000,0.17300,0.19000,1180,6691,0.000,0.000,0.280,0.173,2022/02/25,16:09
CENTRALWEALTHGP,中达集团控股,0.023,0.024,0.025,0.021,0.022,-0.002,-8.333,0.02100,0.02200,2801435,122531291,0.000,0.000,0.028,0.010,2022/02/25,16:09
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/02/25,16:09
FIRST PACIFIC,第一太平,3.100,3.090,3.120,3.050,3.100,0.010,0.324,3.10000,3.11000,8696720,2810000,0.000,0.000,3.470,2.170,2022/02/25,16:09
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/02/25,16:09
CHINA MER PORT,招商局港口,14.680,14.740,14.880,14.440,14.640,-0.100,-0.678,14.64000,14.66000,63070457,4317997,0.000,0.000,16.120,10.380,2022/02/25,16:09
CCIAM FUTURE EN,信能低碳贷款,0.178,0.171,0.178,0.170,0.171,0.000,0.000,0.15100,0.17100,91784,532800,0.000,0.000,0.205,0.170,2022/02/25,16:09
TAI PING CARPET,TAI PING CARPET,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.77000,1.14000,0,0,0.000,0.000,1.230,0.000,2022/02/25,16:09
IB SETTLEMENT,国际商业结算,0.000,0.250,0.000,0.000,0.245,-0.005,-2.000,0.21100,0.24500,0,0,0.000,0.000,0.400,0.000,2022/02/25,16:09
KINGBOARD HLDG,建滔集团,37.500,36.650,37.500,36.800,37.000,0.350,0.955,37.00000,37.05000,16619171,448762,0.000,0.000,48.000,32.200,2022/02/25,16:09
CH AGRI-PROD EX,中国农产品交易,0.000,0.110,0.000,0.000,0.108,-0.002,-1.818,0.10500,0.11000,0,0,0.000,0.000,0.159,0.000,2022/02/25,16:09
HYPEBEAST,HYPEBEAST,0.940,0.950,0.980,0.940,0.980,0.030,3.158,0.97000,0.98000,320025,332500,0.000,0.000,1.440,0.940,2022/02/25,16:09
WANT WANT CHINA,中国旺旺,8.100,8.120,8.240,8.040,8.050,-0.070,-0.862,8.04000,8.05000,69857420,8633951,0.000,0.000,8.440,5.060,2022/02/25,16:09
SHENZHEN INT'L,深圳国际,8.100,8.100,8.170,8.050,8.100,0.000,0.000,8.08000,8.10000,13297014,1640942,0.000,0.000,13.680,7.300,2022/02/25,16:09
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
BE ENVIRONMENT,北京控股环境集团,0.530,0.530,0.540,0.520,0.520,-0.010,-1.887,0.51000,0.53000,36130,69000,0.000,0.000,0.790,0.520,2022/02/25,16:09
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
LIPPO CHINA RES,力宝华润,0.118,0.118,0.118,0.118,0.118,0.000,0.000,0.11600,0.11900,166380,1410000,0.000,0.000,0.148,0.118,2022/02/25,16:09
NATURAL BEAUTY,自然美,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.860,0.000,2022/02/25,16:09
MELBOURNE ENT,万邦投资,0.000,143.500,0.000,0.000,143.500,0.000,0.000,141.00000,148.00000,0,0,0.000,0.000,162.800,0.000,2022/02/25,16:09
BROCKMAN MINING,布莱克万矿业,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.435,0.000,2022/02/25,16:09
HON KWOK LAND,汉国置业,0.000,2.810,0.000,0.000,2.800,-0.010,-0.356,2.77000,2.82000,0,0,0.000,0.000,3.880,0.000,2022/02/25,16:09
CENTURY GINWA,世纪金花,0.138,0.150,0.138,0.138,0.138,-0.012,-8.000,0.13700,0.15500,1380,10000,0.000,0.000,0.198,0.138,2022/02/25,16:09
EMPEROR INT'L,英皇国际,0.880,0.880,0.900,0.880,0.890,0.010,1.136,0.87000,0.89000,143480,162000,0.000,0.000,1.220,0.880,2022/02/25,16:09
CHINA BAOLI TEC,中国宝力科技－新,0.315,0.320,0.315,0.310,0.315,-0.005,-1.563,0.31000,0.31500,98575,315000,0.000,0.000,0.560,0.310,2022/02/25,16:09
CHINA EB LTD,中国光大控股,8.890,8.740,8.890,8.650,8.700,-0.040,-0.458,8.70000,8.75000,19952064,2286000,0.000,0.000,10.620,8.210,2022/02/25,16:09
NEWTIMES ENERGY,新时代能源,0.077,0.077,0.077,0.074,0.076,-0.001,-1.299,0.07400,0.07600,260786,3506000,0.000,0.000,0.106,0.050,2022/02/25,16:09
IDT INT'L,IDT INT'L,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.02800,0,0,0.000,0.000,0.078,0.000,2022/02/25,16:09
TSINGTAO BREW,青岛啤酒股份,74.000,74.050,75.150,73.600,74.450,0.400,0.540,74.20000,74.45000,195222416,2633727,0.000,0.000,93.550,57.300,2022/02/25,16:09
WANDA HOTEL DEV,万达酒店发展,0.275,0.285,0.315,0.275,0.315,0.030,10.526,0.28000,0.31500,16125,55000,0.000,0.000,0.530,0.275,2022/02/25,16:09
SILVER GRANT,银建国际,0.475,0.480,0.485,0.475,0.485,0.005,1.042,0.47000,0.48500,123980,260000,0.000,0.000,0.850,0.475,2022/02/25,16:09

K. WAH INT'L,嘉华国际,3.010,2.990,3.030,2.980,2.990,0.000,0.000,2.99000,3.00000,8615570,2868000,0.000,0.000,4.170,2.960,2022/02/25,16:09
GEMINI INV,盛洋投资,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.190,0.000,2022/02/25,16:09
