名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.400,40.300,40.550,40.100,40.150,-0.150,-0.372,40.15000,40.25000,160582256,3991360,0.000,0.000,51.394,38.350,2023/11/27,16:08
CLP HOLDINGS,中电控股,61.000,61.000,61.000,60.400,60.700,-0.300,-0.492,60.60000,60.70000,126532611,2084505,0.000,0.000,63.295,52.269,2023/11/27,16:08
HK & CHINA GAS,香港中华煤气,5.550,5.500,5.550,5.460,5.490,-0.010,-0.182,5.48000,5.49000,34082319,6208703,0.000,0.000,7.825,5.250,2023/11/27,16:08
WHARF HOLDINGS,九龙仓集团,21.500,21.400,21.650,20.650,21.000,-0.400,-1.869,20.95000,21.00000,63524926,3026246,0.000,0.000,23.543,15.549,2023/11/27,16:08
HSBC HOLDINGS,汇丰控股,60.000,59.450,60.000,59.400,59.850,0.400,0.673,59.80000,59.85000,488691939,8173994,0.000,0.000,64.998,41.930,2023/11/27,16:08
POWER ASSETS,电能实业,40.000,39.850,40.200,39.650,40.050,0.200,0.502,40.00000,40.05000,54104629,1354077,0.000,0.000,43.809,36.100,2023/11/27,16:08
WISDOM WEALTH,智富资源投资,0.076,0.083,0.076,0.076,0.076,-0.007,-8.434,0.07600,0.08400,4875,65000,0.000,0.000,0.374,0.076,2023/11/27,16:08
PCCW,电讯盈科,4.020,4.010,4.020,3.960,3.990,-0.020,-0.499,3.98000,3.99000,26835117,6734328,0.000,0.000,4.020,3.003,2023/11/27,16:08
KEYNE LTD,金奥国际,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01400,0.01700,0,0,0.000,0.000,0.036,0.012,2023/11/27,16:08
HANG LUNG GROUP,恒隆集团,11.020,11.080,11.020,10.860,10.860,-0.220,-1.986,10.86000,10.88000,3039800,278000,0.000,0.000,14.353,10.040,2023/11/27,16:08
HANG SENG BANK,恒生银行,90.800,89.900,90.800,88.600,89.100,-0.800,-0.890,89.10000,89.15000,75089059,842347,0.000,0.000,129.261,86.000,2023/11/27,16:08
HENDERSON LAND,恒基地产,22.400,22.300,22.400,21.850,22.050,-0.250,-1.121,22.05000,22.10000,65078375,2950889,0.000,0.000,28.342,19.320,2023/11/27,16:08
HYSAN DEV,希慎兴业,15.140,15.220,15.140,14.780,15.040,-0.180,-1.183,14.96000,15.04000,9060113,605392,0.000,0.000,25.711,14.280,2023/11/27,16:08
SHK PPT,新鸿基地产,80.050,79.350,80.250,77.750,78.550,-0.800,-1.008,78.55000,78.60000,211518884,2692530,0.000,0.000,109.583,73.736,2023/11/27,16:08
NEW WORLD DEV,新世界发展,13.260,13.180,13.260,12.120,12.340,-0.840,-6.373,12.32000,12.34000,283779023,22888075,0.000,0.000,21.720,12.120,2023/11/27,16:08
ORIENTAL E H,东方企控集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.680,0.495,2023/11/27,16:08
SWIRE PACIFIC A,太古股份公司Ａ,53.250,52.950,53.250,52.450,52.500,-0.450,-0.850,52.50000,52.65000,30699195,582587,0.000,0.000,60.512,43.552,2023/11/27,16:08
GREAT CHI HLDGS,大中华控股,0.085,0.096,0.085,0.085,0.086,-0.010,-10.417,0.08600,0.09600,6800,80000,0.000,0.000,0.158,0.060,2023/11/27,16:08
MEXAN,茂盛控股,0.059,0.061,0.059,0.059,0.061,0.000,0.000,0.06100,0.06800,18880,320000,0.000,0.000,0.092,0.057,2023/11/27,16:08
BANK OF E ASIA,东亚银行,9.650,9.620,9.650,9.520,9.650,0.030,0.312,9.65000,9.66000,3364963,351300,0.000,0.000,11.970,8.037,2023/11/27,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.44000,5.90000,0,0,0.000,0.000,7.614,5.440,2023/11/27,16:08
CHINA MOTOR BUS,中华汽车,60.000,60.000,61.000,60.000,61.000,1.000,1.667,60.00000,61.50000,36200,600,0.000,0.000,78.901,59.300,2023/11/27,16:08
GALAXY ENT,银河娱乐,43.350,43.350,43.600,42.550,43.000,-0.350,-0.807,42.95000,43.00000,158311043,3683874,0.000,0.000,59.568,40.343,2023/11/27,16:08
TIAN AN,天安,0.000,3.780,0.000,0.000,3.780,0.000,0.000,3.70000,3.86000,0,0,0.000,0.000,4.400,3.296,2023/11/27,16:08
DYNAMIC HOLD,达力集团,8.780,8.860,8.780,8.600,8.660,-0.200,-2.257,8.54000,8.90000,861120,100000,0.000,0.000,13.080,6.772,2023/11/27,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/27,16:08
CHINA AEROSPACE,航天控股,0.335,0.340,0.340,0.330,0.340,0.000,0.000,0.33000,0.34000,36257,108243,0.000,0.000,0.450,0.320,2023/11/27,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.90000,8.10000,0,0,0.000,0.000,11.452,7.000,2023/11/27,16:08
INTL GENIUS,INTL GENIUS,5.700,5.700,5.810,5.280,5.690,-0.010,-0.175,5.53000,5.70000,5335394,964820,0.000,0.000,13.180,1.400,2023/11/27,16:08
KOWLOON DEV,九龙建业,6.680,6.640,6.680,6.590,6.650,0.010,0.151,6.60000,6.65000,2928810,442000,0.000,0.000,8.500,6.230,2023/11/27,16:08
FE CONSORT INTL,远东发展,1.370,1.360,1.380,1.360,1.380,0.020,1.471,1.37000,1.38000,374770,272000,0.000,0.000,1.982,1.340,2023/11/27,16:08
FE HLDGS INTL,远东控股国际,0.065,0.067,0.065,0.065,0.067,0.000,0.000,0.06700,0.08300,12096,186000,0.000,0.000,0.170,0.062,2023/11/27,16:08
FE HOTELS,远东酒店实业,0.790,0.820,0.850,0.790,0.840,0.020,2.439,0.83000,0.84000,917340,1118000,0.000,0.000,2.040,0.610,2023/11/27,16:08
FIRST TRACTOR,第一拖拉机股份,4.310,4.310,4.630,4.310,4.560,0.250,5.800,4.55000,4.56000,45004470,9962000,0.000,0.000,4.630,3.223,2023/11/27,16:08
CH BEIDAHUANG,中国北大荒,0.091,0.098,0.105,0.091,0.101,0.003,3.061,0.09800,0.10100,1005752,10032000,0.000,0.000,0.232,0.043,2023/11/27,16:08
GOLD PEAK,金山科技工业,0.510,0.500,0.510,0.475,0.500,0.000,0.000,0.49000,0.50000,25775,51000,0.000,0.000,0.660,0.455,2023/11/27,16:08
GREAT EAGLE H,鹰君,12.460,12.500,12.480,12.420,12.480,-0.020,-0.160,12.48000,12.50000,385714,30959,0.000,0.000,18.942,12.400,2023/11/27,16:08
NE ELECTRIC,东北电气,0.236,0.241,0.236,0.228,0.228,-0.013,-5.394,0.22800,0.23200,77726,336000,0.000,0.000,0.415,0.190,2023/11/27,16:08

HK&S HOTELS,大酒店,6.010,6.010,6.010,5.930,5.930,-0.080,-1.331,5.93000,5.99000,542205,91000,0.000,0.000,8.950,5.850,2023/11/27,16:08
COMPUTER & TECH,科联系统,2.590,2.580,2.620,2.590,2.600,0.020,0.775,2.59000,2.60000,784540,302000,0.000,0.000,2.620,1.894,2023/11/27,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.08700,0.11800,364,4000,0.000,0.000,0.580,0.100,2023/11/27,16:08
HK FERRY (HOLD),香港小轮（集团）,4.640,4.690,4.720,4.640,4.720,0.030,0.640,4.69000,4.72000,126580,27000,0.000,0.000,6.898,4.490,2023/11/27,16:08
HARBOUR CENTRE,海港企业,0.000,7.060,0.000,0.000,7.060,0.000,0.000,7.06000,7.11000,0,0,0.000,0.000,7.500,6.400,2023/11/27,16:08
FAIRWOOD HOLD,大快活集团,10.760,10.760,11.060,10.760,11.060,0.300,2.788,11.00000,11.06000,706950,64500,0.000,0.000,13.543,9.470,2023/11/27,16:08
GUOCO GROUP,国浩集团,53.750,54.000,53.750,53.750,53.750,-0.250,-0.463,53.55000,54.90000,53750,1000,0.000,0.000,69.551,52.694,2023/11/27,16:08
NEWAY GROUP,中星集团控股,0.265,0.260,0.265,0.242,0.260,0.000,0.000,0.24100,0.27000,7670,30000,0.000,0.000,0.380,0.220,2023/11/27,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.44000,1.48000,0,0,0.000,0.000,1.912,1.420,2023/11/27,16:08
SUNWAY INT'L,新威国际,0.075,0.077,0.075,0.075,0.075,-0.002,-2.597,0.07400,0.08500,7500,100000,0.000,0.000,0.158,0.072,2023/11/27,16:08
SKYFAME REALTY,天誉置业,0.019,0.018,0.019,0.018,0.018,0.000,0.000,0.01800,0.01900,70170,3750000,0.000,0.000,0.097,0.013,2023/11/27,16:08
HK FOOD INV,香港食品投资,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.780,0.470,2023/11/27,16:08
GREEN LEADER,绿领控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07000,0.07400,640,10000,0.000,0.000,0.232,0.047,2023/11/27,16:08
TRANSPORT INT'L,载通,9.400,9.400,9.400,9.340,9.400,0.000,0.000,9.36000,9.41000,78936,8400,0.000,0.000,10.650,8.043,2023/11/27,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.116,0.000,0.000,0.114,-0.002,-1.724,0.10100,0.11400,0,0,0.000,0.000,0.183,0.053,2023/11/27,16:08
GET NICE,结好控股,0.145,0.145,0.147,0.145,0.147,0.002,1.379,0.14600,0.14700,731604,5045000,0.000,0.000,0.154,0.138,2023/11/27,16:08
GRAND OCEAN AR,弘海高新资源,0.216,0.206,0.216,0.201,0.212,0.006,2.913,0.20400,0.21300,2270988,11152000,0.000,0.000,0.730,0.150,2023/11/27,16:08
MTR CORPORATION,港铁公司,29.800,29.650,29.800,29.200,29.350,-0.300,-1.012,29.30000,29.35000,53089852,1804179,0.000,0.000,41.455,28.000,2023/11/27,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.150,5.170,5.370,5.050,5.310,0.140,2.708,5.31000,5.32000,13473832,2591486,0.000,0.000,8.480,4.450,2023/11/27,16:08
RICH GOLDMAN,金粤控股,0.064,0.068,0.065,0.062,0.063,-0.005,-7.353,0.06300,0.06400,14948,238000,0.000,0.000,0.118,0.042,2023/11/27,16:08
MIRAMAR HOTEL,美丽华酒店,10.260,10.260,10.280,10.260,10.280,0.020,0.195,10.28000,10.38000,61640,6000,0.000,0.000,12.021,9.800,2023/11/27,16:08
META MEDIA,超媒体控股,0.220,0.220,0.237,0.220,0.220,0.000,0.000,0.20300,0.22000,20348,90000,0.000,0.000,1.970,0.201,2023/11/27,16:08
ASIAN CITRUS,亚洲果业,0.023,0.023,0.025,0.023,0.025,0.002,8.696,0.02300,0.02500,12059,502000,0.000,0.000,0.136,0.020,2023/11/27,16:08
Y.T. REALTY,渝太地产,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.00000,0,0,0.000,0.000,0.710,0.350,2023/11/27,16:08
ELATE HOLDINGS,谊砾控股,0.178,0.189,0.189,0.177,0.189,0.000,0.000,0.17800,0.18900,7852,44000,0.000,0.000,0.500,0.160,2023/11/27,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.73000,0,0,0.000,0.000,0.900,0.000,2023/11/27,16:08
REGAL INT'L,REGAL INT'L,2.700,2.700,2.790,2.680,2.780,0.080,2.963,2.70000,2.78000,327340,118000,0.000,0.000,3.660,2.430,2023/11/27,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.10000,0,0,0.000,0.000,0.129,0.000,2023/11/27,16:08
CNEWECON FUND,中国新经济投资,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14000,0.15800,0,0,0.000,0.000,0.190,0.125,2023/11/27,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.840,2.830,2.840,2.690,2.720,-0.110,-3.887,2.72000,2.76000,5379124,1970000,0.000,0.000,4.533,2.390,2023/11/27,16:08
CRAZY SPORTS,疯狂体育,0.106,0.111,0.110,0.106,0.110,-0.001,-0.901,0.10800,0.10900,31591,296200,0.000,0.000,0.280,0.101,2023/11/27,16:08
SINO LAND,信和置业,8.130,8.080,8.150,7.920,7.990,-0.090,-1.114,7.98000,7.99000,17353544,2175281,0.000,0.000,10.446,7.600,2023/11/27,16:08
STELUX HOLDINGS,宝光实业,0.063,0.069,0.067,0.062,0.065,-0.004,-5.797,0.06300,0.06900,7874,124000,0.000,0.000,0.093,0.054,2023/11/27,16:08
CE HUADA TECH,中电华大科技,1.510,1.500,1.540,1.490,1.530,0.030,2.000,1.52000,1.53000,1747380,1146000,0.000,0.000,1.647,0.625,2023/11/27,16:08
SUN HUNG KAI CO,新鸿基公司,2.330,2.300,2.360,2.310,2.310,0.010,0.435,2.31000,2.32000,1371530,591076,0.000,0.000,3.193,2.310,2023/11/27,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.450,8.450,8.470,8.370,8.440,-0.010,-0.118,8.40000,8.44000,2802850,332500,0.000,0.000,8.980,6.835,2023/11/27,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.200,3.200,3.210,3.200,3.210,0.010,0.312,3.20000,3.21000,102410,32000,0.000,0.000,4.297,3.100,2023/11/27,16:08
TAI SANG LAND,大生地产,0.000,2.930,0.000,0.000,2.930,0.000,0.000,2.87000,2.94000,0,0,0.000,0.000,4.093,2.860,2023/11/27,16:08
PUXING ENERGY,普星能量,0.375,0.390,0.380,0.375,0.375,-0.015,-3.846,0.37500,0.40000,25510,68000,0.000,0.000,0.770,0.345,2023/11/27,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/27,16:08
CHAMPION TECH,冠军科技集团,0.130,0.135,0.142,0.121,0.125,-0.010,-7.407,0.12200,0.12500,2373822,18192000,0.000,0.000,0.168,0.025,2023/11/27,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.420,2023/11/27,16:08
GREENHEART GP,绿心集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04500,0.05200,0,0,0.000,0.000,0.103,0.043,2023/11/27,16:08
LVGEM CHINA,绿景中国地产,1.040,1.040,1.110,0.930,1.080,0.040,3.846,1.07000,1.08000,49611160,48740000,0.000,0.000,2.080,0.720,2023/11/27,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.59000,0,0,0.000,0.000,0.689,0.430,2023/11/27,16:08
HENDERSON INV,恒基发展,0.153,0.156,0.160,0.153,0.158,0.002,1.282,0.15800,0.16000,23892,151000,0.000,0.000,0.304,0.145,2023/11/27,16:08
XINGFA ALUM,兴发铝业,6.220,6.220,6.220,6.200,6.200,-0.020,-0.322,6.20000,6.55000,285460,46000,0.000,0.000,9.256,6.040,2023/11/27,16:08
WONG'S INT'L,王氏国际,1.700,1.650,1.700,1.700,1.700,0.050,3.030,1.70000,1.87000,3400,2000,0.000,0.000,2.294,1.472,2023/11/27,16:08

HANG LUNG PPT,恒隆地产,11.340,11.320,11.340,11.040,11.140,-0.180,-1.590,11.14000,11.18000,60681688,5440963,0.000,0.000,15.319,9.728,2023/11/27,16:08
SUMMIT ASCENT,凯升控股,0.049,0.050,0.050,0.048,0.048,-0.002,-4.000,0.04700,0.04800,213424,4360000,0.000,0.000,0.238,0.044,2023/11/27,16:08
SHOUGANG CENT,首佳科技,0.175,0.188,0.190,0.175,0.190,0.002,1.064,0.17500,0.19000,44206,244000,0.000,0.000,0.239,0.153,2023/11/27,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.285,0.270,0.285,0.275,0.275,0.005,1.852,0.27500,0.28500,117400,420000,0.000,0.000,0.285,0.149,2023/11/27,16:08
ASSO INT HOTELS,凯联国际酒店,6.450,6.400,6.450,6.450,6.450,0.050,0.781,6.35000,6.51000,51600,8000,0.000,0.000,9.596,6.200,2023/11/27,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06500,0.08800,0,0,0.000,0.000,0.229,0.062,2023/11/27,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.350,2.340,2.350,2.250,2.290,-0.050,-2.137,2.29000,2.31000,2295880,1006000,0.000,0.000,2.550,1.613,2023/11/27,16:08
GR LIFE STYLE,国锐生活,0.365,0.365,0.365,0.345,0.355,-0.010,-2.740,0.34500,0.36500,139360,388000,0.000,0.000,1.050,0.340,2023/11/27,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.17500,0.19900,0,0,0.000,0.000,0.470,0.035,2023/11/27,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.300,0.290,0.280,0.290,-0.010,-3.333,0.28000,0.29500,35340,126000,0.000,0.000,0.385,0.265,2023/11/27,16:08

DICKSON CONCEPT,迪生创建,4.400,4.400,4.600,4.400,4.550,0.150,3.409,4.55000,4.56000,1610539,357048,0.000,0.000,4.600,3.211,2023/11/27,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.500,0.387,2023/11/27,16:08
CHOW SANG SANG,周生生,9.060,9.150,9.140,9.040,9.050,-0.100,-1.093,9.05000,9.14000,879000,97000,0.000,0.000,12.326,7.964,2023/11/27,16:08
TIANLI HOLDINGS,天利控股集团,0.320,0.375,0.320,0.320,0.320,-0.055,-14.667,0.32000,0.38000,1280,4000,0.000,0.000,0.700,0.255,2023/11/27,16:08
COSMOS MACH,大同机械,0.241,0.270,0.241,0.241,0.241,-0.029,-10.741,0.24100,0.29000,5784,24000,0.000,0.000,0.380,0.207,2023/11/27,16:08
POLY PROPERTY,保利置业集团,1.730,1.730,1.750,1.660,1.700,-0.030,-1.734,1.69000,1.70000,3276873,1936996,0.000,0.000,2.329,1.560,2023/11/27,16:08
COSMOPOL-NEW,COSMOPOL-NEW,4.020,3.890,6.350,4.020,5.350,1.460,37.532,5.34000,5.35000,51378236,9447746,0.000,0.000,7.700,2.300,2023/11/27,16:08
CROCODILE,鳄鱼恤,0.000,0.150,0.000,0.000,0.149,-0.001,-0.667,0.14200,0.14900,0,0,0.000,0.000,0.193,0.141,2023/11/27,16:08
YUEXIU PROPERTY,越秀地产,7.880,7.790,7.880,7.470,7.710,-0.080,-1.027,7.70000,7.71000,50798471,6682076,0.000,0.000,11.871,6.700,2023/11/27,16:08
GD LAND,粤海置地,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.62000,99200,160000,0.000,0.000,0.764,0.600,2023/11/27,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.73000,0.81000,0,0,0.000,0.000,1.227,0.660,2023/11/27,16:08
CARRIANNA,佳宁娜,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,0.500,0.280,2023/11/27,16:08
CHINESE EST H,华人置业,1.610,1.600,1.610,1.530,1.560,-0.040,-2.500,1.54000,1.56000,572640,371000,0.000,0.000,3.450,1.460,2023/11/27,16:08
ENM HOLDINGS,安宁控股,0.315,0.315,0.315,0.305,0.310,-0.005,-1.587,0.30500,0.31500,11240,36000,0.000,0.000,0.550,0.260,2023/11/27,16:08
ASIA STANDARD,泛海集团,0.440,0.480,0.470,0.435,0.470,-0.010,-2.083,0.44000,0.47000,14990,34000,0.000,0.000,0.730,0.400,2023/11/27,16:08
MOISELLE INT'L,慕诗国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12400,0.14800,0,0,0.000,0.000,0.370,0.120,2023/11/27,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.62000,1.86000,0,0,0.000,0.000,2.429,1.436,2023/11/27,16:08
CHINA INV HOLD,中国兴业控股,0.148,0.143,0.148,0.130,0.148,0.005,3.497,0.14900,0.16000,7609,53000,0.000,0.000,0.650,0.091,2023/11/27,16:08
CHINA MERCHANTS,招商局中国基金,8.080,8.070,8.080,8.060,8.060,-0.010,-0.124,8.06000,8.07000,290500,36000,0.000,0.000,9.450,6.594,2023/11/27,16:08
KUNLUN ENERGY,昆仑能源,7.150,7.150,7.310,7.080,7.180,0.030,0.420,7.18000,7.19000,86170940,11991700,0.000,0.000,7.394,4.923,2023/11/27,16:08
CHINA RUYI,中国儒意,1.900,1.910,1.940,1.880,1.930,0.020,1.047,1.92000,1.93000,20106960,10498000,0.000,0.000,2.850,1.460,2023/11/27,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,1.093,0.560,2023/11/27,16:08
CCT FORTIS,中建富通,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23200,0.24800,0,0,0.000,0.000,0.350,0.122,2023/11/27,16:08
CENTRALWEALTHGP,中达集团控股,0.021,0.021,0.022,0.020,0.021,0.000,0.000,0.02000,0.02100,87514,4158000,0.000,0.000,0.150,0.020,2023/11/27,16:08

FIRST PACIFIC,第一太平,3.110,3.120,3.190,3.080,3.140,0.020,0.641,3.13000,3.14000,12908868,4116316,0.000,0.000,3.430,2.083,2023/11/27,16:08

CHINA MER PORT,招商局港口,10.240,10.280,10.380,10.200,10.200,-0.080,-0.778,10.18000,10.20000,19308748,1886611,0.000,0.000,12.246,8.987,2023/11/27,16:08
CCIAM FUTURE EN,信能低碳,0.070,0.068,0.070,0.060,0.065,-0.003,-4.412,0.06200,0.06500,225416,3560000,0.000,0.000,0.400,0.037,2023/11/27,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.93000,0,0,0.000,0.000,0.920,0.530,2023/11/27,16:08
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06600,0.08200,0,0,0.000,0.000,0.120,0.053,2023/11/27,16:08
KINGBOARD HLDG,建滔集团,19.480,19.480,19.480,18.960,19.000,-0.480,-2.464,19.00000,19.02000,18496955,966500,0.000,0.000,32.436,16.540,2023/11/27,16:08
CH AGRI-PROD EX,中国农产品交易,0.084,0.090,0.084,0.080,0.081,-0.009,-10.000,0.08000,0.08300,103840,1280000,0.000,0.000,0.115,0.076,2023/11/27,16:08
HYPEBEAST,HYPEBEAST,0.243,0.243,0.243,0.242,0.242,-0.001,-0.412,0.24200,0.24300,12910,53200,0.000,0.000,0.500,0.237,2023/11/27,16:08
WANT WANT CHINA,中国旺旺,4.690,4.670,4.700,4.640,4.660,-0.010,-0.214,4.66000,4.67000,13111979,2807000,0.000,0.000,5.469,4.360,2023/11/27,16:08
SHENZHEN INT'L,深圳国际,5.750,5.760,5.820,5.670,5.800,0.040,0.694,5.79000,5.80000,42421743,7370311,0.000,0.000,7.990,4.370,2023/11/27,16:08

BE ENVIRONMENT,北京控股环境集团,0.345,0.345,0.360,0.335,0.345,0.000,0.000,0.33500,0.35500,43290,125000,0.000,0.000,0.470,0.310,2023/11/27,16:08

LIPPO CHINA RES,力宝华润,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.83000,0,0,0.000,0.000,1.390,0.600,2023/11/27,16:08
NATURAL BEAUTY,自然美,0.470,0.500,0.500,0.470,0.500,0.000,0.000,0.47000,0.50000,24300,50000,0.000,0.000,0.840,0.440,2023/11/27,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,118.00000,0,0,0.000,0.000,129.186,100.075,2023/11/27,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14700,0.15500,0,0,0.000,0.000,0.250,0.121,2023/11/27,16:08
HON KWOK LAND,汉国置业,1.530,1.560,1.530,1.520,1.520,-0.040,-2.564,1.51000,1.52000,79060,52000,0.000,0.000,2.162,1.520,2023/11/27,16:08
CENTURY GINWA,世纪金花,0.104,0.116,0.112,0.100,0.112,-0.004,-3.448,0.10600,0.11200,27182,254000,0.000,0.000,0.310,0.085,2023/11/27,16:08
EMPEROR INT'L,英皇国际,0.430,0.445,0.430,0.420,0.420,-0.025,-5.618,0.42000,0.43000,12820,30000,0.000,0.000,0.735,0.400,2023/11/27,16:08
CHINA BAOLI TEC,中国宝力科技,0.650,0.650,0.650,0.580,0.590,-0.060,-9.231,0.58000,0.64000,148600,250000,0.000,0.000,1.590,0.460,2023/11/27,16:08
CHINA EB LTD,中国光大控股,4.760,4.790,4.770,4.670,4.700,-0.090,-1.879,4.70000,4.74000,3883520,824000,0.000,0.000,6.082,4.120,2023/11/27,16:08
NEWTIMES ENERGY,新时代能源,0.074,0.075,0.074,0.074,0.074,-0.001,-1.333,0.07400,0.08000,148,2000,0.000,0.000,0.148,0.071,2023/11/27,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/27,16:08
TSINGTAO BREW,青岛啤酒股份,53.100,53.600,53.200,51.550,52.550,-1.050,-1.959,52.50000,52.60000,173498724,3314150,0.000,0.000,85.010,51.550,2023/11/27,16:08
WANDA HOTEL DEV,万达酒店发展,0.245,0.250,0.245,0.240,0.245,-0.005,-2.000,0.24500,0.25000,9963,41000,0.000,0.000,0.395,0.190,2023/11/27,16:08
SILVER GRANT,银建国际,0.000,0.207,0.000,0.000,0.206,-0.001,-0.483,0.19700,0.20600,0,0,0.000,0.000,0.390,0.000,2023/11/27,16:08

K. WAH INT'L,嘉华国际,1.990,1.960,1.990,1.910,1.940,-0.020,-1.020,1.94000,1.95000,7629222,3940687,0.000,0.000,2.756,1.910,2023/11/27,16:08
GEMINI INV,盛洋投资,0.300,0.320,0.325,0.300,0.320,0.000,0.000,0.31000,0.31500,12700,40000,0.000,0.000,0.540,0.300,2023/11/27,16:08
GEELY AUTO,吉利汽车,9.270,9.170,9.270,8.980,9.100,-0.070,-0.763,9.10000,9.12000,313200104,34444120,0.000,0.000,13.202,8.560,2023/11/27,16:08
SUPERACTIVE GP,先机企业集团,0.015,0.016,0.017,0.014,0.016,0.000,0.000,0.01600,0.01700,572,38000,0.000,0.000,0.045,0.012,2023/11/27,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.960,6.970,7.050,6.870,6.900,-0.070,-1.004,6.89000,6.90000,26238536,3760000,0.000,0.000,8.071,5.779,2023/11/27,16:08
SA SA INT'L,莎莎国际,1.110,1.110,1.130,1.090,1.130,0.020,1.802,1.13000,1.14000,555074,498615,0.000,0.000,2.150,0.960,2023/11/27,16:08
JOHNSON ELEC H,德昌电机控股,12.260,12.180,12.320,12.000,12.220,0.040,0.328,12.14000,12.24000,6055978,496523,0.000,0.000,12.600,8.128,2023/11/27,16:08
KADER HOLDINGS,开达集团,0.000,0.440,0.000,0.000,0.455,0.015,3.409,0.45500,0.46000,0,0,0.000,0.000,0.500,0.000,2023/11/27,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08000,0.11700,0,0,0.000,0.000,0.178,0.086,2023/11/27,16:08
CONCORD NE,协合新能源,0.680,0.670,0.680,0.660,0.660,-0.010,-1.493,0.66000,0.67000,1574400,2360000,0.000,0.000,0.769,0.600,2023/11/27,16:08
