名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.500,49.850,50.000,49.450,49.700,-0.150,-0.301,49.70000,49.75000,233728309,4699228,0.000,0.000,65.800,49.450,2021/12/20,16:08
CLP HOLDINGS,中电控股,77.000,77.000,77.700,76.550,77.600,0.600,0.779,77.50000,77.60000,294317618,3810382,0.000,0.000,81.650,70.450,2021/12/20,16:08
HK & CHINA GAS,香港中华煤气,11.880,11.900,11.900,11.820,11.880,-0.020,-0.168,11.88000,11.90000,143106729,12055857,0.000,0.000,13.700,10.880,2021/12/20,16:08
WHARF HOLDINGS,九龙仓集团,23.300,23.300,23.300,22.350,22.550,-0.750,-3.219,22.55000,22.60000,20049557,888151,0.000,0.000,30.700,16.760,2021/12/20,16:08
HSBC HOLDINGS,汇丰控股,45.800,46.400,46.000,45.350,45.500,-0.900,-1.940,45.50000,45.55000,764452562,16771986,0.000,0.000,50.850,38.900,2021/12/20,16:08
POWER ASSETS,电能实业,48.450,48.400,48.850,48.100,48.650,0.250,0.517,48.60000,48.65000,139682542,2870274,0.000,0.000,51.350,40.000,2021/12/20,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/12/20,16:08
PCCW,电讯盈科,3.960,3.920,3.960,3.900,3.920,0.000,0.000,3.91000,3.92000,17179760,4384631,0.000,0.000,4.790,3.900,2021/12/20,16:08
KEYNE LTD,金奥国际,0.042,0.039,0.042,0.042,0.042,0.003,7.692,0.03600,0.04200,3024,72000,0.000,0.000,0.102,0.042,2021/12/20,16:08
HANG LUNG GROUP,恒隆集团,15.960,15.920,16.100,15.600,15.680,-0.240,-1.508,15.68000,15.76000,31074217,1967010,0.000,0.000,21.600,15.600,2021/12/20,16:08
HANG SENG BANK,恒生银行,144.000,143.800,145.200,143.000,144.200,0.400,0.278,144.20000,144.30000,181860880,1261400,0.000,0.000,166.700,130.500,2021/12/20,16:08
HENDERSON LAND,恒基地产,32.500,32.550,32.700,32.100,32.200,-0.350,-1.075,32.20000,32.25000,58900365,1823249,0.000,0.000,38.850,29.400,2021/12/20,16:08
HYSAN DEV,希慎兴业,24.000,24.150,24.250,23.800,23.900,-0.250,-1.035,23.85000,23.90000,44371174,1852636,0.000,0.000,33.800,23.800,2021/12/20,16:08
SHK PPT,新鸿基地产,93.550,93.600,93.850,92.600,92.600,-1.000,-1.068,92.60000,92.65000,395129206,4254235,0.000,0.000,126.000,92.600,2021/12/20,16:08
NEW WORLD DEV,新世界发展,30.050,30.100,30.250,29.400,29.500,-0.600,-1.993,29.50000,29.55000,157036884,5295352,0.000,0.000,43.000,29.400,2021/12/20,16:08
ORIENTAL E H,东方企控集团,0.670,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,72700,108000,0.000,0.000,0.850,0.670,2021/12/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,42.650,43.450,43.400,42.350,42.550,-0.900,-2.071,42.55000,42.60000,32289275,756366,0.000,0.000,64.600,42.100,2021/12/20,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.131,0.000,0.000,0.129,-0.002,-1.527,0.11300,0.12900,0,0,0.000,0.000,0.340,0.000,2021/12/20,16:08
MEXAN,茂盛控股,0.127,0.121,0.127,0.127,0.127,0.006,4.959,0.11700,0.12700,5080,40000,0.000,0.000,0.139,0.127,2021/12/20,16:08
BANK OF E ASIA,东亚银行,11.000,11.100,11.080,10.880,10.900,-0.200,-1.802,10.90000,10.92000,17166617,1560366,0.000,0.000,19.500,10.880,2021/12/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.280,9.450,9.280,9.280,9.280,-0.170,-1.799,9.08000,9.28000,18560,2000,0.000,0.000,10.240,9.280,2021/12/20,16:08
CHINA MOTOR BUS,中华汽车,99.000,97.000,99.000,96.000,96.000,-1.000,-1.031,96.00000,99.00000,176000,1800,0.000,0.000,119.000,96.000,2021/12/20,16:08
GALAXY ENT,银河娱乐,38.900,39.100,39.350,38.250,38.350,-0.750,-1.918,38.35000,38.40000,268373322,6945045,0.000,0.000,80.300,38.250,2021/12/20,16:08
TIAN AN,天安,4.200,4.200,4.200,4.090,4.200,0.000,0.000,4.11000,4.26000,130090,31000,0.000,0.000,5.000,4.090,2021/12/20,16:08
DYNAMIC HOLD,达力集团,10.040,10.320,10.100,9.840,10.100,-0.220,-2.132,9.84000,10.30000,278740,28000,0.000,0.000,14.800,9.840,2021/12/20,16:08
BAN LOONG HOLD,万隆控股集团,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,3064874,11176018,0.000,0.000,0.570,0.270,2021/12/20,16:08
CHINA AEROSPACE,航天控股,0.520,0.520,0.530,0.485,0.495,-0.025,-4.808,0.49000,0.49500,3362635,6703800,0.000,0.000,0.830,0.445,2021/12/20,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.300,0.000,0.000,11.300,0.000,0.000,11.24000,11.60000,2450,220,0.000,0.000,14.300,0.000,2021/12/20,16:08
AMBER HILL FIN,安山金控,1.450,1.370,1.370,1.310,1.310,-0.060,-4.380,1.27000,1.36000,119520,84000,0.000,0.000,3.260,1.310,2021/12/20,16:08
KOWLOON DEV,九龙建业,9.770,9.790,10.060,9.770,9.850,0.060,0.613,9.83000,9.85000,2664955,269000,0.000,0.000,10.060,7.590,2021/12/20,16:08
FE CONSORT INTL,远东发展,2.560,2.560,2.610,2.550,2.610,0.050,1.953,2.59000,2.61000,4645646,1802118,0.000,0.000,3.250,2.550,2021/12/20,16:08
FE HLDGS INTL,远东控股国际,0.117,0.129,0.117,0.113,0.114,-0.015,-11.628,0.11400,0.11800,1416801,12321000,0.000,0.000,0.201,0.113,2021/12/20,16:08
FE HOTELS,远东酒店实业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13000,0.13700,0,0,0.000,0.000,0.230,0.000,2021/12/20,16:08
FIRST TRACTOR,第一拖拉机股份,4.170,4.090,4.190,3.950,4.020,-0.070,-1.711,4.00000,4.02000,16773620,4118000,0.000,0.000,6.300,2.950,2021/12/20,16:08
CH BEIDAHUANG,中国北大荒,0.041,0.042,0.042,0.038,0.042,0.000,0.000,0.03800,0.04200,27128,680000,0.000,0.000,0.144,0.038,2021/12/20,16:08
GOLD PEAK,金山工业,0.610,0.610,0.620,0.570,0.590,-0.020,-3.279,0.58000,0.59000,491270,826000,0.000,0.000,0.760,0.530,2021/12/20,16:08
GREAT EAGLE H,鹰君,18.860,18.940,19.000,18.800,18.840,-0.100,-0.528,18.82000,18.84000,2026530,107625,0.000,0.000,30.900,18.800,2021/12/20,16:08
NE ELECTRIC,东北电气,0.760,0.760,0.760,0.690,0.710,-0.050,-6.579,0.69000,0.71000,1455340,2034000,0.000,0.000,0.920,0.690,2021/12/20,16:08
C.P. POKPHAND,卜蜂国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.710,2021/12/20,16:08
HK&S HOTELS,大酒店,6.790,6.990,6.870,6.560,6.670,-0.320,-4.578,6.67000,6.68000,1684458,251474,0.000,0.000,8.600,6.560,2021/12/20,16:08
COMPUTER & TECH,科联系统,2.700,2.690,2.700,2.700,2.700,0.010,0.372,2.67000,2.70000,10800,4000,0.000,0.000,2.860,2.700,2021/12/20,16:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2021/12/20,16:08
C AUTO INT DECO,中国汽车内饰,0.950,0.910,0.950,0.950,0.950,0.040,4.396,0.87000,1.03000,28500,30000,0.000,0.000,1.600,0.950,2021/12/20,16:08
HK FERRY (HOLD),香港小轮（集团）,5.440,5.460,5.470,5.420,5.470,0.010,0.183,5.43000,5.47000,217982,40060,0.000,0.000,6.390,5.420,2021/12/20,16:08
HARBOUR CENTRE,海港企业,0.000,6.770,0.000,0.000,6.770,0.000,0.000,6.52000,6.98000,0,0,0.000,0.000,8.800,0.000,2021/12/20,16:08
FAIRWOOD HOLD,大快活集团,15.880,15.880,15.900,15.800,15.860,-0.020,-0.126,15.82000,15.86000,1085477,68554,0.000,0.000,18.960,15.800,2021/12/20,16:08
GUOCO GROUP,国浩集团,85.500,86.300,85.500,85.500,85.500,-0.800,-0.927,85.10000,86.40000,85500,1000,0.000,0.000,98.550,85.500,2021/12/20,16:08
NEWAY GROUP,中星集团控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39500,0.44500,0,0,0.000,0.000,0.670,0.000,2021/12/20,16:08
CHEN HSONG HOLD,震雄集团,2.380,2.410,2.410,2.330,2.380,-0.030,-1.245,2.33000,2.38000,1792040,762000,0.000,0.000,2.900,2.330,2021/12/20,16:08
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21000,0.28000,348,1600,0.000,0.000,0.540,0.000,2021/12/20,16:08
SKYFAME REALTY,天誉置业,0.870,0.860,0.880,0.850,0.860,0.000,0.000,0.85000,0.86000,5293072,6136015,0.000,0.000,1.110,0.850,2021/12/20,16:08
HK FOOD INV,香港食品投资,0.640,0.610,0.640,0.640,0.640,0.030,4.918,0.59000,0.64000,1280,2000,0.000,0.000,0.890,0.640,2021/12/20,16:08
GREEN LEADER,绿领控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12700,0,0,0.000,0.000,0.195,0.000,2021/12/20,16:08
TRANSPORT INT'L,载通,12.340,12.340,12.400,12.340,12.340,0.000,0.000,12.32000,12.48000,1010248,81600,0.000,0.000,16.500,12.340,2021/12/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.07500,0,0,0.000,0.000,0.126,0.000,2021/12/20,16:08
GET NICE,结好控股,0.158,0.158,0.158,0.155,0.156,-0.002,-1.266,0.15600,0.15800,77254,495000,0.000,0.000,0.248,0.155,2021/12/20,16:08
GRAND OCEAN AR,弘海高新资源,0.159,0.141,0.161,0.141,0.150,0.009,6.383,0.14500,0.16100,105416,660000,0.000,0.000,0.820,0.141,2021/12/20,16:08
MTR CORPORATION,港铁公司,40.950,40.800,41.050,40.600,40.750,-0.050,-0.123,40.75000,40.80000,139454172,3415417,0.000,0.000,49.000,40.600,2021/12/20,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/12/20,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/12/20,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.380,6.410,6.430,6.230,6.350,-0.060,-0.936,6.35000,6.37000,4415164,696628,0.000,0.000,9.060,6.230,2021/12/20,16:08
RICH GOLDMAN,金粤控股,0.072,0.074,0.072,0.070,0.070,-0.004,-5.405,0.06900,0.07400,21290,300000,0.000,0.000,0.238,0.070,2021/12/20,16:08
MIRAMAR HOTEL,美丽华酒店,12.800,12.500,12.800,12.500,12.500,0.000,0.000,12.50000,12.60000,214300,17000,0.000,0.000,16.300,12.500,2021/12/20,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16700,0.00000,0,0,0.000,0.000,0.275,0.000,2021/12/20,16:08
ASIAN CITRUS,亚洲果业,0.160,0.163,0.170,0.156,0.156,-0.007,-4.294,0.15600,0.16900,16172,101000,0.000,0.000,0.510,0.141,2021/12/20,16:08
Y.T. REALTY,渝太地产,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,1.74000,1900,1173,0.000,0.000,2.000,0.000,2021/12/20,16:08
ELATE HOLDINGS,谊砾控股,0.046,0.046,0.046,0.040,0.040,-0.006,-13.043,0.04000,0.04100,2519466,59034000,0.000,0.000,0.046,0.010,2021/12/20,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.750,0.000,2021/12/20,16:08
REGAL INT'L,REGAL INT'L,2.980,3.040,3.030,2.920,3.030,-0.010,-0.329,2.88000,3.03000,196900,66000,0.000,0.000,4.270,2.920,2021/12/20,16:08
CENTURY LEGEND,世纪建业,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14700,0.00000,0,0,0.000,0.000,0.220,0.000,2021/12/20,16:08
CNEWECON FUND,中国新经济投资,0.370,0.390,0.380,0.305,0.345,-0.045,-11.538,0.33000,0.34500,709550,2110000,0.000,0.000,0.380,0.305,2021/12/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.800,3.850,3.880,3.630,3.630,-0.220,-5.714,3.63000,3.64000,10032745,2702000,0.000,0.000,5.390,3.630,2021/12/20,16:08
CRAZY SPORTS,疯狂体育,0.315,0.310,0.315,0.300,0.300,-0.010,-3.226,0.30000,0.30500,1936670,6331000,0.000,0.000,1.000,0.230,2021/12/20,16:08
SINO LAND,信和置业,9.550,9.410,9.550,9.270,9.290,-0.120,-1.275,9.29000,9.30000,42489239,4544766,0.000,0.000,12.980,9.270,2021/12/20,16:08
STELUX HOLDINGS,宝光实业,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06800,0.07200,0,0,0.000,0.000,0.116,0.000,2021/12/20,16:08
CE HUADA TECH,中电华大科技,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.69000,0.70000,690400,998000,0.000,0.000,1.180,0.660,2021/12/20,16:08
SUN HUNG KAI CO,新鸿基公司,4.090,4.040,4.090,3.960,3.980,-0.060,-1.485,3.98000,3.99000,6126756,1533060,0.000,0.000,4.450,3.170,2021/12/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.340,7.430,7.360,7.220,7.330,-0.100,-1.346,7.29000,7.33000,6969381,955842,0.000,0.000,10.100,7.100,2021/12/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.780,4.780,4.780,4.780,4.780,0.000,0.000,4.75000,4.82000,54570,11420,0.000,0.000,5.680,4.780,2021/12/20,16:08
TAI SANG LAND,大生地产,4.000,4.000,4.000,4.000,4.000,0.000,0.000,3.88000,4.00000,40000,10000,0.000,0.000,4.500,4.000,2021/12/20,16:08
PUXING ENERGY,普星能量,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,1.110,0.495,2021/12/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.175,0.177,0.175,0.156,0.158,-0.019,-10.734,0.16400,0.16800,106230,630000,0.000,0.000,0.300,0.156,2021/12/20,16:08
CHAMPION TECH,冠军科技集团,0.111,0.111,0.111,0.106,0.108,-0.003,-2.703,0.10800,0.11000,1844952,17069642,0.000,0.000,0.149,0.106,2021/12/20,16:08
TERMBRAY IND,TERMBRAY IND,0.239,0.240,0.239,0.239,0.239,-0.001,-0.417,0.23200,0.23900,11950,50000,0.000,0.000,0.365,0.239,2021/12/20,16:08
GREENHEART GP,绿心集团,0.104,0.103,0.104,0.104,0.110,0.007,6.796,0.10200,0.12100,10400,100000,0.000,0.000,0.200,0.104,2021/12/20,16:08
LVGEM CHINA,绿景中国地产,1.480,1.440,1.490,1.400,1.450,0.010,0.694,1.44000,1.45000,10810479,7552014,0.000,0.000,2.500,1.400,2021/12/20,16:08
YUSEI,YUSEI,0.980,1.100,0.980,0.940,0.940,-0.160,-14.545,0.94000,1.07000,56680,60000,0.000,0.000,1.210,0.940,2021/12/20,16:08
HENDERSON INV,恒基发展,0.370,0.370,0.375,0.365,0.365,-0.005,-1.351,0.36000,0.37000,148975,406000,0.000,0.000,0.465,0.365,2021/12/20,16:08
XINGFA ALUM,兴发铝业,7.100,7.100,7.560,7.100,7.160,0.060,0.845,7.15000,7.38000,303360,42000,0.000,0.000,13.880,7.100,2021/12/20,16:08
WONG'S INT'L,王氏国际,0.000,2.080,0.000,0.000,2.080,0.000,0.000,1.95000,2.09000,0,0,0.000,0.000,2.810,0.000,2021/12/20,16:08

HANG LUNG PPT,恒隆地产,15.600,15.540,15.600,15.360,15.420,-0.120,-0.772,15.42000,15.48000,51052296,3296993,0.000,0.000,22.600,15.360,2021/12/20,16:08
SUMMIT ASCENT,凯升控股,0.158,0.158,0.177,0.155,0.155,-0.003,-1.899,0.15500,0.15900,6404300,38808000,0.000,0.000,1.130,0.155,2021/12/20,16:08
SHOUGANG CENT,首佳科技,0.335,0.345,0.340,0.325,0.330,-0.015,-4.348,0.32500,0.33000,920720,2786000,0.000,0.000,0.345,0.325,2021/12/20,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18800,0.20000,0,0,0.000,0.000,0.700,0.000,2021/12/20,16:08
ASSO INT HOTELS,凯联国际酒店,12.800,13.000,12.800,12.800,12.800,-0.200,-1.538,12.80000,13.48000,25600,2000,0.000,0.000,14.000,12.800,2021/12/20,16:08
LANDSEA PPT,朗诗地产,0.360,0.370,0.365,0.340,0.355,-0.015,-4.054,0.33500,0.35500,501540,1412000,0.000,0.000,0.670,0.340,2021/12/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.890,1.870,1.970,1.860,1.920,0.050,2.674,1.90000,1.92000,26939720,14088000,0.000,0.000,1.970,1.700,2021/12/20,16:08
GR PROPERTIES,国锐地产,1.040,1.040,1.040,1.000,1.020,-0.020,-1.923,1.00000,1.02000,1659180,1636000,0.000,0.000,1.290,0.820,2021/12/20,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/12/20,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40000,0.49500,248580,585000,0.000,0.000,0.700,0.000,2021/12/20,16:08
CINDA INTL HLDG,信达国际控股,0.435,0.450,0.440,0.430,0.440,-0.010,-2.222,0.42500,0.44000,38050,88000,0.000,0.000,0.580,0.430,2021/12/20,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.050,0.000,2021/12/20,16:08
DICKSON CONCEPT,迪生创建,4.350,4.420,4.350,4.250,4.350,-0.070,-1.584,4.28000,4.45000,71525,16500,0.000,0.000,4.760,4.250,2021/12/20,16:08
HERALD HOLD,HERALD HOLD,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.780,0.000,2021/12/20,16:08
CHOW SANG SANG,周生生,10.380,10.300,10.400,10.160,10.220,-0.080,-0.777,10.16000,10.22000,1577600,154000,0.000,0.000,14.980,8.480,2021/12/20,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.57000,0.62000,0,0,0.000,0.000,0.950,0.000,2021/12/20,16:08
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.45000,0,0,0.000,0.000,0.590,0.000,2021/12/20,16:08
POLY PROPERTY,保利置业集团,1.900,1.920,1.930,1.890,1.900,-0.020,-1.042,1.90000,1.91000,7563805,3955000,0.000,0.000,2.620,1.870,2021/12/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.250,1.280,1.330,1.250,1.320,0.040,3.125,1.30000,1.32000,1410780,1102000,0.000,0.000,1.540,1.060,2021/12/20,16:08
CROCODILE,鳄鱼恤,0.375,0.390,0.385,0.375,0.385,-0.005,-1.282,0.37500,0.38500,78750,206000,0.000,0.000,0.610,0.375,2021/12/20,16:08
YUEXIU PROPERTY,越秀地产（新）,6.910,6.890,6.910,6.720,6.730,-0.160,-2.322,6.72000,6.73000,12661854,1874066,0.000,0.000,8.470,1.480,2021/12/20,16:08
GD LAND,粤海置地,0.760,0.770,0.790,0.760,0.770,0.000,0.000,0.72000,0.79000,211620,276000,0.000,0.000,1.300,0.760,2021/12/20,16:08
SUN HING VISION,新兴光学,1.280,1.265,1.330,1.250,1.250,-0.015,-1.186,1.25000,1.35000,61280,48000,0.000,0.000,1.810,1.250,2021/12/20,16:08
CARRIANNA,佳宁娜,0.600,0.610,0.600,0.590,0.600,-0.010,-1.639,0.59000,0.60000,142760,238000,0.000,0.000,0.900,0.590,2021/12/20,16:08
CHINESE EST H,华人置业,2.600,3.780,3.250,2.450,2.960,-0.820,-21.693,2.96000,3.06000,55323725,20383000,0.000,0.000,4.550,2.450,2021/12/20,16:08
ENM HOLDINGS,安宁控股,0.550,0.560,0.550,0.540,0.540,-0.020,-3.571,0.53000,0.54000,586920,1084000,0.000,0.000,0.700,0.540,2021/12/20,16:08
ASIA STANDARD,泛海集团,0.900,0.900,0.900,0.900,0.890,-0.010,-1.111,0.88000,0.89000,102142,113617,0.000,0.000,1.340,0.900,2021/12/20,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.280,-0.005,-1.754,0.26000,0.28000,0,0,0.000,0.000,0.395,0.000,2021/12/20,16:08
CHEUK NANG HOLD,卓能（集团）,2.440,2.500,2.440,2.440,2.440,-0.060,-2.400,2.30000,2.44000,4880,2000,0.000,0.000,3.050,2.440,2021/12/20,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40000,0.46500,0,0,0.000,0.000,0.660,0.000,2021/12/20,16:08
CHINA MERCHANTS,招商局中国基金,9.280,9.210,9.280,9.110,9.110,-0.100,-1.086,9.08000,9.15000,513680,56000,0.000,0.000,11.380,9.060,2021/12/20,16:08
KUNLUN ENERGY,昆仑能源,7.330,7.370,7.450,7.030,7.180,-0.190,-2.578,7.17000,7.18000,102329018,14318693,0.000,0.000,9.300,5.730,2021/12/20,16:08
HENGTEN NET,恒腾网络（新）,2.670,2.640,2.670,2.390,2.430,-0.210,-7.955,2.43000,2.44000,268843717,107368788,0.000,0.000,17.800,2.390,2021/12/20,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.23000,1.30000,0,0,0.000,0.000,1.370,0.000,2021/12/20,16:08
CCT FORTIS,中建富通,0.195,0.195,0.195,0.183,0.194,-0.001,-0.513,0.18200,0.19400,3520,18800,0.000,0.000,0.320,0.183,2021/12/20,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,15960,1596000,0.000,0.000,0.034,0.010,2021/12/20,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/12/20,16:08
FIRST PACIFIC,第一太平,2.880,2.920,2.900,2.760,2.800,-0.120,-4.110,2.79000,2.80000,11347381,4035950,0.000,0.000,3.130,2.170,2021/12/20,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/12/20,16:08
CHINA MER PORT,招商局港口,13.860,13.840,14.080,13.660,13.860,0.020,0.145,13.82000,13.86000,68742013,4968476,0.000,0.000,14.080,9.000,2021/12/20,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12300,0.15900,0,0,0.000,0.000,0.223,0.000,2021/12/20,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.95000,1.10000,0,0,0.000,0.000,1.550,0.000,2021/12/20,16:08
IB SETTLEMENT,国际商业结算,0.095,0.095,0.095,0.093,0.094,-0.001,-1.053,0.08000,0.09400,686600,7240000,0.000,0.000,0.150,0.093,2021/12/20,16:08
KINGBOARD HLDG,建滔集团,36.300,36.400,36.300,35.250,35.450,-0.950,-2.610,35.40000,35.45000,27934428,783782,0.000,0.000,48.000,29.450,2021/12/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.111,0.118,0.120,0.111,0.118,0.000,0.000,0.11200,0.11800,38724,342621,0.000,0.000,0.159,0.111,2021/12/20,16:08
HYPEBEAST,HYPEBEAST,1.100,1.120,1.110,1.060,1.100,-0.020,-1.786,1.10000,1.11000,860750,782500,0.000,0.000,1.940,0.740,2021/12/20,16:08
WANT WANT CHINA,中国旺旺,6.880,6.880,7.030,6.830,7.030,0.150,2.180,7.02000,7.03000,43774088,6297393,0.000,0.000,7.030,5.090,2021/12/20,16:08
SHENZHEN INT'L,深圳国际,7.620,7.660,7.650,7.370,7.370,-0.290,-3.786,7.36000,7.37000,29634538,3969237,0.000,0.000,13.800,7.370,2021/12/20,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/12/20,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.570,0.580,0.550,0.550,-0.020,-3.509,0.55000,0.58000,142190,255000,0.000,0.000,0.740,0.550,2021/12/20,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/12/20,16:08
LIPPO CHINA RES,力宝华润,0.122,0.122,0.124,0.122,0.122,0.000,0.000,0.11900,0.12200,2460,20000,0.000,0.000,0.148,0.122,2021/12/20,16:08
NATURAL BEAUTY,自然美,0.475,0.520,0.475,0.460,0.460,-0.060,-11.538,0.45000,0.48500,46600,100000,0.000,0.000,1.520,0.460,2021/12/20,16:08
MELBOURNE ENT,万邦投资,148.000,148.000,148.000,148.000,148.000,0.000,0.000,146.00000,148.00000,296000,2000,0.000,0.000,162.800,148.000,2021/12/20,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26000,0.30000,588,2400,0.000,0.000,0.300,0.000,2021/12/20,16:08
HON KWOK LAND,汉国置业,0.000,2.890,0.000,0.000,2.890,0.000,0.000,2.78000,2.98000,0,0,0.000,0.000,3.880,0.000,2021/12/20,16:08
CENTURY GINWA,世纪金花,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.14500,0.16400,16300,100000,0.000,0.000,0.200,0.163,2021/12/20,16:08
EMPEROR INT'L,英皇国际,0.930,0.950,0.930,0.910,0.920,-0.030,-3.158,0.91000,0.93000,70060,76000,0.000,0.000,1.240,0.910,2021/12/20,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.290,0.300,0.300,0.290,0.290,-0.010,-3.333,0.28500,0.30000,489275,1660000,0.000,0.000,0.300,0.290,2021/12/20,16:08
CHINA EB LTD,中国光大控股,8.570,8.570,8.590,8.380,8.390,-0.180,-2.100,8.39000,8.40000,23454998,2778986,0.000,0.000,11.400,8.270,2021/12/20,16:08
NEWTIMES ENERGY,新时代能源,0.062,0.063,0.062,0.061,0.061,-0.002,-3.175,0.06000,0.06300,52272,852000,0.000,0.000,0.103,0.050,2021/12/20,16:08
IDT INT'L,IDT INT'L,0.031,0.030,0.032,0.029,0.029,-0.001,-3.333,0.02900,0.03000,37650,1282000,0.000,0.000,0.120,0.029,2021/12/20,16:08
TSINGTAO BREW,青岛啤酒股份,70.750,71.200,71.800,69.550,71.200,0.000,0.000,71.20000,71.25000,330607687,4688067,0.000,0.000,93.550,58.250,2021/12/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.295,0.305,0.300,0.295,0.300,-0.005,-1.639,0.29500,0.30500,62095,207000,0.000,0.000,0.530,0.255,2021/12/20,16:08
