名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,62.850,62.300,63.200,62.200,62.850,0.550,0.883,62.80000,62.85000,274824364,4376330,0.000,0.000,65.800,45.800,2021/05/17,16:08
CLP HOLDINGS,中电控股,79.450,79.500,79.700,78.000,78.550,-0.950,-1.195,78.55000,78.60000,206711755,2628550,0.000,0.000,80.400,68.677,2021/05/17,16:08
HK & CHINA GAS,香港中华煤气,13.160,13.200,13.260,13.100,13.200,0.000,0.000,13.20000,13.22000,170454799,12951550,0.000,0.000,13.660,10.627,2021/05/17,16:08
WHARF HOLDINGS,九龙仓集团,23.650,23.650,23.850,23.350,23.800,0.150,0.634,23.75000,23.80000,47767799,2021057,0.000,0.000,24.450,12.069,2021/05/17,16:08
HSBC HOLDINGS,汇丰控股,48.800,48.750,48.800,48.300,48.550,-0.200,-0.410,48.50000,48.55000,599878884,12371773,0.000,0.000,49.400,27.184,2021/05/17,16:08
POWER ASSETS,电能实业,47.750,47.760,47.750,46.500,46.750,-1.010,-2.115,46.70000,46.75000,216803107,4632218,0.000,0.000,50.550,39.200,2021/05/17,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/05/17,16:08
PCCW,电讯盈科,4.350,4.320,4.370,4.300,4.310,-0.010,-0.231,4.30000,4.31000,96284672,22313085,0.000,0.000,5.076,4.088,2021/05/17,16:08
KEYNE LTD,金奥国际,0.066,0.065,0.070,0.065,0.069,0.004,6.154,0.06500,0.07000,24516,366000,0.000,0.000,0.130,0.051,2021/05/17,16:08
HANG LUNG GROUP,恒隆集团,19.000,18.860,19.020,18.840,18.860,0.000,0.000,18.84000,18.90000,39554177,2093066,0.000,0.000,21.465,14.068,2021/05/17,16:08
HANG SENG BANK,恒生银行,158.800,159.800,160.000,158.500,159.000,-0.800,-0.501,158.89999,159.00000,107383272,674872,0.000,0.000,162.700,106.052,2021/05/17,16:08
HENDERSON LAND,恒基地产,35.050,35.050,35.150,34.700,34.850,-0.200,-0.571,34.80000,34.85000,71571891,2051468,0.000,0.000,36.000,24.866,2021/05/17,16:08
HYSAN DEV,希慎兴业,28.450,28.300,28.900,28.150,28.650,0.350,1.237,28.60000,28.65000,45671862,1613096,0.000,0.000,33.409,19.555,2021/05/17,16:08
SHK PPT,新鸿基地产,114.000,114.600,115.300,113.900,114.600,0.000,0.000,114.50000,114.60000,221985230,1937427,0.000,0.000,124.444,83.408,2021/05/17,16:08
NEW WORLD DEV,新世界发展,40.750,40.300,40.750,40.150,40.450,0.150,0.372,40.40000,40.45000,42446846,1052121,0.000,0.000,43.000,29.325,2021/05/17,16:08
ORIENTAL PRESS,东方报业集团,0.530,0.520,0.580,0.530,0.530,0.010,1.923,0.53000,0.54000,387220,710000,0.000,0.000,0.600,0.385,2021/05/17,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.500,58.850,59.800,57.350,57.800,-1.050,-1.784,57.75000,57.85000,105666193,1824797,0.000,0.000,64.600,34.752,2021/05/17,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.217,0.000,0.000,0.211,-0.006,-2.765,0.19000,0.21700,0,0,0.000,0.000,0.340,0.070,2021/05/17,16:08
MEXAN,茂盛控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11200,0.12500,0,0,0.000,0.000,0.140,0.102,2021/05/17,16:08
BANK OF E ASIA,东亚银行,15.860,15.900,16.220,15.860,16.040,0.140,0.881,16.02000,16.04000,19581383,1223410,0.000,0.000,19.500,13.767,2021/05/17,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/17,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.610,9.560,9.620,9.610,9.610,0.050,0.523,9.61000,9.62000,672720,70000,0.000,0.000,10.502,8.976,2021/05/17,16:08
CHINA MOTOR BUS,中华汽车,106.800,106.800,107.000,106.800,107.000,0.200,0.187,106.50000,107.00000,149720,1400,0.000,0.000,117.705,82.387,2021/05/17,16:08
GALAXY ENT,银河娱乐,63.200,63.200,63.400,62.450,62.600,-0.600,-0.949,62.55000,62.60000,440967168,7018284,0.000,0.000,80.300,49.200,2021/05/17,16:08
TIAN AN,天安,4.600,4.560,4.600,4.510,4.600,0.040,0.877,4.60000,4.63000,105700,23000,0.000,0.000,4.990,2.964,2021/05/17,16:08
DYNAMIC HOLD,达力集团,14.400,14.000,14.400,13.500,14.220,0.220,1.571,13.80000,14.22000,521560,38000,0.000,0.000,16.558,11.119,2021/05/17,16:08
BAN LOONG HOLD,万隆控股集团,0.455,0.455,0.455,0.440,0.450,-0.005,-1.099,0.44500,0.45000,6693960,14948000,0.000,0.000,0.570,0.219,2021/05/17,16:08
CHINA AEROSPACE,航天控股,0.780,0.760,0.810,0.760,0.760,0.000,0.000,0.76000,0.77000,13723940,17574000,0.000,0.000,0.830,0.370,2021/05/17,16:08
CROSS-HAR(HOLD),港通控股,12.920,12.920,13.040,12.900,12.900,-0.020,-0.155,12.84000,13.08000,711290,55110,0.000,0.000,14.451,9.504,2021/05/17,16:08
AMBER HILL FIN,安山金控,2.250,2.080,2.250,1.970,1.980,-0.100,-4.808,1.91000,2.06000,664446,319800,0.000,0.000,3.260,0.433,2021/05/17,16:08
KOWLOON DEV,九龙建业,9.250,9.240,9.280,9.210,9.230,-0.010,-0.108,9.23000,9.25000,986125,106876,0.000,0.000,9.876,7.140,2021/05/17,16:08
FE CONSORT INTL,远东发展,2.670,2.680,2.710,2.670,2.680,0.000,0.000,2.68000,2.69000,636215,236000,0.000,0.000,3.020,2.063,2021/05/17,16:08
FE HLDGS INTL,远东控股国际,0.145,0.148,0.148,0.141,0.148,0.000,0.000,0.14100,0.15400,9843,69000,0.000,0.000,0.189,0.094,2021/05/17,16:08
FE HOTELS,远东酒店实业,0.144,0.143,0.144,0.144,0.144,0.001,0.699,0.13700,0.15000,3754,26000,0.000,0.000,0.230,0.100,2021/05/17,16:08
FIRST TRACTOR,第一拖拉机股份,4.130,4.110,4.180,3.970,3.990,-0.120,-2.920,3.99000,4.00000,28427302,7018000,0.000,0.000,5.340,1.770,2021/05/17,16:08
CH BEIDAHUANG,中国北大荒,0.080,0.080,0.080,0.078,0.080,0.000,0.000,0.07800,0.08000,33864,424000,0.000,0.000,0.144,0.040,2021/05/17,16:08
GOLD PEAK,金山工业,0.690,0.700,0.700,0.670,0.690,-0.010,-1.429,0.68000,0.69000,1511180,2212000,0.000,0.000,0.770,0.500,2021/05/17,16:08
GREAT EAGLE H,鹰君,26.300,26.350,26.400,25.950,26.150,-0.200,-0.759,26.10000,26.15000,2377907,90893,0.000,0.000,30.594,15.608,2021/05/17,16:08
NE ELECTRIC,东北电气,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.69000,0.70000,37260,54000,0.000,0.000,0.920,0.360,2021/05/17,16:08
C.P. POKPHAND,卜蜂国际,0.950,0.940,0.950,0.940,0.950,0.010,1.064,0.94000,0.95000,6278998,6648000,0.000,0.000,1.080,0.622,2021/05/17,16:08
HK&S HOTELS,大酒店,7.890,7.780,7.900,7.820,7.870,0.090,1.157,7.83000,7.87000,1405920,178833,0.000,0.000,8.500,5.600,2021/05/17,16:08
COMPUTER & TECH,科联系统,2.800,2.700,2.800,2.710,2.710,0.010,0.370,2.71000,2.76000,44540,16000,0.000,0.000,2.860,2.040,2021/05/17,16:08
HOP HING GROUP,合兴集团,0.050,0.049,0.050,0.050,0.050,0.001,2.041,0.04900,0.05000,29800,596000,0.000,0.000,0.150,0.039,2021/05/17,16:08
C AUTO INT DECO,中国汽车内饰,0.650,0.690,0.650,0.650,0.650,-0.040,-5.797,0.65000,0.71000,6500,10000,0.000,0.000,1.600,0.270,2021/05/17,16:08
HK FERRY (HOLD),香港小轮（集团）,6.020,5.970,6.020,5.920,5.920,-0.050,-0.838,5.92000,6.00000,507690,85000,0.000,0.000,6.390,5.622,2021/05/17,16:08
HARBOUR CENTRE,海港企业,7.850,7.900,8.090,7.850,8.040,0.140,1.772,7.85000,8.04000,47340,6000,0.000,0.000,8.892,6.795,2021/05/17,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.220,17.200,17.380,17.200,17.240,0.040,0.233,17.24000,17.26000,1361669,78805,0.000,0.000,19.741,15.139,2021/05/17,16:08
GUOCO GROUP,国浩集团,0.000,91.800,0.000,0.000,91.800,0.000,0.000,89.80000,92.50000,0,0,0.000,0.000,113.585,84.577,2021/05/17,16:08
NEWAY GROUP,中星集团控股,0.660,0.620,0.660,0.580,0.600,-0.020,-3.226,0.57000,0.60000,183512,300400,0.000,0.000,0.670,0.184,2021/05/17,16:08
CHEN HSONG HOLD,震雄集团,2.400,2.400,2.570,2.400,2.460,0.060,2.500,2.46000,2.48000,395280,162000,0.000,0.000,2.900,1.608,2021/05/17,16:08
SUNWAY INT'L,新威国际,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.33500,10785,39000,0.000,0.000,0.480,0.224,2021/05/17,16:08
SKYFAME REALTY,天誉置业,0.980,0.970,1.090,0.970,0.990,0.020,2.062,0.99000,1.00000,13762320,13486000,0.000,0.000,1.110,0.920,2021/05/17,16:08
HK FOOD INV,香港食品投资,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.76000,0,0,0.000,0.000,0.860,0.490,2021/05/17,16:08
GREEN LEADER,绿领控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12300,0.00000,3,30,0.000,0.000,0.500,0.102,2021/05/17,16:08
TRANSPORT INT'L,载通,16.200,16.120,16.200,16.040,16.060,-0.060,-0.372,16.02000,16.10000,687736,42800,0.000,0.000,17.279,13.400,2021/05/17,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.110,0.110,0.110,0.102,0.107,-0.003,-2.727,0.10200,0.10800,5104,48000,0.000,0.000,0.198,0.073,2021/05/17,16:08
GET NICE,结好控股,0.184,0.189,0.189,0.184,0.189,0.000,0.000,0.18400,0.19000,26538,142000,0.000,0.000,0.248,0.103,2021/05/17,16:08
GRAND OCEAN AR,弘海高新资源,0.510,0.500,0.510,0.470,0.490,-0.010,-2.000,0.47500,0.49000,162020,324000,0.000,0.000,0.820,0.140,2021/05/17,16:08
MTR CORPORATION,港铁公司,44.050,43.850,44.150,43.700,43.750,-0.100,-0.228,43.70000,43.75000,91212390,2079205,0.000,0.000,49.000,36.110,2021/05/17,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/17,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/05/17,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.900,6.900,7.140,6.730,6.830,-0.070,-1.014,6.82000,6.83000,10126360,1485000,0.000,0.000,9.060,5.510,2021/05/17,16:08
RICH GOLDMAN,金粤控股,0.133,0.134,0.133,0.120,0.126,-0.008,-5.970,0.12600,0.12800,600213,4880350,0.000,0.000,0.238,0.044,2021/05/17,16:08
MIRAMAR HOTEL,美丽华酒店,14.720,15.000,15.160,14.700,15.160,0.160,1.067,15.00000,15.18000,375020,25000,0.000,0.000,16.300,11.654,2021/05/17,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18100,0.19000,0,0,0.000,0.000,0.275,0.127,2021/05/17,16:08
ASIAN CITRUS,亚洲果业,0.320,0.320,0.325,0.320,0.320,0.000,0.000,0.31500,0.32000,147725,456000,0.000,0.000,0.600,0.141,2021/05/17,16:08
Y.T. REALTY,渝太地产,1.720,1.720,1.720,1.720,1.720,0.000,0.000,1.72000,1.88000,4424,2586,0.000,0.000,2.400,1.450,2021/05/17,16:08
ELATE HOLDINGS,谊砾控股,0.020,0.020,0.021,0.019,0.020,0.000,0.000,0.02000,0.02100,835320,41836000,0.000,0.000,0.025,0.010,2021/05/17,16:08
AMS TRANSPORT,进智公共交通,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,0.737,0.530,2021/05/17,16:08
REGAL INT'L,REGAL INT'L,3.900,3.880,3.920,3.820,3.920,0.040,1.031,3.80000,3.92000,234200,60000,0.000,0.000,4.270,2.650,2021/05/17,16:08
CENTURY LEGEND,世纪建业,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13000,0.14100,0,0,0.000,0.000,0.280,0.130,2021/05/17,16:08
CNEWECON FUND,中国新经济投资,0.233,0.228,0.233,0.230,0.231,0.003,1.316,0.22600,0.23200,1383120,5990000,0.000,0.000,0.255,0.148,2021/05/17,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.780,4.790,4.890,4.780,4.830,0.040,0.835,4.83000,4.85000,8514846,1760692,0.000,0.000,5.606,3.769,2021/05/17,16:08
V1 GROUP,第一视频,0.710,0.710,0.730,0.690,0.690,-0.020,-2.817,0.69000,0.70000,14355686,20445800,0.000,0.000,1.000,0.121,2021/05/17,16:08
SINO LAND,信和置业,11.620,11.620,11.980,11.620,11.920,0.300,2.582,11.84000,11.92000,24299009,2045946,0.000,0.000,12.942,8.268,2021/05/17,16:08
STELUX HOLDINGS,宝光实业,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08500,0.09000,0,0,0.000,0.000,0.130,0.063,2021/05/17,16:08
CE HUADA TECH,中电华大科技,0.790,0.780,0.800,0.750,0.760,-0.020,-2.564,0.75000,0.76000,938100,1228000,0.000,0.000,1.200,0.630,2021/05/17,16:08
SUN HUNG KAI CO,新鸿基公司,4.100,4.030,4.160,4.050,4.060,0.030,0.744,4.05000,4.06000,1991980,487000,0.000,0.000,4.384,2.787,2021/05/17,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.450,9.460,9.580,9.270,9.350,-0.110,-1.163,9.33000,9.35000,7761700,830000,0.000,0.000,10.100,6.267,2021/05/17,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.720,4.700,4.780,4.720,4.760,0.060,1.277,4.76000,4.84000,303756,63916,0.000,0.000,5.350,4.485,2021/05/17,16:08
TAI SANG LAND,大生地产,4.330,4.270,4.340,4.330,4.330,0.060,1.405,4.25000,4.33000,43310,10000,0.000,0.000,4.426,3.730,2021/05/17,16:08
PUXING ENERGY,普星能量,0.960,0.970,0.960,0.930,0.960,-0.010,-1.031,0.96000,0.97000,745020,790000,0.000,0.000,1.050,0.495,2021/05/17,16:08
GOLDEN CEN INTL,金禧国际控股,0.245,0.245,0.245,0.233,0.235,-0.010,-4.082,0.23300,0.23500,132599,561625,0.000,0.000,0.330,0.142,2021/05/17,16:08
CHAMPION TECH,冠军科技集团,0.096,0.096,0.096,0.096,0.096,0.000,0.000,0.09100,0.09600,2153,23000,0.000,0.000,0.149,0.073,2021/05/17,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.365,0.250,2021/05/17,16:08
GREENHEART GP,绿心集团,0.163,0.170,0.170,0.160,0.168,-0.002,-1.176,0.15800,0.16800,31484,196000,0.000,0.000,0.200,0.076,2021/05/17,16:08
LVGEM CHINA,绿景中国地产,2.060,2.070,2.090,2.060,2.090,0.020,0.966,2.08000,2.09000,6067786,2930160,0.000,0.000,3.200,1.790,2021/05/17,16:08
YUSEI,YUSEI,1.030,1.090,1.080,1.030,1.080,-0.010,-0.917,1.04000,1.08000,6360,6000,0.000,0.000,1.310,0.700,2021/05/17,16:08
HENDERSON INV,恒基发展,0.410,0.410,0.410,0.405,0.410,0.000,0.000,0.41000,0.41500,68435,167000,0.000,0.000,0.465,0.290,2021/05/17,16:08
XINGFA ALUM,兴发铝业,10.980,10.960,11.200,10.960,11.180,0.220,2.007,11.00000,11.18000,1353860,122000,0.000,0.000,11.200,6.600,2021/05/17,16:08
WONG'S INT'L,王氏国际,2.490,2.390,2.490,2.490,2.470,0.080,3.347,2.38000,2.47000,4980,2000,0.000,0.000,2.547,1.870,2021/05/17,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/05/17,16:08
HANG LUNG PPT,恒隆地产,19.700,19.620,19.720,19.340,19.460,-0.160,-0.815,19.44000,19.46000,32168358,1651995,0.000,0.000,22.467,14.688,2021/05/17,16:08
SUMMIT ASCENT,凯升控股,0.760,0.760,0.810,0.750,0.800,0.040,5.263,0.79000,0.80000,6194820,7826000,0.000,0.000,1.240,0.470,2021/05/17,16:08
SHOUGANG CENT,首长宝佳,0.315,0.320,0.335,0.315,0.330,0.010,3.125,0.32000,0.33000,1403039,4285225,0.000,0.000,0.345,0.184,2021/05/17,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22300,0.23500,0,0,0.000,0.000,0.400,0.223,2021/05/17,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.800,0.000,0.000,13.800,0.000,0.000,13.32000,15.60000,0,0,0.000,0.000,15.618,12.726,2021/05/17,16:08
LANDSEA PPT,朗诗地产,0.490,0.500,0.495,0.490,0.495,-0.005,-1.000,0.49000,0.49500,43064,87200,0.000,0.000,0.799,0.485,2021/05/17,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.900,1.910,1.900,1.910,0.010,0.526,1.90000,1.91000,1657940,870000,0.000,0.000,1.968,1.680,2021/05/17,16:08
GR PROPERTIES,国锐地产,1.120,1.100,1.190,1.090,1.100,0.000,0.000,1.09000,1.13000,3342860,2948000,0.000,0.000,1.750,0.780,2021/05/17,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/05/17,16:08
CHINA FORTUNE,中国长远（新）,0.475,0.510,0.495,0.455,0.495,-0.015,-2.941,0.47000,0.49500,215540,460000,0.000,0.000,0.712,0.399,2021/05/17,16:08
CINDA INTL HLDG,信达国际控股,0.500,0.500,0.500,0.490,0.500,0.000,0.000,0.49500,0.50000,68680,138000,0.000,0.000,0.580,0.290,2021/05/17,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/05/17,16:08
DICKSON CONCEPT,迪生创建,4.100,4.030,4.100,4.010,4.050,0.020,0.496,4.05000,4.07000,166205,41000,0.000,0.000,4.350,2.948,2021/05/17,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,0.780,0.474,2021/05/17,16:08
CHOW SANG SANG,周生生,12.020,12.040,12.160,12.020,12.140,0.100,0.831,12.10000,12.14000,1987964,164000,0.000,0.000,14.200,6.952,2021/05/17,16:08
TIANLI HOLDINGS,天利控股集团,0.455,0.455,0.460,0.435,0.440,-0.015,-3.297,0.42000,0.44000,187980,422000,0.000,0.000,0.740,0.290,2021/05/17,16:08
COSMOS MACH,大同机械,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,169520,328000,0.000,0.000,0.590,0.243,2021/05/17,16:08
POLY PROPERTY,保利置业集团,2.210,2.200,2.210,2.190,2.200,0.000,0.000,2.19000,2.20000,4185486,1899564,0.000,0.000,2.810,2.110,2021/05/17,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.220,1.220,1.220,1.210,1.220,0.000,0.000,1.21000,1.22000,1041840,854000,0.000,0.000,3.000,1.010,2021/05/17,16:08
CROCODILE,鳄鱼恤,0.370,0.375,0.375,0.365,0.370,-0.005,-1.333,0.37000,0.37500,444620,1203000,0.000,0.000,0.435,0.305,2021/05/17,16:08
YUEXIU PROPERTY,越秀地产,1.800,1.790,1.820,1.800,1.810,0.020,1.117,1.80000,1.81000,11941052,6600432,0.000,0.000,1.890,1.275,2021/05/17,16:08
GD LAND,粤海置地,1.060,1.060,1.060,1.010,1.040,-0.020,-1.887,1.02000,1.04000,139562,136222,0.000,0.000,1.400,0.800,2021/05/17,16:08
SUN HING VISION,新兴光学,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.33000,1.40000,0,0,0.000,0.000,1.600,1.100,2021/05/17,16:08
CARRIANNA,佳宁娜,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.630,0.430,2021/05/17,16:08
CHINESE EST H,华人置业,3.930,3.890,3.930,3.870,3.890,0.000,0.000,3.88000,3.89000,799180,206000,0.000,0.000,6.419,3.211,2021/05/17,16:08
ENM HOLDINGS,安宁控股,0.670,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,123360,184000,0.000,0.000,0.980,0.490,2021/05/17,16:08
ASIA STANDARD,泛海集团,1.180,1.180,1.190,1.160,1.190,0.010,0.847,1.16000,1.19000,90920,78000,0.000,0.000,1.320,0.780,2021/05/17,16:08
MOISELLE INT'L,慕诗国际,0.340,0.350,0.350,0.340,0.350,0.000,0.000,0.31000,0.35000,13700,40000,0.000,0.000,0.390,0.250,2021/05/17,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.77000,2.85000,0,0,0.000,0.000,3.932,2.202,2021/05/17,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,4789,8744,0.000,0.000,0.660,0.200,2021/05/17,16:08
CHINA MERCHANTS,招商局中国基金,10.600,10.580,10.680,10.600,10.680,0.100,0.945,10.64000,10.68000,318960,30000,0.000,0.000,11.380,8.370,2021/05/17,16:08
KUNLUN ENERGY,昆仑能源,8.760,8.720,9.000,8.760,8.880,0.160,1.835,8.88000,8.90000,149404215,16815527,0.000,0.000,9.000,4.457,2021/05/17,16:08
HENGTEN NET,恒腾网络（新）,7.610,7.500,8.180,7.610,8.170,0.670,8.933,8.15000,8.17000,262145354,32663612,0.000,0.000,17.800,0.980,2021/05/17,16:08
JINHUI HOLDINGS,金辉集团,1.090,1.120,1.100,1.090,1.100,-0.020,-1.786,1.07000,1.10000,89080,81000,0.000,0.000,1.280,0.450,2021/05/17,16:08
CCT FORTIS,中建富通,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18000,0.19500,0,0,0.000,0.000,0.350,0.180,2021/05/17,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.015,0.016,0.015,0.016,0.001,6.667,0.01500,0.01600,496790,32620000,0.000,0.000,0.035,0.015,2021/05/17,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21000,0.23000,0,0,0.000,0.000,1.450,0.200,2021/05/17,16:08
FIRST PACIFIC,第一太平,2.640,2.610,2.650,2.610,2.640,0.030,1.149,2.63000,2.64000,2227820,846000,0.000,0.000,2.880,1.260,2021/05/17,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/05/17,16:08
CHINA MER PORT,招商局港口,12.500,12.480,12.520,12.340,12.380,-0.100,-0.801,12.38000,12.40000,57573374,4639295,0.000,0.000,13.320,7.750,2021/05/17,16:08
CCIAM FUTURE EN,信能低碳贷款,0.144,0.146,0.154,0.144,0.146,0.000,0.000,0.14600,0.15300,10428,69600,0.000,0.000,0.690,0.144,2021/05/17,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.12000,1.32000,0,0,0.000,0.000,1.550,1.000,2021/05/17,16:08
IB SETTLEMENT,国际商业结算,0.081,0.085,0.084,0.080,0.080,-0.005,-5.882,0.08000,0.08400,21250,265000,0.000,0.000,0.167,0.072,2021/05/17,16:08
KINGBOARD HLDG,建滔集团,44.200,44.050,44.700,43.700,44.100,0.050,0.114,44.00000,44.10000,29327474,664518,0.000,0.000,48.000,16.848,2021/05/17,16:08
CH AGRI-PROD EX,中国农产品交易,0.113,0.113,0.113,0.109,0.113,0.000,0.000,0.11200,0.11500,185967,1655824,0.000,0.000,0.159,0.051,2021/05/17,16:08
HYPEBEAST,HYPEBEAST,1.000,1.010,1.020,1.000,1.020,0.010,0.990,1.00000,1.02000,1055925,1052500,0.000,0.000,1.940,0.650,2021/05/17,16:08
WANT WANT CHINA,中国旺旺,5.770,5.770,5.830,5.760,5.780,0.010,0.173,5.77000,5.78000,21595744,3732489,0.000,0.000,6.250,4.947,2021/05/17,16:08
SHENZHEN INT'L,深圳国际,13.480,13.480,13.640,13.380,13.500,0.020,0.148,13.48000,13.50000,35391959,2623613,0.000,0.000,15.123,12.000,2021/05/17,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.119,0.095,2021/05/17,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.550,0.580,0.560,0.570,0.020,3.636,0.57000,0.58000,74380,130000,0.000,0.000,0.740,0.405,2021/05/17,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/17,16:08
LIPPO CHINA RES,力宝华润,0.120,0.122,0.121,0.118,0.119,-0.003,-2.459,0.12000,0.12100,101930,860000,0.000,0.000,0.154,0.111,2021/05/17,16:08
NATURAL BEAUTY,自然美,0.660,0.670,0.660,0.650,0.660,-0.010,-1.493,0.65000,0.66000,111100,170000,0.000,0.000,1.520,0.650,2021/05/17,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.00000,0.00000,0,0,0.000,0.000,174.526,154.000,2021/05/17,16:08
BROCKMAN MINING,布莱克万矿业,0.210,0.207,0.210,0.205,0.210,0.003,1.449,0.20700,0.21000,230812,1100000,0.000,0.000,0.238,0.081,2021/05/17,16:08
HON KWOK LAND,汉国置业,3.470,3.450,3.480,3.470,3.480,0.030,0.870,3.48000,3.49000,556720,160000,0.000,0.000,3.580,2.177,2021/05/17,16:08
CENTURY GINWA,世纪金花,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17700,0.19300,0,0,0.000,0.000,0.222,0.133,2021/05/17,16:08
EMPEROR INT'L,英皇国际,1.110,1.130,1.130,1.110,1.130,0.000,0.000,1.12000,1.13000,113860,102000,0.000,0.000,1.350,1.030,2021/05/17,16:08
CHINA BAOLI TEC,中国宝力科技,0.021,0.021,0.021,0.018,0.018,-0.003,-14.286,0.01700,0.01900,253940,13190000,0.000,0.000,0.099,0.018,2021/05/17,16:08
CHINA EB LTD,中国光大控股,9.340,9.320,9.350,9.190,9.190,-0.130,-1.395,9.19000,9.20000,13121571,1418444,0.000,0.000,15.558,9.070,2021/05/17,16:08
NEWTIMES ENERGY,新时代能源,0.073,0.073,0.076,0.072,0.072,-0.001,-1.370,0.07200,0.07400,126588,1717000,0.000,0.000,0.103,0.027,2021/05/17,16:08
IDT INT'L,IDT INT'L,0.048,0.048,0.048,0.042,0.045,-0.003,-6.250,0.04300,0.04600,44878,1036000,0.000,0.000,0.120,0.022,2021/05/17,16:08
TSINGTAO BREW,青岛啤酒股份,78.750,78.750,81.500,78.750,81.200,2.450,3.111,80.80000,81.20000,317115857,3922673,0.000,0.000,90.700,48.464,2021/05/17,16:08
