名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,14.9000,1.15,2023-08-30 16:21:11,0.1700,14.7400,14.9900,14.6900,19.0800,11.6510,22186448,21097514,9735100296,4.04,3.690000,0.00,0.00,0.10,0.00,653362436,82,14.9000,0.00,0.00,Aug 30 04:21AM EDT,Aug 29 04:00PM EDT,14.7300,576,1,2023,330578523.2734,14.9500,14.9000,8601.6000,14.9500
美国大西洋,2.1200,0.95,2023-08-30 16:08:51,0.0200,2.1500,2.1500,2.0300,3.1300,-0.0200,9253,4753,43252850,0.01,212.000000,0.00,0.00,0.02,0.00,20402288,5,0.0000,0.00,0.00,,Aug 29 02:44PM EDT,2.1000,0,1,2023,19368.7421,0.0000,0.0000,0.0000,0.0000
应用光电,14.1000,8.71,2023-08-30 15:57:56,1.1300,13.0000,14.6700,12.8100,16.2600,1.6000,3659923,3538772,453016742,-2.41,--,0.00,0.00,0.00,0.00,32128847,66,14.2000,0.00,0.00,,Aug 29 04:00PM EDT,12.9700,0,1,2023,50766275.3473,0.0000,0.0000,0.0000,0.0000
艾伦建材,62.7600,3.26,2023-08-30 15:57:56,1.9800,60.6000,62.9300,60.3500,71.3920,34.3800,332715,361536,5121811027,1.85,33.920000,0.00,0.00,0.08,0.00,81609481,71,62.7600,0.00,0.00,,Aug 29 04:00PM EDT,60.7800,0,1,2023,20771353.2347,0.0000,0.0000,0.0000,0.0000
苹果,184.1200,2.18,2023-08-30 16:31:53,3.9300,179.6950,184.9000,179.5000,197.9900,123.4600,53003868,51853747,2878574795840,5.98,30.790000,0.00,0.00,0.24,0.00,15634232000,63,184.0300,-0.05,-0.09,Aug 30 04:31AM EDT,Aug 29 04:00PM EDT,180.1900,21655,1,2023,9714685146.5286,184.5300,183.1400,3988668.9200,184.0500
阿特拉斯航空全球控股公司,102.4800,0.00,2023-08-30 09:30:06,0.0000,0.0000,0.0000,0.0000,102.5000,93.3850,0,1057097,2934328388,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Mar 17 04:00PM EDT,102.4800,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
ABC银行,40.2600,0.73,2023-08-30 15:57:56,0.2900,40.1300,40.4200,39.9100,53.7900,28.1800,194858,225351,2783547734,4.31,9.340000,0.00,0.00,0.15,0.00,69139288,84,40.2600,0.00,0.00,,Aug 29 04:00PM EDT,39.9700,0,1,2023,7837615.6087,0.0000,0.0000,0.0000,0.0000
ABCL,5.6600,2.91,2023-08-30 15:57:56,0.1600,5.4700,5.7100,5.4200,14.9700,5.3700,1116479,1412588,1637754207,-0.26,--,0.00,0.00,0.00,0.00,289355867,0,5.7900,0.00,0.00,,Aug 29 04:00PM EDT,5.5000,0,1,2023,6263575.6352,0.0000,0.0000,0.0000,0.0000
ABEONA THERAPEUTICS INC,4.1100,1.23,2023-08-30 15:57:56,0.0500,4.0600,4.3000,4.0000,5.8000,2.1900,180135,135897,101746638,-3.00,--,0.00,0.00,0.00,0.00,24755873,63,3.9900,0.00,0.00,,Aug 29 04:00PM EDT,4.0600,0,1,2023,745080.3258,0.0000,0.0000,0.0000,0.0000
方舟生物医药,2.0599,1.47,2023-08-30 16:08:53,0.0299,1.9900,2.0700,1.9900,2.7000,1.8500,10347,21886,29683453,-0.44,--,0.00,0.00,0.00,0.00,14410143,48,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,2.0300,0,1,2023,20905.8844,0.0000,0.0000,0.0000,0.0000
