名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.550,49.850,50.350,49.550,49.850,0.000,0.000,49.85000,49.90000,322484523,6456007,0.000,0.000,65.800,49.550,2021/12/17,16:08
CLP HOLDINGS,中电控股,76.700,76.500,77.100,76.400,77.000,0.500,0.654,76.90000,77.05000,340149832,4419817,0.000,0.000,81.650,70.450,2021/12/17,16:08
HK & CHINA GAS,香港中华煤气,11.880,11.820,11.900,11.760,11.900,0.080,0.677,11.88000,11.90000,247415137,20817167,0.000,0.000,13.700,10.880,2021/12/17,16:08
WHARF HOLDINGS,九龙仓集团,23.700,23.850,23.700,23.200,23.300,-0.550,-2.306,23.30000,23.35000,72213671,3095190,0.000,0.000,30.700,16.760,2021/12/17,16:08
HSBC HOLDINGS,汇丰控股,46.300,45.150,46.750,46.050,46.400,1.250,2.769,46.40000,46.45000,1842460956,39799001,0.000,0.000,50.850,38.900,2021/12/17,16:08
POWER ASSETS,电能实业,48.050,48.450,48.700,48.050,48.400,-0.050,-0.103,48.40000,48.45000,184331920,3805632,0.000,0.000,51.350,40.000,2021/12/17,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/12/17,16:08
PCCW,电讯盈科,3.950,3.930,3.950,3.920,3.920,-0.010,-0.254,3.92000,3.93000,50374595,12823705,0.000,0.000,4.800,3.920,2021/12/17,16:08
KEYNE LTD,金奥国际,0.045,0.045,0.045,0.038,0.039,-0.006,-13.333,0.03800,0.04400,22680,594000,0.000,0.000,0.102,0.038,2021/12/17,16:08
HANG LUNG GROUP,恒隆集团,16.860,16.980,16.880,15.920,15.920,-1.060,-6.243,15.92000,15.94000,88935094,5483184,0.000,0.000,21.600,15.920,2021/12/17,16:08
HANG SENG BANK,恒生银行,143.900,144.800,145.500,143.100,143.800,-1.000,-0.691,143.70000,143.80000,349093076,2426034,0.000,0.000,166.700,130.500,2021/12/17,16:08
HENDERSON LAND,恒基地产,32.650,32.650,33.050,32.500,32.550,-0.100,-0.306,32.55000,32.60000,148843697,4561477,0.000,0.000,38.850,29.400,2021/12/17,16:08
HYSAN DEV,希慎兴业,24.250,24.100,24.300,24.050,24.150,0.050,0.207,24.15000,24.20000,28964280,1198668,0.000,0.000,33.800,24.050,2021/12/17,16:08
SHK PPT,新鸿基地产,94.350,93.650,94.450,93.500,93.600,-0.050,-0.053,93.60000,93.90000,433522064,4625150,0.000,0.000,126.000,93.500,2021/12/17,16:08
NEW WORLD DEV,新世界发展,30.450,30.200,30.500,30.000,30.100,-0.100,-0.331,30.10000,30.15000,172896840,5731157,0.000,0.000,43.000,30.000,2021/12/17,16:08
ORIENTAL E H,东方企控集团,0.680,0.690,0.690,0.680,0.680,-0.010,-1.449,0.68000,0.69000,115920,170000,0.000,0.000,0.850,0.680,2021/12/17,16:08
SWIRE PACIFIC A,太古股份公司Ａ,43.750,43.150,44.250,43.450,43.450,0.300,0.695,43.45000,43.50000,50823907,1165003,0.000,0.000,64.600,42.100,2021/12/17,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.13000,0.13200,0,0,0.000,0.000,0.340,0.000,2021/12/17,16:08
MEXAN,茂盛控股,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11900,0.12500,0,0,0.000,0.000,0.139,0.000,2021/12/17,16:08
BANK OF E ASIA,东亚银行,11.260,11.140,11.320,10.980,11.100,-0.040,-0.359,11.06000,11.10000,72450599,6535790,0.000,0.000,19.500,10.980,2021/12/17,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.450,0.000,0.000,9.450,0.000,0.000,9.30000,0.00000,0,0,0.000,0.000,10.240,0.000,2021/12/17,16:08
CHINA MOTOR BUS,中华汽车,97.600,97.800,97.600,97.000,97.000,-0.800,-0.818,96.10000,98.00000,155870,1600,0.000,0.000,119.000,97.000,2021/12/17,16:08
GALAXY ENT,银河娱乐,40.350,40.200,40.350,38.900,39.100,-1.100,-2.736,39.05000,39.10000,449029229,11432352,0.000,0.000,80.300,38.900,2021/12/17,16:08
TIAN AN,天安,4.200,4.200,4.200,4.200,4.200,0.000,0.000,4.20000,4.22000,8400,2000,0.000,0.000,5.000,4.200,2021/12/17,16:08
DYNAMIC HOLD,达力集团,10.180,10.320,10.320,10.160,10.320,0.000,0.000,10.04000,10.50000,203760,20000,0.000,0.000,14.800,10.160,2021/12/17,16:08
BAN LOONG HOLD,万隆控股集团,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,499360,1842000,0.000,0.000,0.570,0.270,2021/12/17,16:08
CHINA AEROSPACE,航天控股,0.550,0.540,0.550,0.510,0.520,-0.020,-3.704,0.51000,0.52000,1932158,3693211,0.000,0.000,0.830,0.445,2021/12/17,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.300,0.000,0.000,11.300,0.000,0.000,11.22000,11.60000,0,0,0.000,0.000,14.300,0.000,2021/12/17,16:08
AMBER HILL FIN,安山金控,1.370,1.370,1.370,1.370,1.370,0.000,0.000,1.27000,1.37000,107616,78600,0.000,0.000,3.260,1.370,2021/12/17,16:08
KOWLOON DEV,九龙建业,10.100,10.100,10.200,9.790,9.790,-0.310,-3.069,9.72000,10.18000,3292330,331000,0.000,0.000,10.200,7.560,2021/12/17,16:08
FE CONSORT INTL,远东发展,2.580,2.550,2.580,2.560,2.560,0.010,0.392,2.56000,2.57000,4239826,1652014,0.000,0.000,3.250,2.560,2021/12/17,16:08
FE HLDGS INTL,远东控股国际,0.114,0.134,0.132,0.114,0.129,-0.005,-3.731,0.11600,0.13000,24207,198000,0.000,0.000,0.201,0.114,2021/12/17,16:08
FE HOTELS,远东酒店实业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13100,0.13900,0,0,0.000,0.000,0.230,0.000,2021/12/17,16:08
FIRST TRACTOR,第一拖拉机股份,4.180,4.140,4.180,4.070,4.090,-0.050,-1.208,4.09000,4.13000,13698940,3332000,0.000,0.000,6.300,2.850,2021/12/17,16:08
CH BEIDAHUANG,中国北大荒,0.045,0.045,0.045,0.040,0.042,-0.003,-6.667,0.04100,0.04200,291144,6976000,0.000,0.000,0.144,0.040,2021/12/17,16:08
GOLD PEAK,金山工业,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.62000,505820,824000,0.000,0.000,0.760,0.530,2021/12/17,16:08
GREAT EAGLE H,鹰君,19.400,19.400,19.400,18.940,18.940,-0.460,-2.371,18.94000,18.98000,1325498,69336,0.000,0.000,30.900,18.940,2021/12/17,16:08
NE ELECTRIC,东北电气,0.760,0.760,0.780,0.740,0.760,0.000,0.000,0.74000,0.76000,666560,874000,0.000,0.000,0.920,0.740,2021/12/17,16:08
C.P. POKPHAND,卜蜂国际,1.140,1.140,1.150,1.140,1.140,0.000,0.000,1.14000,1.15000,525912664,461317426,0.000,0.000,1.150,0.710,2021/12/17,16:08
HK&S HOTELS,大酒店,7.000,6.910,7.000,6.850,6.990,0.080,1.158,6.95000,6.99000,1558935,225006,0.000,0.000,8.600,6.600,2021/12/17,16:08
COMPUTER & TECH,科联系统,2.670,2.660,2.670,2.670,2.690,0.030,1.128,2.69000,2.75000,26700,10000,0.000,0.000,2.860,2.670,2021/12/17,16:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2021/12/17,16:08
C AUTO INT DECO,中国汽车内饰,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.90000,0.97000,13676,15200,0.000,0.000,1.600,0.910,2021/12/17,16:08
HK FERRY (HOLD),香港小轮（集团）,0.000,5.460,0.000,0.000,5.460,0.000,0.000,5.43000,5.49000,0,0,0.000,0.000,6.390,0.000,2021/12/17,16:08
HARBOUR CENTRE,海港企业,0.000,6.770,0.000,0.000,6.770,0.000,0.000,6.53000,6.98000,0,0,0.000,0.000,8.800,0.000,2021/12/17,16:08
FAIRWOOD HOLD,大快活集团,15.900,15.980,15.920,15.860,15.880,-0.100,-0.626,15.88000,15.90000,889031,56007,0.000,0.000,18.960,15.860,2021/12/17,16:08
GUOCO GROUP,国浩集团,86.300,87.900,86.300,86.300,86.300,-1.600,-1.820,85.40000,87.90000,517800,6000,0.000,0.000,98.550,86.300,2021/12/17,16:08
NEWAY GROUP,中星集团控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.670,0.000,2021/12/17,16:08
CHEN HSONG HOLD,震雄集团,2.490,2.480,2.490,2.370,2.410,-0.070,-2.823,2.39000,2.41000,2078540,870000,0.000,0.000,2.900,2.370,2021/12/17,16:08
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21000,0.00000,436,2000,0.000,0.000,0.540,0.000,2021/12/17,16:08
SKYFAME REALTY,天誉置业,0.860,0.850,0.900,0.850,0.860,0.010,1.176,0.86000,0.88000,6967820,7996000,0.000,0.000,1.110,0.850,2021/12/17,16:08
HK FOOD INV,香港食品投资,0.620,0.640,0.620,0.620,0.610,-0.030,-4.688,0.59000,0.61000,2480,4000,0.000,0.000,0.890,0.620,2021/12/17,16:08
GREEN LEADER,绿领控股,0.120,0.125,0.120,0.120,0.120,-0.005,-4.000,0.11500,0.12800,36143,301278,0.000,0.000,0.195,0.120,2021/12/17,16:08
TRANSPORT INT'L,载通,12.520,12.520,12.600,12.340,12.340,-0.180,-1.438,12.34000,12.58000,2069624,166920,0.000,0.000,16.500,12.340,2021/12/17,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.075,0.000,0.000,0.073,-0.002,-2.667,0.06600,0.07300,25,450,0.000,0.000,0.126,0.000,2021/12/17,16:08
GET NICE,结好控股,0.158,0.160,0.158,0.158,0.158,-0.002,-1.250,0.15800,0.16000,14852,94000,0.000,0.000,0.248,0.158,2021/12/17,16:08
GRAND OCEAN AR,弘海高新资源,0.145,0.145,0.145,0.140,0.141,-0.004,-2.759,0.14100,0.15600,68196,480000,0.000,0.000,0.820,0.140,2021/12/17,16:08
MTR CORPORATION,港铁公司,41.200,41.100,41.200,40.650,40.800,-0.300,-0.730,40.80000,40.90000,135379771,3313281,0.000,0.000,49.000,40.650,2021/12/17,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/12/17,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/12/17,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.400,6.460,6.470,6.400,6.410,-0.050,-0.774,6.38000,6.42000,7522160,1172000,0.000,0.000,9.060,6.400,2021/12/17,16:08
RICH GOLDMAN,金粤控股,0.074,0.077,0.074,0.072,0.074,-0.003,-3.896,0.07400,0.07700,11405,155000,0.000,0.000,0.238,0.072,2021/12/17,16:08
MIRAMAR HOTEL,美丽华酒店,12.880,12.880,12.900,12.500,12.500,-0.380,-2.950,12.50000,12.78000,716860,57000,0.000,0.000,16.300,12.500,2021/12/17,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.275,0.000,2021/12/17,16:08
ASIAN CITRUS,亚洲果业,0.167,0.175,0.170,0.160,0.163,-0.012,-6.857,0.16400,0.17500,193366,1179000,0.000,0.000,0.510,0.141,2021/12/17,16:08
Y.T. REALTY,渝太地产,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.65000,1.88000,8111,4933,0.000,0.000,2.000,1.650,2021/12/17,16:08
ELATE HOLDINGS,谊砾控股,0.044,0.045,0.048,0.043,0.046,0.001,2.222,0.04500,0.04600,3961080,86330000,0.000,0.000,0.048,0.010,2021/12/17,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.750,0.000,2021/12/17,16:08
REGAL INT'L,REGAL INT'L,3.020,3.080,3.040,3.000,3.040,-0.040,-1.299,2.98000,3.04000,84340,28000,0.000,0.000,4.270,3.000,2021/12/17,16:08
CENTURY LEGEND,世纪建业,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14700,0.00000,0,0,0.000,0.000,0.220,0.000,2021/12/17,16:08
CNEWECON FUND,中国新经济投资,0.370,0.395,0.400,0.370,0.390,-0.005,-1.266,0.38000,0.39000,341700,895000,0.000,0.000,0.400,0.370,2021/12/17,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.830,3.850,3.930,3.830,3.850,0.000,0.000,3.85000,3.86000,9639890,2494000,0.000,0.000,5.390,3.830,2021/12/17,16:08
CRAZY SPORTS,疯狂体育,0.320,0.325,0.325,0.310,0.310,-0.015,-4.615,0.31000,0.32000,2134408,6800460,0.000,0.000,1.000,0.230,2021/12/17,16:08
SINO LAND,信和置业,9.460,9.520,9.590,9.410,9.410,-0.110,-1.155,9.41000,9.46000,96372120,10220032,0.000,0.000,12.980,9.410,2021/12/17,16:08
STELUX HOLDINGS,宝光实业,0.069,0.073,0.073,0.069,0.072,-0.001,-1.370,0.07200,0.07300,503,7000,0.000,0.000,0.116,0.069,2021/12/17,16:08
CE HUADA TECH,中电华大科技,0.730,0.720,0.730,0.700,0.700,-0.020,-2.778,0.70000,0.71000,480361,682111,0.000,0.000,1.180,0.660,2021/12/17,16:08
SUN HUNG KAI CO,新鸿基公司,4.060,4.080,4.080,4.040,4.040,-0.040,-0.980,4.04000,4.06000,3984671,982281,0.000,0.000,4.450,3.170,2021/12/17,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.450,7.380,7.540,7.400,7.430,0.050,0.678,7.43000,7.44000,6160066,824868,0.000,0.000,10.100,7.100,2021/12/17,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.780,4.910,4.840,4.750,4.780,-0.130,-2.648,4.78000,4.82000,237146,49804,0.000,0.000,5.680,4.750,2021/12/17,16:08
TAI SANG LAND,大生地产,0.000,4.010,0.000,0.000,4.000,-0.010,-0.249,3.90000,4.00000,0,0,0.000,0.000,4.500,0.000,2021/12/17,16:08
PUXING ENERGY,普星能量,0.000,0.810,0.000,0.000,0.800,-0.010,-1.235,0.78000,0.80000,0,0,0.000,0.000,1.110,0.495,2021/12/17,16:08
GOLDEN CEN INTL,金禧国际控股,0.173,0.173,0.190,0.169,0.177,0.004,2.312,0.16800,0.17700,204748,1130625,0.000,0.000,0.300,0.169,2021/12/17,16:08
CHAMPION TECH,冠军科技集团,0.119,0.119,0.119,0.110,0.111,-0.008,-6.723,0.11100,0.11200,2019576,18100540,0.000,0.000,0.149,0.110,2021/12/17,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23100,0.24900,0,0,0.000,0.000,0.365,0.000,2021/12/17,16:08
GREENHEART GP,绿心集团,0.103,0.104,0.103,0.103,0.103,-0.001,-0.962,0.10300,0.12000,2266,22000,0.000,0.000,0.200,0.103,2021/12/17,16:08
LVGEM CHINA,绿景中国地产,1.470,1.450,1.470,1.430,1.440,-0.010,-0.690,1.43000,1.44000,9255160,6398000,0.000,0.000,2.500,1.430,2021/12/17,16:08
YUSEI,YUSEI,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.98000,1.10000,0,0,0.000,0.000,1.210,0.000,2021/12/17,16:08
HENDERSON INV,恒基发展,0.365,0.365,0.370,0.365,0.370,0.005,1.370,0.36500,0.37000,3660,10000,0.000,0.000,0.465,0.365,2021/12/17,16:08
XINGFA ALUM,兴发铝业,7.050,7.200,7.360,7.040,7.100,-0.100,-1.389,7.10000,7.30000,233490,33000,0.000,0.000,13.880,7.040,2021/12/17,16:08
WONG'S INT'L,王氏国际,0.000,2.090,0.000,0.000,2.080,-0.010,-0.478,1.95000,2.08000,0,0,0.000,0.000,2.810,0.000,2021/12/17,16:08

HANG LUNG PPT,恒隆地产,15.840,15.660,15.860,15.540,15.540,-0.120,-0.766,15.54000,15.62000,102798203,6583613,0.000,0.000,22.600,15.540,2021/12/17,16:08
SUMMIT ASCENT,凯升控股,0.132,0.133,0.165,0.130,0.158,0.025,18.797,0.15800,0.16000,9534162,63888000,0.000,0.000,1.130,0.130,2021/12/17,16:08
SHOUGANG CENT,首佳科技,0.350,0.355,0.360,0.335,0.345,-0.010,-2.817,0.34000,0.35000,946860,2768000,0.000,0.000,0.360,0.335,2021/12/17,16:08
ASIA COMM HOLD,冠亚商业集团,0.188,0.210,0.200,0.186,0.200,-0.010,-4.762,0.19100,0.20000,32644,165200,0.000,0.000,0.700,0.186,2021/12/17,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.000,0.000,0.000,13.000,0.000,0.000,12.80000,13.50000,0,0,0.000,0.000,14.000,0.000,2021/12/17,16:08
LANDSEA PPT,朗诗地产,0.365,0.380,0.380,0.345,0.370,-0.010,-2.632,0.36000,0.37000,803470,2210000,0.000,0.000,0.670,0.345,2021/12/17,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.920,1.930,1.950,1.870,1.870,-0.060,-3.109,1.87000,1.89000,26574788,14000800,0.000,0.000,1.950,1.700,2021/12/17,16:08
GR PROPERTIES,国锐地产,1.040,1.040,1.060,1.020,1.040,0.000,0.000,1.02000,1.05000,1631080,1568000,0.000,0.000,1.290,0.800,2021/12/17,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/12/17,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.415,0.000,0.000,0.425,0.010,2.410,0.42500,0.50000,0,0,0.000,0.000,0.700,0.000,2021/12/17,16:08
CINDA INTL HLDG,信达国际控股,0.455,0.455,0.455,0.425,0.450,-0.005,-1.099,0.42500,0.44500,141110,322000,0.000,0.000,0.580,0.425,2021/12/17,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.050,0.000,2021/12/17,16:08
DICKSON CONCEPT,迪生创建,4.500,4.500,4.500,4.410,4.420,-0.080,-1.778,4.35000,4.42000,234485,52500,0.000,0.000,4.760,4.410,2021/12/17,16:08
HERALD HOLD,HERALD HOLD,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.780,0.000,2021/12/17,16:08
CHOW SANG SANG,周生生,10.520,10.640,10.520,10.300,10.300,-0.340,-3.195,10.30000,10.40000,2908822,280000,0.000,0.000,14.980,8.430,2021/12/17,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.57000,0.62000,0,0,0.000,0.000,0.950,0.000,2021/12/17,16:08
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.45000,0,0,0.000,0.000,0.590,0.000,2021/12/17,16:08
POLY PROPERTY,保利置业集团,1.920,1.930,1.950,1.920,1.920,-0.010,-0.518,1.91000,1.92000,5744680,2986000,0.000,0.000,2.620,1.870,2021/12/17,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.220,1.250,1.290,1.220,1.280,0.030,2.400,1.28000,1.29000,3639390,2878000,0.000,0.000,1.560,1.060,2021/12/17,16:08
CROCODILE,鳄鱼恤,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.39000,19000,50000,0.000,0.000,0.610,0.000,2021/12/17,16:08
YUEXIU PROPERTY,越秀地产（新）,6.990,6.970,7.010,6.890,6.890,-0.080,-1.148,6.89000,6.91000,22671280,3276696,0.000,0.000,8.470,1.480,2021/12/17,16:08
GD LAND,粤海置地,0.730,0.740,0.770,0.710,0.770,0.030,4.054,0.73000,0.78000,107760,146000,0.000,0.000,1.300,0.710,2021/12/17,16:08
SUN HING VISION,新兴光学,0.000,1.265,0.000,0.000,1.265,0.000,0.000,1.24000,1.27000,0,0,0.000,0.000,1.810,0.000,2021/12/17,16:08
CARRIANNA,佳宁娜,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.61000,717460,1176000,0.000,0.000,0.900,0.600,2021/12/17,16:08
CHINESE EST H,华人置业,3.810,3.800,3.810,3.740,3.780,-0.020,-0.526,3.78000,3.79000,1187746,314369,0.000,0.000,4.550,2.960,2021/12/17,16:08
ENM HOLDINGS,安宁控股,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,74960,136000,0.000,0.000,0.700,0.550,2021/12/17,16:08
ASIA STANDARD,泛海集团,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.89000,0.90000,3600,4000,0.000,0.000,1.340,0.900,2021/12/17,16:08
MOISELLE INT'L,慕诗国际,0.265,0.300,0.285,0.249,0.285,-0.015,-5.000,0.27000,0.28500,23810,92000,0.000,0.000,0.395,0.249,2021/12/17,16:08
CHEUK NANG HOLD,卓能（集团）,2.500,2.500,2.500,2.500,2.500,0.000,0.000,2.58000,2.59000,90000,36000,0.000,0.000,3.050,2.500,2021/12/17,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40000,0.46500,0,0,0.000,0.000,0.660,0.000,2021/12/17,16:08
CHINA MERCHANTS,招商局中国基金,9.300,9.300,9.300,9.190,9.210,-0.090,-0.968,9.20000,9.30000,55360,6000,0.000,0.000,11.380,9.060,2021/12/17,16:08
KUNLUN ENERGY,昆仑能源,7.590,7.590,7.680,7.350,7.370,-0.220,-2.899,7.36000,7.37000,114534783,15466745,0.000,0.000,9.300,5.730,2021/12/17,16:08
HENGTEN NET,恒腾网络（新）,2.720,2.720,2.730,2.560,2.640,-0.080,-2.941,2.62000,2.64000,211105523,80742842,0.000,0.000,17.800,2.560,2021/12/17,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.23000,1.30000,0,0,0.000,0.000,1.370,0.000,2021/12/17,16:08
CCT FORTIS,中建富通,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18300,0.19500,0,0,0.000,0.000,0.320,0.000,2021/12/17,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,26460,2646000,0.000,0.000,0.034,0.010,2021/12/17,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/12/17,16:08
FIRST PACIFIC,第一太平,2.870,2.910,2.920,2.870,2.920,0.010,0.344,2.92000,2.93000,15515579,5326303,0.000,0.000,3.130,2.170,2021/12/17,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/12/17,16:08
CHINA MER PORT,招商局港口,14.040,13.920,14.020,13.660,13.840,-0.080,-0.575,13.82000,13.84000,64920197,4689040,0.000,0.000,14.020,9.000,2021/12/17,16:08
CCIAM FUTURE EN,信能低碳贷款,0.135,0.138,0.135,0.135,0.135,-0.003,-2.174,0.13500,0.16000,9720,72000,0.000,0.000,0.223,0.135,2021/12/17,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.06000,1.10000,0,0,0.000,0.000,1.550,0.000,2021/12/17,16:08
IB SETTLEMENT,国际商业结算,0.089,0.088,0.095,0.089,0.095,0.007,7.955,0.08900,0.10000,8485,95000,0.000,0.000,0.150,0.089,2021/12/17,16:08
KINGBOARD HLDG,建滔集团,36.850,37.150,37.150,36.350,36.400,-0.750,-2.019,36.40000,36.50000,69797904,1906745,0.000,0.000,48.000,29.450,2021/12/17,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11100,0.11800,1180,10000,0.000,0.000,0.159,0.000,2021/12/17,16:08
HYPEBEAST,HYPEBEAST,1.130,1.130,1.130,1.100,1.120,-0.010,-0.885,1.10000,1.12000,1023775,922500,0.000,0.000,1.940,0.740,2021/12/17,16:08
WANT WANT CHINA,中国旺旺,6.780,6.880,6.900,6.750,6.880,0.000,0.000,6.87000,6.88000,86910361,12654139,0.000,0.000,6.900,5.090,2021/12/17,16:08
SHENZHEN INT'L,深圳国际,7.790,7.810,7.870,7.620,7.660,-0.150,-1.921,7.65000,7.66000,72568638,9431004,0.000,0.000,13.800,7.620,2021/12/17,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/12/17,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.590,0.590,0.560,0.570,-0.020,-3.390,0.57000,0.59000,284424,492405,0.000,0.000,0.740,0.560,2021/12/17,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/12/17,16:08
LIPPO CHINA RES,力宝华润,0.120,0.123,0.122,0.116,0.122,-0.001,-0.813,0.11800,0.12200,23850,200000,0.000,0.000,0.148,0.116,2021/12/17,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,1.520,0.000,2021/12/17,16:08
MELBOURNE ENT,万邦投资,0.000,148.000,0.000,0.000,148.000,0.000,0.000,146.20000,150.30000,0,0,0.000,0.000,162.800,0.000,2021/12/17,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.300,0.000,2021/12/17,16:08
HON KWOK LAND,汉国置业,0.000,2.890,0.000,0.000,2.890,0.000,0.000,2.76000,2.98000,0,0,0.000,0.000,3.880,0.000,2021/12/17,16:08
CENTURY GINWA,世纪金花,0.149,0.149,0.163,0.149,0.163,0.014,9.396,0.14500,0.16300,16716,112000,0.000,0.000,0.200,0.149,2021/12/17,16:08
EMPEROR INT'L,英皇国际,0.960,0.940,0.970,0.910,0.950,0.010,1.064,0.91000,0.95000,294480,316000,0.000,0.000,1.240,0.910,2021/12/17,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.290,0.290,0.300,0.275,0.300,0.010,3.448,0.27500,0.30000,720865,2496000,0.000,0.000,0.300,0.275,2021/12/17,16:08
CHINA EB LTD,中国光大控股,8.870,8.870,8.870,8.560,8.570,-0.300,-3.382,8.56000,8.57000,51619264,5981226,0.000,0.000,11.400,8.270,2021/12/17,16:08
NEWTIMES ENERGY,新时代能源,0.063,0.063,0.071,0.061,0.063,0.000,0.000,0.06200,0.06300,818190,12550000,0.000,0.000,0.103,0.050,2021/12/17,16:08
IDT INT'L,IDT INT'L,0.029,0.031,0.031,0.029,0.030,-0.001,-3.226,0.03000,0.03100,50700,1690000,0.000,0.000,0.120,0.029,2021/12/17,16:08
TSINGTAO BREW,青岛啤酒股份,72.300,72.450,74.100,70.600,71.200,-1.250,-1.725,71.15000,71.20000,570385800,7968725,0.000,0.000,93.550,58.250,2021/12/17,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.30500,0,0,0.000,0.000,0.530,0.255,2021/12/17,16:08
