名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.550,47.900,48.250,47.550,47.800,-0.100,-0.209,47.75000,47.80000,134006192,2797157,0.000,0.000,57.000,38.550,2023/02/17,16:08
CLP HOLDINGS,中电控股,56.600,56.700,56.800,56.150,56.200,-0.500,-0.882,56.20000,56.35000,118063201,2095699,0.000,0.000,77.513,50.886,2023/02/17,16:08
HK & CHINA GAS,香港中华煤气,7.600,7.600,7.600,7.400,7.460,-0.140,-1.842,7.45000,7.46000,115892423,15483106,0.000,0.000,11.703,6.000,2023/02/17,16:08
WHARF HOLDINGS,九龙仓集团,19.040,18.740,19.040,18.460,18.520,-0.220,-1.174,18.52000,18.54000,13144557,708210,0.000,0.000,30.150,18.460,2023/02/17,16:08
HSBC HOLDINGS,汇丰控股,58.000,58.100,58.300,58.000,58.200,0.100,0.172,58.20000,58.25000,927702472,15946227,0.000,0.000,58.500,38.500,2023/02/17,16:08
POWER ASSETS,电能实业,42.750,42.900,42.900,42.300,42.450,-0.450,-1.049,42.40000,42.45000,81335902,1912623,0.000,0.000,52.022,35.450,2023/02/17,16:08
WISDOM WEALTH,智富资源投资,0.091,0.091,0.092,0.085,0.090,-0.001,-1.099,0.08800,0.09000,499370,5798000,0.000,0.000,0.171,0.072,2023/02/17,16:08
PCCW,电讯盈科,3.890,3.890,3.910,3.870,3.870,-0.020,-0.514,3.87000,3.88000,11615328,2988236,0.000,0.000,4.239,2.960,2023/02/17,16:08
KEYNE LTD,金奥国际,0.030,0.030,0.030,0.028,0.030,0.000,0.000,0.03000,0.03400,9516,324000,0.000,0.000,0.040,0.020,2023/02/17,16:08
HANG LUNG GROUP,恒隆集团,14.780,14.720,14.800,14.600,14.660,-0.060,-0.408,14.62000,14.68000,4734240,322000,0.000,0.000,16.956,9.900,2023/02/17,16:08
HANG SENG BANK,恒生银行,123.700,123.700,124.300,123.200,123.300,-0.400,-0.323,123.30000,123.40000,84253150,682585,0.000,0.000,163.450,108.300,2023/02/17,16:08
HENDERSON LAND,恒基地产,27.600,27.550,27.650,26.900,27.050,-0.500,-1.815,27.05000,27.10000,93108465,3428837,0.000,0.000,32.674,19.000,2023/02/17,16:08
HYSAN DEV,希慎兴业,26.600,26.800,26.950,25.950,26.300,-0.500,-1.866,26.30000,26.35000,52488028,1994224,0.000,0.000,27.400,16.720,2023/02/17,16:08
SHK PPT,新鸿基地产,110.900,111.100,111.200,110.100,110.900,-0.200,-0.180,110.80000,110.90000,242992783,2195133,0.000,0.000,115.900,79.616,2023/02/17,16:08
NEW WORLD DEV,新世界发展,22.050,22.300,22.350,21.850,21.850,-0.450,-2.018,21.80000,21.85000,127976741,5807144,0.000,0.000,30.666,14.166,2023/02/17,16:08
ORIENTAL E H,东方企控集团,0.610,0.600,0.610,0.600,0.600,0.000,0.000,0.60000,0.61000,182480,302000,0.000,0.000,0.670,0.462,2023/02/17,16:08
SWIRE PACIFIC A,太古股份公司Ａ,65.300,65.650,66.100,65.100,66.050,0.400,0.609,66.00000,66.05000,50312678,765431,0.000,0.000,72.900,38.120,2023/02/17,16:08
GREAT CHI HLDGS,大中华控股,0.115,0.126,0.123,0.115,0.123,-0.003,-2.381,0.11000,0.12400,1190,10000,0.000,0.000,0.230,0.110,2023/02/17,16:08
MEXAN,茂盛控股,0.081,0.081,0.081,0.075,0.081,0.000,0.000,0.08000,0.08600,53800,680000,0.000,0.000,0.200,0.070,2023/02/17,16:08
BANK OF E ASIA,东亚银行,10.080,10.080,10.840,10.040,10.600,0.520,5.159,10.60000,10.62000,68668188,6447854,0.000,0.000,12.748,7.420,2023/02/17,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.000,7.010,7.000,6.970,6.970,-0.040,-0.571,6.89000,7.27000,139460,20000,0.000,0.000,9.021,6.427,2023/02/17,16:08
CHINA MOTOR BUS,中华汽车,0.000,71.000,0.000,0.000,71.000,0.000,0.000,70.60000,73.00000,0,0,0.000,0.000,91.838,62.719,2023/02/17,16:08
GALAXY ENT,银河娱乐,52.500,52.500,52.800,51.700,52.200,-0.300,-0.571,52.20000,52.25000,348418083,6660451,0.000,0.000,56.750,33.550,2023/02/17,16:08
TIAN AN,天安,4.000,4.010,4.010,3.980,4.000,-0.010,-0.249,4.00000,4.06000,2221600,555400,0.000,0.000,4.100,3.300,2023/02/17,16:08
DYNAMIC HOLD,达力集团,9.010,9.180,9.100,8.990,8.990,-0.190,-2.070,8.93000,9.18000,216080,24000,0.000,0.000,10.993,8.990,2023/02/17,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.203,2023/02/17,16:08
CHINA AEROSPACE,航天控股,0.445,0.450,0.445,0.440,0.440,-0.010,-2.222,0.44000,0.44500,223130,506000,0.000,0.000,0.549,0.330,2023/02/17,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.320,0.000,0.000,11.320,0.000,0.000,11.00000,11.32000,0,0,0.000,0.000,12.153,10.045,2023/02/17,16:08
INTL GENIUS,INTL GENIUS,1.980,2.000,2.000,1.840,1.840,-0.160,-8.000,1.77000,1.91000,696144,363680,0.000,0.000,2.310,1.070,2023/02/17,16:08
KOWLOON DEV,九龙建业,8.500,8.550,8.560,8.500,8.500,-0.050,-0.585,8.50000,8.55000,833720,98000,0.000,0.000,9.646,6.189,2023/02/17,16:08
FE CONSORT INTL,远东发展,2.030,2.040,2.040,1.990,1.990,-0.050,-2.451,1.99000,2.00000,2326750,1153044,0.000,0.000,2.390,1.644,2023/02/17,16:08
FE HLDGS INTL,远东控股国际,0.090,0.094,0.090,0.083,0.085,-0.009,-9.574,0.08500,0.11500,134541,1581000,0.000,0.000,0.182,0.072,2023/02/17,16:08
FE HOTELS,远东酒店实业,0.690,0.690,0.750,0.670,0.710,0.020,2.899,0.70000,0.71000,5377920,7566000,0.000,0.000,1.120,0.400,2023/02/17,16:08
FIRST TRACTOR,第一拖拉机股份,4.080,4.080,4.200,4.080,4.150,0.070,1.716,4.14000,4.15000,6142080,1480000,0.000,0.000,4.390,2.680,2023/02/17,16:08
CH BEIDAHUANG,中国北大荒,0.160,0.170,0.230,0.160,0.202,0.032,18.824,0.20000,0.20200,12684612,66132000,0.000,0.000,0.230,0.040,2023/02/17,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,105480,179000,0.000,0.000,0.760,0.540,2023/02/17,16:08
GREAT EAGLE H,鹰君,18.360,18.420,18.560,18.240,18.560,0.140,0.760,18.40000,18.64000,3516956,191149,0.000,0.000,20.100,14.280,2023/02/17,16:08
NE ELECTRIC,东北电气,0.335,0.335,0.350,0.330,0.330,-0.005,-1.493,0.33000,0.34500,10070,30000,0.000,0.000,0.600,0.201,2023/02/17,16:08

HK&S HOTELS,大酒店,8.300,8.380,8.380,8.100,8.150,-0.230,-2.745,8.15000,8.16000,2691125,326500,0.000,0.000,9.350,5.950,2023/02/17,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.31000,2.48000,0,0,0.000,0.000,2.612,2.060,2023/02/17,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37500,0.45500,0,0,0.000,0.000,0.900,0.365,2023/02/17,16:08
HK FERRY (HOLD),香港小轮（集团）,7.870,7.870,7.910,7.820,7.910,0.040,0.508,7.82000,7.91000,1404455,178500,0.000,0.000,8.390,5.760,2023/02/17,16:08
HARBOUR CENTRE,海港企业,7.100,7.200,7.200,7.100,7.200,0.000,0.000,7.11000,7.20000,35600,5000,0.000,0.000,7.500,6.280,2023/02/17,16:08
FAIRWOOD HOLD,大快活集团,12.440,12.480,12.500,12.220,12.220,-0.260,-2.083,12.22000,12.30000,791204,64405,0.000,0.000,14.940,8.514,2023/02/17,16:08
GUOCO GROUP,国浩集团,0.000,73.000,0.000,0.000,73.000,0.000,0.000,71.30000,73.25000,0,0,0.000,0.000,85.511,61.000,2023/02/17,16:08
NEWAY GROUP,中星集团控股,0.345,0.335,0.345,0.345,0.340,0.005,1.493,0.30500,0.34000,3450,10000,0.000,0.000,0.425,0.265,2023/02/17,16:08
CHEN HSONG HOLD,震雄集团,1.880,1.890,1.890,1.860,1.890,0.000,0.000,1.87000,1.89000,161260,86000,0.000,0.000,2.579,1.482,2023/02/17,16:08
SUNWAY INT'L,新威国际,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09600,0.11100,0,0,0.000,0.000,0.300,0.087,2023/02/17,16:08
SKYFAME REALTY,天誉置业,0.054,0.054,0.055,0.052,0.054,0.000,0.000,0.05300,0.05400,5836276,109554000,0.000,0.000,0.950,0.027,2023/02/17,16:08
HK FOOD INV,香港食品投资,0.520,0.570,0.530,0.500,0.530,-0.040,-7.018,0.51000,0.53000,73120,144000,0.000,0.000,0.790,0.500,2023/02/17,16:08
GREEN LEADER,绿领控股,0.186,0.186,0.186,0.183,0.183,-0.003,-1.613,0.18300,0.19100,26000,140000,0.000,0.000,0.510,0.091,2023/02/17,16:08
TRANSPORT INT'L,载通,11.240,11.260,11.260,11.180,11.240,-0.020,-0.178,11.20000,11.24000,359048,32000,0.000,0.000,12.854,8.200,2023/02/17,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06200,0.06800,0,0,0.000,0.000,0.120,0.045,2023/02/17,16:08
GET NICE,结好控股,0.154,0.152,0.154,0.152,0.152,0.000,0.000,0.15200,0.15300,82010,534000,0.000,0.000,0.159,0.129,2023/02/17,16:08
GRAND OCEAN AR,弘海高新资源,0.570,0.590,0.580,0.490,0.530,-0.060,-10.169,0.53000,0.56000,960140,1824000,0.000,0.000,0.730,0.121,2023/02/17,16:08
MTR CORPORATION,港铁公司,40.150,40.350,40.450,39.800,40.100,-0.250,-0.620,40.05000,40.10000,73295815,1827437,0.000,0.000,43.000,33.150,2023/02/17,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.880,7.970,7.920,7.700,7.740,-0.230,-2.886,7.74000,7.76000,12717461,1618298,0.000,0.000,8.480,4.210,2023/02/17,16:08
RICH GOLDMAN,金粤控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06600,0.07500,0,0,0.000,0.000,0.118,0.040,2023/02/17,16:08
MIRAMAR HOTEL,美丽华酒店,11.940,11.920,11.940,11.920,11.920,0.000,0.000,11.90000,11.98000,228118,19120,0.000,0.000,14.461,10.600,2023/02/17,16:08
META MEDIA,超媒体控股,0.700,0.630,1.140,0.660,1.130,0.500,79.365,1.12000,1.13000,83009220,85764000,0.000,0.000,1.300,0.163,2023/02/17,16:08
ASIAN CITRUS,亚洲果业,0.098,0.097,0.104,0.091,0.095,-0.002,-2.062,0.09200,0.09500,33847,354550,0.000,0.000,0.250,0.059,2023/02/17,16:08
Y.T. REALTY,渝太地产,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,1.650,0.580,2023/02/17,16:08
ELATE HOLDINGS,谊砾控股,0.400,0.415,0.410,0.400,0.410,-0.005,-1.205,0.40500,0.43500,15276,38390,0.000,0.000,0.980,0.360,2023/02/17,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.730,0.000,2023/02/17,16:08
REGAL INT'L,REGAL INT'L,3.320,3.380,3.340,3.320,3.340,-0.040,-1.183,3.31000,3.34000,39980,12000,0.000,0.000,3.480,2.400,2023/02/17,16:08
CENTURY LEGEND,世纪建业,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08500,0.10700,0,0,0.000,0.000,0.190,0.000,2023/02/17,16:08
CNEWECON FUND,中国新经济投资,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16000,0.16300,0,0,0.000,0.000,0.238,0.161,2023/02/17,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.300,3.300,3.350,3.240,3.260,-0.040,-1.212,3.25000,3.26000,4823170,1468000,0.000,0.000,4.648,2.150,2023/02/17,16:08
CRAZY SPORTS,疯狂体育,0.247,0.247,0.249,0.242,0.244,-0.003,-1.215,0.24300,0.24400,343353,1405000,0.000,0.000,0.390,0.170,2023/02/17,16:08
SINO LAND,信和置业,10.300,10.300,10.320,10.160,10.240,-0.060,-0.583,10.22000,10.24000,46884399,4576024,0.000,0.000,11.801,8.250,2023/02/17,16:08
STELUX HOLDINGS,宝光实业,0.064,0.069,0.071,0.064,0.070,0.001,1.449,0.06700,0.07100,23068,330000,0.000,0.000,0.103,0.040,2023/02/17,16:08
CE HUADA TECH,中电华大科技,1.420,1.440,1.530,1.420,1.520,0.080,5.556,1.51000,1.52000,7858692,5307995,0.000,0.000,1.680,0.479,2023/02/17,16:08
SUN HUNG KAI CO,新鸿基公司,3.410,3.420,3.420,3.380,3.420,0.000,0.000,3.41000,3.42000,1409750,414000,0.000,0.000,3.821,2.630,2023/02/17,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.000,9.960,10.000,9.900,9.900,-0.060,-0.602,9.90000,9.94000,5550446,557680,0.000,0.000,11.100,6.423,2023/02/17,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.310,4.400,4.360,4.270,4.350,-0.050,-1.136,4.27000,4.39000,206040,48000,0.000,0.000,4.791,3.764,2023/02/17,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.01000,4.10000,0,0,0.000,0.000,4.240,3.580,2023/02/17,16:08
PUXING ENERGY,普星能量,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,0.776,0.460,2023/02/17,16:08
GOLDEN CEN INTL,金禧国际控股,0.035,0.035,0.036,0.034,0.035,0.000,0.000,0.03400,0.03500,361902,10330093,0.000,0.000,0.400,0.034,2023/02/17,16:08
CHAMPION TECH,冠军科技集团,0.070,0.071,0.077,0.070,0.072,0.001,1.408,0.07200,0.07300,595277,8352080,0.000,0.000,0.168,0.025,2023/02/17,16:08
TERMBRAY IND,TERMBRAY IND,0.500,0.520,0.520,0.500,0.520,0.000,0.000,0.46500,0.52000,14340,28000,0.000,0.000,0.650,0.189,2023/02/17,16:08
GREENHEART GP,绿心集团,0.090,0.090,0.090,0.083,0.089,-0.001,-1.111,0.08500,0.08900,14156,164000,0.000,0.000,0.130,0.060,2023/02/17,16:08
LVGEM CHINA,绿景中国地产,1.240,1.220,1.270,1.210,1.230,0.010,0.820,1.20000,1.23000,3827830,3098000,0.000,0.000,1.600,0.590,2023/02/17,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/02/17,16:08
HENDERSON INV,恒基发展,0.285,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29500,110860,384000,0.000,0.000,0.359,0.242,2023/02/17,16:08
XINGFA ALUM,兴发铝业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.18000,8.79000,0,0,0.000,0.000,10.254,6.560,2023/02/17,16:08
WONG'S INT'L,王氏国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.90000,2.05000,0,0,0.000,0.000,2.400,1.820,2023/02/17,16:08

HANG LUNG PPT,恒隆地产,15.940,16.020,16.160,15.820,15.900,-0.120,-0.749,15.90000,15.92000,49126917,3081556,0.000,0.000,16.404,9.280,2023/02/17,16:08
SUMMIT ASCENT,凯升控股,0.194,0.186,0.194,0.184,0.193,0.007,3.763,0.19000,0.19300,1703552,9128000,0.000,0.000,0.340,0.032,2023/02/17,16:08
SHOUGANG CENT,首佳科技,0.000,0.222,0.000,0.000,0.220,-0.002,-0.901,0.21100,0.22000,0,0,0.000,0.000,0.325,0.153,2023/02/17,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.222,0.229,0.222,0.222,0.222,-0.007,-3.057,0.21000,0.22300,22200,100000,0.000,0.000,0.281,0.151,2023/02/17,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.210,0.000,0.000,9.210,0.000,0.000,8.86000,10.20000,0,0,0.000,0.000,12.329,8.794,2023/02/17,16:08
LANDSEA MGMT,朗诗绿色管理,0.154,0.158,0.154,0.150,0.154,-0.004,-2.532,0.15400,0.16500,1358,9000,0.000,0.000,0.265,0.115,2023/02/17,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.880,1.900,1.870,1.890,0.010,0.532,1.87000,1.89000,603033,320257,0.000,0.000,2.139,1.610,2023/02/17,16:08
GR PROPERTIES,国锐地产,0.830,0.800,0.840,0.810,0.830,0.030,3.750,0.80000,0.85000,48000,58000,0.000,0.000,1.200,0.800,2023/02/17,16:08

CHINA FORTUNE,中国长远,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.32500,0,0,0.000,0.000,0.390,0.200,2023/02/17,16:08
CINDA INTL HLDG,信达国际控股,0.335,0.350,0.355,0.335,0.355,0.005,1.429,0.33500,0.35500,69110,206000,0.000,0.000,0.445,0.335,2023/02/17,16:08

DICKSON CONCEPT,迪生创建,4.190,4.150,4.190,4.150,4.150,0.000,0.000,4.15000,4.18000,193255,46500,0.000,0.000,4.220,3.060,2023/02/17,16:08
HERALD HOLD,HERALD HOLD,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.46500,0,0,0.000,0.000,0.493,0.347,2023/02/17,16:08
CHOW SANG SANG,周生生,11.160,11.280,11.240,11.000,11.000,-0.280,-2.482,11.00000,11.04000,2283736,207080,0.000,0.000,12.800,7.020,2023/02/17,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.60000,0,0,0.000,0.000,0.700,0.400,2023/02/17,16:08
COSMOS MACH,大同机械,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.31500,0.36500,0,0,0.000,0.000,0.405,0.270,2023/02/17,16:08
POLY PROPERTY,保利置业集团,1.940,1.920,1.950,1.910,1.930,0.010,0.521,1.93000,1.94000,8967055,4631000,0.000,0.000,2.088,1.200,2023/02/17,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.370,1.300,1.390,1.350,1.390,0.090,6.923,1.35000,1.39000,2233581,1628001,0.000,0.000,1.850,0.960,2023/02/17,16:08
CROCODILE,鳄鱼恤,0.179,0.179,0.179,0.175,0.178,-0.001,-0.559,0.17600,0.17900,40431,229000,0.000,0.000,0.337,0.146,2023/02/17,16:08
YUEXIU PROPERTY,越秀地产,11.240,11.440,11.600,11.200,11.300,-0.140,-1.224,11.30000,11.32000,33112161,2914001,0.000,0.000,12.180,6.317,2023/02/17,16:08
GD LAND,粤海置地,0.750,0.760,0.760,0.750,0.760,0.000,0.000,0.76000,0.77000,21040,28000,0.000,0.000,1.076,0.564,2023/02/17,16:08
SUN HING VISION,新兴光学,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.250,0.738,2023/02/17,16:08
CARRIANNA,佳宁娜,0.000,0.435,0.000,0.000,0.440,0.005,1.149,0.44000,0.44500,0,0,0.000,0.000,0.667,0.340,2023/02/17,16:08
CHINESE EST H,华人置业,2.460,2.470,2.500,2.450,2.470,0.000,0.000,2.46000,2.49000,935306,378608,0.000,0.000,2.720,1.320,2023/02/17,16:08
ENM HOLDINGS,安宁控股,0.415,0.425,0.415,0.400,0.405,-0.020,-4.706,0.40500,0.41500,422640,1040000,0.000,0.000,0.860,0.350,2023/02/17,16:08
ASIA STANDARD,泛海集团,0.650,0.700,0.700,0.650,0.700,0.000,0.000,0.67000,0.70000,30660,46000,0.000,0.000,0.870,0.380,2023/02/17,16:08
MOISELLE INT'L,慕诗国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/02/17,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.12000,2.25000,0,0,0.000,0.000,2.526,1.932,2023/02/17,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29000,0.40000,0,0,0.000,0.000,0.540,0.270,2023/02/17,16:08
CHINA MERCHANTS,招商局中国基金,8.900,8.900,9.000,8.800,8.900,0.000,0.000,8.88000,9.01000,302400,34000,0.000,0.000,9.700,7.020,2023/02/17,16:08
KUNLUN ENERGY,昆仑能源,6.610,6.610,6.690,6.560,6.600,-0.010,-0.151,6.60000,6.61000,60038248,9053036,0.000,0.000,7.894,4.610,2023/02/17,16:08
CHINA RUYI,中国儒意,1.870,1.870,1.900,1.820,1.840,-0.030,-1.604,1.83000,1.84000,51679741,27913636,0.000,0.000,3.220,1.220,2023/02/17,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.93000,1.05000,0,0,0.000,0.000,1.420,0.890,2023/02/17,16:08
CCT FORTIS,中建富通,0.169,0.170,0.169,0.156,0.169,-0.001,-0.588,0.15200,0.16900,15860,100000,0.000,0.000,0.230,0.121,2023/02/17,16:08
CENTRALWEALTHGP,中达集团控股,0.110,0.110,0.112,0.107,0.110,0.000,0.000,0.10800,0.11000,2764805,25384162,0.000,0.000,0.150,0.013,2023/02/17,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
FIRST PACIFIC,第一太平,2.810,2.810,2.830,2.790,2.800,-0.010,-0.356,2.80000,2.81000,5060823,1801579,0.000,0.000,3.390,2.080,2023/02/17,16:08

CHINA MER PORT,招商局港口,11.160,11.180,11.320,11.120,11.160,-0.020,-0.179,11.16000,11.18000,36911114,3291190,0.000,0.000,14.820,8.910,2023/02/17,16:08
CCIAM FUTURE EN,信能低碳,0.178,0.181,0.180,0.178,0.178,-0.003,-1.657,0.17800,0.17900,4939208,27592000,0.000,0.000,0.400,0.067,2023/02/17,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.896,0.494,2023/02/17,16:08
IB SETTLEMENT,国际商业结算,0.064,0.064,0.064,0.064,0.064,0.000,0.000,0.06000,0.06400,2560,40000,0.000,0.000,0.260,0.060,2023/02/17,16:08
KINGBOARD HLDG,建滔集团,30.850,30.800,31.100,29.850,30.050,-0.750,-2.435,30.05000,30.10000,19500646,643700,0.000,0.000,37.104,18.441,2023/02/17,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.087,0.000,0.000,0.085,-0.002,-2.299,0.08200,0.08500,14,201,0.000,0.000,0.118,0.077,2023/02/17,16:08
HYPEBEAST,HYPEBEAST,0.380,0.380,0.390,0.375,0.375,-0.005,-1.316,0.36500,0.37500,18046,47600,0.000,0.000,1.260,0.335,2023/02/17,16:08
WANT WANT CHINA,中国旺旺,5.030,5.060,5.100,5.000,5.030,-0.030,-0.593,5.02000,5.03000,25635827,5081605,0.000,0.000,7.710,4.725,2023/02/17,16:08
SHENZHEN INT'L,深圳国际,7.050,7.050,7.060,6.910,7.000,-0.050,-0.709,7.00000,7.03000,22822295,3262500,0.000,0.000,8.333,5.120,2023/02/17,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.410,0.410,0.395,0.410,0.000,0.000,0.39500,0.41000,6020,15000,0.000,0.000,0.580,0.265,2023/02/17,16:08

LIPPO CHINA RES,力宝华润,0.108,0.109,0.108,0.108,0.108,-0.001,-0.917,0.10800,0.11200,10800,100000,0.000,0.000,0.143,0.090,2023/02/17,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.56000,0,0,0.000,0.000,0.840,0.415,2023/02/17,16:08
MELBOURNE ENT,万邦投资,0.000,128.000,0.000,0.000,128.000,0.000,0.000,122.00000,132.00000,0,0,0.000,0.000,139.806,95.569,2023/02/17,16:08
BROCKMAN MINING,布莱克万矿业,0.150,0.153,0.157,0.150,0.157,0.004,2.614,0.15000,0.15700,1760,11800,0.000,0.000,0.310,0.145,2023/02/17,16:08
HON KWOK LAND,汉国置业,0.000,2.280,0.000,0.000,2.280,0.000,0.000,2.20000,2.28000,0,0,0.000,0.000,2.718,1.780,2023/02/17,16:08
CENTURY GINWA,世纪金花,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12500,0.13100,0,0,0.000,0.000,0.188,0.077,2023/02/17,16:08
EMPEROR INT'L,英皇国际,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.68000,0.69000,236760,342000,0.000,0.000,0.892,0.451,2023/02/17,16:08
CHINA BAOLI TEC,中国宝力科技,0.104,0.107,0.104,0.103,0.104,-0.003,-2.804,0.10400,0.10500,176225,1710000,0.000,0.000,0.620,0.055,2023/02/17,16:08
CHINA EB LTD,中国光大控股,6.210,6.210,6.270,6.140,6.140,-0.070,-1.127,6.14000,6.16000,6877650,1108000,0.000,0.000,8.588,4.130,2023/02/17,16:08
NEWTIMES ENERGY,新时代能源,0.103,0.103,0.103,0.098,0.100,-0.003,-2.913,0.09700,0.10000,81884,828000,0.000,0.000,0.180,0.063,2023/02/17,16:08
IDT INT'L,IDT INT'L,0.025,0.026,0.029,0.025,0.027,0.001,3.846,0.02600,0.02800,15372,596000,0.000,0.000,0.040,0.014,2023/02/17,16:08
TSINGTAO BREW,青岛啤酒股份,78.050,78.800,79.750,77.400,77.400,-1.400,-1.777,77.35000,77.40000,87278084,1112136,0.000,0.000,83.500,53.886,2023/02/17,16:08
WANDA HOTEL DEV,万达酒店发展,0.320,0.320,0.320,0.300,0.310,-0.010,-3.125,0.30000,0.31000,9490,30000,0.000,0.000,0.395,0.147,2023/02/17,16:08
SILVER GRANT,银建国际,0.315,0.320,0.315,0.280,0.290,-0.030,-9.375,0.29000,0.29500,300115,1032095,0.000,0.000,0.580,0.280,2023/02/17,16:08

K. WAH INT'L,嘉华国际,2.920,2.900,2.920,2.870,2.900,0.000,0.000,2.88000,2.91000,1374518,474024,0.000,0.000,3.000,2.190,2023/02/17,16:08
GEMINI INV,盛洋投资,0.495,0.485,0.510,0.485,0.510,0.025,5.155,0.40000,0.51000,25430,52000,0.000,0.000,0.790,0.290,2023/02/17,16:08
GEELY AUTO,吉利汽车,11.700,11.700,11.900,11.520,11.560,-0.140,-1.197,11.54000,11.56000,368227657,31622305,0.000,0.000,19.200,8.300,2023/02/17,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03300,0,0,0.000,0.000,0.078,0.026,2023/02/17,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.410,7.490,7.570,7.410,7.470,-0.020,-0.267,7.45000,7.47000,4800641,641891,0.000,0.000,8.100,5.370,2023/02/17,16:08
SA SA INT'L,莎莎国际,1.900,1.920,1.930,1.870,1.880,-0.040,-2.083,1.88000,1.90000,7665450,4051000,0.000,0.000,2.150,0.830,2023/02/17,16:08
JOHNSON ELEC H,德昌电机控股,9.810,9.640,9.880,9.710,9.870,0.230,2.386,9.82000,9.87000,2915142,296755,0.000,0.000,13.472,7.231,2023/02/17,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.500,0.355,2023/02/17,16:08
