名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.600,52.600,52.950,52.000,52.500,-0.100,-0.190,52.50000,52.50000,218065674,4151597,0.000,0.000,65.800,45.800,2021/10/15,16:03
CLP HOLDINGS,中电控股,74.250,74.600,75.050,73.800,74.600,0.000,0.000,74.80000,74.80000,299415133,4015992,0.000,0.000,81.650,70.250,2021/10/15,16:03
HK & CHINA GAS,香港中华煤气,11.520,11.600,11.600,11.320,11.560,-0.040,-0.345,11.48000,11.48000,264020881,22961870,0.000,0.000,13.700,10.880,2021/10/15,16:03
WHARF HOLDINGS,九龙仓集团,26.400,26.400,27.000,26.050,26.950,0.550,2.083,27.00000,27.00000,35978942,1347241,0.000,0.000,30.700,15.540,2021/10/15,16:01
HSBC HOLDINGS,汇丰控股,45.500,44.950,46.300,45.050,46.000,1.050,2.336,46.00000,46.00000,1615610436,35262905,0.000,0.000,50.850,29.750,2021/10/15,16:03
POWER ASSETS,电能实业,45.000,45.350,45.850,44.200,45.450,0.100,0.221,45.00000,45.00000,172440299,3814638,0.000,0.000,51.350,39.200,2021/10/15,16:03
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.247,0.000,2021/10/15,08:55
PCCW,电讯盈科,4.010,4.000,4.010,3.950,4.000,0.000,0.000,4.00000,4.00000,22113448,5538096,0.000,0.000,5.060,3.950,2021/10/15,16:01
KEYNE LTD,金奥国际,0.047,0.042,0.047,0.047,0.047,0.005,11.905,0.04200,0.04700,282,6000,0.000,0.000,0.102,0.047,2021/10/15,15:59
HANG LUNG GROUP,恒隆集团,18.540,18.560,18.680,18.380,18.440,-0.120,-0.647,18.54000,18.54000,5405158,291789,0.000,0.000,21.600,17.080,2021/10/15,16:02
HANG SENG BANK,恒生银行,145.400,144.200,148.400,143.100,148.400,4.200,2.913,148.30000,148.30000,371355268,2518649,0.000,0.000,166.700,112.600,2021/10/15,16:03
HENDERSON LAND,恒基地产,32.250,32.100,32.450,32.050,32.400,0.300,0.935,32.50000,32.50000,63092626,1954991,0.000,0.000,38.850,27.200,2021/10/15,16:03
HYSAN DEV,希慎兴业,26.650,26.500,26.750,26.350,26.500,0.000,0.000,26.60000,26.60000,58073628,2193412,0.000,0.000,33.800,24.400,2021/10/15,16:03
SHK PPT,新鸿基地产,101.000,100.900,102.000,100.200,101.800,0.900,0.892,102.00000,102.00000,428208290,4225119,0.000,0.000,126.000,96.300,2021/10/15,16:01
NEW WORLD DEV,新世界发展,33.950,33.550,33.950,33.500,33.650,0.100,0.298,33.85000,33.85000,85100527,2525051,0.000,0.000,43.000,33.500,2021/10/15,16:03
ORIENTAL E H,东方企控集团,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.71000,0.72000,29740,42000,0.000,0.000,0.850,0.700,2021/10/15,15:57
SWIRE PACIFIC A,太古股份公司Ａ,49.750,49.350,50.800,49.150,49.750,0.400,0.811,49.75000,49.75000,132856053,2661045,0.000,0.000,64.600,35.100,2021/10/15,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.340,0.000,2021/10/15,13:42
MEXAN,茂盛控股,0.135,0.137,0.135,0.135,0.135,-0.002,-1.460,0.13100,0.13500,5400,40000,0.000,0.000,0.139,0.135,2021/10/15,11:37
BANK OF E ASIA,东亚银行,12.940,12.940,12.980,12.700,12.800,-0.140,-1.082,12.80000,12.80000,25664623,2002886,0.000,0.000,19.500,12.040,2021/10/15,16:01

CHEVALIER INT'L,CHEVALIER INT'L,9.240,9.300,9.240,9.240,9.240,-0.060,-0.645,9.24000,9.34000,114084,12351,0.000,0.000,10.240,9.240,2021/10/15,15:59
CHINA MOTOR BUS,中华汽车,105.000,105.000,105.000,105.000,105.000,0.000,0.000,104.00000,104.90000,42000,400,0.000,0.000,119.000,105.000,2021/10/15,15:59
GALAXY ENT,银河娱乐,41.200,40.950,41.250,39.550,39.850,-1.100,-2.686,39.70000,39.70000,815016406,20368045,0.000,0.000,80.300,39.550,2021/10/15,16:03
TIAN AN,天安,4.500,4.500,4.600,4.500,4.500,0.000,0.000,4.50000,4.58000,9360200,2080000,0.000,0.000,5.000,4.500,2021/10/15,15:52
DYNAMIC HOLD,达力集团,12.520,12.780,12.540,12.300,12.300,-0.480,-3.756,12.32000,12.32000,1122240,90000,0.000,0.000,15.080,12.300,2021/10/15,16:01
BAN LOONG HOLD,万隆控股集团,0.260,0.255,0.265,0.250,0.260,0.005,1.961,0.26500,0.26500,2826590,10994000,0.000,0.000,0.570,0.250,2021/10/15,16:02
CHINA AEROSPACE,航天控股,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.62000,738692,1202800,0.000,0.000,0.830,0.380,2021/10/15,15:32
CROSS-HAR(HOLD),港通控股,10.980,10.300,10.980,10.600,10.600,0.300,2.913,10.42000,10.70000,120400,11000,0.000,0.000,14.460,10.600,2021/10/15,15:08
AMBER HILL FIN,安山金控,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.09000,1.26000,0,0,0.000,0.000,3.260,0.000,2021/10/15,14:57
KOWLOON DEV,九龙建业,9.000,8.960,9.040,8.960,8.980,0.020,0.223,8.96000,8.96000,1474483,163752,0.000,0.000,9.950,7.140,2021/10/15,16:01
FE CONSORT INTL,远东发展,2.650,2.650,2.660,2.610,2.620,-0.030,-1.132,2.60000,2.60000,3718810,1407000,0.000,0.000,3.250,2.180,2021/10/15,16:02
FE HLDGS INTL,远东控股国际,0.125,0.131,0.125,0.125,0.125,-0.006,-4.580,0.11600,0.14800,5415,43500,0.000,0.000,0.201,0.125,2021/10/15,15:51
FE HOTELS,远东酒店实业,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13000,0.14500,0,0,0.000,0.000,0.230,0.000,2021/10/15,14:57
FIRST TRACTOR,第一拖拉机股份,4.070,3.950,4.070,3.920,3.980,0.030,0.759,3.98000,3.98000,5178760,1302000,0.000,0.000,6.300,2.630,2021/10/15,16:01
CH BEIDAHUANG,中国北大荒,0.064,0.062,0.064,0.058,0.061,-0.001,-1.613,0.06000,0.06100,68376,1168000,0.000,0.000,0.144,0.042,2021/10/15,15:15
GOLD PEAK,金山工业,0.650,0.640,0.650,0.640,0.640,0.000,0.000,0.64000,0.65000,501510,780000,0.000,0.000,0.760,0.530,2021/10/15,15:41
GREAT EAGLE H,鹰君,21.200,21.500,22.000,21.200,21.550,0.050,0.233,21.40000,21.40000,3967955,183013,0.000,0.000,30.900,17.760,2021/10/15,16:02
NE ELECTRIC,东北电气,0.650,0.640,0.650,0.640,0.640,0.000,0.000,0.66000,0.66000,141640,220000,0.000,0.000,0.920,0.640,2021/10/15,16:03
C.P. POKPHAND,卜蜂国际,1.100,1.110,1.110,1.100,1.110,0.000,0.000,1.10000,1.10000,19400320,17556000,0.000,0.000,1.110,0.630,2021/10/15,16:03
HK&S HOTELS,大酒店,7.190,7.190,7.300,7.000,7.020,-0.170,-2.364,7.02000,7.11000,1907657,266900,0.000,0.000,8.600,5.600,2021/10/15,16:01
COMPUTER & TECH,科联系统,2.760,2.770,2.760,2.760,2.760,-0.010,-0.361,2.76000,2.77000,77220,28000,0.000,0.000,2.860,2.760,2021/10/15,15:27
HOP HING GROUP,合兴集团,0.074,0.074,0.074,0.073,0.074,0.000,0.000,0.07400,0.07400,535352,7244000,0.000,0.000,0.074,0.073,2021/10/15,16:01
C AUTO INT DECO,中国汽车内饰,0.760,0.820,0.760,0.760,0.760,-0.060,-7.317,0.76000,0.82000,22700,30000,0.000,0.000,1.600,0.760,2021/10/15,15:59
HK FERRY (HOLD),香港小轮（集团）,5.500,5.530,5.570,5.500,5.530,0.000,0.000,5.52000,5.56000,417037,75260,0.000,0.000,6.390,5.500,2021/10/15,15:51
HARBOUR CENTRE,海港企业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,7.00000,7.34000,0,0,0.000,0.000,8.800,0.000,2021/10/15,15:59
FAIRWOOD HOLD,FAIRWOOD HOLD,16.640,16.660,16.640,16.500,16.520,-0.140,-0.840,16.52000,16.64000,1611044,97240,0.000,0.000,18.960,16.500,2021/10/15,15:59
GUOCO GROUP,国浩集团,92.800,92.800,92.800,91.500,91.500,-1.300,-1.401,91.70000,92.50000,369900,4000,0.000,0.000,100.000,91.500,2021/10/15,16:01
NEWAY GROUP,中星集团控股,0.455,0.455,0.455,0.455,0.455,0.000,0.000,0.43000,0.45500,4550,10000,0.000,0.000,0.670,0.455,2021/10/15,15:59
CHEN HSONG HOLD,震雄集团,2.350,2.410,2.390,2.350,2.390,-0.020,-0.830,2.37000,2.39000,176680,74000,0.000,0.000,2.900,2.350,2021/10/15,15:58
SUNWAY INT'L,新威国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27000,0.37000,0,0,0.000,0.000,0.540,0.000,2021/10/15,09:30
SKYFAME REALTY,天誉置业,0.880,0.880,0.920,0.870,0.890,0.010,1.136,0.89000,0.89000,4408020,4922000,0.000,0.000,1.110,0.870,2021/10/15,16:01
HK FOOD INV,香港食品投资,0.670,0.670,0.690,0.620,0.680,0.010,1.493,0.63000,0.68000,16900,26000,0.000,0.000,0.890,0.620,2021/10/15,14:08
GREEN LEADER,绿领控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12000,0.14200,2600,20000,0.000,0.000,0.195,0.130,2021/10/15,14:37
TRANSPORT INT'L,载通,13.200,13.300,13.400,13.040,13.220,-0.080,-0.602,13.20000,13.20000,1158391,87633,0.000,0.000,16.500,13.040,2021/10/15,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.104,0.104,0.100,0.104,0.000,0.000,0.09000,0.10400,763,7700,0.000,0.000,0.149,0.100,2021/10/15,15:00
GET NICE,结好控股,0.165,0.170,0.169,0.165,0.169,-0.001,-0.588,0.16500,0.16900,370348,2236000,0.000,0.000,0.248,0.165,2021/10/15,15:33
GRAND OCEAN AR,弘海高新资源,0.315,0.325,0.330,0.315,0.325,0.000,0.000,0.32000,0.37000,333160,1028000,0.000,0.000,0.820,0.315,2021/10/15,15:59
MTR CORPORATION,港铁公司,42.050,42.050,42.250,41.300,42.000,-0.050,-0.119,41.95000,41.95000,215949392,5147869,0.000,0.000,49.000,38.000,2021/10/15,16:03
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/10/15,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/10/15,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.420,6.470,6.500,6.300,6.350,-0.120,-1.855,6.35000,6.35000,6397790,1007000,0.000,0.000,9.060,5.920,2021/10/15,16:01
RICH GOLDMAN,金粤控股,0.072,0.075,0.077,0.072,0.077,0.002,2.667,0.07700,0.08900,6830,90000,0.000,0.000,0.238,0.072,2021/10/15,15:59
MIRAMAR HOTEL,美丽华酒店,13.300,13.300,13.300,13.280,13.280,-0.020,-0.150,13.22000,13.38000,159380,12000,0.000,0.000,16.300,13.280,2021/10/15,13:08
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.275,0.000,2021/10/15,09:00
ASIAN CITRUS,亚洲果业,0.186,0.192,0.186,0.161,0.180,-0.012,-6.250,0.18000,0.18800,302320,1750000,0.000,0.000,0.510,0.141,2021/10/15,15:59
Y.T. REALTY,渝太地产,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.70000,1.83000,0,0,0.000,0.000,2.290,0.000,2021/10/15,09:51
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.026,0.024,0.025,0.000,0.000,0.02400,0.02600,455784,18256000,0.000,0.000,0.031,0.010,2021/10/15,16:01
AMS TRANSPORT,进智公共交通,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.67000,2520,4000,0.000,0.000,0.750,0.630,2021/10/15,14:11
REGAL INT'L,REGAL INT'L,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.15000,3.24000,0,0,0.000,0.000,4.270,0.000,2021/10/15,15:11
CENTURY LEGEND,世纪建业,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15000,0.17400,0,0,0.000,0.000,0.280,0.000,2021/10/15,09:05
CNEWECON FUND,中国新经济投资,0.166,0.177,0.195,0.166,0.193,0.016,9.040,0.18900,0.19300,1491970,7850000,0.000,0.000,0.255,0.166,2021/10/15,15:58
CH OVS G OCEANS,中国海外宏洋集团,4.400,4.330,4.400,4.010,4.050,-0.280,-6.467,4.08000,4.08000,48271972,11758456,0.000,0.000,5.390,3.840,2021/10/15,16:03
CRAZY SPORTS,疯狂体育,0.425,0.425,0.430,0.420,0.420,-0.005,-1.176,0.42000,0.42000,1728360,4102000,0.000,0.000,1.000,0.220,2021/10/15,16:01
SINO LAND,信和置业,10.860,10.760,10.940,10.780,10.900,0.140,1.301,10.86000,10.86000,46380225,4267834,0.000,0.000,12.980,9.010,2021/10/15,16:03
STELUX HOLDINGS,宝光实业,0.080,0.078,0.085,0.073,0.082,0.004,5.128,0.07800,0.08200,1154259,14352560,0.000,0.000,0.116,0.073,2021/10/15,15:59
CE HUADA TECH,中电华大科技,0.820,0.820,0.850,0.820,0.830,0.010,1.220,0.82000,0.83000,785020,942000,0.000,0.000,1.180,0.650,2021/10/15,15:58
SUN HUNG KAI CO,新鸿基公司,3.990,4.000,4.100,3.900,3.970,-0.030,-0.750,3.98000,3.98000,3150855,795000,0.000,0.000,4.450,3.000,2021/10/15,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.300,8.260,8.380,8.250,8.350,0.090,1.090,8.38000,8.38000,4340525,520000,0.000,0.000,10.100,6.280,2021/10/15,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.760,4.850,4.760,4.750,4.750,-0.100,-2.062,4.80000,4.89000,1568290,330000,0.000,0.000,5.680,4.750,2021/10/15,16:01
TAI SANG LAND,大生地产,0.000,4.070,0.000,0.000,4.070,0.000,0.000,4.07000,4.18000,0,0,0.000,0.000,4.500,0.000,2021/10/15,14:20
PUXING ENERGY,普星能量,0.810,0.820,0.840,0.800,0.840,0.020,2.439,0.78000,0.83000,297480,368000,0.000,0.000,1.110,0.495,2021/10/15,14:43
GOLDEN CEN INTL,金禧国际控股,0.230,0.240,0.240,0.230,0.239,-0.001,-0.417,0.23100,0.24000,345580,1500000,0.000,0.000,0.320,0.230,2021/10/15,15:57
CHAMPION TECH,冠军科技集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09800,0.10200,158,1800,0.000,0.000,0.149,0.000,2021/10/15,14:41
TERMBRAY IND,TERMBRAY IND,0.250,0.265,0.260,0.241,0.241,-0.024,-9.057,0.23100,0.24900,82634,332000,0.000,0.000,0.365,0.241,2021/10/15,15:59
GREENHEART GP,绿心集团,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13300,0.14100,0,0,0.000,0.000,0.200,0.000,2021/10/15,15:59
LVGEM CHINA,绿景中国地产,1.730,1.720,1.780,1.700,1.780,0.060,3.488,1.75000,1.75000,7994540,4628000,0.000,0.000,2.700,1.700,2021/10/15,16:01
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.10000,0,0,0.000,0.000,1.220,0.000,2021/10/15,09:01
HENDERSON INV,恒基发展,0.355,0.355,0.360,0.355,0.360,0.005,1.408,0.35000,0.36500,182587,507244,0.000,0.000,0.465,0.355,2021/10/15,15:54
XINGFA ALUM,兴发铝业,9.550,9.490,9.550,9.550,9.550,0.060,0.632,9.36000,9.53000,28650,3000,0.000,0.000,13.880,9.550,2021/10/15,16:01
WONG'S INT'L,王氏国际,0.000,2.120,0.000,0.000,2.120,0.000,0.000,2.02000,2.13000,0,0,0.000,0.000,2.810,0.000,2021/10/15,10:55

HANG LUNG PPT,恒隆地产,17.720,17.700,18.200,17.720,18.020,0.320,1.808,18.16000,18.16000,56526991,3130029,0.000,0.000,22.600,17.720,2021/10/15,16:03
SUMMIT ASCENT,凯升控股,0.520,0.520,0.540,0.510,0.510,-0.010,-1.923,0.53000,0.53000,231080,438000,0.000,0.000,1.240,0.510,2021/10/15,16:01
SHOUGANG CENT,首长宝佳,0.275,0.295,0.290,0.275,0.290,-0.005,-1.695,0.27500,0.29500,60780,216000,0.000,0.000,0.345,0.275,2021/10/15,15:59
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23500,0.27000,0,0,0.000,0.000,0.700,0.000,2021/10/15,09:01
ASSO INT HOTELS,凯联国际酒店,13.100,12.940,13.100,13.100,13.100,0.160,1.236,12.52000,13.10000,26200,2000,0.000,0.000,14.000,13.100,2021/10/15,15:16
LANDSEA PPT,朗诗地产,0.490,0.500,0.490,0.490,0.490,-0.010,-2.000,0.49000,0.49000,15680,32000,0.000,0.000,0.710,0.490,2021/10/15,16:01
SICHUAN EXPRESS,四川成渝高速公路,1.840,1.840,1.870,1.820,1.840,0.000,0.000,1.84000,1.84000,3260380,1772000,0.000,0.000,1.950,1.680,2021/10/15,16:01
GR PROPERTIES,国锐地产,1.070,1.080,1.110,1.040,1.070,-0.010,-0.926,1.07000,1.08000,3068620,2892000,0.000,0.000,1.290,0.780,2021/10/15,15:59
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/10/15,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.52000,0,0,0.000,0.000,0.700,0.000,2021/10/15,15:04
CINDA INTL HLDG,信达国际控股,0.460,0.450,0.485,0.460,0.460,0.010,2.222,0.45000,0.46000,8330,18000,0.000,0.000,0.580,0.460,2021/10/15,09:38
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/10/15,08:55
DICKSON CONCEPT,迪生创建,4.100,4.060,4.180,4.070,4.120,0.060,1.478,4.10000,4.12000,299625,72500,0.000,0.000,4.760,4.070,2021/10/15,16:01
HERALD HOLD,HERALD HOLD,0.580,0.590,0.580,0.580,0.580,-0.010,-1.695,0.58000,0.59000,20300,35000,0.000,0.000,0.780,0.580,2021/10/15,14:34
CHOW SANG SANG,周生生,11.480,11.620,12.640,11.480,12.500,0.880,7.573,12.48000,12.48000,14678990,1211000,0.000,0.000,14.980,8.030,2021/10/15,16:01
TIANLI HOLDINGS,天利控股集团,0.760,0.800,0.840,0.740,0.840,0.040,5.000,0.76000,0.84000,145760,194000,0.000,0.000,0.950,0.740,2021/10/15,15:43
COSMOS MACH,大同机械,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44500,0.49000,0,0,0.000,0.000,0.590,0.000,2021/10/15,09:04
POLY PROPERTY,保利置业集团,2.080,2.090,2.090,2.040,2.050,-0.040,-1.914,2.07000,2.07000,15728832,7619363,0.000,0.000,2.620,1.870,2021/10/15,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.070,1.060,1.100,1.050,1.070,0.010,0.943,1.04000,1.07000,930440,882000,0.000,0.000,1.640,1.050,2021/10/15,15:59
CROCODILE,鳄鱼恤,0.420,0.415,0.425,0.415,0.420,0.005,1.205,0.41500,0.42000,216165,515000,0.000,0.000,0.610,0.415,2021/10/15,15:57
YUEXIU PROPERTY,越秀地产（新）,7.360,7.320,7.360,7.230,7.320,0.000,0.000,7.31000,7.31000,25713361,3524811,0.000,0.000,8.470,1.480,2021/10/15,16:01
GD LAND,粤海置地,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.77000,3020,4000,0.000,0.000,1.300,0.750,2021/10/15,15:22
SUN HING VISION,新兴光学,1.340,1.330,1.340,1.340,1.340,0.010,0.752,1.33000,1.37000,26800,20000,0.000,0.000,1.810,1.340,2021/10/15,13:41
CARRIANNA,佳宁娜,0.690,0.700,0.710,0.690,0.700,0.000,0.000,0.69000,0.69000,1194480,1722000,0.000,0.000,0.900,0.690,2021/10/15,16:02
CHINESE EST H,华人置业,3.780,3.780,3.830,3.780,3.830,0.050,1.323,3.83000,3.83000,22180770,5824000,0.000,0.000,4.550,2.960,2021/10/15,16:01
ENM HOLDINGS,安宁控股,0.600,0.610,0.600,0.600,0.600,-0.010,-1.639,0.59000,0.60000,592800,988000,0.000,0.000,0.790,0.560,2021/10/15,15:48
ASIA STANDARD,泛海集团,0.890,0.890,0.910,0.890,0.900,0.010,1.124,0.90000,0.91000,75219,84070,0.000,0.000,1.340,0.890,2021/10/15,15:38
MOISELLE INT'L,慕诗国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.32500,0,0,0.000,0.000,0.395,0.000,2021/10/15,16:01
CHEUK NANG HOLD,卓能（集团）,2.620,2.770,2.680,2.580,2.580,-0.190,-6.859,2.58000,2.58000,495702,190082,0.000,0.000,3.300,2.580,2021/10/15,16:03
CHINA INV HOLD,中国兴业控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.32000,0.49000,0,0,0.000,0.000,0.660,0.000,2021/10/15,15:42
CHINA MERCHANTS,招商局中国基金,9.290,9.260,9.480,9.250,9.250,-0.010,-0.108,9.26000,9.47000,278420,30000,0.000,0.000,11.380,8.510,2021/10/15,16:01
KUNLUN ENERGY,昆仑能源,6.960,6.970,7.000,6.570,6.660,-0.310,-4.448,6.66000,6.66000,364589149,54531966,0.000,0.000,9.300,4.900,2021/10/15,16:03
HENGTEN NET,恒腾网络（新）,2.670,2.690,2.790,2.540,2.750,0.060,2.230,2.72000,2.72000,247803881,93708721,0.000,0.000,17.800,2.540,2021/10/15,16:01
JINHUI HOLDINGS,金辉集团,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.38000,1.45000,0,0,0.000,0.000,1.370,0.000,2021/10/15,09:54
CCT FORTIS,中建富通,0.193,0.193,0.195,0.193,0.195,0.002,1.036,0.18100,0.19500,3876,20000,0.000,0.000,0.320,0.193,2021/10/15,14:57
CENTRALWEALTHGP,中达集团控股,0.012,0.012,0.013,0.012,0.012,0.000,0.000,0.01200,0.01300,219576,18270000,0.000,0.000,0.034,0.012,2021/10/15,15:57
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/10/15,08:55
FIRST PACIFIC,第一太平,2.990,2.970,3.010,2.940,2.970,0.000,0.000,2.96000,2.96000,7226105,2420500,0.000,0.000,3.130,2.100,2021/10/15,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/10/15,08:55
CHINA MER PORT,招商局港口,13.160,13.040,13.200,12.800,13.180,0.140,1.074,13.24000,13.24000,49013091,3756287,0.000,0.000,13.320,8.090,2021/10/15,16:03
CCIAM FUTURE EN,信能低碳贷款,0.153,0.145,0.153,0.153,0.153,0.008,5.517,0.14700,0.15500,33048,216000,0.000,0.000,0.223,0.153,2021/10/15,15:59
TAI PING CARPET,TAI PING CARPET,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.16000,1.45000,0,0,0.000,0.000,1.550,0.000,2021/10/15,15:40
IB SETTLEMENT,国际商业结算,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06900,0.07700,0,0,0.000,0.000,0.150,0.000,2021/10/15,09:30
KINGBOARD HLDG,建滔集团,36.300,35.150,36.300,34.650,35.250,0.100,0.284,35.15000,35.15000,38460467,1092800,0.000,0.000,48.000,25.300,2021/10/15,16:03
CH AGRI-PROD EX,中国农产品交易,0.105,0.107,0.108,0.102,0.102,-0.005,-4.673,0.10200,0.10700,97458,930600,0.000,0.000,0.159,0.102,2021/10/15,15:59
HYPEBEAST,HYPEBEAST,1.030,1.050,1.070,1.020,1.030,-0.020,-1.905,1.04000,1.04000,1604275,1550000,0.000,0.000,1.940,0.650,2021/10/15,16:01
WANT WANT CHINA,中国旺旺,5.770,5.770,5.770,5.440,5.700,-0.070,-1.213,5.70000,5.70000,47039747,8318950,0.000,0.000,6.250,5.030,2021/10/15,16:00
SHENZHEN INT'L,深圳国际,10.080,10.080,10.080,9.900,9.960,-0.120,-1.190,9.94000,9.94000,28345084,2843696,0.000,0.000,13.800,9.900,2021/10/15,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/10/15,08:55
BE ENVIRONMENT,北京控股环境集团,0.710,0.680,0.710,0.670,0.690,0.010,1.471,0.68000,0.69000,280880,412000,0.000,0.000,0.740,0.670,2021/10/15,15:09
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/10/15,08:55
LIPPO CHINA RES,力宝华润,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12900,0.13500,0,0,0.000,0.000,0.150,0.000,2021/10/15,10:39
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.65000,0,0,0.000,0.000,1.520,0.000,2021/10/15,16:01
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.70000,148.39999,0,0,0.000,0.000,168.000,0.000,2021/10/15,11:58
BROCKMAN MINING,布莱克万矿业,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.300,0.000,2021/10/15,15:59
HON KWOK LAND,汉国置业,0.000,3.040,0.000,0.000,3.040,0.000,0.000,2.95000,3.10000,0,0,0.000,0.000,3.880,0.000,2021/10/15,16:01
CENTURY GINWA,世纪金花,0.170,0.152,0.170,0.153,0.170,0.018,11.842,0.17000,0.18000,25466,152000,0.000,0.000,0.200,0.153,2021/10/15,15:59
EMPEROR INT'L,英皇国际,1.010,1.010,1.010,0.990,0.990,-0.020,-1.980,0.99000,1.01000,62180,62000,0.000,0.000,1.240,0.990,2021/10/15,15:00
CHINA BAOLI TEC,中国宝力科技－新,0.460,0.445,0.460,0.430,0.435,-0.010,-2.247,0.44000,0.44000,3995125,9006000,0.000,0.000,0.460,0.430,2021/10/15,16:01
CHINA EB LTD,中国光大控股,9.280,9.170,9.280,9.120,9.140,-0.030,-0.327,9.14000,9.14000,32942440,3591390,0.000,0.000,12.000,8.270,2021/10/15,16:01
NEWTIMES ENERGY,新时代能源,0.085,0.087,0.088,0.084,0.087,0.000,0.000,0.08600,0.08700,281621,3265000,0.000,0.000,0.103,0.041,2021/10/15,15:58
IDT INT'L,IDT INT'L,0.039,0.039,0.039,0.035,0.039,0.000,0.000,0.03500,0.03900,11916,314000,0.000,0.000,0.120,0.035,2021/10/15,15:12
TSINGTAO BREW,青岛啤酒股份,62.650,61.200,62.650,61.000,61.800,0.600,0.980,62.05000,62.05000,100268507,1626155,0.000,0.000,93.550,58.250,2021/10/15,16:01
WANDA HOTEL DEV,万达酒店发展,0.300,0.310,0.370,0.290,0.310,0.000,0.000,0.30500,0.31000,177400,569000,0.000,0.000,0.530,0.255,2021/10/15,15:37
SILVER GRANT,银建国际,0.530,0.540,0.530,0.520,0.530,-0.010,-1.852,0.52000,0.52000,68960,132000,0.000,0.000,1.040,0.520,2021/10/15,16:03

