名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
AACQ,9.9900,3.31,2022-03-16 09:30:09,0.3200,9.8400,10.7350,9.8000,10.7350,8.7500,3996043,2696123,904718136,0.00,--,0.00,0.00,0.00,0.00,0,0,10.0000,0.00,0.00,,Jun 24 04:00PM EDT,9.6700,0,1,2021,40767492.4850,0.0000,0.0000,0.0000,0.0000
美航集团,15.5700,9.26,2022-03-16 16:31:58,1.3200,14.9100,15.8000,14.9000,26.0900,12.4401,76398350,66859346,10107423006,-3.12,--,0.00,0.00,0.10,0.00,649160116,82,15.9200,2.25,0.35,Mar 16 04:31AM EDT,Mar 15 04:00PM EDT,14.2500,49501,1,2022,1178223906.4957,15.9900,15.7400,787290.3100,15.7400
美国大西洋,2.3500,3.52,2022-03-16 09:30:09,0.0800,2.3400,2.5000,2.2674,6.7400,2.1200,15801,5937,47889999,0.64,3.670000,0.00,0.00,0.02,0.00,20378723,5,2.3700,0.00,0.00,,Mar 15 04:00PM EDT,2.2700,0,1,2022,37921.1851,0.0000,0.0000,0.0000,0.0000
应用光电,3.1400,3.97,2022-03-16 09:30:09,0.1200,3.0000,3.1700,3.0000,9.2500,3.0000,144218,280490,86375999,-2.02,--,0.00,0.00,0.00,0.00,27508280,66,3.2500,0.00,0.00,,Mar 15 04:00PM EDT,3.0200,0,1,2022,448389.5237,0.0000,0.0000,0.0000,0.0000
艾伦建材,54.2000,2.59,2022-03-16 09:30:09,1.3700,53.2900,54.2400,52.7194,83.7900,52.2600,333904,229220,2847089144,1.12,48.390000,0.00,0.00,0.19,0.00,52529320,71,54.2000,0.00,0.00,,Mar 15 04:00PM EDT,52.8300,0,1,2022,17952385.1763,0.0000,0.0000,0.0000,0.0000
苹果,155.0900,2.97,2022-03-16 16:31:06,4.4700,150.9000,155.5700,150.3800,182.9400,118.8600,92964146,96325222,2530982104690,6.08,25.510000,0.00,0.00,0.22,0.00,16319441000,63,157.7600,1.72,2.67,Mar 16 04:31AM EDT,Mar 15 04:00PM EDT,150.6200,80113,1,2022,14267234717.8144,157.9600,156.2300,12611249.3600,156.8900
阿特拉斯航空全球控股公司,84.2100,4.04,2022-03-16 09:30:09,3.2700,81.5200,84.2500,80.9600,97.1300,53.3600,779707,671521,2460254265,17.04,4.940000,0.00,0.00,0.00,0.00,29215702,110,84.0000,0.00,0.00,,Mar 15 04:00PM EDT,80.9400,0,1,2022,64639722.1767,0.0000,0.0000,0.0000,0.0000
ABC银行,47.2500,0.38,2022-03-16 09:30:09,0.1800,47.1600,47.8500,46.6900,59.8500,43.9150,366410,531067,3292233052,5.43,8.700000,0.00,0.00,0.15,0.00,69676890,84,47.2500,0.00,0.00,,Mar 15 04:00PM EDT,47.0700,0,1,2022,17309604.3840,0.0000,0.0000,0.0000,0.0000
ABCL,7.7700,4.16,2022-03-16 09:30:09,0.3100,7.5300,7.9300,7.4200,39.0600,7.3500,2808618,1759960,2206087786,0.56,13.870000,0.00,-0.01,0.00,0.00,283923782,0,7.8900,0.00,0.00,,Mar 15 04:00PM EDT,7.4600,0,1,2022,21727796.1755,0.0000,0.0000,0.0000,0.0000
ABEONA THERAPEUTICS INC,0.2586,-7.84,2022-03-16 09:30:09,-0.0220,0.2711,0.2810,0.2464,2.2877,0.2058,1706589,1910465,37915000,-0.57,--,0.00,0.00,0.00,0.00,146616396,63,0.2600,0.00,0.00,,Mar 15 04:00PM EDT,0.2806,0,1,2022,442072.8846,0.0000,0.0000,0.0000,0.0000
方舟生物医药,2.1600,2.86,2022-03-16 09:30:09,0.0600,2.1200,2.2300,2.1200,4.3400,1.7100,180353,124302,31125999,-1.39,--,0.00,0.00,0.00,0.00,14410185,48,2.1200,0.00,0.00,,Mar 15 04:00PM EDT,2.1000,0,1,2022,388649.6130,0.0000,0.0000,0.0000,0.0000
阿比奥梅德,289.6400,4.36,2022-03-16 09:30:09,12.0900,282.5900,293.2950,279.3100,379.2950,261.2710,242007,218577,13183312168,2.93,98.850000,0.00,0.00,0.00,0.00,45516200,90,289.6400,0.00,0.00,,Mar 15 04:00PM EDT,277.5500,0,1,2022,70017631.1878,0.0000,0.0000,0.0000,0.0000
爱彼迎,143.9500,3.94,2022-03-16 16:25:00,5.4500,140.0000,144.7300,138.3200,212.5838,129.7100,5488743,6495709,92541559713,-0.63,--,0.00,-0.01,0.00,0.00,642872940,0,145.7200,1.23,1.77,Mar 16 04:25AM EDT,Mar 15 04:00PM EDT,138.5000,1385,1,2022,782573832.2173,146.5000,145.7200,202420.3700,146.5000
ABST,7.6900,-1.79,2022-03-16 09:30:09,-0.1400,7.9200,7.9200,7.6100,15.6700,7.2200,118052,102922,388058001,-0.27,--,0.00,-0.05,0.06,0.00,50462679,0,7.7008,0.00,0.00,,Mar 15 04:00PM EDT,7.8300,0,1,2022,910425.0694,0.0000,0.0000,0.0000,0.0000
ABTX,44.5800,-0.13,2022-03-16 09:30:09,-0.0600,44.7400,44.7950,44.0150,45.9400,34.3000,54351,66690,907971202,4.04,11.030000,0.00,0.00,0.14,0.00,20367232,43,44.5800,0.00,0.00,,Mar 15 04:00PM EDT,44.6400,0,1,2022,2421776.0116,0.0000,0.0000,0.0000,0.0000
