名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,53.200,53.500,53.900,53.100,53.500,0.000,0.000,53.400,53.500,288883284,5405254,40.347,0.000,68.545,42.978,2021/02/11,12:08
CLP HOLDINGS,中电控股,71.900,72.200,72.700,71.900,72.200,0.000,0.000,72.150,72.200,92492443,1279679,305.932,0.000,82.170,63.546,2021/02/11,12:08
HK & CHINA GAS,香港中华煤气,10.900,10.900,11.060,10.900,10.980,0.080,0.734,10.980,11.020,161254742,14647075,207.170,0.000,14.366,10.627,2021/02/11,12:08
WHARF HOLDINGS,九龙仓集团,17.200,17.240,17.380,17.120,17.300,0.060,0.348,17.240,17.300,8426008,488694,121.831,0.000,20.850,11.951,2021/02/11,12:08
HSBC HOLDINGS,汇丰控股,42.500,42.600,42.850,42.300,42.500,-0.100,-0.235,42.500,42.550,438570159,10316120,141.667,0.000,58.939,27.500,2021/02/11,12:08
POWER ASSETS,电能实业,41.400,41.250,41.550,41.200,41.350,0.100,0.242,41.350,41.400,41835451,1010845,96.387,0.000,54.729,39.200,2021/02/11,12:08
HOIFU ENERGY,香港金融集团,0.120,0.120,0.121,0.116,0.121,0.001,0.833,0.120,0.123,952802,7978000,5.500,0.000,0.920,0.050,2021/02/11,12:08
PCCW,电讯盈科,4.610,4.610,4.610,4.550,4.580,-0.030,-0.651,4.570,4.580,30929939,6772499,0.000,0.000,5.185,3.660,2021/02/11,12:08
CHEUNG WO IHL,金奥国际,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.059,0.063,0,0,0.000,0.000,0.155,0.051,2021/02/11,12:08
HANG LUNG GROUP,恒隆集团,19.700,19.720,19.900,19.540,19.760,0.040,0.203,19.760,19.900,10565702,535820,0.000,0.000,21.600,13.266,2021/02/11,12:08
HANG SENG BANK,恒生银行,144.500,145.300,146.700,144.500,146.200,0.900,0.619,146.100,146.200,172790865,1183074,89.146,0.000,157.464,109.127,2021/02/11,12:08
HENDERSON LAND,恒基地产,31.200,31.000,31.500,31.000,31.250,0.250,0.806,31.250,31.300,39790819,1273811,9.940,0.000,36.034,24.866,2021/02/11,12:08
HYSAN DEV,希慎兴业,28.650,28.600,29.000,28.500,28.850,0.250,0.874,28.800,28.850,36986838,1288572,48.569,0.000,31.150,19.946,2021/02/11,12:08
SHK PPT,新鸿基地产,108.500,107.200,109.200,106.500,108.800,1.600,1.493,108.600,108.800,271432172,2508671,22.828,0.000,112.600,84.474,2021/02/11,12:08
NEW WORLD DEV,新世界发展,35.050,35.400,35.900,35.050,35.500,0.100,0.282,35.500,35.600,78424018,2201736,2730.769,0.000,41.880,29.405,2021/02/11,12:08
ORIENTAL PRESS,东方报业集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.500,0.520,0,0,13.421,0.000,0.580,0.385,2021/02/11,12:08
SWIRE PACIFIC A,太古股份公司Ａ,49.200,49.100,49.750,49.000,49.300,0.200,0.407,49.250,49.400,18694467,378605,8.217,0.000,72.433,35.100,2021/02/11,12:08
GREAT CHI PPT,大中华地产控股,0.125,0.125,0.130,0.120,0.124,-0.001,-0.800,0.120,0.124,17050,140000,0.000,0.000,0.127,0.070,2021/02/11,12:08
MEXAN,茂盛控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.118,0.139,0,0,2.976,0.000,0.150,0.102,2021/02/11,12:08
BANK OF E ASIA,东亚银行,17.500,17.580,17.760,17.440,17.740,0.160,0.910,17.680,17.740,8992689,510165,22.258,0.000,19.948,13.800,2021/02/11,12:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,10.180,0.000,0.000,10.180,0.000,0.000,9.610,10.180,0,0,6.170,0.000,10.811,8.687,2021/02/11,12:08
CHINA MOTOR BUS,中华汽车,107.200,107.200,108.000,107.100,108.000,0.800,0.746,107.700,108.000,711320,6600,206.501,0.000,107.000,80.517,2021/02/11,12:08
GALAXY ENT,银河娱乐,68.500,68.950,68.950,67.400,68.950,0.000,0.000,68.850,68.950,314012497,4606227,178.165,0.000,71.150,36.834,2021/02/11,12:08
TIAN AN,天安,4.550,4.540,4.550,4.540,4.550,0.010,0.220,4.540,4.550,104630,23000,39.912,0.000,4.790,2.435,2021/02/11,12:08
DYNAMIC HOLD,达力集团,14.000,13.800,14.000,14.000,13.980,0.180,1.304,13.860,13.980,392000,28000,3495.000,0.000,16.560,9.318,2021/02/11,12:08
ABC COM (HOLD),万隆控股集团,0.495,0.485,0.530,0.475,0.495,0.010,2.062,0.490,0.495,19138510,38372000,0.000,0.000,0.560,0.219,2021/02/11,12:08
CHINA AEROSPACE,航天控股,0.730,0.730,0.780,0.730,0.770,0.040,5.479,0.760,0.770,8077672,10587600,55.000,0.000,0.820,0.330,2021/02/11,12:08
CROSS-HAR(HOLD),港通控股,12.720,12.720,13.000,12.720,13.000,0.280,2.201,12.820,13.000,140860,11000,52.000,0.000,15.018,9.504,2021/02/11,12:08
HARMONIC STR,安山金控,0.970,0.930,1.120,0.940,1.020,0.090,9.677,1.010,1.040,2004370,1961400,0.000,0.000,1.891,0.433,2021/02/11,12:08
KOWLOON DEV,九龙建业,8.880,8.890,8.990,8.880,8.980,0.090,1.012,8.890,8.990,570950,64000,33.633,0.000,9.876,7.140,2021/02/11,12:08
FE CONSORT INTL,远东发展,2.750,2.750,2.780,2.750,2.760,0.010,0.364,2.750,2.760,725850,263000,5.433,0.000,3.329,2.063,2021/02/11,12:08
FE HLDGS INTL,远东控股国际,0.148,0.150,0.170,0.148,0.165,0.015,10.000,0.145,0.165,31680,207000,0.000,0.000,0.200,0.094,2021/02/11,12:08
FE HOTELS,远东酒店实业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.123,0.134,0,0,0.000,0.000,0.200,0.100,2021/02/11,12:08
FIRST TRACTOR,第一拖拉机股份,3.300,3.340,3.400,3.300,3.400,0.060,1.796,3.370,3.400,3479760,1040000,377.778,0.000,4.250,1.250,2021/02/11,12:08
SINO DISTILL,中国北大荒,0.053,0.053,0.056,0.053,0.054,0.001,1.887,0.052,0.054,369340,6820000,0.000,0.000,0.089,0.040,2021/02/11,12:08
GOLD PEAK,金山工业,0.620,0.600,0.620,0.610,0.610,0.010,1.667,0.590,0.630,3090,5000,1.821,0.000,0.810,0.500,2021/02/11,12:08
GREAT EAGLE H,鹰君,24.800,24.250,24.800,24.000,24.350,0.100,0.412,24.000,24.350,414952,17113,0.000,0.000,24.900,16.989,2021/02/11,12:08
NE ELECTRIC,东北电气,0.620,0.630,0.630,0.610,0.620,-0.010,-1.587,0.620,0.630,33460,54000,0.000,0.000,0.680,0.360,2021/02/11,12:08
C.P. POKPHAND,卜蜂国际,0.890,0.900,0.910,0.870,0.900,0.000,0.000,0.890,0.900,16083041,18089731,64.286,0.000,0.960,0.536,2021/02/11,12:08
HK&S HOTELS,大酒店,7.370,7.250,7.370,7.130,7.200,-0.050,-0.690,7.190,7.200,3185119,442006,189.474,0.000,8.672,5.600,2021/02/11,12:08
COMPUTER & TECH,科联系统,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.500,2.590,0,0,12.315,0.000,3.030,1.988,2021/02/11,12:08
HOP HING GROUP,合兴集团,0.041,0.041,0.041,0.040,0.041,0.000,0.000,0.039,0.041,266744,6616000,20.500,0.000,0.150,0.039,2021/02/11,12:08
C AUTO INT DECO,中国汽车内饰,0.000,0.345,0.000,0.000,0.350,0.005,1.449,0.350,0.395,0,0,0.000,0.000,1.080,0.255,2021/02/11,12:08
HK FERRY (HOLD),香港小轮（集团）,6.110,6.110,6.110,6.100,6.110,0.000,0.000,6.100,6.110,323530,53000,124.694,0.000,6.653,5.355,2021/02/11,12:08
HARBOUR CENTRE,海港企业,7.250,7.250,7.250,7.250,7.250,0.000,0.000,7.210,7.250,72500,10000,329.545,0.000,10.704,6.800,2021/02/11,12:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.560,17.520,17.900,17.560,17.700,0.180,1.027,17.700,17.740,4572295,258375,20.653,0.000,19.741,14.148,2021/02/11,12:08
GUOCO GROUP,国浩集团,0.000,94.050,0.000,0.000,94.050,0.000,0.000,94.000,94.900,0,0,223.929,0.000,128.056,85.000,2021/02/11,12:08
NEWAY GROUP,中星集团控股,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.340,0.360,36000,100000,0.000,0.000,0.450,0.170,2021/02/11,12:08
CHEN HSONG HOLD,震雄集团,2.830,2.810,2.840,2.820,2.840,0.030,1.068,2.830,2.840,152960,54000,22.016,0.000,2.900,1.559,2021/02/11,12:08
SUNWAY INT'L,新威国际,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.000,0.350,0,0,0.000,0.000,0.490,0.224,2021/02/11,12:08
SKYFAME REALTY,天誉置业,0.980,0.990,1.010,0.980,1.010,0.020,2.020,0.990,1.010,2817100,2806000,67.333,0.000,1.090,0.920,2021/02/11,12:08
HK FOOD INV,香港食品投资,0.730,0.700,0.730,0.730,0.730,0.030,4.286,0.670,0.730,1460,2000,7.526,0.000,0.800,0.490,2021/02/11,12:08
NORTH ASIA RES,绿领控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.119,0.129,0,0,0.000,0.000,0.620,0.102,2021/02/11,12:08
TRANSPORT INT'L,载通,14.500,14.460,14.560,14.500,14.560,0.100,0.692,14.520,14.560,382984,26400,82.260,0.000,19.662,13.400,2021/02/11,12:08
WINFOONG INT'L,中亚烯谷集团,0.090,0.089,0.095,0.090,0.095,0.006,6.742,0.087,0.095,10445,116000,0.000,0.000,0.230,0.073,2021/02/11,12:08
GET NICE,结好控股,0.191,0.189,0.191,0.186,0.189,0.000,0.000,0.187,0.190,237910,1256000,1.734,0.000,0.215,0.103,2021/02/11,12:08
DETEAM CO LTD,弘海高新资源,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.550,0.600,31160,56000,0.000,0.000,0.820,0.140,2021/02/11,12:08
MTR CORPORATION,港铁公司,44.450,45.000,45.150,44.450,44.900,-0.100,-0.222,44.750,44.900,95095590,2120200,180.321,0.000,45.600,36.110,2021/02/11,12:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
LEE HING,利兴发展,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.200,1.470,0,0,0.000,0.000,3.290,1.050,2021/02/11,12:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.030,7.030,7.250,7.030,7.250,0.220,3.129,7.220,7.250,9259174,1297874,168.605,0.000,7.800,5.110,2021/02/11,12:08
NEPTUNE GROUP,金粤控股,0.048,0.049,0.063,0.048,0.063,0.014,28.571,0.057,0.066,253890,4690000,0.000,0.000,0.184,0.044,2021/02/11,12:08
MIRAMAR HOTEL,美丽华酒店,14.240,14.260,14.340,14.240,14.280,0.020,0.140,14.280,14.560,429060,30000,59.749,0.000,16.100,11.282,2021/02/11,12:08
MODERN MEDIA,现代传播,0.198,0.188,0.198,0.198,0.198,0.010,5.319,0.177,0.200,9900,50000,0.000,0.000,0.300,0.127,2021/02/11,12:08
ASIAN CITRUS,亚洲果业,0.156,0.158,0.174,0.156,0.167,0.009,5.696,0.164,0.172,248244,1486000,0.000,0.000,0.600,0.141,2021/02/11,12:08
Y.T. REALTY,渝太地产,1.830,1.840,1.880,1.800,1.880,0.040,2.174,1.820,1.900,62831,34538,134.286,0.000,2.400,1.750,2021/02/11,12:08
SOUTH SEA PETRO,谊砾控股,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.013,0.014,170248,13042000,0.000,0.000,0.029,0.010,2021/02/11,12:08
AMS TRANSPORT,进智公共交通,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.540,0.610,0,0,0.000,0.000,0.851,0.530,2021/02/11,12:08
REGAL INT'L,REGAL INT'L,2.800,2.800,2.820,2.760,2.820,0.020,0.714,2.760,2.820,572040,204000,57.551,0.000,3.968,2.650,2021/02/11,12:08
CENTURY LEGEND,世纪建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.138,0.183,0,0,0.000,0.000,0.280,0.135,2021/02/11,12:08
CNEWECON FUND,中国新经济投资,0.168,0.161,0.168,0.159,0.159,-0.002,-1.242,0.155,0.160,706810,4370000,0.000,0.000,0.244,0.148,2021/02/11,12:08
CH OVS G OCEANS,中国海外宏洋集团,4.080,4.050,4.080,4.010,4.030,-0.020,-0.494,4.030,4.040,2647786,657678,28.786,0.000,5.625,3.301,2021/02/11,12:08
V1 GROUP,第一视频,0.760,0.760,0.780,0.730,0.760,0.000,0.000,0.760,0.770,56973892,75220310,0.000,0.000,0.740,0.116,2021/02/11,12:08
SINO LAND,信和置业,11.360,11.360,11.480,11.280,11.400,0.040,0.352,11.300,11.400,26761913,2351489,223.529,0.000,11.234,7.997,2021/02/11,12:08
STELUX HOLDINGS,宝光实业,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.077,0.082,0,0,0.482,0.000,0.130,0.060,2021/02/11,12:08
CHINA ELECTRON,中电华大科技,0.910,0.920,0.920,0.850,0.920,0.000,0.000,0.910,0.920,1579880,1800000,92.000,0.000,1.200,0.420,2021/02/11,12:08
SUN HUNG KAI CO,新鸿基公司,3.340,3.340,3.340,3.290,3.330,-0.010,-0.299,3.320,3.340,172530,52000,24.851,0.000,3.580,2.345,2021/02/11,12:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.950,7.920,8.080,7.950,8.070,0.150,1.894,8.040,8.080,2130250,265000,52.403,0.000,11.238,6.280,2021/02/11,12:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.750,4.740,4.810,4.750,4.810,0.070,1.477,4.760,4.810,286280,60000,2.933,0.000,6.911,4.485,2021/02/11,12:08
TAI SANG LAND,大生地产,4.200,4.100,4.220,4.150,4.220,0.120,2.927,4.200,4.220,62970,15000,21.641,0.000,4.532,3.730,2021/02/11,12:08
AMBER ENERGY,普星能量,0.590,0.570,0.590,0.590,0.590,0.020,3.509,0.560,0.590,12980,22000,34.706,0.000,0.710,0.495,2021/02/11,12:08
INT'L STD RES,金禧国际控股,0.247,0.245,0.265,0.247,0.265,0.020,8.163,0.222,0.260,68980,270000,0.000,0.000,0.380,0.142,2021/02/11,12:08
CHAMPION TECH,冠军科技集团,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.130,0.136,780,6002,130.000,0.000,0.143,0.073,2021/02/11,12:08
TERMBRAY IND,TERMBRAY IND,0.000,0.300,0.000,0.000,0.290,-0.010,-3.333,0.280,0.290,0,0,13.182,0.000,0.350,0.250,2021/02/11,12:08
GREENHEART GP,绿心集团,0.091,0.092,0.092,0.091,0.092,0.000,0.000,0.091,0.105,9648,106000,0.000,0.000,0.260,0.076,2021/02/11,12:08
NEW HERITAGE,绿景中国地产,2.240,2.270,2.310,2.240,2.280,0.010,0.441,2.260,2.280,4734000,2088000,5.816,0.000,3.200,1.999,2021/02/11,12:08
YUSEI,YUSEI,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.030,1.140,0,0,0.000,0.000,1.900,0.700,2021/02/11,12:08
HENDERSON INV,恒基发展,0.420,0.420,0.430,0.415,0.425,0.005,1.190,0.425,0.430,799926,1883013,23.611,0.000,0.634,0.290,2021/02/11,12:08
XINGFA ALUM,兴发铝业,0.000,8.170,0.000,0.000,8.170,0.000,0.000,7.230,8.170,0,0,39.279,0.000,9.620,4.986,2021/02/11,12:08
WONG'S INT'L,王氏国际,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.670,2.130,0,0,27.083,0.000,2.784,1.876,2021/02/11,12:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.400,2021/02/11,12:08
HANG LUNG PPT,恒隆地产,20.700,21.000,21.200,20.700,21.200,0.200,0.952,21.000,21.200,35955855,1706036,0.000,0.000,22.512,13.259,2021/02/11,12:08
SUMMIT ASCENT,凯升控股,0.950,0.950,0.960,0.920,0.960,0.010,1.053,0.940,0.960,3588120,3808000,160.000,0.000,1.240,0.470,2021/02/11,12:08
SHOUGANG CENT,首长宝佳,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.275,0.280,240790,870000,40.000,0.000,0.270,0.170,2021/02/11,12:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.223,0.255,0,0,0.000,0.000,0.455,0.223,2021/02/11,12:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.000,0.000,0.000,13.000,0.000,0.000,13.000,0.000,0,0,3.385,0.000,17.354,12.726,2021/02/11,12:08
LANDSEA PPT,朗诗地产,0.570,0.580,0.580,0.560,0.560,-0.020,-3.448,0.550,0.570,478560,844000,15.556,0.000,0.839,0.540,2021/02/11,12:08
SICHUAN EXPRESS,四川成渝高速公路,1.790,1.780,1.800,1.780,1.800,0.020,1.124,1.790,1.800,186780,104000,35.294,0.000,2.247,1.680,2021/02/11,12:08
GR PROPERTIES,国锐地产,0.850,0.860,0.860,0.830,0.850,-0.010,-1.163,0.830,0.850,1188820,1412000,212.500,0.000,2.050,0.780,2021/02/11,12:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/02/11,12:08
CHINA FORTUNE,中国长远（新）,0.550,0.560,0.580,0.550,0.570,0.010,1.786,0.550,0.570,101480,184000,0.000,0.000,0.949,0.399,2021/02/11,12:08
CINDA INTL HLDG,信达国际控股,0.435,0.430,0.445,0.430,0.445,0.015,3.488,0.430,0.445,173060,402000,44.500,0.000,0.500,0.290,2021/02/11,12:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/02/11,12:08
DICKSON CONCEPT,迪生创建,0.000,3.680,0.000,0.000,3.740,0.060,1.630,3.740,3.780,0,0,9.122,0.000,4.229,2.948,2021/02/11,12:08
HERALD HOLD,HERALD HOLD,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.630,0.780,0,0,15.455,0.000,0.749,0.474,2021/02/11,12:08
CHOW SANG SANG,周生生,9.300,9.300,9.560,9.300,9.560,0.260,2.796,9.530,9.560,1158730,122000,10.063,0.000,10.000,6.845,2021/02/11,12:08
EYANG HOLDINGS,天利控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.470,0.530,0,0,0.000,0.000,0.750,0.290,2021/02/11,12:08
COSMOS MACH,大同机械,0.520,0.540,0.520,0.520,0.530,-0.010,-1.852,0.530,0.540,9360,18000,265.000,0.000,0.590,0.210,2021/02/11,12:08
POLY PROPERTY,保利置业集团,2.280,2.250,2.280,2.240,2.270,0.020,0.889,2.260,2.270,6093748,2689869,16.940,0.000,3.173,2.110,2021/02/11,12:08
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.270,1.290,1.260,1.290,0.020,1.575,1.260,1.290,1123340,890000,0.000,0.000,3.000,0.850,2021/02/11,12:08
CROCODILE,鳄鱼恤,0.350,0.360,0.350,0.350,0.350,-0.010,-2.778,0.350,0.355,25550,73000,1.383,0.000,0.590,0.305,2021/02/11,12:08
YUEXIU PROPERTY,越秀地产,1.600,1.570,1.620,1.590,1.610,0.040,2.548,1.600,1.610,29365974,18276823,47.353,0.000,1.680,1.178,2021/02/11,12:08
GD LAND,粤海置地,1.150,1.130,1.200,1.150,1.150,0.020,1.770,1.140,1.150,125000,108000,44.231,0.000,1.400,0.720,2021/02/11,12:08
SUN HING VISION,新兴光学,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.310,1.380,0,0,7.988,0.000,1.910,1.100,2021/02/11,12:08
CARRIANNA,佳宁娜,0.475,0.455,0.495,0.475,0.495,0.040,8.791,0.480,0.495,97620,200000,3.075,0.000,0.740,0.430,2021/02/11,12:08
CHINESE EST H,华人置业,3.700,3.700,3.700,3.640,3.690,-0.010,-0.270,3.690,3.700,307125,83500,69.623,0.000,6.419,3.161,2021/02/11,12:08
ENM HOLDINGS,安宁控股,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.610,0.620,297480,484000,21.786,0.000,0.980,0.465,2021/02/11,12:08
ASIA STANDARD,泛海集团,0.960,0.960,0.970,0.960,0.970,0.010,1.042,0.960,0.970,243520,252000,0.863,0.000,1.220,0.780,2021/02/11,12:08
MOISELLE INT'L,慕诗国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.275,0.285,0,0,2.887,0.000,0.500,0.250,2021/02/11,12:08
CHEUK NANG HOLD,卓能（集团）,2.980,3.000,3.020,2.950,2.950,-0.050,-1.667,2.950,3.020,41730,14000,368.750,0.000,3.998,2.239,2021/02/11,12:08
CHINA INV HOLD,中国兴业控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.560,0.580,0,0,112.000,0.000,0.660,0.180,2021/02/11,12:08
CHINA MERCHANTS,招商局中国基金,10.540,10.620,10.680,10.540,10.660,0.040,0.377,10.640,10.720,615840,58000,15.958,0.000,11.000,7.857,2021/02/11,12:08
KUNLUN ENERGY,昆仑能源,7.390,7.470,7.550,7.390,7.500,0.030,0.402,7.490,7.500,28447994,3807123,78.125,0.000,7.770,2.892,2021/02/11,12:08
MASCOTTE HOLD,恒腾网络（新）,9.800,9.300,10.500,9.460,10.420,1.120,12.043,10.420,10.460,619579160,61539873,10420.000,0.000,8.600,0.620,2021/02/11,12:08
JINHUI HOLDINGS,金辉集团,0.780,0.700,0.790,0.780,0.780,0.080,11.429,0.720,0.780,32870,42000,0.000,0.000,0.800,0.450,2021/02/11,12:08
CCT FORTIS,中建富通,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.250,0.295,0,0,0.000,0.000,0.375,0.210,2021/02/11,12:08
ICUBE TECH,中达集团控股,0.030,0.030,0.031,0.026,0.031,0.001,3.333,0.030,0.031,3119772,107446322,15.500,0.000,0.062,0.015,2021/02/11,12:08
GREAT CHINA,天禧海嘉控股,0.325,0.320,0.325,0.325,0.325,0.005,1.563,0.320,0.330,4550,14000,0.000,0.000,1.450,0.300,2021/02/11,12:08
FIRST PACIFIC,第一太平,2.530,2.560,2.550,2.510,2.550,-0.010,-0.391,2.530,2.550,1984550,784000,0.000,0.000,2.840,1.050,2021/02/11,12:08
GLOBAL TECH,国安国际,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.051,0.056,0,0,0.000,0.000,0.076,0.022,2021/02/11,12:08
CHINA MER HOLD,招商局港口,11.200,11.140,11.260,11.180,11.220,0.080,0.718,11.200,11.220,14818198,1322746,35.283,0.000,12.225,7.419,2021/02/11,12:08
HK BLDG & LOAN,香港建屋贷款,0.180,0.177,0.185,0.180,0.182,0.005,2.825,0.181,0.184,388376,2112000,0.000,0.000,0.770,0.160,2021/02/11,12:08
TAI PING CARPET,TAI PING CARPET,0.000,1.430,0.000,0.000,1.430,0.000,0.000,0.000,1.430,0,0,0.000,0.000,1.920,1.000,2021/02/11,12:08
CHAOYUE GROUP,国际商业结算,0.077,0.077,0.084,0.077,0.084,0.007,9.091,0.073,0.095,8120,105000,0.000,0.000,0.196,0.072,2021/02/11,12:08
KINGBOARD CHEM,建滔集团,35.150,35.400,35.550,34.850,35.300,-0.100,-0.282,35.200,35.300,11088607,315730,96.448,0.000,35.950,14.966,2021/02/11,12:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.105,0.113,0,0,113.000,0.000,0.125,0.051,2021/02/11,12:08
HYPEBEAST,HYPEBEAST,1.600,1.620,1.710,1.570,1.680,0.060,3.704,1.670,1.680,11483100,7030000,560.000,0.000,1.740,0.600,2021/02/11,12:08
WANT WANT CHINA,中国旺旺,5.680,5.650,5.800,5.650,5.770,0.120,2.124,5.760,5.770,58837285,10230616,20.830,2.097,6.250,4.500,2021/02/11,12:08
SHENZHEN INT'L,深圳国际,12.440,12.420,12.600,12.420,12.480,0.060,0.483,12.480,12.500,39121040,3127800,5.333,0.000,16.527,11.466,2021/02/11,12:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.150,0.078,2021/02/11,12:08
BEIJING DEV(HK),北京控股环境集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.560,0.580,0,0,30.526,0.000,0.680,0.400,2021/02/11,12:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
LIPPO CHINA RES,力宝华润,0.114,0.114,0.114,0.114,0.114,0.000,0.000,0.113,0.114,27360,240000,3.562,2.632,0.178,0.111,2021/02/11,12:08
NATURAL BEAUTY,自然美,0.700,0.650,1.520,0.700,0.840,0.190,29.231,0.830,0.840,10389950,10220000,840.000,0.000,0.840,0.630,2021/02/11,12:08
MELBOURNE ENT,万邦投资,0.000,157.200,0.000,0.000,157.200,0.000,0.000,156.000,0.000,0,0,6.829,0.000,189.069,155.235,2021/02/11,12:08
BROCKMAN MINING,布莱克万矿业,0.155,0.159,0.155,0.155,0.155,-0.004,-2.516,0.000,0.155,1240,8000,0.000,0.000,0.195,0.081,2021/02/11,12:08
HON KWOK LAND,汉国置业,0.000,2.770,0.000,0.000,2.770,0.000,0.000,2.660,2.770,0,0,3.345,0.000,3.006,2.097,2021/02/11,12:08
CENTURY GINWA,世纪金花,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.175,0.000,0,0,0.000,0.000,0.222,0.106,2021/02/11,12:08
EMPEROR INT'L,英皇国际,1.090,1.070,1.100,1.080,1.090,0.020,1.869,1.090,1.100,150380,138000,2.154,0.000,1.535,1.030,2021/02/11,12:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
CHINA EB LTD,中国光大控股,10.100,10.100,10.160,10.040,10.160,0.060,0.594,10.120,10.160,4304165,425549,59.765,0.000,15.558,9.235,2021/02/11,12:08
NEWTIMES ENERGY,新时代能源,0.061,0.060,0.063,0.059,0.062,0.002,3.333,0.059,0.062,82172,1364000,0.000,0.000,0.090,0.027,2021/02/11,12:08
IDT INT'L,IDT INT'L,0.054,0.049,0.056,0.042,0.048,-0.001,-2.041,0.043,0.048,389805,8118639,0.000,0.000,0.050,0.018,2021/02/11,12:08
TSINGTAO BREW,青岛啤酒股份,77.900,77.900,78.150,76.600,77.200,-0.700,-0.899,77.200,77.450,43467762,561174,393.878,0.000,90.700,29.576,2021/02/11,12:08
WANDA COMM PPT,万达酒店发展,0.340,0.355,0.350,0.340,0.350,-0.005,-1.408,0.340,0.350,50250,147000,0.000,0.000,0.500,0.239,2021/02/11,12:08
SILVER GRANT,银建国际,0.840,0.860,0.850,0.840,0.850,-0.010,-1.163,0.840,0.850,425360,504000,283.333,0.000,1.240,0.760,2021/02/11,12:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/02/11,12:08
K. WAH INT'L,嘉华国际,3.830,3.810,3.860,3.830,3.860,0.050,1.312,3.850,3.860,2782013,724502,29.922,0.000,4.050,2.784,2021/02/11,12:08
GEMINI INV,盛洋投资,0.000,1.080,0.000,0.000,1.080,0.000,0.000,0.000,1.150,0,0,0.000,0.000,1.190,0.390,2021/02/11,12:08
